createdAt,value
2019-03-19T00:00:55.086Z,96.67
2019-03-19T00:03:27.200Z,96.57
2019-03-19T00:06:01.149Z,96.77
2019-03-19T00:08:34.818Z,97.18
2019-03-19T00:11:07.813Z,97.57
2019-03-19T00:13:40.642Z,97.87
2019-03-19T00:16:12.680Z,98.20
2019-03-19T00:18:46.366Z,98.54
2019-03-19T00:21:17.723Z,98.80
2019-03-19T00:23:49.720Z,98.42
2019-03-19T00:26:22.908Z,97.59
2019-03-19T00:28:56.642Z,97.23
2019-03-19T00:31:28.878Z,96.47
2019-03-19T00:34:00.841Z,96.04
2019-03-19T00:36:35.817Z,95.68
2019-03-19T00:39:08.767Z,95.52
2019-03-19T00:41:41.037Z,95.15
2019-03-19T00:44:13.846Z,94.86
2019-03-19T00:46:46.847Z,94.68
2019-03-19T00:49:19.790Z,94.62
2019-03-19T00:51:55.538Z,94.72
2019-03-19T00:54:27.855Z,94.95
2019-03-19T00:57:00.801Z,94.98
2019-03-19T00:59:34.544Z,95.22
2019-03-19T01:02:08.085Z,95.29
2019-03-19T01:04:41.808Z,95.38
2019-03-19T01:07:16.044Z,95.55
2019-03-19T01:09:47.948Z,95.78
2019-03-19T01:12:21.917Z,95.74
2019-03-19T01:14:54.924Z,95.82
2019-03-19T01:17:28.337Z,95.97
2019-03-19T01:20:02.065Z,96.33
2019-03-19T01:22:35.185Z,96.30
2019-03-19T01:25:07.897Z,96.22
2019-03-19T01:27:39.955Z,96.43
2019-03-19T01:30:14.272Z,96.62
2019-03-19T01:32:46.157Z,96.71
2019-03-19T01:35:19.049Z,96.64
2019-03-19T01:37:52.192Z,96.56
2019-03-19T01:40:25.899Z,96.48
2019-03-19T01:42:57.967Z,96.23
2019-03-19T01:45:30.133Z,95.90
2019-03-19T01:48:03.586Z,95.84
2019-03-19T01:50:37.227Z,95.82
2019-03-19T01:53:09.905Z,95.93
2019-03-19T01:55:41.245Z,95.99
2019-03-19T01:58:13.195Z,96.09
2019-03-19T02:00:46.316Z,96.22
2019-03-19T02:03:19.255Z,96.42
2019-03-19T02:05:51.082Z,96.69
2019-03-19T02:08:26.880Z,96.89
2019-03-19T02:10:58.458Z,96.89
2019-03-19T02:13:31.135Z,96.77
2019-03-19T02:16:04.438Z,97.04
2019-03-19T02:18:36.655Z,97.53
2019-03-19T02:21:11.715Z,98.08
2019-03-19T02:23:43.194Z,98.32
2019-03-19T02:26:17.038Z,98.46
2019-03-19T02:28:50.698Z,98.77
2019-03-19T02:31:22.325Z,99.08
2019-03-19T02:33:57.199Z,99.31
2019-03-19T02:36:29.194Z,99.54
2019-03-19T02:39:01.349Z,99.66
2019-03-19T02:41:34.444Z,99.74
2019-03-19T02:44:09.027Z,99.75
2019-03-19T02:46:40.338Z,99.78
2019-03-19T02:49:12.701Z,99.82
2019-03-19T02:51:44.394Z,99.90
2019-03-19T02:54:16.459Z,100.00
2019-03-19T02:56:49.325Z,100.00
2019-03-19T02:59:22.393Z,100.00
2019-03-19T03:01:54.566Z,100.00
2019-03-19T03:04:26.407Z,100.00
2019-03-19T03:06:58.058Z,100.00
2019-03-19T03:09:31.596Z,100.00
2019-03-19T03:12:04.482Z,100.00
2019-03-19T03:14:36.522Z,100.00
2019-03-19T03:17:08.494Z,100.00
2019-03-19T03:19:41.342Z,100.00
2019-03-19T03:22:14.444Z,100.00
2019-03-19T03:24:48.588Z,100.00
2019-03-19T03:27:24.343Z,100.00
2019-03-19T03:29:57.896Z,100.00
2019-03-19T03:32:31.677Z,100.00
2019-03-19T03:35:05.657Z,100.00
2019-03-19T03:37:38.570Z,100.00
2019-03-19T03:40:11.309Z,100.00
2019-03-19T03:42:44.508Z,100.00
2019-03-19T03:45:16.642Z,100.00
2019-03-19T03:47:49.824Z,100.00
2019-03-19T03:50:22.607Z,100.00
2019-03-19T03:52:55.688Z,99.92
2019-03-19T03:55:31.066Z,99.68
2019-03-19T03:58:04.725Z,99.66
2019-03-19T04:00:37.779Z,99.52
2019-03-19T04:03:11.034Z,99.71
2019-03-19T04:05:43.472Z,99.89
2019-03-19T04:08:16.769Z,100.00
2019-03-19T04:10:49.776Z,100.00
2019-03-19T04:13:22.813Z,100.00
2019-03-19T04:15:55.686Z,100.00
2019-03-19T04:18:28.832Z,100.00
2019-03-19T04:21:01.920Z,100.00
2019-03-19T04:23:35.700Z,100.00
2019-03-19T04:26:07.794Z,100.00
2019-03-19T04:28:39.813Z,100.00
2019-03-19T04:31:13.371Z,100.00
2019-03-19T04:33:46.772Z,100.00
2019-03-19T04:36:20.010Z,100.00
2019-03-19T04:38:52.936Z,100.00
2019-03-19T04:41:25.991Z,100.00
2019-03-19T04:43:59.054Z,100.00
2019-03-19T04:46:31.989Z,100.00
2019-03-19T04:49:04.917Z,100.00
2019-03-19T04:51:37.965Z,100.00
2019-03-19T04:54:10.838Z,100.00
2019-03-19T04:56:43.939Z,100.00
2019-03-19T04:59:17.818Z,100.00
2019-03-19T05:01:50.065Z,100.00
2019-03-19T05:04:23.175Z,100.00
2019-03-19T05:06:55.263Z,100.00
2019-03-19T05:09:29.191Z,100.00
2019-03-19T05:12:02.027Z,100.00
2019-03-19T05:14:35.033Z,100.00
2019-03-19T05:17:08.966Z,100.00
2019-03-19T05:19:42.023Z,100.00
2019-03-19T05:22:15.085Z,100.00
2019-03-19T05:24:47.519Z,100.00
2019-03-19T05:27:22.898Z,100.00
2019-03-19T05:29:56.203Z,100.00
2019-03-19T05:32:30.249Z,100.00
2019-03-19T05:35:02.170Z,100.00
2019-03-19T05:37:35.192Z,100.00
2019-03-19T05:40:08.435Z,100.00
2019-03-19T05:42:42.410Z,100.00
2019-03-19T05:45:16.121Z,100.00
2019-03-19T05:47:50.134Z,100.00
2019-03-19T05:50:24.016Z,100.00
2019-03-19T05:52:57.349Z,100.00
2019-03-19T05:55:29.177Z,100.00
2019-03-19T05:58:02.613Z,100.00
2019-03-19T06:00:35.765Z,100.00
2019-03-19T06:03:08.471Z,100.00
2019-03-19T06:05:41.430Z,100.00
2019-03-19T06:08:13.180Z,100.00
2019-03-19T06:10:47.299Z,100.00
2019-03-19T06:13:19.229Z,100.00
2019-03-19T06:15:51.412Z,100.00
2019-03-19T06:18:34.734Z,100.00
2019-03-19T06:21:01.429Z,100.00
2019-03-19T06:23:34.482Z,99.96
2019-03-19T06:26:07.556Z,99.74
2019-03-19T06:28:40.464Z,99.51
2019-03-19T06:31:13.355Z,99.33
2019-03-19T06:33:48.179Z,99.05
2019-03-19T06:36:22.309Z,98.77
2019-03-19T06:38:57.563Z,98.45
2019-03-19T06:41:31.339Z,98.05
2019-03-19T06:44:02.851Z,97.93
2019-03-19T06:46:34.499Z,97.18
2019-03-19T06:49:07.718Z,96.54
2019-03-19T06:51:39.595Z,95.90
2019-03-19T06:54:13.614Z,95.60
2019-03-19T06:56:46.564Z,95.08
2019-03-19T06:59:20.803Z,94.33
2019-03-19T07:01:54.676Z,93.90
2019-03-19T07:04:28.138Z,93.16
2019-03-19T07:07:03.018Z,93.37
2019-03-19T07:09:34.580Z,92.93
2019-03-19T07:12:07.845Z,92.56
2019-03-19T07:14:40.434Z,92.45
2019-03-19T07:17:13.633Z,92.05
2019-03-19T07:19:47.654Z,91.55
2019-03-19T07:22:19.931Z,91.45
2019-03-19T07:24:53.718Z,91.48
2019-03-19T07:27:29.064Z,91.14
2019-03-19T07:30:01.836Z,89.75
2019-03-19T07:32:35.815Z,88.53
2019-03-19T07:35:07.816Z,88.12
2019-03-19T07:37:39.235Z,88.27
2019-03-19T07:40:11.657Z,88.14
2019-03-19T07:42:43.975Z,87.78
2019-03-19T07:45:17.022Z,86.19
2019-03-19T07:47:49.925Z,85.68
2019-03-19T07:50:23.628Z,85.13
2019-03-19T07:52:55.793Z,84.93
2019-03-19T07:55:39.667Z,84.66
2019-03-19T07:58:15.521Z,85.01
2019-03-19T08:00:49.440Z,84.93
2019-03-19T08:03:22.944Z,85.29
2019-03-19T08:05:54.780Z,84.48
2019-03-19T08:08:29.632Z,84.80
2019-03-19T08:11:01.941Z,85.47
2019-03-19T08:13:35.978Z,84.40
2019-03-19T08:16:09.689Z,85.37
2019-03-19T08:18:46.349Z,84.13
2019-03-19T08:21:19.041Z,83.97
2019-03-19T08:23:53.144Z,84.53
2019-03-19T08:26:26.084Z,84.20
2019-03-19T08:28:58.503Z,83.69
2019-03-19T08:31:33.989Z,83.21
2019-03-19T08:34:07.975Z,83.30
2019-03-19T08:36:40.904Z,80.87
2019-03-19T08:39:15.093Z,82.11
2019-03-19T08:41:48.870Z,80.82
2019-03-19T08:44:27.691Z,79.53
2019-03-19T08:46:58.615Z,78.41
2019-03-19T08:49:33.000Z,79.48
2019-03-19T08:52:05.248Z,79.56
2019-03-19T08:54:38.053Z,80.95
2019-03-19T08:57:11.099Z,79.35
2019-03-19T08:59:44.402Z,80.37
2019-03-19T09:02:17.339Z,79.61
2019-03-19T09:04:51.188Z,78.47
2019-03-19T09:07:24.855Z,78.79
2019-03-19T09:09:57.216Z,77.84
2019-03-19T09:12:29.287Z,77.32
2019-03-19T09:15:02.339Z,78.07
2019-03-19T09:17:36.336Z,77.65
2019-03-19T09:20:10.138Z,77.88
2019-03-19T09:22:43.296Z,78.08
2019-03-19T09:25:17.260Z,77.39
2019-03-19T09:27:50.249Z,76.91
2019-03-19T09:30:26.056Z,78.05
2019-03-19T09:33:00.080Z,77.64
2019-03-19T09:35:35.285Z,76.72
2019-03-19T09:38:08.261Z,75.80
2019-03-19T09:40:43.357Z,75.71
2019-03-19T09:43:18.916Z,73.54
2019-03-19T09:45:53.345Z,73.14
2019-03-19T09:48:28.308Z,72.55
2019-03-19T09:51:02.320Z,73.15
2019-03-19T09:53:35.288Z,73.09
2019-03-19T09:56:08.332Z,74.10
2019-03-19T09:58:42.697Z,72.33
2019-03-19T10:01:14.393Z,71.52
2019-03-19T10:03:48.094Z,70.71
2019-03-19T10:06:20.356Z,72.33
2019-03-19T10:08:53.313Z,70.87
2019-03-19T10:11:28.558Z,71.15
2019-03-19T10:14:02.474Z,72.45
2019-03-19T10:16:37.322Z,73.01
2019-03-19T10:19:13.073Z,73.79
2019-03-19T10:21:44.542Z,72.29
2019-03-19T10:24:17.579Z,70.95
2019-03-19T10:26:51.574Z,69.53
2019-03-19T10:29:25.916Z,69.95
2019-03-19T10:32:01.179Z,69.43
2019-03-19T10:34:33.818Z,69.23
2019-03-19T10:37:08.371Z,67.10
2019-03-19T10:39:43.882Z,66.81
2019-03-19T10:42:17.740Z,67.85
2019-03-19T10:44:52.244Z,66.67
2019-03-19T10:47:27.556Z,67.25
2019-03-19T10:50:02.319Z,67.13
2019-03-19T10:52:38.095Z,66.66
2019-03-19T10:55:13.314Z,67.30
2019-03-19T10:57:45.056Z,65.87
2019-03-19T11:00:22.425Z,63.96
2019-03-19T11:02:56.855Z,63.46
2019-03-19T11:05:28.767Z,63.11
2019-03-19T11:08:05.622Z,61.76
2019-03-19T11:10:39.723Z,65.47
2019-03-19T11:13:13.757Z,63.82
2019-03-19T11:15:48.229Z,63.37
2019-03-19T11:18:19.754Z,62.09
2019-03-19T11:20:53.336Z,62.29
2019-03-19T11:23:27.015Z,61.43
2019-03-19T11:26:00.699Z,58.41
2019-03-19T11:28:33.602Z,60.91
2019-03-19T11:31:09.422Z,58.33
2019-03-19T11:33:44.082Z,57.70
2019-03-19T11:36:17.027Z,57.73
2019-03-19T11:38:51.632Z,56.58
2019-03-19T11:41:26.601Z,59.51
2019-03-19T11:44:00.295Z,58.36
2019-03-19T11:46:33.750Z,57.40
2019-03-19T11:49:07.115Z,57.51
2019-03-19T11:51:43.698Z,61.39
2019-03-19T11:54:20.888Z,61.59
2019-03-19T11:56:55.559Z,61.59
2019-03-19T11:59:30.594Z,61.94
2019-03-19T12:02:07.770Z,65.53
2019-03-19T12:04:41.071Z,63.71
2019-03-19T12:07:14.764Z,62.19
2019-03-19T12:09:47.299Z,65.39
2019-03-19T12:12:20.082Z,65.39
2019-03-19T12:14:54.669Z,68.46
2019-03-19T12:17:29.026Z,68.12
2019-03-19T12:20:06.344Z,67.80
2019-03-19T12:22:38.005Z,65.27
2019-03-19T12:25:10.969Z,66.03
2019-03-19T12:27:44.308Z,66.03
2019-03-19T12:30:22.210Z,66.04
2019-03-19T12:32:53.187Z,66.55
2019-03-19T12:35:27.102Z,67.33
2019-03-19T12:38:11.745Z,63.28
2019-03-19T12:40:46.504Z,63.28
2019-03-19T12:43:21.137Z,64.49
2019-03-19T12:45:59.835Z,62.97
2019-03-19T12:48:32.117Z,58.89
2019-03-19T12:51:04.370Z,56.16
2019-03-19T12:53:39.612Z,58.16
2019-03-19T12:56:12.293Z,58.54
2019-03-19T12:58:44.232Z,58.40
2019-03-19T13:01:17.445Z,59.29
2019-03-19T13:03:51.755Z,59.85
2019-03-19T13:06:27.527Z,58.13
2019-03-19T13:08:59.000Z,55.88
2019-03-19T13:11:33.565Z,56.00
2019-03-19T13:14:06.284Z,54.90
2019-03-19T13:16:39.533Z,54.54
2019-03-19T13:19:11.981Z,54.56
2019-03-19T13:21:44.263Z,54.85
2019-03-19T13:24:17.454Z,56.17
2019-03-19T13:26:50.652Z,56.39
2019-03-19T13:29:23.575Z,56.77
2019-03-19T13:31:56.220Z,56.77
2019-03-19T13:34:29.486Z,55.32
2019-03-19T13:37:03.957Z,57.01
2019-03-19T13:39:38.356Z,54.36
2019-03-19T13:42:11.291Z,51.99
2019-03-19T13:44:42.823Z,53.30
2019-03-19T13:47:15.290Z,53.21
2019-03-19T13:49:47.729Z,53.19
2019-03-19T13:52:20.770Z,55.00
2019-03-19T13:54:53.313Z,56.18
2019-03-19T13:57:26.946Z,57.99
2019-03-19T13:59:58.864Z,59.73
2019-03-19T14:02:32.390Z,61.55
2019-03-19T14:05:05.937Z,63.83
2019-03-19T14:07:38.351Z,65.27
2019-03-19T14:10:11.709Z,66.15
2019-03-19T14:12:44.408Z,67.32
2019-03-19T14:15:17.599Z,67.07
2019-03-19T14:17:52.407Z,66.24
2019-03-19T14:20:26.448Z,67.99
2019-03-19T14:22:58.986Z,69.51
2019-03-19T14:25:32.415Z,71.51
2019-03-19T14:28:07.436Z,71.99
2019-03-19T14:30:42.973Z,72.50
2019-03-19T14:33:14.542Z,70.43
2019-03-19T14:35:47.558Z,71.89
2019-03-19T14:38:20.578Z,71.87
2019-03-19T14:40:52.497Z,72.04
2019-03-19T14:43:26.444Z,72.53
2019-03-19T14:45:59.205Z,72.35
2019-03-19T14:48:32.543Z,73.89
2019-03-19T14:51:06.184Z,75.20
2019-03-19T14:53:38.539Z,74.42
2019-03-19T14:56:13.117Z,73.31
2019-03-19T14:58:46.622Z,74.17
2019-03-19T15:01:20.863Z,72.87
2019-03-19T15:03:53.545Z,71.39
2019-03-19T15:06:26.691Z,71.10
2019-03-19T15:08:59.116Z,70.33
2019-03-19T15:11:34.822Z,70.33
2019-03-19T15:14:07.696Z,70.46
2019-03-19T15:16:39.937Z,71.11
2019-03-19T15:19:11.636Z,69.54
2019-03-19T15:21:43.746Z,67.13
2019-03-19T15:24:15.803Z,66.68
2019-03-19T15:26:47.769Z,67.96
2019-03-19T15:29:21.029Z,67.23
2019-03-19T15:31:52.804Z,68.35
2019-03-19T15:34:24.991Z,67.86
2019-03-19T15:36:57.722Z,67.51
2019-03-19T15:39:29.995Z,66.84
2019-03-19T15:42:04.682Z,67.36
2019-03-19T15:44:37.837Z,69.23
2019-03-19T15:47:09.485Z,68.77
2019-03-19T15:49:42.302Z,68.50
2019-03-19T15:52:14.819Z,68.39
2019-03-19T15:54:47.146Z,67.62
2019-03-19T15:57:21.075Z,68.59
2019-03-19T15:59:54.008Z,68.92
2019-03-19T16:02:26.919Z,68.04
2019-03-19T16:04:59.464Z,67.71
2019-03-19T16:07:31.991Z,69.03
2019-03-19T16:10:07.887Z,66.51
2019-03-19T16:12:40.012Z,67.51
2019-03-19T16:15:13.290Z,68.56
2019-03-19T16:17:44.955Z,68.18
2019-03-19T16:20:17.300Z,68.54
2019-03-19T16:22:51.227Z,69.99
2019-03-19T16:25:23.294Z,71.13
2019-03-19T16:27:57.242Z,72.10
2019-03-19T16:30:28.922Z,71.53
2019-03-19T16:33:02.177Z,72.68
2019-03-19T16:35:36.170Z,72.26
2019-03-19T16:38:08.081Z,67.43
2019-03-19T16:40:42.382Z,67.43
2019-03-19T16:43:15.171Z,66.14
2019-03-19T16:45:47.310Z,67.07
2019-03-19T16:48:19.272Z,66.06
2019-03-19T16:50:51.293Z,65.88
2019-03-19T16:53:25.826Z,65.36
2019-03-19T16:56:02.296Z,64.53
2019-03-19T16:58:35.588Z,65.05
2019-03-19T17:01:19.101Z,65.91
2019-03-19T17:03:53.440Z,66.41
2019-03-19T17:06:28.806Z,67.16
2019-03-19T17:09:08.234Z,67.43
2019-03-19T17:11:46.161Z,67.96
2019-03-19T17:14:22.594Z,68.78
2019-03-19T17:16:57.268Z,69.19
2019-03-19T17:19:31.724Z,69.67
2019-03-19T17:22:05.771Z,69.97
2019-03-19T17:24:40.756Z,70.33
2019-03-19T17:27:15.611Z,70.30
2019-03-19T17:29:51.454Z,70.77
2019-03-19T17:32:24.434Z,71.21
2019-03-19T17:34:56.680Z,71.25
2019-03-19T17:37:30.794Z,71.58
2019-03-19T17:40:02.887Z,71.89
2019-03-19T17:42:35.747Z,72.65
2019-03-19T17:45:10.644Z,73.31
2019-03-19T17:47:44.742Z,73.85
2019-03-19T17:50:19.113Z,74.20
2019-03-19T17:52:53.835Z,74.60
2019-03-19T17:55:26.645Z,74.60
2019-03-19T17:58:03.355Z,75.02
2019-03-19T18:00:40.168Z,75.75
2019-03-19T18:03:13.379Z,76.14
2019-03-19T18:05:49.157Z,76.56
2019-03-19T18:08:22.997Z,76.58
2019-03-19T18:10:56.770Z,76.44
2019-03-19T18:13:29.572Z,76.41
2019-03-19T18:16:02.808Z,76.94
2019-03-19T18:18:35.879Z,77.81
2019-03-19T18:21:09.000Z,78.27
2019-03-19T18:23:41.813Z,78.39
2019-03-19T18:26:14.905Z,78.17
2019-03-19T18:28:47.760Z,78.17
2019-03-19T18:31:22.230Z,78.43
2019-03-19T18:33:53.638Z,78.54
2019-03-19T18:36:26.980Z,79.01
2019-03-19T18:38:58.792Z,79.47
2019-03-19T18:41:33.196Z,79.70
2019-03-19T18:44:05.669Z,80.04
2019-03-19T18:46:37.797Z,80.59
2019-03-19T18:49:16.757Z,80.66
2019-03-19T18:51:53.182Z,81.01
2019-03-19T18:54:24.942Z,81.24
2019-03-19T18:56:58.808Z,81.63
2019-03-19T18:59:35.184Z,81.68
2019-03-19T19:02:09.929Z,81.90
2019-03-19T19:04:42.822Z,82.28
2019-03-19T19:07:15.013Z,82.81
2019-03-19T19:09:48.224Z,83.01
2019-03-19T19:12:21.173Z,83.72
2019-03-19T19:14:54.130Z,84.02
2019-03-19T19:17:27.735Z,84.40
2019-03-19T19:20:00.364Z,84.70
2019-03-19T19:22:34.211Z,85.08
2019-03-19T19:25:07.167Z,85.48
2019-03-19T19:27:39.016Z,85.64
2019-03-19T19:30:14.712Z,85.79
2019-03-19T19:32:48.138Z,86.09
2019-03-19T19:35:21.108Z,86.09
2019-03-19T19:37:55.526Z,86.21
2019-03-19T19:40:27.179Z,86.16
2019-03-19T19:42:59.656Z,86.32
2019-03-19T19:45:34.630Z,86.46
2019-03-19T19:48:06.478Z,86.54
2019-03-19T19:50:39.405Z,86.76
2019-03-19T19:53:12.349Z,86.95
2019-03-19T19:55:46.393Z,87.38
2019-03-19T19:58:19.578Z,87.38
2019-03-19T20:00:53.514Z,87.44
2019-03-19T20:03:30.965Z,87.65
2019-03-19T20:06:03.248Z,87.65
2019-03-19T20:08:36.086Z,87.92
2019-03-19T20:11:11.037Z,88.32
2019-03-19T20:13:44.633Z,88.63
2019-03-19T20:16:21.761Z,88.89
2019-03-19T20:18:54.296Z,88.82
2019-03-19T20:21:27.655Z,88.69
2019-03-19T20:23:59.591Z,88.95
2019-03-19T20:26:33.317Z,89.22
2019-03-19T20:29:10.588Z,89.40
2019-03-19T20:31:42.615Z,89.67
2019-03-19T20:34:15.408Z,89.70
2019-03-19T20:36:48.307Z,89.76
2019-03-19T20:39:23.120Z,89.86
2019-03-19T20:41:59.843Z,89.93
2019-03-19T20:44:33.513Z,90.04
2019-03-19T20:47:06.568Z,90.10
2019-03-19T20:49:47.328Z,90.17
2019-03-19T20:52:30.901Z,90.11
2019-03-19T20:55:03.362Z,90.10
2019-03-19T20:57:37.786Z,90.16
2019-03-19T21:00:12.209Z,90.19
2019-03-19T21:02:45.855Z,90.30
2019-03-19T21:05:21.234Z,90.48
2019-03-19T21:07:53.525Z,90.54
2019-03-19T21:10:26.700Z,90.63
2019-03-19T21:13:00.367Z,90.77
2019-03-19T21:15:33.070Z,91.11
2019-03-19T21:18:07.173Z,91.37
2019-03-19T21:20:41.209Z,91.68
2019-03-19T21:23:17.582Z,92.09
2019-03-19T21:25:51.169Z,92.09
2019-03-19T21:28:25.152Z,92.26
2019-03-19T21:31:00.047Z,92.44
2019-03-19T21:33:34.018Z,92.63
2019-03-19T21:36:10.500Z,92.75
2019-03-19T21:38:43.712Z,92.90
2019-03-19T21:41:19.648Z,93.01
2019-03-19T21:43:55.387Z,93.19
2019-03-19T21:46:32.538Z,93.40
2019-03-19T21:49:08.403Z,93.56
2019-03-19T21:51:44.586Z,93.80
2019-03-19T21:54:19.869Z,93.75
2019-03-19T21:56:53.838Z,94.05
2019-03-19T21:59:27.237Z,94.18
2019-03-19T22:02:00.984Z,94.21
2019-03-19T22:04:34.087Z,94.16
2019-03-19T22:07:07.865Z,94.11
2019-03-19T22:09:39.415Z,94.25
2019-03-19T22:12:11.895Z,94.46
2019-03-19T22:14:44.015Z,94.62
2019-03-19T22:17:17.748Z,94.77
2019-03-19T22:19:50.854Z,94.95
2019-03-19T22:22:23.847Z,95.12
2019-03-19T22:24:57.743Z,95.61
2019-03-19T22:27:29.793Z,95.68
2019-03-19T22:30:03.529Z,96.02
2019-03-19T22:32:35.809Z,96.47
2019-03-19T22:35:09.268Z,96.47
2019-03-19T22:37:41.852Z,96.35
2019-03-19T22:40:16.380Z,96.25
2019-03-19T22:42:49.976Z,96.07
2019-03-19T22:45:24.115Z,95.80
2019-03-19T23:46:10.117Z,97.52
2019-03-19T23:48:44.927Z,97.37
2019-03-19T23:51:18.274Z,97.52
2019-03-19T23:53:55.284Z,97.53
2019-03-19T23:56:29.555Z,97.56
2019-03-19T23:59:03.528Z,97.53
