createdAt,value
2019-03-15T00:00:24.037Z,58.12
2019-03-15T00:03:54.069Z,58.24
2019-03-15T00:07:24.077Z,58.38
2019-03-15T00:10:54.069Z,58.46
2019-03-15T00:14:24.207Z,58.57
2019-03-15T00:17:54.217Z,58.69
2019-03-15T00:21:24.182Z,58.78
2019-03-15T00:24:54.259Z,58.89
2019-03-15T00:28:24.418Z,58.99
2019-03-15T00:31:54.508Z,59.05
2019-03-15T00:35:24.580Z,59.15
2019-03-15T00:38:54.768Z,59.25
2019-03-15T00:42:24.906Z,59.31
2019-03-15T00:45:54.989Z,59.39
2019-03-15T00:49:26.248Z,59.49
2019-03-15T00:52:56.329Z,59.56
2019-03-15T00:56:26.429Z,59.65
2019-03-15T00:59:56.478Z,59.73
2019-03-15T01:03:26.579Z,59.79
2019-03-15T01:06:56.639Z,59.88
2019-03-15T01:10:26.759Z,59.97
2019-03-15T01:13:56.960Z,60.06
2019-03-15T01:17:27.200Z,60.13
2019-03-15T01:20:57.180Z,60.19
2019-03-15T01:24:27.251Z,60.26
2019-03-15T01:27:57.271Z,60.32
2019-03-15T01:31:27.270Z,60.42
2019-03-15T01:34:57.362Z,60.48
2019-03-15T01:38:27.513Z,60.55
2019-03-15T01:41:57.661Z,60.62
2019-03-15T01:45:27.832Z,60.7
2019-03-15T01:48:57.892Z,60.76
2019-03-15T01:52:28.112Z,60.82
2019-03-15T01:55:58.224Z,60.9
2019-03-15T01:59:28.314Z,60.97
2019-03-15T02:00:16.494Z,60.98
2019-03-15T02:03:46.595Z,61.06
2019-03-15T02:07:16.813Z,61.1
2019-03-15T02:10:46.923Z,61.18
2019-03-15T02:14:17.004Z,61.24
2019-03-15T02:17:47.193Z,61.3
2019-03-15T02:21:17.259Z,61.37
2019-03-15T02:24:47.329Z,61.44
2019-03-15T02:28:17.488Z,61.49
2019-03-15T02:31:47.595Z,61.54
2019-03-15T02:35:17.681Z,61.6
2019-03-15T02:38:47.816Z,61.65
2019-03-15T02:42:17.915Z,61.68
2019-03-15T02:45:48.007Z,61.75
2019-03-15T02:49:18.176Z,61.77
2019-03-15T02:52:49.330Z,61.82
2019-03-15T02:56:19.483Z,61.89
2019-03-15T02:59:49.537Z,61.93
2019-03-15T03:03:20.720Z,61.98
2019-03-15T03:06:50.878Z,62.03
2019-03-15T03:10:21.084Z,62.09
2019-03-15T03:13:51.068Z,62.14
2019-03-15T03:17:21.078Z,62.19
2019-03-15T03:20:51.067Z,62.25
2019-03-15T03:24:21.259Z,62.3
2019-03-15T03:27:51.289Z,62.36
2019-03-15T03:31:21.474Z,62.4
2019-03-15T03:34:51.579Z,62.47
2019-03-15T03:38:21.600Z,62.52
2019-03-15T03:41:51.675Z,62.57
2019-03-15T03:45:23.335Z,62.61
2019-03-15T03:48:53.617Z,62.67
2019-03-15T03:52:23.659Z,62.73
2019-03-15T03:55:54.674Z,62.78
2019-03-15T03:59:24.850Z,62.83
2019-03-15T04:00:16.426Z,62.84
2019-03-15T04:03:46.490Z,62.89
2019-03-15T04:07:16.605Z,62.91
2019-03-15T04:10:46.679Z,62.96
2019-03-15T04:14:16.751Z,63.01
2019-03-15T04:17:47.149Z,63.07
2019-03-15T04:21:17.212Z,63.1
2019-03-15T04:24:47.242Z,63.17
2019-03-15T04:28:17.383Z,63.2
2019-03-15T04:31:47.363Z,63.25
2019-03-15T04:35:17.483Z,63.3
2019-03-15T04:38:47.573Z,63.32
2019-03-15T04:42:17.663Z,63.37
2019-03-15T04:45:47.814Z,63.38
2019-03-15T04:49:17.879Z,63.41
2019-03-15T04:52:47.864Z,63.45
2019-03-15T04:56:18.874Z,63.5
2019-03-15T04:59:48.924Z,63.53
2019-03-15T05:03:19.014Z,63.59
2019-03-15T05:06:49.155Z,63.64
2019-03-15T05:10:19.386Z,63.67
2019-03-15T05:13:49.415Z,63.74
2019-03-15T05:17:19.515Z,63.8
2019-03-15T05:20:49.765Z,63.85
2019-03-15T05:24:19.796Z,63.91
2019-03-15T05:27:49.796Z,63.96
2019-03-15T05:31:20.016Z,64.01
2019-03-15T05:34:50.117Z,64.06
2019-03-15T05:38:20.218Z,64.09
2019-03-15T05:41:50.260Z,64.14
2019-03-15T05:45:20.418Z,64.18
2019-03-15T05:48:50.523Z,64.22
2019-03-15T05:52:20.648Z,64.28
2019-03-15T05:55:50.698Z,64.31
2019-03-15T05:59:21.683Z,64.34
2019-03-15T06:00:16.772Z,64.36
2019-03-15T06:03:49.022Z,64.37
2019-03-15T06:07:19.419Z,64.39
2019-03-15T06:10:49.450Z,64.44
2019-03-15T06:14:19.471Z,64.46
2019-03-15T06:17:49.490Z,64.49
2019-03-15T06:21:19.620Z,64.5
2019-03-15T06:24:49.751Z,64.54
2019-03-15T06:28:19.821Z,64.53
2019-03-15T06:31:49.828Z,64.53
2019-03-15T06:35:20.065Z,64.52
2019-03-15T06:38:50.252Z,64.52
2019-03-15T06:42:20.301Z,64.51
2019-03-15T06:45:50.432Z,64.53
2019-03-15T06:49:21.157Z,64.55
2019-03-15T06:52:51.312Z,64.56
2019-03-15T06:56:21.463Z,64.6
2019-03-15T06:59:52.503Z,64.63
2019-03-15T07:03:22.593Z,64.65
2019-03-15T07:06:52.712Z,64.68
2019-03-15T07:10:22.934Z,64.71
2019-03-15T07:13:53.024Z,64.74
2019-03-15T07:17:23.054Z,64.76
2019-03-15T07:20:53.024Z,64.77
2019-03-15T07:24:25.482Z,64.77
2019-03-15T07:27:55.865Z,64.79
2019-03-15T07:31:26.036Z,64.78
2019-03-15T07:34:56.102Z,64.8
2019-03-15T07:38:26.153Z,64.82
2019-03-15T07:41:56.125Z,64.83
2019-03-15T07:45:26.260Z,64.85
2019-03-15T07:48:56.243Z,64.87
2019-03-15T07:52:26.467Z,64.89
2019-03-15T07:55:56.567Z,64.91
2019-03-15T07:59:27.949Z,64.93
2019-03-15T08:00:17.648Z,64.91
2019-03-15T08:03:47.646Z,64.89
2019-03-15T08:07:20.024Z,64.82
2019-03-15T08:10:50.539Z,64.76
2019-03-15T08:14:20.692Z,64.71
2019-03-15T08:17:50.637Z,64.63
2019-03-15T08:21:22.731Z,64.59
2019-03-15T08:24:52.971Z,64.52
2019-03-15T08:28:23.141Z,64.47
2019-03-15T08:31:53.262Z,64.41
2019-03-15T08:35:24.726Z,64.32
2019-03-15T08:38:54.862Z,64.26
2019-03-15T08:42:24.982Z,64.21
2019-03-15T08:45:55.002Z,64.13
2019-03-15T08:49:25.044Z,64.06
2019-03-15T08:52:55.081Z,64
2019-03-15T08:56:25.304Z,63.92
2019-03-15T08:59:57.710Z,63.87
2019-03-15T09:03:29.014Z,63.79
2019-03-15T09:06:59.024Z,63.73
2019-03-15T09:10:29.091Z,63.65
2019-03-15T09:13:59.135Z,63.59
2019-03-15T09:17:29.371Z,63.49
2019-03-15T09:20:59.438Z,63.41
2019-03-15T09:24:29.656Z,63.35
2019-03-15T09:27:59.706Z,63.24
2019-03-15T09:31:37.229Z,63.16
2019-03-15T09:35:16.987Z,63.07
2019-03-15T09:38:47.147Z,62.98
2019-03-15T09:42:17.192Z,62.89
2019-03-15T09:45:47.322Z,62.82
2019-03-15T09:49:17.471Z,62.76
2019-03-15T09:52:47.546Z,62.67
2019-03-15T09:56:17.649Z,62.64
2019-03-15T09:59:47.771Z,62.56
2019-03-15T10:00:16.119Z,62.57
2019-03-15T10:03:46.992Z,62.51
2019-03-15T10:07:17.236Z,62.48
2019-03-15T10:10:49.196Z,62.44
2019-03-15T10:14:19.541Z,62.39
2019-03-15T10:17:49.551Z,62.38
2019-03-15T10:21:19.673Z,62.36
2019-03-15T10:24:49.732Z,62.3
2019-03-15T10:28:19.722Z,62.27
2019-03-15T10:31:49.777Z,62.24
2019-03-15T10:35:19.903Z,62.21
2019-03-15T10:38:49.913Z,62.17
2019-03-15T10:42:19.990Z,62.1
2019-03-15T10:45:49.972Z,62.05
2019-03-15T10:49:20.104Z,62
2019-03-15T10:52:53.542Z,61.95
2019-03-15T10:56:24.000Z,61.92
2019-03-15T10:59:54.084Z,61.88
2019-03-15T11:03:24.132Z,61.87
2019-03-15T11:06:54.255Z,61.84
2019-03-15T11:10:24.349Z,61.83
2019-03-15T11:13:55.715Z,61.8
2019-03-15T11:17:25.888Z,61.77
2019-03-15T11:20:55.972Z,61.77
2019-03-15T11:24:26.097Z,61.77
2019-03-15T11:27:56.210Z,61.76
2019-03-15T11:31:26.224Z,61.78
2019-03-15T11:34:56.321Z,61.77
2019-03-15T11:38:26.423Z,61.79
2019-03-15T11:41:56.536Z,61.83
2019-03-15T11:45:26.514Z,61.85
2019-03-15T11:48:56.595Z,61.87
2019-03-15T11:52:26.689Z,61.93
2019-03-15T11:55:56.915Z,61.94
2019-03-15T11:59:27.094Z,61.95
2019-03-15T12:00:15.931Z,61.97
2019-03-15T12:03:52.921Z,61.99
2019-03-15T12:07:23.854Z,62
2019-03-15T12:10:53.896Z,62.02
2019-03-15T12:14:24.048Z,62.04
2019-03-15T12:17:54.076Z,62.08
2019-03-15T12:21:24.187Z,62.07
2019-03-15T12:24:54.243Z,62.11
2019-03-15T12:28:24.395Z,62.1
2019-03-15T12:31:54.423Z,62.1
2019-03-15T12:35:24.495Z,62.09
2019-03-15T12:38:54.517Z,62.06
2019-03-15T12:42:24.579Z,62.02
2019-03-15T12:45:54.564Z,62.01
2019-03-15T12:49:25.719Z,61.96
2019-03-15T12:52:55.906Z,61.92
2019-03-15T12:56:25.932Z,61.83
2019-03-15T12:59:55.969Z,61.75
2019-03-15T13:03:26.030Z,61.64
2019-03-15T13:06:56.102Z,61.52
2019-03-15T13:10:27.264Z,61.44
2019-03-15T13:13:57.316Z,61.29
2019-03-15T13:17:27.428Z,61.21
2019-03-15T13:20:57.561Z,61.17
2019-03-15T13:24:27.664Z,61.09
2019-03-15T13:27:57.667Z,61.05
2019-03-15T13:31:27.662Z,60.97
2019-03-15T13:34:57.718Z,60.87
2019-03-15T13:38:27.831Z,60.8
2019-03-15T13:41:57.886Z,60.73
2019-03-15T13:45:27.975Z,60.63
2019-03-15T13:48:58.029Z,60.57
2019-03-15T13:52:28.129Z,60.5
2019-03-15T13:55:58.293Z,60.43
2019-03-15T13:59:28.314Z,60.37
2019-03-15T14:00:16.447Z,60.37
2019-03-15T14:03:46.456Z,60.33
2019-03-15T14:07:19.838Z,60.3
2019-03-15T14:10:50.371Z,60.28
2019-03-15T14:14:20.652Z,60.26
2019-03-15T14:17:50.566Z,60.27
2019-03-15T14:21:20.566Z,60.26
2019-03-15T14:24:50.588Z,60.27
2019-03-15T14:28:20.610Z,60.3
2019-03-15T14:31:50.653Z,60.31
2019-03-15T14:35:20.835Z,60.35
2019-03-15T14:38:50.788Z,60.37
2019-03-15T14:42:21.099Z,60.42
2019-03-15T14:45:51.164Z,60.48
2019-03-15T14:49:21.272Z,60.57
2019-03-15T14:52:51.455Z,60.64
2019-03-15T14:56:21.518Z,60.7
2019-03-15T14:59:51.619Z,60.8
2019-03-15T15:03:21.651Z,60.88
2019-03-15T15:06:51.724Z,60.95
2019-03-15T15:10:21.916Z,61.05
2019-03-15T15:13:52.950Z,61.14
2019-03-15T15:17:23.021Z,61.23
2019-03-15T15:20:53.031Z,61.32
2019-03-15T15:24:23.084Z,61.4
2019-03-15T15:28:03.808Z,61.5
2019-03-15T15:31:34.718Z,61.6
2019-03-15T15:35:05.240Z,61.69
2019-03-15T15:38:35.316Z,61.79
2019-03-15T15:42:05.318Z,61.88
2019-03-15T15:45:35.436Z,61.97
2019-03-15T15:49:05.648Z,62.07
2019-03-15T15:52:35.915Z,62.17
2019-03-15T15:56:05.952Z,62.27
2019-03-15T15:59:36.165Z,62.38
2019-03-15T16:00:16.411Z,62.39
2019-03-15T16:03:46.636Z,62.5
2019-03-15T16:07:16.708Z,62.57
2019-03-15T16:10:46.691Z,62.67
2019-03-15T16:14:17.773Z,62.76
2019-03-15T16:17:47.774Z,62.87
2019-03-15T16:21:17.816Z,62.93
2019-03-15T16:24:47.928Z,63.01
2019-03-15T16:28:30.606Z,63.07
2019-03-15T16:32:01.735Z,63.15
2019-03-15T16:35:31.749Z,63.23
2019-03-15T16:39:04.149Z,63.31
2019-03-15T16:42:34.212Z,63.37
2019-03-15T16:46:04.371Z,63.47
2019-03-15T16:49:34.433Z,63.55
2019-03-15T16:53:04.505Z,63.61
2019-03-15T16:56:34.513Z,63.71
2019-03-15T17:00:05.009Z,63.81
2019-03-15T17:03:35.082Z,63.87
2019-03-15T17:07:05.103Z,63.96
2019-03-15T17:10:35.145Z,64.05
2019-03-15T17:14:05.166Z,64.15
2019-03-15T17:17:37.030Z,64.21
2019-03-15T17:21:07.020Z,64.29
2019-03-15T17:24:37.032Z,64.38
2019-03-15T17:28:07.024Z,64.45
2019-03-15T17:31:37.008Z,64.56
2019-03-15T17:35:07.954Z,64.63
2019-03-15T17:38:37.950Z,64.71
2019-03-15T17:42:07.899Z,64.77
2019-03-15T17:45:38.014Z,64.85
2019-03-15T17:49:08.048Z,64.94
2019-03-15T17:52:38.065Z,65.01
2019-03-15T17:56:08.120Z,65.09
2019-03-15T17:59:38.271Z,65.17
2019-03-15T18:00:22.272Z,65.19
2019-03-15T18:03:52.527Z,65.26
2019-03-15T18:07:22.597Z,65.35
2019-03-15T18:10:52.698Z,65.41
2019-03-15T18:14:22.789Z,65.5
2019-03-15T18:17:53.731Z,65.58
2019-03-15T18:21:23.965Z,65.65
2019-03-15T18:24:54.086Z,65.72
2019-03-15T18:28:24.057Z,65.81
2019-03-15T18:31:54.079Z,65.89
2019-03-15T18:35:33.660Z,65.96
2019-03-15T18:39:06.415Z,66.05
2019-03-15T18:42:36.432Z,66.11
2019-03-15T18:46:06.469Z,66.18
2019-03-15T18:49:36.589Z,66.25
2019-03-15T18:53:06.570Z,66.31
2019-03-15T18:56:36.642Z,66.39
2019-03-15T19:00:09.914Z,66.46
2019-03-15T19:03:39.926Z,66.53
2019-03-15T19:07:09.928Z,66.59
2019-03-15T19:10:39.911Z,66.65
2019-03-15T19:14:09.938Z,66.73
2019-03-15T19:17:40.131Z,66.82
2019-03-15T19:21:11.065Z,66.86
2019-03-15T19:24:41.030Z,66.94
2019-03-15T19:28:10.967Z,67.02
2019-03-15T19:31:41.046Z,67.1
2019-03-15T19:35:11.226Z,67.17
2019-03-15T19:38:41.328Z,67.22
2019-03-15T19:42:11.457Z,67.3
2019-03-15T19:45:41.505Z,67.38
2019-03-15T19:49:11.467Z,67.46
2019-03-15T19:52:41.808Z,67.55
2019-03-15T19:56:11.918Z,67.62
2019-03-15T19:59:42.098Z,67.7
2019-03-15T20:00:16.579Z,67.72
2019-03-15T20:03:46.660Z,67.79
2019-03-15T20:07:16.689Z,67.86
2019-03-15T20:10:46.782Z,67.94
2019-03-15T20:14:16.852Z,68
2019-03-15T20:17:46.998Z,68.07
2019-03-15T20:21:17.974Z,68.14
2019-03-15T20:24:48.137Z,68.22
2019-03-15T20:28:18.297Z,68.27
2019-03-15T20:31:48.373Z,68.35
2019-03-15T20:35:18.542Z,68.41
2019-03-15T20:38:48.626Z,68.46
2019-03-15T20:42:18.708Z,68.52
2019-03-15T20:45:48.882Z,68.58
2019-03-15T20:49:18.949Z,68.64
2019-03-15T20:52:49.087Z,68.72
2019-03-15T20:56:19.172Z,68.77
2019-03-15T20:59:49.193Z,68.83
2019-03-15T21:03:19.137Z,68.89
2019-03-15T21:06:49.199Z,68.93
2019-03-15T21:10:19.213Z,69
2019-03-15T21:13:49.236Z,69.05
2019-03-15T21:17:19.269Z,69.09
2019-03-15T21:20:49.352Z,69.16
2019-03-15T21:24:20.405Z,69.23
2019-03-15T21:27:54.036Z,69.26
2019-03-15T21:31:24.691Z,69.32
2019-03-15T21:34:54.685Z,69.37
2019-03-15T21:38:24.845Z,69.44
2019-03-15T21:41:54.961Z,69.5
2019-03-15T21:45:25.044Z,69.57
2019-03-15T21:48:55.027Z,69.65
2019-03-15T21:52:25.160Z,69.73
2019-03-15T21:55:55.183Z,69.81
2019-03-15T21:59:25.346Z,69.86
2019-03-15T22:00:16.220Z,69.86
2019-03-15T22:03:46.280Z,69.89
2019-03-15T22:07:16.393Z,69.94
2019-03-15T22:10:46.362Z,69.97
2019-03-15T22:14:16.419Z,70
2019-03-15T22:17:46.501Z,70.03
2019-03-15T22:21:16.579Z,70.06
2019-03-15T22:24:47.562Z,70.11
2019-03-15T22:28:17.582Z,70.15
2019-03-15T22:31:47.755Z,70.17
2019-03-15T22:35:17.928Z,70.19
2019-03-15T22:38:47.901Z,70.22
2019-03-15T22:42:18.063Z,70.25
2019-03-15T22:45:48.080Z,70.26
2019-03-15T22:49:18.067Z,70.27
2019-03-15T22:52:48.254Z,70.29
2019-03-15T22:56:18.356Z,70.29
2019-03-15T22:59:48.341Z,70.31
2019-03-15T23:03:18.672Z,70.31
2019-03-15T23:06:48.916Z,70.32
2019-03-15T23:10:18.989Z,70.32
2019-03-15T23:13:49.063Z,70.31
2019-03-15T23:17:19.156Z,70.31
2019-03-15T23:20:49.199Z,70.31
2019-03-15T23:24:19.302Z,70.31
2019-03-15T23:27:50.965Z,70.29
2019-03-15T23:31:20.968Z,70.3
2019-03-15T23:34:51.112Z,70.28
2019-03-15T23:38:21.143Z,70.24
2019-03-15T23:41:51.208Z,70.23
2019-03-15T23:45:21.251Z,70.2
2019-03-15T23:48:51.314Z,70.18
2019-03-15T23:52:21.479Z,70.17
2019-03-15T23:55:54.727Z,70.12
2019-03-15T23:59:24.994Z,70.1
