createdAt,value
2018-05-07T00:00:04.567Z,0
2018-05-07T00:01:25.948Z,0
2018-05-07T00:02:47.768Z,0
2018-05-07T00:04:09.593Z,0
2018-05-07T00:05:31.672Z,0
2018-05-07T00:06:53.754Z,0
2018-05-07T00:08:15.835Z,0
2018-05-07T00:09:37.379Z,0
2018-05-07T00:10:59.444Z,0
2018-05-07T00:12:21.498Z,0
2018-05-07T00:13:43.351Z,0
2018-05-07T00:15:04.913Z,0
2018-05-07T00:16:26.987Z,0
2018-05-07T00:17:49.081Z,0
2018-05-07T00:19:11.168Z,0
2018-05-07T00:20:32.470Z,0
2018-05-07T00:21:54.640Z,0
2018-05-07T00:23:16.693Z,0
2018-05-07T00:24:38.509Z,0
2018-05-07T00:26:00.321Z,0
2018-05-07T00:27:21.868Z,0
2018-05-07T00:28:43.696Z,0
2018-05-07T00:30:05.494Z,0
2018-05-07T00:31:27.028Z,0
2018-05-07T00:32:48.842Z,0
2018-05-07T00:34:10.909Z,0
2018-05-07T00:35:32.700Z,0
2018-05-07T00:36:54.749Z,0
2018-05-07T00:38:16.800Z,0
2018-05-07T00:39:38.867Z,0
2018-05-07T00:41:00.405Z,0
2018-05-07T00:42:22.449Z,0
2018-05-07T00:43:44.244Z,0
2018-05-07T00:45:06.132Z,0
2018-05-07T00:46:27.932Z,0
2018-05-07T00:47:49.725Z,0
2018-05-07T00:49:11.522Z,0
2018-05-07T00:50:33.669Z,0
2018-05-07T00:51:55.740Z,0
2018-05-07T00:53:17.523Z,0
2018-05-07T00:54:39.573Z,0
2018-05-07T00:56:01.102Z,0
2018-05-07T00:57:23.174Z,0
2018-05-07T00:58:44.713Z,0
2018-05-07T01:00:06.772Z,0
2018-05-07T01:01:28.577Z,0
2018-05-07T01:02:50.395Z,0
2018-05-07T01:04:12.189Z,0
2018-05-07T01:05:33.997Z,0
2018-05-07T01:06:56.082Z,0
2018-05-07T01:08:17.875Z,0
2018-05-07T01:09:39.938Z,0
2018-05-07T01:11:01.738Z,0
2018-05-07T01:12:23.529Z,0
2018-05-07T01:13:45.609Z,0
2018-05-07T01:15:07.689Z,0
2018-05-07T01:16:29.594Z,0
2018-05-07T01:17:50.876Z,0
2018-05-07T01:19:12.671Z,0
2018-05-07T01:20:33.941Z,0
2018-05-07T01:21:55.477Z,0
2018-05-07T01:23:17.544Z,0
2018-05-07T01:24:39.584Z,0
2018-05-07T01:26:01.122Z,0
2018-05-07T01:27:22.912Z,0
2018-05-07T01:28:44.977Z,0
2018-05-07T01:30:07.057Z,0
2018-05-07T01:31:28.847Z,0
2018-05-07T01:32:50.642Z,0
2018-05-07T01:34:12.182Z,0
2018-05-07T01:35:33.992Z,0
2018-05-07T01:36:55.526Z,0
2018-05-07T01:38:17.322Z,0
2018-05-07T01:39:39.109Z,0
2018-05-07T01:41:01.182Z,0
2018-05-07T01:42:22.987Z,0
2018-05-07T01:43:44.778Z,0
2018-05-07T01:45:06.821Z,0
2018-05-07T01:46:28.883Z,0
2018-05-07T01:47:50.922Z,0
2018-05-07T01:49:12.454Z,0
2018-05-07T01:50:34.509Z,0
2018-05-07T01:51:56.575Z,0
2018-05-07T01:53:18.640Z,0
2018-05-07T01:54:40.686Z,0
2018-05-07T01:56:02.468Z,0
2018-05-07T01:57:24.008Z,0
2018-05-07T01:58:46.078Z,0
2018-05-07T02:00:08.145Z,0
2018-05-07T02:01:29.937Z,0
2018-05-07T02:02:51.731Z,0
2018-05-07T02:04:13.793Z,0
2018-05-07T02:05:35.320Z,0
2018-05-07T02:06:57.122Z,0
2018-05-07T02:08:18.923Z,0
2018-05-07T02:09:40.721Z,0
2018-05-07T02:11:01.732Z,0
2018-05-07T02:12:23.783Z,0
2018-05-07T02:13:45.324Z,0
2018-05-07T02:15:07.145Z,0
2018-05-07T02:16:28.951Z,0
2018-05-07T02:17:50.756Z,0
2018-05-07T02:19:12.810Z,0
2018-05-07T02:20:34.601Z,0
2018-05-07T02:21:56.124Z,0
2018-05-07T02:23:18.174Z,0
2018-05-07T02:24:40.238Z,0
2018-05-07T02:26:02.289Z,0
2018-05-07T02:27:24.344Z,0
2018-05-07T02:28:46.148Z,0
2018-05-07T02:30:08.217Z,0
2018-05-07T02:31:30.642Z,0
2018-05-07T02:32:52.711Z,0
2018-05-07T02:34:14.762Z,0
2018-05-07T02:35:36.557Z,0
2018-05-07T02:36:58.095Z,0
2018-05-07T02:38:19.644Z,0
2018-05-07T02:39:41.455Z,0
2018-05-07T02:41:03.245Z,0
2018-05-07T02:42:25.042Z,0
2018-05-07T02:43:46.574Z,0
2018-05-07T02:45:08.627Z,0
2018-05-07T02:46:30.427Z,0
2018-05-07T02:47:52.224Z,0
2018-05-07T02:49:14.013Z,0
2018-05-07T02:50:36.086Z,0
2018-05-07T02:51:58.160Z,4
2018-05-07T02:53:20.209Z,4
2018-05-07T02:54:41.749Z,0
2018-05-07T02:56:03.277Z,4
2018-05-07T02:57:24.796Z,4
2018-05-07T02:58:46.594Z,4
2018-05-07T03:00:08.390Z,4
2018-05-07T03:01:30.446Z,8
2018-05-07T03:02:52.517Z,4
2018-05-07T03:04:14.352Z,8
2018-05-07T03:05:36.415Z,8
2018-05-07T03:06:57.985Z,12
2018-05-07T03:08:20.046Z,12
2018-05-07T03:09:41.862Z,16
2018-05-07T03:11:03.652Z,16
2018-05-07T03:12:25.611Z,24
2018-05-07T03:13:47.681Z,28
2018-05-07T03:15:09.493Z,32
2018-05-07T03:16:31.304Z,40
2018-05-07T03:17:53.175Z,48
2018-05-07T03:19:15.248Z,60
2018-05-07T03:20:37.310Z,68
2018-05-07T03:21:58.852Z,80
2018-05-07T03:23:20.918Z,92
2018-05-07T03:24:42.727Z,108
2018-05-07T03:26:04.970Z,128
2018-05-07T03:27:27.028Z,148
2018-05-07T03:28:48.832Z,168
2018-05-07T03:30:10.631Z,192
2018-05-07T03:31:32.165Z,224
2018-05-07T03:32:54.213Z,252
2018-05-07T03:34:16.005Z,284
2018-05-07T03:35:37.534Z,316
2018-05-07T03:36:59.061Z,356
2018-05-07T03:38:20.842Z,396
2018-05-07T03:39:42.650Z,444
2018-05-07T03:41:04.439Z,488
2018-05-07T03:42:26.494Z,536
2018-05-07T03:43:48.028Z,588
2018-05-07T03:45:09.295Z,644
2018-05-07T03:46:31.087Z,704
2018-05-07T03:47:52.879Z,764
2018-05-07T03:49:14.670Z,828
2018-05-07T03:50:36.723Z,892
2018-05-07T03:51:58.517Z,964
2018-05-07T03:53:20.307Z,1032
2018-05-07T03:54:42.105Z,1100
2018-05-07T03:56:04.158Z,1172
2018-05-07T03:57:26.229Z,1244
2018-05-07T03:58:48.016Z,1320
2018-05-07T04:00:10.074Z,1396
2018-05-07T04:01:32.120Z,1472
2018-05-07T04:02:53.923Z,1552
2018-05-07T04:04:15.996Z,1624
2018-05-07T04:05:37.788Z,1700
2018-05-07T04:06:59.588Z,1776
2018-05-07T04:08:21.651Z,1852
2018-05-07T04:09:43.701Z,1928
2018-05-07T04:11:05.746Z,2004
2018-05-07T04:12:27.534Z,2080
2018-05-07T04:13:49.080Z,2152
2018-05-07T04:15:10.870Z,2228
2018-05-07T04:16:32.934Z,2300
2018-05-07T04:17:54.480Z,2372
2018-05-07T04:19:15.767Z,2444
2018-05-07T04:20:37.041Z,2516
2018-05-07T04:21:58.838Z,2584
2018-05-07T04:23:20.898Z,2656
2018-05-07T04:24:42.983Z,2724
2018-05-07T04:26:04.792Z,2792
2018-05-07T04:27:26.834Z,2860
2018-05-07T04:28:48.636Z,2924
2018-05-07T04:30:10.701Z,2996
2018-05-07T04:31:32.239Z,3060
2018-05-07T04:32:54.302Z,3120
2018-05-07T04:34:15.868Z,3180
2018-05-07T04:35:37.915Z,3240
2018-05-07T04:36:59.441Z,3296
2018-05-07T04:38:21.500Z,3352
2018-05-07T04:39:43.568Z,3408
2018-05-07T04:41:05.359Z,3464
2018-05-07T04:42:27.155Z,3524
2018-05-07T04:43:48.958Z,3584
2018-05-07T04:45:11.017Z,3640
2018-05-07T04:46:33.072Z,3700
2018-05-07T04:47:54.902Z,3752
2018-05-07T04:49:16.708Z,3808
2018-05-07T04:50:37.983Z,3856
2018-05-07T04:51:59.534Z,3912
2018-05-07T04:53:21.389Z,3964
2018-05-07T04:54:43.200Z,4020
2018-05-07T04:56:05.009Z,4072
2018-05-07T04:57:26.829Z,4184
2018-05-07T04:58:48.109Z,4308
2018-05-07T05:00:10.191Z,4404
2018-05-07T05:01:32.259Z,4680
2018-05-07T05:02:54.071Z,5084
2018-05-07T05:04:16.161Z,5444
2018-05-07T05:05:37.949Z,5912
2018-05-07T05:07:00.022Z,6516
2018-05-07T05:08:21.615Z,7232
2018-05-07T05:09:43.703Z,14056
2018-05-07T05:11:05.231Z,27648
2018-05-07T05:12:27.295Z,31776
2018-05-07T05:13:49.356Z,32224
2018-05-07T05:15:11.178Z,32256
2018-05-07T05:16:32.717Z,32832
2018-05-07T05:17:54.262Z,33632
2018-05-07T05:19:15.964Z,34624
2018-05-07T05:20:38.077Z,35424
2018-05-07T05:21:59.892Z,35584
2018-05-07T05:23:21.978Z,36736
2018-05-07T05:24:43.804Z,37632
2018-05-07T05:26:05.873Z,38528
2018-05-07T05:27:27.792Z,38304
2018-05-07T05:28:49.346Z,38880
2018-05-07T05:30:11.156Z,39904
2018-05-07T05:31:32.979Z,41984
2018-05-07T05:32:54.792Z,44544
2018-05-07T05:34:16.652Z,44864
2018-05-07T05:35:38.461Z,45216
2018-05-07T05:37:00.561Z,46944
2018-05-07T05:38:22.377Z,48224
2018-05-07T05:39:44.210Z,49216
2018-05-07T05:41:06.017Z,49344
2018-05-07T05:42:27.833Z,49280
2018-05-07T05:43:50.470Z,51072
2018-05-07T05:45:12.294Z,53088
2018-05-07T05:46:33.841Z,54304
2018-05-07T05:47:55.674Z,55040
2018-05-07T05:49:17.523Z,53792
2018-05-07T05:50:39.353Z,53856
2018-05-07T05:52:01.428Z,52032
2018-05-07T05:53:22.986Z,50816
2018-05-07T05:54:44.806Z,51296
2018-05-07T05:56:06.656Z,52576
2018-05-07T05:57:28.806Z,53920
2018-05-07T05:58:50.368Z,53024
2018-05-07T06:00:12.449Z,53824
2018-05-07T06:01:34.704Z,53952
2018-05-07T06:02:57.186Z,51616
2018-05-07T06:04:19.955Z,51168
2018-05-07T06:05:41.699Z,51744
2018-05-07T06:07:03.589Z,53280
2018-05-07T06:08:25.876Z,54240
2018-05-07T06:09:48.261Z,53792
2018-05-07T06:11:10.469Z,53184
2018-05-07T06:12:32.103Z,54112
2018-05-07T06:13:54.612Z,55776
2018-05-07T06:15:17.014Z,56032
2018-05-07T06:16:39.195Z,55392
2018-05-07T06:18:01.360Z,52384
2018-05-07T06:19:23.919Z,50688
2018-05-07T06:20:46.411Z,55680
2018-05-07T06:22:08.676Z,59296
2018-05-07T06:23:30.936Z,59680
2018-05-07T06:24:53.190Z,59712
2018-05-07T06:26:15.442Z,59936
2018-05-07T06:27:38.095Z,58560
2018-05-07T06:29:00.040Z,57856
2018-05-07T06:30:22.406Z,58944
2018-05-07T06:31:44.956Z,60000
2018-05-07T06:33:07.440Z,56352
2018-05-07T06:34:29.449Z,55744
2018-05-07T06:35:52.030Z,59680
2018-05-07T06:37:14.548Z,61120
2018-05-07T06:38:37.144Z,61536
2018-05-07T06:39:59.476Z,60736
2018-05-07T06:41:21.567Z,60256
2018-05-07T06:42:43.929Z,59456
2018-05-07T06:44:06.030Z,57216
2018-05-07T06:45:28.443Z,59008
2018-05-07T06:46:51.138Z,58912
2018-05-07T06:48:13.364Z,59104
2018-05-07T06:49:36.004Z,59008
2018-05-07T06:50:57.906Z,58720
2018-05-07T06:52:20.450Z,52864
2018-05-07T06:53:43.007Z,52704
2018-05-07T06:55:05.204Z,59808
2018-05-07T06:56:27.467Z,61312
2018-05-07T06:57:50.035Z,59456
2018-05-07T06:59:12.501Z,56736
2018-05-07T07:00:34.319Z,58272
2018-05-07T07:01:56.876Z,59072
2018-05-07T07:03:19.347Z,59840
2018-05-07T07:04:41.579Z,59744
2018-05-07T07:06:04.158Z,58688
2018-05-07T07:07:26.705Z,61856
2018-05-07T07:08:49.210Z,54976
2018-05-07T07:10:10.922Z,42432
2018-05-07T07:11:33.429Z,26688
2018-05-07T07:12:56.006Z,22368
2018-05-07T07:14:18.562Z,21568
2018-05-07T07:15:40.881Z,21184
2018-05-07T07:17:03.440Z,20832
2018-05-07T07:18:25.647Z,20544
2018-05-07T07:19:47.961Z,20256
2018-05-07T07:21:10.546Z,19904
2018-05-07T07:22:32.733Z,19552
2018-05-07T07:23:54.690Z,19168
2018-05-07T07:25:17.519Z,18848
2018-05-07T07:26:39.796Z,18496
2018-05-07T07:28:02.902Z,18144
2018-05-07T07:29:25.922Z,17824
2018-05-07T07:30:48.474Z,17472
2018-05-07T07:32:11.056Z,17152
2018-05-07T07:33:33.359Z,16896
2018-05-07T07:34:54.966Z,16432
2018-05-07T07:36:17.587Z,16104
2018-05-07T07:37:39.871Z,15788
2018-05-07T07:39:02.507Z,15416
2018-05-07T07:40:24.446Z,15084
2018-05-07T07:41:47.203Z,14740
2018-05-07T07:43:09.705Z,14364
2018-05-07T07:44:32.048Z,14072
2018-05-07T07:45:54.569Z,13796
2018-05-07T07:47:17.255Z,13536
2018-05-07T07:48:39.890Z,13312
2018-05-07T07:50:02.164Z,13176
2018-05-07T07:51:24.737Z,12968
2018-05-07T07:52:46.746Z,12820
2018-05-07T07:54:09.092Z,12688
2018-05-07T07:55:31.377Z,12492
2018-05-07T07:56:54.194Z,11420
2018-05-07T07:58:16.776Z,9496
2018-05-07T07:59:39.066Z,8288
2018-05-07T08:01:00.697Z,7560
2018-05-07T08:02:22.981Z,7136
2018-05-07T08:03:45.250Z,6852
2018-05-07T08:05:06.898Z,6616
2018-05-07T08:06:28.868Z,6484
2018-05-07T08:07:51.452Z,6376
2018-05-07T08:09:13.986Z,6276
2018-05-07T08:10:36.617Z,6160
2018-05-07T08:11:58.924Z,6084
2018-05-07T08:13:21.328Z,6040
2018-05-07T08:14:43.573Z,6032
2018-05-07T08:16:05.783Z,6024
2018-05-07T08:17:28.406Z,6024
2018-05-07T08:18:50.857Z,6024
2018-05-07T08:20:13.149Z,5984
2018-05-07T08:21:35.394Z,5980
2018-05-07T08:22:57.920Z,5988
2018-05-07T08:24:20.493Z,5980
2018-05-07T08:25:43.190Z,5980
2018-05-07T08:27:05.124Z,6000
2018-05-07T08:28:27.104Z,6012
2018-05-07T08:29:49.676Z,6004
2018-05-07T08:31:11.881Z,5976
2018-05-07T08:32:34.161Z,5968
2018-05-07T08:33:55.783Z,5964
2018-05-07T08:35:17.706Z,5944
2018-05-07T08:36:40.448Z,5932
2018-05-07T08:38:02.709Z,5916
2018-05-07T08:39:24.971Z,5912
2018-05-07T08:40:47.520Z,5916
2018-05-07T08:42:10.083Z,5920
2018-05-07T08:43:32.710Z,5912
2018-05-07T08:44:55.252Z,5924
2018-05-07T08:46:17.754Z,5960
2018-05-07T08:47:39.983Z,5952
2018-05-07T08:49:02.469Z,5964
2018-05-07T08:50:24.715Z,5960
2018-05-07T08:51:46.973Z,5940
2018-05-07T08:53:09.602Z,5932
2018-05-07T08:54:32.440Z,5920
2018-05-07T08:55:54.676Z,5900
2018-05-07T08:57:17.490Z,5880
2018-05-07T08:58:39.728Z,5892
2018-05-07T09:00:02.312Z,5892
2018-05-07T09:01:24.566Z,5900
2018-05-07T09:02:46.799Z,5872
2018-05-07T09:04:09.355Z,5880
2018-05-07T09:05:31.617Z,5872
2018-05-07T09:06:54.247Z,5848
2018-05-07T09:08:16.646Z,5824
2018-05-07T09:09:39.186Z,5820
2018-05-07T09:11:01.754Z,5808
2018-05-07T09:12:23.998Z,5772
2018-05-07T09:13:46.053Z,5764
2018-05-07T09:15:08.718Z,5772
2018-05-07T09:16:30.956Z,5784
2018-05-07T09:17:53.527Z,5788
2018-05-07T09:19:15.471Z,5788
2018-05-07T09:20:37.428Z,5776
2018-05-07T09:21:59.382Z,5784
2018-05-07T09:23:21.628Z,5792
2018-05-07T09:24:43.966Z,5816
2018-05-07T09:26:05.998Z,5820
2018-05-07T09:27:28.576Z,5812
2018-05-07T09:28:50.818Z,5792
2018-05-07T09:30:12.762Z,5784
2018-05-07T09:31:35.394Z,5776
2018-05-07T09:32:57.429Z,5796
2018-05-07T09:34:19.996Z,5792
2018-05-07T09:35:42.497Z,5780
2018-05-07T09:37:05.289Z,5768
2018-05-07T09:38:27.458Z,5752
2018-05-07T09:39:49.912Z,5756
2018-05-07T09:41:12.100Z,5740
2018-05-07T09:42:33.941Z,5724
2018-05-07T09:43:56.043Z,5712
2018-05-07T09:45:18.114Z,5712
2018-05-07T09:46:40.193Z,5704
2018-05-07T09:48:02.311Z,5692
2018-05-07T09:49:24.389Z,5688
2018-05-07T09:50:46.806Z,5664
2018-05-07T09:52:09.063Z,5632
2018-05-07T09:53:31.294Z,5636
2018-05-07T09:54:53.496Z,5648
2018-05-07T09:56:16.050Z,5652
2018-05-07T09:57:38.319Z,5648
2018-05-07T09:59:00.850Z,5620
2018-05-07T10:00:22.709Z,5608
2018-05-07T10:01:45.250Z,5592
2018-05-07T10:03:07.728Z,5552
2018-05-07T10:04:29.343Z,5532
2018-05-07T10:05:51.945Z,5524
2018-05-07T10:07:14.173Z,5540
2018-05-07T10:08:36.792Z,5516
2018-05-07T10:09:59.288Z,5504
2018-05-07T10:11:21.153Z,5500
2018-05-07T10:12:43.294Z,5512
2018-05-07T10:14:05.172Z,5520
2018-05-07T10:15:28.070Z,5516
2018-05-07T10:16:50.655Z,5508
2018-05-07T10:18:45.029Z,5496
2018-05-07T10:20:07.524Z,5480
2018-05-07T10:21:30.017Z,5444
2018-05-07T10:22:52.549Z,5436
2018-05-07T10:24:14.577Z,5444
2018-05-07T10:25:36.845Z,5444
2018-05-07T10:26:59.051Z,5452
2018-05-07T10:28:21.849Z,5440
2018-05-07T10:29:44.414Z,5428
2018-05-07T10:31:07.008Z,5416
2018-05-07T10:32:28.603Z,5380
2018-05-07T10:33:51.064Z,5348
2018-05-07T10:35:13.354Z,5308
2018-05-07T10:36:35.917Z,5296
2018-05-07T10:37:58.399Z,5292
2018-05-07T10:39:20.656Z,5264
2018-05-07T10:40:42.602Z,5252
2018-05-07T10:42:04.780Z,5260
2018-05-07T10:43:27.005Z,5252
2018-05-07T10:44:49.240Z,5260
2018-05-07T10:46:11.376Z,5268
2018-05-07T10:47:33.839Z,5264
2018-05-07T10:48:56.605Z,5264
2018-05-07T10:50:18.499Z,5264
2018-05-07T10:51:40.717Z,5264
2018-05-07T10:53:02.681Z,5276
2018-05-07T10:54:25.236Z,5276
2018-05-07T10:55:47.100Z,5260
2018-05-07T10:57:09.318Z,5232
2018-05-07T10:58:31.509Z,5236
2018-05-07T10:59:54.020Z,5256
2018-05-07T11:01:16.547Z,5268
2018-05-07T11:02:38.771Z,5280
2018-05-07T11:04:00.984Z,5272
2018-05-07T11:05:22.864Z,5268
2018-05-07T11:06:45.040Z,5304
2018-05-07T11:08:07.305Z,5228
2018-05-07T11:09:28.885Z,5232
2018-05-07T11:10:51.406Z,5252
2018-05-07T11:12:13.955Z,5252
2018-05-07T11:13:35.838Z,5264
2018-05-07T11:14:58.329Z,5288
2018-05-07T11:16:20.764Z,5308
2018-05-07T11:17:43.238Z,5324
2018-05-07T11:19:05.506Z,5312
2018-05-07T11:20:28.075Z,5292
2018-05-07T11:21:50.382Z,5276
2018-05-07T11:23:12.435Z,5268
2018-05-07T11:24:34.975Z,5256
2018-05-07T11:25:57.105Z,5232
2018-05-07T11:27:18.981Z,5216
2018-05-07T11:28:41.492Z,5208
2018-05-07T11:30:03.264Z,5204
2018-05-07T11:31:26.018Z,5204
2018-05-07T11:32:47.970Z,5204
2018-05-07T11:34:10.221Z,5216
2018-05-07T11:35:33.038Z,5212
2018-05-07T11:36:55.854Z,5212
2018-05-07T11:38:18.374Z,5208
2018-05-07T11:39:40.291Z,5220
2018-05-07T11:41:02.529Z,5220
2018-05-07T11:42:25.015Z,5224
2018-05-07T11:43:47.485Z,5216
2018-05-07T11:45:09.634Z,5208
2018-05-07T11:46:32.145Z,5192
2018-05-07T11:47:54.913Z,5176
2018-05-07T11:49:16.977Z,5164
2018-05-07T11:50:39.206Z,5152
2018-05-07T11:52:01.564Z,5144
2018-05-07T11:53:23.633Z,5140
2018-05-07T11:54:45.810Z,5124
2018-05-07T11:56:07.995Z,5128
2018-05-07T11:57:29.840Z,5136
2018-05-07T11:58:52.138Z,5120
2018-05-07T12:00:14.628Z,5108
2018-05-07T12:01:36.846Z,5096
2018-05-07T12:02:59.602Z,5092
2018-05-07T12:04:21.487Z,5088
2018-05-07T12:05:43.630Z,5080
2018-05-07T12:07:05.715Z,5076
2018-05-07T12:08:28.097Z,5060
2018-05-07T12:09:50.519Z,5060
2018-05-07T12:11:13.022Z,5060
2018-05-07T12:12:35.495Z,5052
2018-05-07T12:13:57.916Z,5032
2018-05-07T12:15:20.301Z,5016
2018-05-07T12:16:42.239Z,4996
2018-05-07T12:18:04.447Z,4988
2018-05-07T12:19:26.676Z,4976
2018-05-07T12:20:49.203Z,4960
2018-05-07T12:22:11.790Z,4936
2018-05-07T12:23:34.458Z,4940
2018-05-07T12:24:56.649Z,4936
2018-05-07T12:26:19.105Z,4932
2018-05-07T12:27:41.658Z,4932
2018-05-07T12:29:04.200Z,4920
2018-05-07T12:30:26.416Z,4920
2018-05-07T12:31:49.833Z,4912
2018-05-07T12:33:12.357Z,4908
2018-05-07T12:34:34.581Z,4896
2018-05-07T12:35:56.948Z,4892
2018-05-07T12:37:19.197Z,4900
2018-05-07T12:38:41.460Z,4916
2018-05-07T12:40:03.641Z,4912
2018-05-07T12:41:26.022Z,4912
2018-05-07T12:42:48.761Z,4920
2018-05-07T12:44:10.750Z,4916
2018-05-07T12:45:32.915Z,4916
2018-05-07T12:46:55.389Z,4912
2018-05-07T12:48:17.147Z,4908
2018-05-07T12:49:39.145Z,4892
2018-05-07T12:51:01.000Z,4872
2018-05-07T12:52:23.465Z,4860
2018-05-07T12:53:46.157Z,4864
2018-05-07T12:55:08.665Z,4860
2018-05-07T12:56:30.854Z,4848
2018-05-07T12:57:52.997Z,4844
2018-05-07T12:59:15.639Z,4844
2018-05-07T13:00:37.773Z,4860
2018-05-07T13:01:59.827Z,4864
2018-05-07T13:03:21.936Z,4856
2018-05-07T13:04:43.772Z,4852
2018-05-07T13:06:06.016Z,4856
2018-05-07T13:07:28.206Z,4852
2018-05-07T13:08:50.475Z,4848
2018-05-07T13:10:12.550Z,4848
2018-05-07T13:11:34.579Z,4848
2018-05-07T13:12:57.114Z,4848
2018-05-07T13:14:19.685Z,4840
2018-05-07T13:15:42.163Z,4836
2018-05-07T13:17:04.334Z,4828
2018-05-07T13:18:27.064Z,4816
2018-05-07T13:19:49.481Z,4800
2018-05-07T13:21:11.349Z,4784
2018-05-07T13:22:33.775Z,4760
2018-05-07T13:23:55.868Z,4740
2018-05-07T13:25:18.319Z,4744
2018-05-07T13:26:40.428Z,4748
2018-05-07T13:28:02.683Z,4752
2018-05-07T13:29:24.763Z,4756
2018-05-07T13:30:46.856Z,4752
2018-05-07T13:32:09.195Z,4752
2018-05-07T13:33:31.956Z,4748
2018-05-07T13:34:54.179Z,4744
2018-05-07T13:36:16.102Z,4732
2018-05-07T13:37:38.499Z,4728
2018-05-07T13:39:00.730Z,4724
2018-05-07T13:40:22.666Z,4708
2018-05-07T13:41:44.763Z,4700
2018-05-07T13:43:07.110Z,4696
2018-05-07T13:44:29.716Z,4704
2018-05-07T13:45:51.856Z,4708
2018-05-07T13:47:14.113Z,4716
2018-05-07T13:48:36.634Z,4716
2018-05-07T13:49:58.619Z,4720
2018-05-07T13:51:20.677Z,4720
2018-05-07T13:52:42.634Z,4720
2018-05-07T13:54:04.893Z,4712
2018-05-07T13:55:27.478Z,4704
2018-05-07T13:56:50.063Z,4700
2018-05-07T13:58:12.748Z,4688
2018-05-07T13:59:34.768Z,4684
2018-05-07T14:00:57.019Z,4688
2018-05-07T14:02:18.656Z,4684
2018-05-07T14:03:41.192Z,4688
2018-05-07T14:05:03.750Z,4696
2018-05-07T14:06:26.313Z,4700
2018-05-07T14:07:48.849Z,4704
2018-05-07T14:09:11.103Z,4692
2018-05-07T14:10:33.359Z,4684
2018-05-07T14:11:55.940Z,4664
2018-05-07T14:13:18.517Z,4652
2018-05-07T14:14:41.217Z,4652
2018-05-07T14:16:03.807Z,4660
2018-05-07T14:17:25.755Z,4664
2018-05-07T14:18:47.976Z,4668
2018-05-07T14:20:10.510Z,4668
2018-05-07T14:21:32.992Z,4676
2018-05-07T14:22:55.644Z,4680
2018-05-07T14:24:18.159Z,4680
2018-05-07T14:25:40.337Z,4672
2018-05-07T14:27:02.873Z,4672
2018-05-07T14:28:24.790Z,4668
2018-05-07T14:29:47.010Z,4660
2018-05-07T14:31:09.253Z,4664
2018-05-07T14:32:31.785Z,4656
2018-05-07T14:33:54.210Z,4652
2018-05-07T14:35:16.383Z,4644
2018-05-07T14:36:38.272Z,4636
2018-05-07T14:38:00.811Z,4636
2018-05-07T14:39:22.962Z,4632
2018-05-07T14:40:45.133Z,4640
2018-05-07T14:42:07.268Z,4644
2018-05-07T14:43:29.381Z,4644
2018-05-07T14:44:51.627Z,4652
2018-05-07T14:46:13.537Z,4652
2018-05-07T14:47:35.329Z,4660
2018-05-07T14:48:57.701Z,4652
2018-05-07T14:50:20.251Z,4644
2018-05-07T14:51:42.820Z,4640
2018-05-07T14:53:05.400Z,4636
2018-05-07T14:54:27.677Z,4632
2018-05-07T14:55:50.303Z,4636
2018-05-07T14:57:12.607Z,4640
2018-05-07T14:58:34.821Z,4644
2018-05-07T14:59:57.054Z,4652
2018-05-07T15:01:19.179Z,4648
2018-05-07T15:02:41.431Z,4644
2018-05-07T15:04:03.614Z,4640
2018-05-07T15:05:25.562Z,4636
2018-05-07T15:06:47.186Z,4632
2018-05-07T15:08:09.368Z,4632
2018-05-07T15:09:31.833Z,4632
2018-05-07T15:10:54.409Z,4628
2018-05-07T15:12:16.983Z,4620
2018-05-07T15:13:39.265Z,4624
2018-05-07T15:15:01.885Z,4620
2018-05-07T15:16:24.460Z,4628
2018-05-07T15:17:47.003Z,4636
2018-05-07T15:19:09.219Z,4628
2018-05-07T15:20:31.732Z,4628
2018-05-07T15:21:53.998Z,4632
2018-05-07T15:23:15.674Z,4636
2018-05-07T15:24:38.336Z,4640
2018-05-07T15:26:00.977Z,4648
2018-05-07T15:27:23.107Z,4644
2018-05-07T15:28:45.634Z,4640
2018-05-07T15:30:07.459Z,4636
2018-05-07T15:31:29.614Z,4632
2018-05-07T15:32:51.842Z,4628
2018-05-07T15:34:14.094Z,4628
2018-05-07T15:35:36.116Z,4632
2018-05-07T15:36:58.546Z,4628
2018-05-07T15:38:20.745Z,4628
2018-05-07T15:39:42.501Z,4640
2018-05-07T15:41:04.690Z,4644
2018-05-07T15:42:26.535Z,4648
2018-05-07T15:43:49.167Z,4652
2018-05-07T15:45:11.512Z,4644
2018-05-07T15:46:33.347Z,4648
2018-05-07T15:47:55.459Z,4652
2018-05-07T15:49:17.890Z,4652
2018-05-07T15:50:40.469Z,4648
2018-05-07T15:52:03.003Z,4652
2018-05-07T15:53:25.212Z,4652
2018-05-07T15:54:47.698Z,4648
2018-05-07T15:56:10.771Z,4648
2018-05-07T15:57:33.263Z,4644
2018-05-07T15:58:55.685Z,4632
2018-05-07T16:00:18.232Z,4628
2018-05-07T16:01:40.137Z,4612
2018-05-07T16:03:02.103Z,4600
2018-05-07T16:04:24.905Z,4592
2018-05-07T16:05:47.503Z,4580
2018-05-07T16:07:09.992Z,4564
2018-05-07T16:08:32.150Z,4552
2018-05-07T16:09:54.705Z,4552
2018-05-07T16:11:16.964Z,4540
2018-05-07T16:12:39.102Z,4532
2018-05-07T16:14:01.333Z,4520
2018-05-07T16:15:23.526Z,4508
2018-05-07T16:16:45.789Z,4508
2018-05-07T16:18:08.107Z,4508
2018-05-07T16:19:30.834Z,4504
2018-05-07T16:20:53.266Z,4508
2018-05-07T16:22:15.995Z,4500
2018-05-07T16:23:39.118Z,4488
2018-05-07T16:25:00.670Z,4468
2018-05-07T16:26:22.881Z,4448
2018-05-07T16:27:45.144Z,4432
2018-05-07T16:29:07.642Z,4424
2018-05-07T16:30:30.189Z,4404
2018-05-07T16:31:52.636Z,4388
2018-05-07T16:33:14.980Z,4376
2018-05-07T16:34:37.242Z,4360
2018-05-07T16:35:59.363Z,4348
2018-05-07T16:37:21.452Z,4340
2018-05-07T16:38:43.895Z,4336
2018-05-07T16:40:06.013Z,4336
2018-05-07T16:41:27.851Z,4332
2018-05-07T16:42:50.045Z,4320
2018-05-07T16:44:11.995Z,4304
2018-05-07T16:45:33.642Z,4284
2018-05-07T16:46:56.203Z,4256
2018-05-07T16:48:18.744Z,4232
2018-05-07T16:49:40.690Z,4212
2018-05-07T16:51:02.840Z,4196
2018-05-07T16:52:24.662Z,4176
2018-05-07T16:53:46.759Z,4148
2018-05-07T16:55:08.888Z,4116
2018-05-07T16:56:30.821Z,4092
2018-05-07T16:57:53.023Z,4068
2018-05-07T16:59:15.388Z,4044
2018-05-07T17:00:37.872Z,4012
2018-05-07T17:02:00.391Z,3984
2018-05-07T17:03:22.548Z,3952
2018-05-07T17:04:44.800Z,3928
2018-05-07T17:06:07.048Z,3904
2018-05-07T17:07:29.183Z,3872
2018-05-07T17:08:51.747Z,3848
2018-05-07T17:10:13.965Z,3820
2018-05-07T17:11:36.440Z,3796
2018-05-07T17:12:58.585Z,3776
2018-05-07T17:14:20.984Z,3756
2018-05-07T17:15:43.225Z,3740
2018-05-07T17:17:05.431Z,3724
2018-05-07T17:18:27.659Z,3704
2018-05-07T17:19:49.822Z,3688
2018-05-07T17:21:12.600Z,3664
2018-05-07T17:22:34.731Z,3640
2018-05-07T17:23:57.275Z,3612
2018-05-07T17:25:19.229Z,3588
2018-05-07T17:26:41.009Z,3572
2018-05-07T17:28:03.152Z,3552
2018-05-07T17:29:25.085Z,3528
2018-05-07T17:30:47.604Z,3508
2018-05-07T17:32:10.200Z,3484
2018-05-07T17:33:32.873Z,3464
2018-05-07T17:34:55.401Z,3436
2018-05-07T17:36:17.624Z,3404
2018-05-07T17:37:39.780Z,3376
2018-05-07T17:39:02.345Z,3344
2018-05-07T17:40:24.448Z,3312
2018-05-07T17:41:46.829Z,3280
2018-05-07T17:43:09.404Z,3248
2018-05-07T17:44:32.007Z,3216
2018-05-07T17:45:54.359Z,3188
2018-05-07T17:47:16.547Z,3156
2018-05-07T17:48:39.021Z,3128
2018-05-07T17:50:01.250Z,3096
2018-05-07T17:51:23.593Z,3064
2018-05-07T17:52:45.804Z,3028
2018-05-07T17:54:08.090Z,2996
2018-05-07T17:55:30.300Z,2956
2018-05-07T17:56:52.456Z,2916
2018-05-07T17:58:14.321Z,2876
2018-05-07T17:59:36.431Z,2832
2018-05-07T18:00:58.560Z,2792
2018-05-07T18:02:20.380Z,2748
2018-05-07T18:03:41.944Z,2704
2018-05-07T18:05:03.801Z,2660
2018-05-07T18:06:25.374Z,2612
2018-05-07T18:07:47.310Z,2564
2018-05-07T18:09:09.756Z,2516
2018-05-07T18:10:31.986Z,2468
2018-05-07T18:11:54.043Z,2416
2018-05-07T18:13:16.543Z,2364
2018-05-07T18:14:38.456Z,2312
2018-05-07T18:16:01.187Z,2260
2018-05-07T18:17:23.654Z,2208
2018-05-07T18:18:45.596Z,2156
2018-05-07T18:20:08.259Z,2096
2018-05-07T18:21:30.543Z,2044
2018-05-07T18:22:53.045Z,1988
2018-05-07T18:24:15.451Z,1932
2018-05-07T18:25:37.614Z,1876
2018-05-07T18:26:59.879Z,1824
2018-05-07T18:28:22.111Z,1760