createdAt,value
2023-03-26T00:00:49.045Z,536.00
2023-03-26T00:01:49.069Z,538.00
2023-03-26T00:02:49.066Z,539.00
2023-03-26T00:03:49.094Z,541.00
2023-03-26T00:04:49.113Z,538.00
2023-03-26T00:05:49.208Z,544.00
2023-03-26T00:06:49.188Z,544.00
2023-03-26T00:07:49.165Z,542.00
2023-03-26T00:08:49.197Z,539.00
2023-03-26T00:09:49.212Z,536.00
2023-03-26T00:10:49.238Z,542.00
2023-03-26T00:11:49.266Z,547.00
2023-03-26T00:12:49.283Z,550.00
2023-03-26T00:13:49.330Z,543.00
2023-03-26T00:14:49.336Z,535.00
2023-03-26T00:15:49.377Z,536.00
2023-03-26T00:16:49.463Z,532.00
2023-03-26T00:17:49.445Z,540.00
2023-03-26T00:18:49.445Z,530.00
2023-03-26T00:19:49.485Z,528.00
2023-03-26T00:20:49.480Z,526.00
2023-03-26T00:21:49.555Z,518.00
2023-03-26T00:22:49.548Z,506.00
2023-03-26T00:23:49.613Z,512.00
2023-03-26T00:35:49.887Z,500.00
2023-03-26T00:36:49.909Z,500.00
2023-03-26T00:49:50.187Z,522.00
2023-03-26T00:50:50.206Z,525.00
2023-03-26T00:51:50.259Z,541.00
2023-03-26T00:52:50.261Z,539.00
2023-03-26T00:53:50.276Z,539.00
2023-03-26T00:54:50.306Z,537.00
2023-03-26T00:55:50.305Z,533.00
2023-03-26T00:59:50.347Z,524.00
2023-03-26T01:00:50.380Z,523.00
2023-03-26T01:01:50.458Z,512.00
2023-03-26T01:02:50.489Z,506.00
2023-03-26T01:04:04.849Z,513.00
2023-03-26T01:04:51.450Z,513.00
2023-03-26T01:06:50.444Z,514.00
2023-03-26T01:08:50.431Z,507.00
2023-03-26T01:09:50.508Z,506.00
2023-03-26T01:10:50.418Z,516.00
2023-03-26T01:11:50.412Z,505.00
2023-03-26T01:13:50.412Z,500.00
2023-03-26T01:22:50.389Z,513.00
2023-03-26T01:23:50.437Z,505.00
2023-03-26T01:24:50.478Z,516.00
2023-03-26T01:25:50.484Z,506.00
2023-03-26T01:26:50.552Z,507.00
2023-03-26T01:27:50.567Z,511.00
2023-03-26T01:28:50.597Z,523.00
2023-03-26T01:29:50.628Z,521.00
2023-03-26T01:30:50.687Z,522.00
2023-03-26T01:31:50.696Z,519.00
2023-03-26T01:32:50.814Z,519.00
2023-03-26T01:33:50.753Z,518.00
2023-03-26T01:34:50.767Z,523.00
2023-03-26T01:35:50.957Z,526.00
2023-03-26T01:36:50.832Z,537.00
2023-03-26T01:37:50.901Z,524.00
2023-03-26T01:38:50.913Z,524.00
2023-03-26T01:39:50.959Z,526.00
2023-03-26T01:40:51.003Z,533.00
2023-03-26T01:41:51.006Z,533.00
2023-03-26T01:42:51.035Z,534.00
2023-03-26T01:43:51.103Z,520.00
2023-03-26T01:44:51.122Z,517.00
2023-03-26T01:45:51.132Z,505.00
2023-03-26T01:46:51.200Z,503.00
2023-03-26T01:47:51.214Z,517.00
2023-03-26T01:48:51.215Z,512.00
2023-03-26T01:49:51.255Z,520.00
2023-03-26T01:50:51.296Z,522.00
2023-03-26T01:51:51.303Z,523.00
2023-03-26T01:52:51.370Z,524.00
2023-03-26T01:53:51.388Z,517.00
2023-03-26T01:54:51.395Z,517.00
2023-03-26T01:55:51.502Z,522.00
2023-03-26T01:56:51.481Z,521.00
2023-03-26T01:57:51.513Z,525.00
2023-03-26T01:58:51.542Z,520.00
2023-03-26T01:59:51.562Z,512.00
2023-03-26T02:00:51.593Z,505.00
2023-03-26T02:01:51.698Z,511.00
2023-03-26T02:02:51.761Z,523.00
2023-03-26T02:03:51.744Z,515.00
2023-03-26T02:04:51.755Z,521.00
2023-03-26T02:05:51.942Z,527.00
2023-03-26T02:06:51.822Z,528.00
2023-03-26T02:07:51.849Z,533.00
2023-03-26T02:08:51.905Z,526.00
2023-03-26T02:09:51.938Z,531.00
2023-03-26T02:10:51.948Z,533.00
2023-03-26T02:11:51.981Z,535.00
2023-03-26T02:12:52.038Z,538.00
2023-03-26T02:13:52.062Z,532.00
2023-03-26T02:14:52.072Z,538.00
2023-03-26T02:15:52.404Z,538.00
2023-03-26T02:17:52.319Z,541.00
2023-03-26T02:18:52.237Z,548.00
2023-03-26T02:19:52.278Z,554.00
2023-03-26T02:20:52.283Z,549.00
2023-03-26T02:21:52.310Z,554.00
2023-03-26T02:22:52.367Z,544.00
2023-03-26T02:23:52.373Z,549.00
2023-03-26T02:24:52.419Z,553.00
2023-03-26T02:25:52.743Z,551.00
2023-03-26T02:26:52.468Z,562.00
2023-03-26T02:27:52.493Z,549.00
2023-03-26T02:28:52.581Z,557.00
2023-03-26T02:29:52.565Z,555.00
2023-03-26T02:30:52.617Z,557.00
2023-03-26T02:31:52.701Z,547.00
2023-03-26T02:32:52.721Z,549.00
2023-03-26T02:33:52.700Z,556.00
2023-03-26T02:34:52.741Z,554.00
2023-03-26T02:35:53.309Z,550.00
2023-03-26T02:36:52.868Z,549.00
2023-03-26T02:37:52.855Z,553.00
2023-03-26T02:38:52.876Z,551.00
2023-03-26T02:39:52.880Z,553.00
2023-03-26T02:40:52.927Z,560.00
2023-03-26T02:41:52.973Z,547.00
2023-03-26T02:42:53.022Z,561.00
2023-03-26T02:43:53.059Z,562.00
2023-03-26T02:44:53.047Z,567.00
2023-03-26T02:45:53.358Z,567.00
2023-03-26T02:46:53.147Z,570.00
2023-03-26T02:47:53.239Z,582.00
2023-03-26T02:48:53.252Z,595.00
2023-03-26T02:49:53.280Z,604.00
2023-03-26T02:50:53.299Z,594.00
2023-03-26T02:51:53.336Z,600.00
2023-03-26T02:52:53.379Z,610.00
2023-03-26T02:53:53.438Z,616.00
2023-03-26T02:54:53.508Z,621.00
2023-03-26T02:55:53.866Z,612.00
2023-03-26T02:56:53.604Z,622.00
2023-03-26T02:57:53.602Z,624.00
2023-03-26T02:58:53.712Z,623.00
2023-03-26T02:59:53.663Z,628.00
2023-03-26T03:00:53.727Z,628.00
2023-03-26T03:01:53.772Z,629.00
2023-03-26T03:02:53.896Z,633.00
2023-03-26T03:03:53.825Z,640.00
2023-03-26T03:07:53.970Z,659.00
2023-03-26T03:08:54.126Z,663.00
2023-03-26T03:09:54.039Z,664.00
2023-03-26T03:10:54.091Z,684.00
2023-03-26T03:11:54.125Z,707.00
2023-03-26T03:12:54.163Z,725.00
2023-03-26T03:13:54.210Z,734.00
2023-03-26T03:14:54.261Z,754.00
2023-03-26T03:15:54.468Z,772.00
2023-03-26T03:16:54.349Z,750.00
2023-03-26T03:17:54.371Z,776.00
2023-03-26T03:18:54.829Z,776.00
2023-03-26T03:19:54.435Z,780.00
2023-03-26T03:20:54.506Z,808.00
2023-03-26T03:21:54.535Z,837.00
2023-03-26T03:22:54.591Z,851.00
2023-03-26T03:23:54.626Z,866.00
2023-03-26T03:24:54.661Z,879.00
2023-03-26T03:25:54.852Z,875.00
2023-03-26T03:26:54.738Z,890.00
2023-03-26T03:27:54.765Z,897.00
2023-03-26T03:28:54.795Z,912.00
2023-03-26T03:29:55.494Z,930.00
2023-03-26T03:44:55.438Z,1025.00
2023-03-26T03:45:55.701Z,1029.00
2023-03-26T03:46:55.492Z,1053.00
2023-03-26T03:47:55.547Z,1050.00
2023-03-26T03:48:55.597Z,1076.00
2023-03-26T03:49:55.619Z,1051.00
2023-03-26T03:50:55.654Z,1082.00
2023-03-26T03:51:55.704Z,1079.00
2023-03-26T03:52:55.737Z,1081.00
2023-03-26T03:53:55.779Z,1090.00
2023-03-26T03:54:55.850Z,1086.00
2023-03-26T03:55:56.077Z,1077.00
2023-03-26T03:56:55.931Z,1066.00
2023-03-26T03:57:55.925Z,1087.00
2023-03-26T03:58:55.964Z,1087.00
2023-03-26T03:59:56.000Z,1099.00
2023-03-26T04:00:56.031Z,1114.00
2023-03-26T04:01:56.084Z,1133.00
2023-03-26T04:02:56.178Z,1137.00
2023-03-26T04:03:56.305Z,1152.00
2023-03-26T04:04:56.185Z,1150.00
2023-03-26T04:05:56.361Z,1154.00
2023-03-26T04:06:56.301Z,1161.00
2023-03-26T04:07:56.280Z,1170.00
2023-03-26T04:08:56.321Z,1186.00
2023-03-26T04:09:56.354Z,1174.00
2023-03-26T04:10:56.387Z,1179.00
2023-03-26T04:11:56.405Z,1173.00
2023-03-26T04:12:56.464Z,1191.00
2023-03-26T04:13:56.528Z,1183.00
2023-03-26T04:14:56.576Z,1195.00
2023-03-26T04:15:56.856Z,1185.00
2023-03-26T04:16:56.616Z,1192.00
2023-03-26T04:17:56.720Z,1207.00
2023-03-26T04:18:56.735Z,1210.00
2023-03-26T04:19:56.744Z,1213.00
2023-03-26T04:20:56.778Z,1215.00
2023-03-26T04:21:56.814Z,1230.00
2023-03-26T04:22:56.855Z,1203.00
2023-03-26T04:23:56.932Z,1225.00
2023-03-26T04:39:57.580Z,1248.00
2023-03-26T04:40:57.658Z,1241.00
2023-03-26T04:41:57.701Z,1243.00
2023-03-26T04:42:57.752Z,1236.00
2023-03-26T04:43:57.789Z,1244.00
2023-03-26T04:44:57.877Z,1238.00
2023-03-26T04:45:57.912Z,1240.00
2023-03-26T04:46:57.960Z,1247.00
2023-03-26T04:47:58.013Z,1220.00
2023-03-26T04:48:58.013Z,1226.00
2023-03-26T04:49:58.063Z,1228.00
2023-03-26T04:50:58.177Z,1222.00
2023-03-26T05:06:58.838Z,1175.00
2023-03-26T05:07:58.847Z,1180.00
2023-03-26T05:08:58.897Z,1175.00
2023-03-26T05:09:58.930Z,1208.00
2023-03-26T05:10:59.025Z,1188.00
2023-03-26T05:11:59.030Z,1202.00
2023-03-26T05:12:59.081Z,1198.00
2023-03-26T05:13:59.145Z,1199.00
2023-03-26T05:14:59.156Z,1197.00
2023-03-26T05:15:59.222Z,1210.00
2023-03-26T05:16:59.224Z,1206.00
2023-03-26T05:17:59.317Z,1211.00
2023-03-26T05:18:59.323Z,1211.00
2023-03-26T05:19:59.330Z,1218.00
2023-03-26T05:20:59.368Z,1226.00
2023-03-26T05:21:59.444Z,1230.00
2023-03-26T05:22:59.517Z,1235.00
2023-03-26T05:23:59.534Z,1232.00
2023-03-26T05:24:59.554Z,1239.00
2023-03-26T05:25:59.608Z,1252.00
2023-03-26T05:26:59.676Z,1252.00
2023-03-26T05:27:59.701Z,1265.00
2023-03-26T05:28:59.729Z,1279.00
2023-03-26T05:29:59.764Z,1262.00
2023-03-26T05:30:59.812Z,1264.00
2023-03-26T05:31:59.853Z,1281.00
2023-03-26T05:32:59.948Z,1278.00
2023-03-26T05:34:00.008Z,1299.00
2023-03-26T05:34:59.992Z,1293.00
2023-03-26T05:36:00.053Z,1310.00
2023-03-26T05:37:00.054Z,1310.00
2023-03-26T05:38:00.128Z,1319.00
2023-03-26T05:39:00.130Z,1315.00
2023-03-26T05:40:00.197Z,1331.00
2023-03-26T05:41:00.220Z,1349.00
2023-03-26T05:42:00.258Z,1341.00
2023-03-26T05:43:00.264Z,1360.00
2023-03-26T05:44:00.341Z,1378.00
2023-03-26T05:45:00.385Z,1383.00
2023-03-26T05:46:00.548Z,1388.00
2023-03-26T05:47:00.469Z,1392.00
2023-03-26T05:48:00.537Z,1410.00
2023-03-26T05:49:00.542Z,1419.00
2023-03-26T05:50:00.590Z,1409.00
2023-03-26T05:51:00.636Z,1424.00
2023-03-26T05:52:00.677Z,1416.00
2023-03-26T05:53:00.721Z,1419.00
2023-03-26T05:54:00.783Z,1426.00
2023-03-26T05:55:00.820Z,1431.00
2023-03-26T05:56:00.854Z,1426.00
2023-03-26T05:57:00.949Z,1417.00
2023-03-26T05:58:00.916Z,1416.00
2023-03-26T05:59:00.990Z,1406.00
2023-03-26T06:00:01.019Z,1409.00
2023-03-26T06:01:01.077Z,1405.00
2023-03-26T06:02:01.110Z,1403.00
2023-03-26T06:03:01.323Z,1391.00
2023-03-26T06:04:01.360Z,1392.00
2023-03-26T06:05:01.257Z,1388.00
2023-03-26T06:06:01.278Z,1373.00
2023-03-26T06:07:01.349Z,1368.00
2023-03-26T06:08:01.377Z,1359.00
2023-03-26T06:09:02.968Z,1381.00
2023-03-26T06:10:01.453Z,1370.00
2023-03-26T06:11:01.515Z,1370.00
2023-03-26T06:12:01.522Z,1372.00
2023-03-26T06:13:01.555Z,1370.00
2023-03-26T06:14:01.671Z,1362.00
2023-03-26T06:15:01.723Z,1369.00
2023-03-26T06:16:01.721Z,1367.00
2023-03-26T06:17:01.739Z,1370.00
2023-03-26T06:33:02.241Z,1306.00
2023-03-26T06:34:02.215Z,1306.00
2023-03-26T06:35:02.256Z,1305.00
2023-03-26T06:36:02.328Z,1284.00
2023-03-26T06:37:02.342Z,1290.00
2023-03-26T06:38:02.389Z,1274.00
2023-03-26T06:39:02.440Z,1285.00
2023-03-26T06:40:03.441Z,1285.00
2023-03-26T06:41:02.386Z,1285.00
2023-03-26T06:42:02.438Z,1274.00
2023-03-26T06:47:02.374Z,1263.00
2023-03-26T06:48:02.425Z,1263.00
2023-03-26T06:50:02.376Z,1261.00
2023-03-26T06:51:02.341Z,1247.00
2023-03-26T06:52:02.349Z,1234.00
2023-03-26T06:54:02.337Z,1231.00
2023-03-26T06:55:02.345Z,1225.00
2023-03-26T06:56:02.368Z,1204.00
2023-03-26T06:57:02.451Z,1214.00
2023-03-26T06:58:02.414Z,1210.00
2023-03-26T06:59:02.427Z,1206.00
2023-03-26T07:00:02.468Z,1187.00
2023-03-26T07:01:02.529Z,1174.00
2023-03-26T07:02:02.492Z,1163.00
2023-03-26T07:03:02.582Z,1145.00
2023-03-26T07:04:02.575Z,1168.00
2023-03-26T07:05:02.598Z,1139.00
2023-03-26T07:06:02.650Z,1137.00
2023-03-26T07:07:02.698Z,1127.00
2023-03-26T07:08:02.716Z,1132.00
2023-03-26T07:09:02.750Z,1135.00
2023-03-26T07:10:02.758Z,1121.00
2023-03-26T07:11:02.827Z,1121.00
2023-03-26T07:12:02.827Z,1108.00
2023-03-26T07:13:02.868Z,1095.00
2023-03-26T07:14:02.878Z,1084.00
2023-03-26T07:15:02.898Z,1089.00
2023-03-26T07:16:02.983Z,1067.00
2023-03-26T07:17:02.937Z,1047.00
2023-03-26T07:18:03.045Z,1044.00
2023-03-26T07:19:03.006Z,1038.00
2023-03-26T07:20:03.036Z,1039.00
2023-03-26T07:21:03.056Z,1032.00
2023-03-26T07:22:03.083Z,1030.00
2023-03-26T07:23:03.095Z,1027.00
2023-03-26T07:24:03.105Z,1064.00
2023-03-26T07:31:03.111Z,1084.00
2023-03-26T07:32:03.211Z,1063.00
2023-03-26T07:38:03.164Z,1045.00
2023-03-26T07:39:03.206Z,1072.00
2023-03-26T07:40:04.077Z,1042.00
2023-03-26T07:44:03.271Z,1028.00
2023-03-26T07:45:03.322Z,1023.00
2023-03-26T07:46:03.402Z,999.00
2023-03-26T07:47:03.399Z,973.00
2023-03-26T07:48:03.565Z,935.00
2023-03-26T07:49:03.539Z,936.00
2023-03-26T07:50:03.663Z,913.00
2023-03-26T07:51:03.676Z,907.00
2023-03-26T07:52:03.727Z,892.00
2023-03-26T07:53:03.766Z,866.00
2023-03-26T07:54:03.910Z,831.00
2023-03-26T07:55:03.943Z,806.00
2023-03-26T07:56:03.974Z,845.00
2023-03-26T07:57:04.496Z,864.00
2023-03-26T07:58:04.101Z,835.00
2023-03-26T07:59:04.200Z,805.00
2023-03-26T08:00:04.091Z,788.00
2023-03-26T08:01:04.089Z,788.00
2023-03-26T08:10:04.095Z,761.00
2023-03-26T08:11:04.137Z,773.00
2023-03-26T08:12:04.127Z,764.00
2023-03-26T08:15:04.097Z,762.00
2023-03-26T08:16:04.117Z,747.00
2023-03-26T08:17:04.130Z,738.00
2023-03-26T08:18:04.151Z,743.00
2023-03-26T08:19:04.160Z,736.00
2023-03-26T08:25:04.160Z,645.00
2023-03-26T08:26:04.163Z,631.00
2023-03-26T08:27:04.250Z,628.00
2023-03-26T08:28:04.164Z,616.00
2023-03-26T08:29:04.172Z,612.00
2023-03-26T08:33:04.225Z,608.00
2023-03-26T08:34:04.186Z,602.00
2023-03-26T08:43:04.226Z,604.00
2023-03-26T08:44:04.221Z,604.00
2023-03-26T08:47:04.202Z,621.00
2023-03-26T08:48:04.231Z,627.00
2023-03-26T08:49:04.233Z,629.00
2023-03-26T08:52:04.240Z,591.00
2023-03-26T08:53:04.256Z,594.00
2023-03-26T08:57:04.265Z,602.00
2023-03-26T08:58:04.269Z,600.00
2023-03-26T09:02:04.353Z,604.00
2023-03-26T09:03:04.306Z,607.00
2023-03-26T09:07:04.286Z,585.00
2023-03-26T09:08:04.311Z,563.00
2023-03-26T09:10:04.287Z,557.00
2023-03-26T09:11:04.303Z,556.00
2023-03-26T09:12:04.337Z,552.00
2023-03-26T09:14:04.405Z,541.00
2023-03-26T09:15:04.470Z,527.00
2023-03-26T09:16:04.596Z,530.00
2023-03-26T09:17:04.524Z,523.00
2023-03-26T09:20:04.515Z,511.00
2023-03-26T09:21:04.524Z,516.00
2023-03-26T09:22:04.537Z,517.00
2023-03-26T09:25:04.525Z,520.00
2023-03-26T09:26:04.572Z,521.00
2023-03-26T09:32:04.582Z,535.00
2023-03-26T09:33:04.621Z,536.00
2023-03-26T09:34:04.613Z,541.00
2023-03-26T09:38:04.623Z,521.00
2023-03-26T09:39:04.630Z,521.00
2023-03-26T09:40:04.649Z,520.00
2023-03-26T09:45:04.692Z,561.00
2023-03-26T09:46:04.707Z,566.00
2023-03-26T09:47:04.712Z,566.00
2023-03-26T09:52:04.774Z,542.00
2023-03-26T09:56:04.818Z,548.00
2023-03-26T09:57:04.772Z,539.00
2023-03-26T09:58:04.869Z,555.00
2023-03-26T09:59:04.795Z,567.00
2023-03-26T10:00:04.828Z,583.00
2023-03-26T10:02:04.794Z,576.00
2023-03-26T10:03:04.814Z,576.00
2023-03-26T10:04:04.807Z,576.00
2023-03-26T10:05:04.894Z,579.00
2023-03-26T10:06:04.813Z,575.00
2023-03-26T10:07:04.839Z,579.00
2023-03-26T10:08:04.829Z,576.00
2023-03-26T10:14:04.870Z,586.00
2023-03-26T10:15:04.870Z,592.00
2023-03-26T10:16:04.840Z,607.00
2023-03-26T10:17:05.003Z,609.00
2023-03-26T10:18:04.914Z,606.00
2023-03-26T10:19:05.862Z,606.00
2023-03-26T10:20:04.857Z,607.00
2023-03-26T10:21:04.877Z,598.00
2023-03-26T10:26:04.797Z,616.00
2023-03-26T10:29:04.765Z,613.00
2023-03-26T10:30:04.788Z,609.00
2023-03-26T10:31:04.839Z,612.00
2023-03-26T10:32:04.760Z,608.00
2023-03-26T10:38:04.734Z,613.00
2023-03-26T10:39:04.724Z,607.00
2023-03-26T10:40:04.707Z,617.00
2023-03-26T10:42:04.690Z,611.00
2023-03-26T10:43:04.725Z,604.00
2023-03-26T10:49:04.657Z,589.00
2023-03-26T10:50:04.677Z,593.00
2023-03-26T10:51:04.669Z,596.00
2023-03-26T10:52:04.662Z,586.00
2023-03-26T10:53:04.674Z,580.00
2023-03-26T10:54:04.700Z,566.00
2023-03-26T10:55:04.697Z,568.00
2023-03-26T11:01:06.234Z,573.00
2023-03-26T11:02:04.724Z,584.00
2023-03-26T11:03:04.859Z,603.00
2023-03-26T11:04:04.753Z,629.00
2023-03-26T11:06:04.748Z,620.00
2023-03-26T11:07:05.128Z,607.00
2023-03-26T11:08:04.868Z,602.00
2023-03-26T11:19:05.724Z,621.00
2023-03-26T11:20:04.925Z,619.00
2023-03-26T11:21:19.898Z,619.00
2023-03-26T11:22:05.861Z,620.00
2023-03-26T11:25:05.719Z,619.00
2023-03-26T11:27:14.986Z,605.00
2023-03-26T11:28:05.804Z,605.00
2023-03-26T11:31:04.793Z,608.00
2023-03-26T11:32:04.786Z,608.00
2023-03-26T11:33:04.814Z,612.00
2023-03-26T11:35:04.809Z,610.00
2023-03-26T11:37:04.755Z,603.00
2023-03-26T11:42:04.733Z,555.00
2023-03-26T11:46:04.744Z,587.00
2023-03-26T11:47:04.699Z,591.00
2023-03-26T11:57:07.207Z,586.00
2023-03-26T12:00:04.679Z,591.00
2023-03-26T12:03:04.627Z,601.00
2023-03-26T12:04:04.569Z,604.00
2023-03-26T12:12:04.516Z,616.00
2023-03-26T12:13:04.469Z,610.00
2023-03-26T12:14:04.501Z,619.00
2023-03-26T12:15:04.490Z,611.00
2023-03-26T12:18:04.490Z,599.00
2023-03-26T12:19:04.456Z,588.00
2023-03-26T12:20:04.531Z,589.00
2023-03-26T12:27:04.407Z,646.00
2023-03-26T12:38:04.332Z,580.00
2023-03-26T12:39:43.032Z,573.00
2023-03-26T12:40:08.827Z,574.00
2023-03-26T12:41:05.302Z,574.00
2023-03-26T12:44:47.535Z,575.00
2023-03-26T12:44:50.337Z,575.00
2023-03-26T12:47:59.726Z,620.00
2023-03-26T12:48:05.317Z,576.00
2023-03-26T12:49:04.377Z,585.00
2023-03-26T12:50:04.240Z,603.00
2023-03-26T12:55:12.241Z,620.00
2023-03-26T12:56:05.252Z,620.00
2023-03-26T12:57:12.431Z,620.00
2023-03-26T12:58:13.283Z,620.00
2023-03-26T13:00:04.253Z,622.00
2023-03-26T13:02:04.190Z,622.00
2023-03-26T13:03:04.212Z,622.00
2023-03-26T13:06:04.153Z,601.00
2023-03-26T13:11:04.124Z,593.00
2023-03-26T13:12:04.131Z,598.00
2023-03-26T13:17:04.075Z,587.00
2023-03-26T13:18:04.108Z,575.00
2023-03-26T13:22:04.025Z,581.00
2023-03-26T13:30:04.016Z,531.00
2023-03-26T13:34:03.967Z,528.00
2023-03-26T13:38:03.959Z,516.00
2023-03-26T13:44:03.911Z,523.00
2023-03-26T13:48:03.913Z,519.00
2023-03-26T13:54:03.847Z,526.00
2023-03-26T13:59:03.804Z,544.00
2023-03-26T14:00:03.810Z,547.00
2023-03-26T14:08:03.725Z,566.00
2023-03-26T14:09:03.743Z,563.00
2023-03-26T14:10:03.739Z,555.00
2023-03-26T14:19:03.819Z,551.00
2023-03-26T14:20:03.844Z,549.00
2023-03-26T14:21:03.873Z,541.00
2023-03-26T14:22:03.872Z,548.00
2023-03-26T14:23:03.892Z,552.00
2023-03-26T14:24:03.892Z,549.00
2023-03-26T14:25:03.910Z,548.00
2023-03-26T14:26:03.963Z,562.00
2023-03-26T14:33:04.079Z,574.00
2023-03-26T14:34:04.047Z,573.00
2023-03-26T14:35:04.091Z,576.00
2023-03-26T14:36:04.097Z,578.00
2023-03-26T14:37:04.099Z,574.00
2023-03-26T14:38:04.128Z,573.00
2023-03-26T14:39:04.145Z,568.00
2023-03-26T14:40:04.155Z,577.00
2023-03-26T14:41:04.173Z,573.00
2023-03-26T14:42:04.202Z,578.00
2023-03-26T14:43:04.212Z,586.00
2023-03-26T14:44:04.211Z,590.00
2023-03-26T14:45:04.239Z,602.00
2023-03-26T14:46:04.277Z,597.00
2023-03-26T14:47:04.402Z,593.00
2023-03-26T14:48:04.402Z,593.00
2023-03-26T14:55:04.417Z,603.00
2023-03-26T14:56:04.460Z,606.00
2023-03-26T15:03:04.636Z,619.00
2023-03-26T15:04:04.583Z,623.00
2023-03-26T15:11:04.703Z,635.00
2023-03-26T15:12:12.201Z,634.00
2023-03-26T15:17:04.668Z,623.00
2023-03-26T15:18:04.699Z,615.00
2023-03-26T15:19:04.648Z,601.00
2023-03-26T15:20:04.644Z,601.00
2023-03-26T15:21:04.652Z,601.00
2023-03-26T15:33:04.595Z,601.00
2023-03-26T15:35:04.547Z,599.00
2023-03-26T15:36:04.633Z,597.00
2023-03-26T15:41:04.633Z,615.00
2023-03-26T15:43:04.595Z,605.00
2023-03-26T15:44:24.893Z,605.00
2023-03-26T15:45:05.617Z,606.00
2023-03-26T15:47:04.604Z,605.00
2023-03-26T15:51:04.580Z,604.00
2023-03-26T15:52:04.533Z,604.00
2023-03-26T15:57:04.578Z,614.00
2023-03-26T15:58:04.549Z,611.00
2023-03-26T16:05:04.585Z,640.00
2023-03-26T16:06:04.581Z,640.00
2023-03-26T16:07:04.648Z,646.00
2023-03-26T16:08:04.643Z,652.00
2023-03-26T16:09:04.690Z,642.00
2023-03-26T16:10:04.702Z,643.00
2023-03-26T16:11:04.715Z,653.00
2023-03-26T16:12:04.773Z,643.00
2023-03-26T16:13:04.796Z,640.00
2023-03-26T16:14:04.839Z,641.00
2023-03-26T16:15:04.854Z,648.00
2023-03-26T16:16:04.923Z,643.00
2023-03-26T16:17:04.900Z,650.00
2023-03-26T16:18:04.979Z,654.00
2023-03-26T16:19:04.983Z,658.00
2023-03-26T16:20:04.994Z,665.00
2023-03-26T16:21:05.034Z,662.00
2023-03-26T16:22:05.084Z,659.00
2023-03-26T16:23:05.140Z,660.00
2023-03-26T16:24:05.121Z,659.00
2023-03-26T16:25:27.155Z,671.00
2023-03-26T16:26:06.158Z,673.00
2023-03-26T16:32:05.142Z,726.00
2023-03-26T16:33:05.185Z,737.00
2023-03-26T16:36:05.317Z,720.00
2023-03-26T16:37:05.118Z,720.00
2023-03-26T16:40:05.448Z,734.00
2023-03-26T16:41:05.237Z,740.00
2023-03-26T16:42:06.565Z,717.00
2023-03-26T16:43:05.317Z,733.00
2023-03-26T16:44:05.378Z,733.00
2023-03-26T16:45:05.374Z,743.00
2023-03-26T16:46:05.426Z,746.00
2023-03-26T16:47:05.491Z,748.00
2023-03-26T16:48:05.550Z,767.00
2023-03-26T16:49:05.521Z,765.00
2023-03-26T16:50:08.365Z,757.00
2023-03-26T16:51:05.548Z,767.00
2023-03-26T16:53:05.520Z,787.00
2023-03-26T16:54:05.564Z,802.00
2023-03-26T16:56:05.537Z,809.00
2023-03-26T17:09:05.428Z,915.00
2023-03-26T17:10:05.437Z,946.00
2023-03-26T17:13:05.384Z,964.00
2023-03-26T17:14:05.386Z,969.00
2023-03-26T17:19:05.382Z,997.00
2023-03-26T17:20:05.423Z,990.00
2023-03-26T17:22:05.309Z,1009.00
2023-03-26T17:24:05.324Z,1020.00
2023-03-26T17:30:05.422Z,1023.00
2023-03-26T17:31:05.433Z,1012.00
2023-03-26T17:32:05.480Z,1017.00
2023-03-26T17:33:05.546Z,1021.00
2023-03-26T17:34:05.559Z,1029.00
2023-03-26T17:35:05.600Z,1008.00
2023-03-26T17:36:05.616Z,1035.00
2023-03-26T17:37:05.650Z,1039.00
2023-03-26T17:38:05.663Z,1062.00
2023-03-26T17:39:05.739Z,1076.00
2023-03-26T17:40:05.778Z,1047.00
2023-03-26T17:41:05.817Z,1019.00
2023-03-26T17:42:05.820Z,1043.00
2023-03-26T17:43:06.271Z,1066.00
2023-03-26T17:44:05.914Z,1059.00
2023-03-26T17:45:05.961Z,1062.00
2023-03-26T17:46:06.062Z,1065.00
2023-03-26T17:47:06.053Z,1065.00
2023-03-26T17:48:06.104Z,1078.00
2023-03-26T17:49:06.138Z,1074.00
2023-03-26T17:50:06.157Z,1084.00
2023-03-26T17:51:06.221Z,1066.00
2023-03-26T17:52:06.278Z,1099.00
2023-03-26T17:53:06.341Z,1092.00
2023-03-26T17:54:06.345Z,1084.00
2023-03-26T17:55:06.409Z,1086.00
2023-03-26T17:56:06.428Z,1103.00
2023-03-26T17:57:06.503Z,1099.00
2023-03-26T17:58:06.509Z,1089.00
2023-03-26T17:59:11.612Z,1082.00
2023-03-26T18:00:07.564Z,1084.00
2023-03-26T18:07:06.480Z,1125.00
2023-03-26T18:11:06.466Z,1116.00
2023-03-26T18:12:06.528Z,1098.00
2023-03-26T18:13:06.558Z,1088.00
2023-03-26T18:14:06.577Z,1081.00
2023-03-26T18:15:06.646Z,1075.00
2023-03-26T18:16:06.696Z,1087.00
2023-03-26T18:17:06.789Z,1066.00
2023-03-26T18:18:06.757Z,1084.00
2023-03-26T18:19:06.820Z,1078.00
2023-03-26T18:20:06.889Z,1075.00
2023-03-26T18:21:06.908Z,1094.00
2023-03-26T18:22:07.350Z,1127.00
2023-03-26T18:25:07.113Z,1154.00
2023-03-26T18:26:07.146Z,1138.00
2023-03-26T18:27:07.218Z,1133.00
2023-03-26T18:28:07.253Z,1153.00
2023-03-26T18:29:07.300Z,1140.00
2023-03-26T18:30:07.332Z,1154.00
2023-03-26T18:31:07.365Z,1159.00
2023-03-26T18:32:07.570Z,1174.00
2023-03-26T18:33:07.516Z,1176.00
2023-03-26T18:34:07.547Z,1206.00
2023-03-26T18:35:07.644Z,1224.00
2023-03-26T18:42:07.974Z,1251.00
2023-03-26T18:43:08.017Z,1273.00
2023-03-26T18:44:08.089Z,1255.00
2023-03-26T18:45:08.124Z,1269.00
2023-03-26T18:46:08.224Z,1288.00
2023-03-26T18:47:08.211Z,1284.00
2023-03-26T18:48:08.320Z,1278.00
2023-03-26T18:49:08.326Z,1291.00
2023-03-26T18:50:08.374Z,1293.00
2023-03-26T18:51:08.444Z,1313.00
2023-03-26T18:52:08.524Z,1307.00
2023-03-26T18:53:08.539Z,1316.00
2023-03-26T18:54:08.547Z,1322.00
2023-03-26T18:55:08.601Z,1316.00
2023-03-26T18:56:08.676Z,1315.00
2023-03-26T18:57:15.887Z,1300.00
2023-03-26T19:02:08.762Z,1259.00
2023-03-26T19:04:08.668Z,1262.00
2023-03-26T19:08:08.652Z,1287.00
2023-03-26T19:09:16.697Z,1278.00
2023-03-26T19:14:08.667Z,1305.00
2023-03-26T19:15:08.690Z,1314.00
2023-03-26T19:16:08.627Z,1328.00
2023-03-26T19:17:08.679Z,1345.00
2023-03-26T19:18:08.794Z,1355.00
2023-03-26T19:27:08.869Z,1301.00
2023-03-26T19:28:08.926Z,1292.00
2023-03-26T19:29:08.961Z,1284.00
2023-03-26T19:30:09.028Z,1296.00
2023-03-26T19:31:09.138Z,1279.00
2023-03-26T19:32:09.097Z,1273.00
2023-03-26T19:33:12.575Z,1252.00
2023-03-26T19:45:09.068Z,1258.00
2023-03-26T19:46:09.104Z,1265.00
2023-03-26T19:48:15.118Z,1257.00
2023-03-26T19:49:10.082Z,1258.00
2023-03-26T19:50:09.022Z,1261.00
2023-03-26T19:51:09.042Z,1267.00
2023-03-26T19:52:09.068Z,1276.00
2023-03-26T19:55:08.973Z,1263.00
2023-03-26T19:56:08.983Z,1247.00
2023-03-26T19:57:09.078Z,1251.00
2023-03-26T19:59:08.986Z,1234.00
2023-03-26T20:00:09.020Z,1261.00
2023-03-26T20:01:09.050Z,1243.00
2023-03-26T20:02:09.195Z,1227.00
2023-03-26T20:03:09.213Z,1232.00
2023-03-26T20:04:09.236Z,1216.00
2023-03-26T20:05:09.254Z,1213.00
2023-03-26T20:06:09.338Z,1228.00
2023-03-26T20:07:09.369Z,1215.00
2023-03-26T20:08:09.409Z,1253.00
2023-03-26T20:09:09.444Z,1270.00
2023-03-26T20:10:09.521Z,1266.00
2023-03-26T20:11:09.567Z,1253.00
2023-03-26T20:12:09.638Z,1277.00
2023-03-26T20:13:09.641Z,1280.00
2023-03-26T20:14:09.703Z,1279.00
2023-03-26T20:15:19.380Z,1259.00
2023-03-26T20:16:10.799Z,1261.00
2023-03-26T20:18:09.781Z,1240.00
2023-03-26T20:19:09.755Z,1209.00
2023-03-26T20:20:09.729Z,1209.00
2023-03-26T20:21:09.738Z,1192.00
2023-03-26T20:24:09.678Z,1190.00
2023-03-26T20:31:09.981Z,1228.00
2023-03-26T20:32:09.986Z,1227.00
2023-03-26T20:33:12.624Z,1205.00
2023-03-26T20:35:11.899Z,1232.00
2023-03-26T20:36:10.032Z,1233.00
2023-03-26T20:40:10.010Z,1215.00
2023-03-26T20:41:10.069Z,1203.00