createdAt,value
2023-06-05T00:01:16.858Z,3.80
2023-06-05T00:03:46.241Z,3.00
2023-06-05T00:06:16.258Z,2.40
2023-06-05T00:08:45.437Z,3.03
2023-06-05T00:11:14.771Z,3.30
2023-06-05T00:13:43.802Z,3.40
2023-06-05T00:16:16.421Z,3.47
2023-06-05T00:18:46.869Z,3.20
2023-06-05T00:21:20.415Z,4.27
2023-06-05T00:23:49.538Z,4.10
2023-06-05T00:26:19.456Z,3.37
2023-06-05T00:28:49.938Z,4.00
2023-06-05T00:31:18.628Z,3.80
2023-06-05T00:33:47.942Z,4.10
2023-06-05T00:36:20.174Z,4.17
2023-06-05T00:38:49.351Z,3.70
2023-06-05T00:41:18.794Z,4.80
2023-06-05T00:43:45.943Z,4.20
2023-06-05T00:46:15.608Z,3.17
2023-06-05T00:48:43.688Z,4.13
2023-06-05T00:51:15.780Z,4.10
2023-06-05T00:53:48.625Z,4.47
2023-06-05T00:56:23.615Z,5.20
2023-06-05T00:58:56.437Z,3.97
2023-06-05T01:01:25.393Z,4.40
2023-06-05T01:03:55.049Z,4.20
2023-06-05T01:06:24.707Z,5.77
2023-06-05T01:08:51.964Z,3.87
2023-06-05T01:11:43.980Z,4.80
2023-06-05T01:14:21.719Z,4.87
2023-06-05T01:16:55.878Z,5.50
2023-06-05T01:19:26.392Z,5.40
2023-06-05T01:21:59.195Z,5.07
2023-06-05T01:24:34.112Z,5.13
2023-06-05T01:27:08.828Z,5.00
2023-06-05T01:29:38.960Z,5.43
2023-06-05T01:32:20.165Z,4.33
2023-06-05T01:34:54.732Z,5.23
2023-06-05T01:37:27.653Z,4.80
2023-06-05T01:40:02.335Z,4.90
2023-06-05T01:42:32.786Z,4.57
2023-06-05T01:45:04.003Z,4.30
2023-06-05T01:47:41.130Z,5.23
2023-06-05T01:50:14.050Z,5.60
2023-06-05T01:52:46.362Z,4.60
2023-06-05T01:55:21.557Z,5.10
2023-06-05T01:57:51.813Z,5.93
2023-06-05T02:00:21.378Z,5.17
2023-06-05T02:02:51.588Z,5.30
2023-06-05T02:05:23.828Z,4.57
2023-06-05T02:07:59.499Z,5.30
2023-06-05T02:10:26.531Z,4.50
2023-06-05T02:12:55.898Z,4.30
2023-06-05T02:15:25.453Z,4.30
2023-06-05T02:17:54.992Z,4.73
2023-06-05T02:20:30.352Z,4.30
2023-06-05T02:23:06.366Z,4.70
2023-06-05T02:25:33.573Z,5.10
2023-06-05T02:28:02.721Z,4.30
2023-06-05T02:30:34.356Z,4.43
2023-06-05T02:33:06.141Z,4.90
2023-06-05T02:35:37.358Z,5.27
2023-06-05T02:38:13.989Z,4.87
2023-06-05T02:40:48.270Z,4.77
2023-06-05T02:43:18.731Z,3.77
2023-06-05T02:45:48.165Z,4.00
2023-06-05T02:48:17.613Z,4.20
2023-06-05T02:50:48.077Z,4.40
2023-06-05T02:53:19.851Z,3.90
2023-06-05T02:55:49.113Z,4.17
2023-06-05T02:58:22.952Z,4.20
2023-06-05T03:01:03.368Z,4.60
2023-06-05T03:03:39.073Z,3.33
2023-06-05T03:06:08.619Z,4.80
2023-06-05T03:08:44.056Z,4.23
2023-06-05T03:11:14.987Z,4.40
2023-06-05T03:13:44.516Z,3.83
2023-06-05T03:16:12.073Z,4.63
2023-06-05T03:18:43.163Z,4.97
2023-06-05T03:21:11.637Z,4.90
2023-06-05T03:23:42.349Z,4.57
2023-06-05T03:26:14.215Z,4.70
2023-06-05T03:28:43.787Z,3.93
2023-06-05T03:31:13.286Z,4.10
2023-06-05T03:33:46.918Z,4.17
2023-06-05T03:36:19.822Z,4.67
2023-06-05T03:38:54.510Z,3.90
2023-06-05T03:41:29.485Z,4.47
2023-06-05T03:43:58.297Z,4.30
2023-06-05T03:46:31.149Z,3.60
2023-06-05T03:49:06.763Z,4.10
2023-06-05T03:51:40.941Z,4.40
2023-06-05T03:54:10.658Z,3.93
2023-06-05T03:56:44.622Z,4.33
2023-06-05T03:59:23.819Z,3.50
2023-06-05T04:02:01.146Z,3.60
2023-06-05T04:04:35.570Z,4.53
2023-06-05T04:07:04.849Z,3.63
2023-06-05T04:09:37.773Z,4.67
2023-06-05T04:12:06.576Z,4.30
2023-06-05T04:14:36.980Z,4.30
2023-06-05T04:17:07.441Z,5.00
2023-06-05T04:19:42.188Z,5.33
2023-06-05T04:22:14.009Z,4.60
2023-06-05T04:24:43.396Z,5.43
2023-06-05T04:27:18.355Z,5.70
2023-06-05T04:29:51.307Z,6.33
2023-06-05T04:32:19.190Z,5.00
2023-06-05T04:34:48.644Z,6.00
2023-06-05T04:37:22.438Z,4.83
2023-06-05T04:39:53.284Z,6.20
2023-06-05T04:42:25.182Z,6.50
2023-06-05T04:45:02.665Z,5.47
2023-06-05T04:47:33.593Z,6.27
2023-06-05T04:50:07.860Z,5.60
2023-06-05T04:52:42.736Z,5.87
2023-06-05T04:55:14.518Z,6.10
2023-06-05T04:57:44.559Z,6.60
2023-06-05T05:00:16.476Z,6.93
2023-06-05T05:02:47.961Z,6.10
2023-06-05T05:05:17.685Z,6.73
2023-06-05T05:07:51.840Z,4.90
2023-06-05T05:10:20.664Z,6.50
2023-06-05T05:12:49.735Z,6.47
2023-06-05T05:15:17.386Z,5.80
2023-06-05T05:17:44.290Z,6.67
2023-06-05T05:20:15.860Z,6.20
2023-06-05T05:22:50.367Z,5.07
2023-06-05T05:25:20.187Z,6.23
2023-06-05T05:27:54.475Z,7.50
2023-06-05T05:30:26.313Z,7.77
2023-06-05T05:32:58.291Z,5.40
2023-06-05T05:35:25.217Z,7.50
2023-06-05T05:37:57.027Z,8.13
2023-06-05T05:40:31.324Z,8.00
2023-06-05T05:43:00.764Z,6.63
2023-06-05T05:45:34.740Z,7.07
2023-06-05T05:48:08.877Z,7.40
2023-06-05T05:50:38.292Z,6.53
2023-06-05T05:53:05.187Z,8.03
2023-06-05T05:55:31.994Z,7.80
2023-06-05T05:58:01.609Z,7.63
2023-06-05T06:00:31.180Z,5.73
2023-06-05T06:02:58.536Z,6.63
2023-06-05T06:05:27.994Z,7.30
2023-06-05T06:07:57.327Z,5.90
2023-06-05T06:10:24.175Z,6.27
2023-06-05T06:12:55.686Z,6.13
2023-06-05T06:15:24.821Z,6.40
2023-06-05T06:17:51.799Z,6.80
2023-06-05T06:20:22.351Z,6.87
2023-06-05T06:22:56.019Z,5.80
2023-06-05T06:25:30.187Z,6.50
2023-06-05T06:28:02.763Z,7.23
2023-06-05T06:30:29.830Z,6.07
2023-06-05T06:33:05.485Z,5.53
2023-06-05T06:35:36.156Z,6.53
2023-06-05T06:38:07.580Z,6.73
2023-06-05T06:40:34.433Z,6.90
2023-06-05T06:43:01.281Z,5.93
2023-06-05T06:45:53.209Z,6.50
2023-06-05T06:48:24.989Z,6.20
2023-06-05T06:50:54.449Z,7.80
2023-06-05T06:53:23.761Z,6.60
2023-06-05T06:55:55.039Z,7.40
2023-06-05T06:58:25.509Z,5.60
2023-06-05T07:00:57.173Z,6.53
2023-06-05T07:03:24.975Z,7.07
2023-06-05T07:05:56.775Z,6.57
2023-06-05T07:08:23.598Z,8.10
2023-06-05T07:10:57.802Z,6.90
2023-06-05T07:13:29.428Z,7.03
2023-06-05T07:16:01.233Z,6.13
2023-06-05T07:18:33.059Z,6.83
2023-06-05T07:21:04.826Z,5.90
2023-06-05T07:23:34.740Z,5.87
2023-06-05T07:26:08.716Z,6.50
2023-06-05T07:28:40.185Z,6.00
2023-06-05T07:31:11.546Z,7.10
2023-06-05T07:33:43.702Z,5.97
2023-06-05T07:36:15.988Z,6.93
2023-06-05T07:38:43.708Z,8.00
2023-06-05T07:41:15.476Z,6.20
2023-06-05T07:43:44.546Z,6.30
2023-06-05T07:46:13.721Z,6.73
2023-06-05T07:48:40.529Z,6.10
2023-06-05T07:51:10.230Z,6.43
2023-06-05T07:53:46.610Z,6.13
2023-06-05T07:56:19.546Z,5.50
2023-06-05T07:58:47.840Z,4.53
2023-06-05T08:01:22.061Z,5.50
2023-06-05T08:03:51.579Z,7.07
2023-06-05T08:06:25.438Z,6.60
2023-06-05T08:08:54.819Z,5.17
2023-06-05T08:11:27.722Z,6.67
2023-06-05T08:13:59.339Z,6.67
2023-06-05T08:16:32.720Z,5.97
2023-06-05T08:19:03.934Z,4.70
2023-06-05T08:21:36.369Z,5.30
2023-06-05T08:24:05.914Z,7.67
2023-06-05T08:26:37.673Z,6.60
2023-06-05T08:29:09.256Z,5.90
2023-06-05T08:31:37.824Z,5.50
2023-06-05T08:34:06.773Z,7.03
2023-06-05T08:36:38.872Z,5.90
2023-06-05T08:39:10.844Z,5.93
2023-06-05T08:41:44.047Z,7.70
2023-06-05T08:44:14.113Z,6.23
2023-06-05T08:46:44.637Z,6.27
2023-06-05T08:49:18.659Z,6.70
2023-06-05T08:51:53.942Z,6.03
2023-06-05T08:54:21.919Z,6.17
2023-06-05T08:56:51.206Z,5.43
2023-06-05T08:59:26.097Z,4.50
2023-06-05T09:01:55.767Z,4.53
2023-06-05T09:04:31.488Z,4.90
2023-06-05T09:07:01.918Z,4.60
2023-06-05T09:09:28.779Z,6.33
2023-06-05T09:12:09.909Z,5.40
2023-06-05T09:14:37.106Z,5.70
2023-06-05T09:17:13.086Z,5.57
2023-06-05T09:19:48.444Z,6.83
2023-06-05T09:22:34.980Z,6.20
2023-06-05T09:25:04.921Z,4.57
2023-06-05T09:27:37.261Z,4.90
2023-06-05T09:30:08.393Z,5.07
2023-06-05T09:32:39.589Z,5.27
2023-06-05T09:35:09.335Z,4.67
2023-06-05T09:37:46.945Z,4.60
2023-06-05T09:40:18.375Z,4.93
2023-06-05T09:42:47.659Z,4.80
2023-06-05T09:45:16.766Z,6.13
2023-06-05T09:50:25.295Z,4.23
2023-06-05T09:52:58.020Z,4.93
2023-06-05T09:55:27.518Z,4.83
2023-06-05T09:58:03.132Z,4.77
2023-06-05T10:00:30.940Z,5.30
2023-06-05T10:03:03.431Z,6.30
2023-06-05T10:05:34.079Z,4.30
2023-06-05T10:08:01.021Z,4.00
2023-06-05T10:10:33.613Z,4.13
2023-06-05T10:13:03.017Z,5.20
2023-06-05T10:15:33.626Z,4.60
2023-06-05T10:18:03.453Z,4.37
2023-06-05T10:20:38.236Z,4.73
2023-06-05T10:23:08.074Z,5.77
2023-06-05T10:25:42.868Z,5.10
2023-06-05T10:28:42.448Z,4.73
2023-06-05T10:31:20.968Z,3.97
2023-06-05T10:34:05.711Z,5.67
2023-06-05T10:36:59.752Z,4.30
2023-06-05T10:39:32.594Z,3.50
2023-06-05T10:42:00.332Z,3.97
2023-06-05T10:44:47.130Z,4.30
2023-06-05T10:47:33.135Z,3.80
2023-06-05T10:50:19.233Z,4.40
2023-06-05T10:52:59.202Z,4.50
2023-06-05T10:55:44.052Z,3.73
2023-06-05T10:58:23.550Z,4.10
2023-06-05T11:01:19.401Z,3.73
2023-06-05T11:03:57.717Z,3.63
2023-06-05T11:06:29.550Z,4.90
2023-06-05T11:09:15.786Z,4.80
2023-06-05T11:12:10.914Z,4.50
2023-06-05T11:14:45.980Z,3.83
2023-06-05T11:17:39.381Z,3.97
2023-06-05T11:20:27.869Z,4.43
2023-06-05T11:22:57.158Z,4.40
2023-06-05T11:25:28.318Z,3.63
2023-06-05T11:28:10.490Z,4.03
2023-06-05T11:30:49.602Z,3.37
2023-06-05T11:33:24.869Z,5.30
2023-06-05T11:36:04.680Z,3.47
2023-06-05T11:38:36.885Z,4.03
2023-06-05T11:41:09.971Z,3.13
2023-06-05T11:43:49.448Z,4.40
2023-06-05T11:46:23.567Z,4.50
2023-06-05T11:48:57.726Z,4.50
2023-06-05T11:51:35.954Z,4.10
2023-06-05T11:54:15.885Z,4.30
2023-06-05T11:56:51.811Z,4.20
2023-06-05T11:59:20.955Z,4.50
2023-06-05T12:01:51.808Z,4.43
2023-06-05T12:04:25.887Z,3.20
2023-06-05T12:06:56.897Z,4.80
2023-06-05T12:09:31.288Z,3.13
2023-06-05T12:12:08.866Z,3.30
2023-06-05T12:14:42.772Z,3.73
2023-06-05T12:17:14.887Z,3.60
2023-06-05T12:19:53.295Z,2.97
2023-06-05T12:22:25.142Z,3.90
2023-06-05T12:25:01.426Z,3.53
2023-06-05T12:27:38.716Z,3.70
2023-06-05T12:30:08.678Z,3.80
2023-06-05T12:32:40.421Z,3.30
2023-06-05T12:35:28.881Z,3.50
2023-06-05T12:38:01.579Z,3.50
2023-06-05T12:40:36.790Z,4.03
2023-06-05T12:43:04.879Z,3.20
2023-06-05T12:45:39.080Z,3.17
2023-06-05T12:48:08.396Z,2.80
2023-06-05T12:50:42.512Z,3.00
2023-06-05T12:53:14.356Z,3.30
2023-06-05T12:55:43.557Z,3.20
2023-06-05T12:58:10.822Z,3.13
2023-06-05T13:00:40.124Z,2.60
2023-06-05T13:03:07.062Z,4.00
2023-06-05T13:05:34.032Z,4.07
2023-06-05T13:08:04.345Z,3.80
2023-06-05T13:10:31.188Z,4.73
2023-06-05T13:13:02.786Z,2.67
2023-06-05T13:15:29.615Z,3.03
2023-06-05T13:18:01.266Z,2.87
2023-06-05T13:20:35.407Z,3.30
2023-06-05T13:23:02.707Z,3.60
2023-06-05T13:25:29.617Z,3.30
2023-06-05T13:27:58.808Z,2.57
2023-06-05T13:30:25.800Z,2.57
2023-06-05T13:32:55.370Z,2.70
2023-06-05T13:35:22.350Z,3.27
2023-06-05T13:37:52.172Z,3.00
2023-06-05T13:40:21.265Z,2.80
2023-06-05T13:42:52.638Z,3.00
2023-06-05T13:45:21.980Z,3.23
2023-06-05T13:47:55.911Z,2.83
2023-06-05T13:50:25.265Z,2.70
2023-06-05T13:52:57.371Z,3.60
2023-06-05T13:55:24.548Z,3.37
2023-06-05T13:57:51.825Z,2.83
2023-06-05T14:00:21.756Z,2.47
2023-06-05T14:02:53.509Z,3.13
2023-06-05T14:05:23.195Z,3.10
2023-06-05T14:07:57.952Z,3.20
2023-06-05T14:10:26.291Z,4.47
2023-06-05T14:12:58.029Z,3.07
2023-06-05T14:15:27.461Z,2.87
2023-06-05T14:17:56.902Z,2.90
2023-06-05T14:20:28.177Z,3.40
2023-06-05T14:22:58.910Z,3.13
2023-06-05T14:25:31.190Z,2.33
2023-06-05T14:28:05.064Z,2.90
2023-06-05T14:30:39.273Z,3.03
2023-06-05T14:33:06.133Z,3.47
2023-06-05T14:35:35.224Z,2.90
2023-06-05T14:38:06.998Z,2.87
2023-06-05T14:40:36.213Z,2.87
2023-06-05T14:43:12.833Z,2.63
2023-06-05T14:45:44.947Z,2.60
2023-06-05T14:48:14.780Z,2.63
2023-06-05T14:50:44.300Z,2.20
2023-06-05T14:53:14.178Z,2.70
2023-06-05T14:55:43.382Z,2.73
2023-06-05T14:58:12.746Z,2.37
2023-06-05T15:00:41.964Z,2.50
2023-06-05T15:03:12.343Z,2.70
2023-06-05T15:05:43.929Z,2.20
2023-06-05T15:08:16.063Z,2.47
2023-06-05T15:10:47.467Z,2.83
2023-06-05T15:13:17.068Z,2.53
2023-06-05T15:15:44.024Z,2.30
2023-06-05T15:18:10.958Z,2.23
2023-06-05T15:20:40.199Z,3.03
2023-06-05T15:23:16.366Z,2.60
2023-06-05T15:25:49.163Z,2.60
2023-06-05T15:28:23.072Z,2.50
2023-06-05T15:30:55.143Z,2.77
2023-06-05T15:33:22.179Z,2.40
2023-06-05T15:35:53.624Z,3.07
2023-06-05T15:38:25.185Z,2.20
2023-06-05T15:40:56.024Z,2.83
2023-06-05T15:43:25.451Z,2.80
2023-06-05T15:45:59.734Z,2.03
2023-06-05T15:48:31.556Z,2.73
2023-06-05T15:50:58.733Z,2.57
2023-06-05T15:53:35.169Z,3.03
2023-06-05T15:56:14.475Z,2.40
2023-06-05T15:58:41.478Z,2.57
2023-06-05T16:01:10.959Z,2.30
2023-06-05T16:03:43.507Z,2.37
2023-06-05T16:06:12.769Z,3.10
2023-06-05T16:08:45.087Z,2.77
2023-06-05T16:11:14.450Z,2.33
2023-06-05T16:13:46.116Z,2.57
2023-06-05T16:16:15.925Z,2.50
2023-06-05T16:18:47.462Z,2.67
2023-06-05T16:21:14.314Z,2.83
2023-06-05T16:23:41.121Z,2.77
2023-06-05T16:26:10.193Z,2.80
2023-06-05T16:28:41.854Z,2.30
2023-06-05T16:31:12.069Z,2.70
2023-06-05T16:33:41.562Z,2.20
2023-06-05T16:36:11.735Z,2.73
2023-06-05T16:38:41.198Z,2.10
2023-06-05T16:41:12.490Z,2.23
2023-06-05T16:43:41.595Z,2.60
2023-06-05T16:46:10.904Z,3.73
2023-06-05T16:48:46.675Z,3.13
2023-06-05T16:51:13.678Z,2.60
2023-06-05T16:53:45.292Z,2.10
2023-06-05T16:56:14.376Z,2.70
2023-06-05T16:58:49.076Z,3.70
2023-06-05T17:01:20.120Z,2.60
2023-06-05T17:03:53.159Z,3.10
2023-06-05T17:06:25.647Z,2.93
2023-06-05T17:08:59.178Z,3.37
2023-06-05T17:11:33.270Z,3.13
2023-06-05T17:14:04.781Z,3.23
2023-06-05T17:16:38.522Z,4.10
2023-06-05T17:19:05.728Z,4.40
2023-06-05T17:21:38.161Z,3.73
2023-06-05T17:24:07.437Z,3.63
2023-06-05T17:26:39.141Z,3.33
2023-06-05T17:29:10.864Z,3.57
2023-06-05T17:31:40.193Z,3.77
2023-06-05T17:34:07.132Z,3.50
2023-06-05T17:36:36.384Z,4.00
2023-06-05T17:39:08.207Z,4.57
2023-06-05T17:41:39.953Z,4.40
2023-06-05T17:44:09.073Z,5.90
2023-06-05T17:46:41.410Z,5.73
2023-06-05T17:49:10.750Z,5.70
2023-06-05T17:51:44.727Z,4.63
2023-06-05T17:54:20.805Z,4.23
2023-06-05T17:56:51.480Z,3.90
2023-06-05T17:59:20.886Z,4.47
2023-06-05T18:01:55.508Z,4.67
2023-06-05T18:04:27.580Z,5.10
2023-06-05T18:06:59.291Z,4.77
2023-06-05T18:09:26.285Z,4.37
2023-06-05T18:11:55.460Z,3.73
2023-06-05T18:14:26.954Z,4.80
2023-06-05T18:16:56.165Z,3.80
2023-06-05T18:19:23.320Z,4.47
2023-06-05T18:21:59.413Z,4.60
2023-06-05T18:24:28.595Z,4.20
2023-06-05T18:26:57.782Z,4.33
2023-06-05T18:29:26.863Z,4.40
2023-06-05T18:31:56.067Z,4.70
2023-06-05T18:34:22.995Z,4.93
2023-06-05T18:36:55.167Z,5.10
2023-06-05T18:39:24.400Z,4.53
2023-06-05T18:41:56.128Z,4.10
2023-06-05T18:44:23.929Z,4.10
2023-06-05T18:46:53.675Z,5.63
2023-06-05T18:49:25.272Z,5.07
2023-06-05T18:51:55.670Z,4.20
2023-06-05T18:54:24.834Z,4.00
2023-06-05T18:56:53.812Z,4.40
2023-06-05T18:59:26.126Z,4.13
2023-06-05T19:01:55.567Z,3.57
2023-06-05T19:04:24.738Z,4.87
2023-06-05T19:06:58.906Z,4.43
2023-06-05T19:09:33.579Z,4.57
2023-06-05T19:12:00.470Z,5.27
2023-06-05T19:14:32.122Z,4.07
2023-06-05T19:17:01.187Z,4.30
2023-06-05T19:19:35.155Z,5.80
2023-06-05T19:22:09.366Z,5.70
2023-06-05T19:24:36.298Z,5.00
2023-06-05T19:27:05.414Z,5.60
2023-06-05T19:29:34.924Z,3.67
2023-06-05T19:32:05.249Z,4.40
2023-06-05T19:34:34.760Z,4.17
2023-06-05T19:37:01.798Z,4.30
2023-06-05T19:39:31.536Z,4.03
2023-06-05T19:42:01.014Z,4.40
2023-06-05T19:44:32.851Z,4.40
2023-06-05T19:47:04.641Z,3.43
2023-06-05T19:49:33.766Z,4.00
2023-06-05T19:52:03.373Z,4.50
2023-06-05T19:54:35.530Z,4.23
2023-06-05T19:57:07.774Z,3.70
2023-06-05T19:59:39.568Z,3.90
2023-06-05T20:02:12.350Z,4.27
2023-06-05T20:04:42.852Z,3.43
2023-06-05T20:07:13.364Z,4.07
2023-06-05T20:09:42.469Z,3.90
2023-06-05T20:12:12.050Z,3.80
2023-06-05T20:14:43.964Z,3.80
2023-06-05T20:17:10.988Z,4.30
2023-06-05T20:19:40.570Z,4.27
2023-06-05T20:22:12.148Z,3.80
2023-06-05T20:24:44.267Z,3.70
2023-06-05T20:27:15.663Z,4.50
2023-06-05T20:29:50.297Z,4.00
2023-06-05T20:32:19.416Z,3.90
2023-06-05T20:34:50.906Z,3.70
2023-06-05T20:37:31.593Z,3.30
2023-06-05T20:40:06.603Z,3.43
2023-06-05T20:42:38.863Z,3.33
2023-06-05T20:45:08.944Z,4.70
2023-06-05T20:47:40.469Z,4.53
2023-06-05T20:50:10.107Z,4.30
2023-06-05T20:52:41.753Z,3.67
2023-06-05T20:55:13.866Z,5.67
2023-06-05T20:57:45.648Z,3.53
2023-06-05T21:00:18.400Z,3.70
2023-06-05T21:02:52.351Z,3.47
2023-06-05T21:05:19.475Z,3.40
2023-06-05T21:07:46.569Z,3.10
2023-06-05T21:10:18.889Z,4.37
2023-06-05T21:12:50.577Z,3.97
2023-06-05T21:15:19.829Z,3.50
2023-06-05T21:17:51.886Z,4.30
2023-06-05T21:20:21.307Z,3.70
2023-06-05T21:22:50.477Z,2.90
2023-06-05T21:25:20.057Z,3.60
2023-06-05T21:27:52.339Z,3.97
2023-06-05T21:30:21.583Z,3.57
2023-06-05T21:32:55.549Z,3.80
2023-06-05T21:35:22.585Z,3.57
2023-06-05T21:37:54.396Z,4.23
2023-06-05T21:40:23.585Z,5.10
2023-06-05T21:42:50.382Z,3.50
2023-06-05T21:45:22.056Z,3.83
2023-06-05T21:47:53.641Z,3.00
2023-06-05T21:50:22.659Z,3.70
2023-06-05T21:52:54.173Z,3.43
2023-06-05T21:55:23.498Z,3.00
2023-06-05T21:57:57.892Z,3.13
2023-06-05T22:00:29.497Z,2.70
2023-06-05T22:03:01.312Z,3.17
2023-06-05T22:05:30.925Z,3.33
2023-06-05T22:07:58.419Z,3.63
2023-06-05T22:10:25.318Z,3.37
2023-06-05T22:12:57.047Z,3.50
2023-06-05T22:15:26.291Z,3.73
2023-06-05T22:17:55.710Z,3.70
2023-06-05T22:20:27.203Z,4.23
2023-06-05T22:22:58.575Z,4.10
2023-06-05T22:25:43.354Z,3.77
2023-06-05T22:28:16.008Z,4.23
2023-06-05T22:30:45.371Z,4.30
2023-06-05T22:33:18.842Z,4.07
2023-06-05T22:35:51.291Z,4.13
2023-06-05T22:38:26.988Z,4.00
2023-06-05T22:40:58.428Z,5.13
2023-06-05T22:43:32.502Z,3.67
2023-06-05T22:45:59.812Z,4.43
2023-06-05T22:48:34.513Z,5.20
2023-06-05T22:51:01.652Z,5.20
2023-06-05T22:53:37.081Z,5.17
2023-06-05T22:56:04.280Z,5.50
2023-06-05T22:58:33.469Z,5.20
2023-06-05T23:01:01.358Z,6.57
2023-06-05T23:03:34.711Z,5.23
2023-06-05T23:06:02.981Z,5.20
2023-06-05T23:08:31.005Z,5.80
2023-06-05T23:11:00.841Z,4.77
2023-06-05T23:13:27.709Z,5.90
2023-06-05T23:15:56.908Z,5.70
2023-06-05T23:18:23.774Z,6.93
2023-06-05T23:20:52.864Z,7.20
2023-06-05T23:23:19.695Z,5.60
2023-06-05T23:25:46.613Z,6.40
2023-06-05T23:28:13.512Z,6.43
2023-06-05T23:30:40.876Z,5.80
2023-06-05T23:33:10.355Z,6.50
2023-06-05T23:35:37.171Z,5.60
2023-06-05T23:38:06.567Z,6.43
2023-06-05T23:40:35.622Z,6.27
2023-06-05T23:43:09.338Z,6.17
2023-06-05T23:45:41.802Z,6.07
2023-06-05T23:48:10.903Z,5.47
2023-06-05T23:50:40.044Z,6.40
2023-06-05T23:53:13.245Z,7.63
2023-06-05T23:55:44.729Z,5.60
2023-06-05T23:58:14.904Z,5.83
