createdAt,value
2019-01-26T00:00:21.008Z,18
2019-01-26T00:01:21.030Z,18
2019-01-26T00:02:20.986Z,17.99
2019-01-26T00:03:21.068Z,17.98
2019-01-26T00:04:21.128Z,17.98
2019-01-26T00:05:21.829Z,17.97
2019-01-26T00:06:21.476Z,17.95
2019-01-26T00:07:21.005Z,17.95
2019-01-26T00:08:21.533Z,17.95
2019-01-26T00:09:20.994Z,17.95
2019-01-26T00:10:21.415Z,17.94
2019-01-26T00:11:21.226Z,17.93
2019-01-26T00:12:21.309Z,17.94
2019-01-26T00:13:21.410Z,17.92
2019-01-26T00:14:21.237Z,17.92
2019-01-26T00:15:21.344Z,17.92
2019-01-26T00:16:21.924Z,17.91
2019-01-26T00:17:21.634Z,17.91
2019-01-26T00:18:21.356Z,17.89
2019-01-26T00:19:21.107Z,17.89
2019-01-26T00:20:21.248Z,17.88
2019-01-26T00:21:21.042Z,17.89
2019-01-26T00:22:21.271Z,17.88
2019-01-26T00:23:21.443Z,17.88
2019-01-26T00:24:20.968Z,17.87
2019-01-26T00:25:21.296Z,17.87
2019-01-26T00:26:21.049Z,17.87
2019-01-26T00:27:21.619Z,17.85
2019-01-26T00:28:21.134Z,17.84
2019-01-26T00:29:21.228Z,17.83
2019-01-26T00:30:21.259Z,17.83
2019-01-26T00:31:21.098Z,17.83
2019-01-26T00:32:21.214Z,17.82
2019-01-26T00:33:21.279Z,17.82
2019-01-26T00:34:21.041Z,17.81
2019-01-26T00:35:21.394Z,17.81
2019-01-26T00:36:21.469Z,17.8
2019-01-26T00:37:21.016Z,17.8
2019-01-26T00:38:21.184Z,17.8
2019-01-26T00:39:21.396Z,17.79
2019-01-26T00:40:22.896Z,17.79
2019-01-26T00:41:21.162Z,17.79
2019-01-26T00:42:21.606Z,17.76
2019-01-26T00:43:21.140Z,17.77
2019-01-26T00:44:21.239Z,17.76
2019-01-26T00:45:21.259Z,17.77
2019-01-26T00:46:20.923Z,17.75
2019-01-26T00:47:21.332Z,17.75
2019-01-26T00:48:21.206Z,17.75
2019-01-26T00:49:24.419Z,17.73
2019-01-26T00:50:21.262Z,17.73
2019-01-26T00:51:21.189Z,17.73
2019-01-26T00:52:21.373Z,17.71
2019-01-26T00:53:20.973Z,17.72
2019-01-26T00:54:21.511Z,17.71
2019-01-26T00:55:21.517Z,17.7
2019-01-26T00:56:21.225Z,17.7
2019-01-26T00:57:21.248Z,17.68
2019-01-26T00:58:23.618Z,17.68
2019-01-26T00:59:21.037Z,17.69
2019-01-26T01:00:21.155Z,17.69
2019-01-26T01:01:21.249Z,17.67
2019-01-26T01:02:21.355Z,17.66
2019-01-26T01:03:21.047Z,17.65
2019-01-26T01:04:21.380Z,17.65
2019-01-26T01:05:21.196Z,17.65
2019-01-26T01:06:25.851Z,17.66
2019-01-26T01:07:21.479Z,17.65
2019-01-26T01:08:21.059Z,17.64
2019-01-26T01:09:21.162Z,17.63
2019-01-26T01:10:21.236Z,17.64
2019-01-26T01:11:21.059Z,17.64
2019-01-26T01:12:21.050Z,17.62
2019-01-26T01:13:21.648Z,17.64
2019-01-26T01:14:20.895Z,17.61
2019-01-26T01:15:21.888Z,17.61
2019-01-26T01:16:21.192Z,17.61
2019-01-26T01:17:20.885Z,17.61
2019-01-26T01:18:21.267Z,17.6
2019-01-26T01:19:22.042Z,17.6
2019-01-26T01:20:21.246Z,17.58
2019-01-26T01:21:21.592Z,17.59
2019-01-26T01:22:21.063Z,17.56
2019-01-26T01:23:21.795Z,17.57
2019-01-26T01:24:21.126Z,17.55
2019-01-26T01:25:21.151Z,17.56
2019-01-26T01:26:21.229Z,17.56
2019-01-26T01:27:21.257Z,17.55
2019-01-26T01:28:21.648Z,17.55
2019-01-26T01:29:21.157Z,17.55
2019-01-26T01:30:21.682Z,17.54
2019-01-26T01:31:20.959Z,17.54
2019-01-26T01:32:21.170Z,17.53
2019-01-26T01:33:20.980Z,17.51
2019-01-26T01:34:21.005Z,17.52
2019-01-26T01:35:21.242Z,17.52
2019-01-26T01:36:21.079Z,17.52
2019-01-26T01:37:21.482Z,17.51
2019-01-26T01:38:21.811Z,17.5
2019-01-26T01:39:21.092Z,17.49
2019-01-26T01:40:20.912Z,17.48
2019-01-26T01:41:21.347Z,17.48
2019-01-26T01:42:21.005Z,17.47
2019-01-26T01:43:21.317Z,17.47
2019-01-26T01:44:21.214Z,17.46
2019-01-26T01:45:21.272Z,17.46
2019-01-26T01:46:20.986Z,17.47
2019-01-26T01:47:21.242Z,17.47
2019-01-26T01:48:21.995Z,17.45
2019-01-26T01:49:20.977Z,17.45
2019-01-26T01:50:21.187Z,17.44
2019-01-26T01:51:21.388Z,17.46
2019-01-26T01:52:22.925Z,17.45
2019-01-26T01:53:21.095Z,17.44
2019-01-26T01:54:21.253Z,17.43
2019-01-26T01:55:20.897Z,17.44
2019-01-26T01:56:21.146Z,17.42
2019-01-26T01:57:22.335Z,17.42
2019-01-26T01:58:21.224Z,17.43
2019-01-26T01:59:21.260Z,17.42
2019-01-26T02:00:21.434Z,17.42
2019-01-26T02:01:21.058Z,17.42
2019-01-26T02:02:21.097Z,17.42
2019-01-26T02:03:21.237Z,17.42
2019-01-26T02:04:21.055Z,17.41
2019-01-26T02:05:21.607Z,17.42
2019-01-26T02:06:21.325Z,17.41
2019-01-26T02:07:20.874Z,17.41
2019-01-26T02:08:21.094Z,17.41
2019-01-26T02:09:20.985Z,17.4
2019-01-26T02:10:21.339Z,17.4
2019-01-26T02:11:21.204Z,17.38
2019-01-26T02:12:21.194Z,17.37
2019-01-26T02:13:21.034Z,17.38
2019-01-26T02:14:21.248Z,17.37
2019-01-26T02:15:21.357Z,17.36
2019-01-26T02:16:20.996Z,17.36
2019-01-26T02:17:21.414Z,17.36
2019-01-26T02:18:21.220Z,17.35
2019-01-26T02:19:21.188Z,17.35
2019-01-26T02:20:20.972Z,17.35
2019-01-26T02:21:21.090Z,17.37
2019-01-26T02:22:21.407Z,17.35
2019-01-26T02:23:21.299Z,17.33
2019-01-26T02:24:21.630Z,17.34
2019-01-26T02:25:21.245Z,17.33
2019-01-26T02:26:21.787Z,17.32
2019-01-26T02:27:21.025Z,17.32
2019-01-26T02:28:21.089Z,17.32
2019-01-26T02:29:21.045Z,17.33
2019-01-26T02:30:21.465Z,17.32
2019-01-26T02:31:21.707Z,17.31
2019-01-26T02:32:21.095Z,17.3
2019-01-26T02:33:21.290Z,17.31
2019-01-26T02:34:21.717Z,17.3
2019-01-26T02:35:21.101Z,17.29
2019-01-26T02:36:21.003Z,17.31
2019-01-26T02:37:21.407Z,17.29
2019-01-26T02:38:21.301Z,17.29
2019-01-26T02:39:21.068Z,17.28
2019-01-26T02:40:20.999Z,17.29
2019-01-26T02:41:24.105Z,17.29
2019-01-26T02:42:21.659Z,17.29
2019-01-26T02:43:20.862Z,17.28
2019-01-26T02:44:21.124Z,17.27
2019-01-26T02:45:21.206Z,17.28
2019-01-26T02:46:20.957Z,17.28
2019-01-26T02:47:21.466Z,17.27
2019-01-26T02:48:21.369Z,17.27
2019-01-26T02:49:21.397Z,17.26
2019-01-26T02:50:21.364Z,17.26
2019-01-26T02:51:21.294Z,17.25
2019-01-26T02:52:20.934Z,17.25
2019-01-26T02:53:21.228Z,17.24
2019-01-26T02:54:21.437Z,17.23
2019-01-26T02:55:24.112Z,17.25
2019-01-26T02:56:21.371Z,17.24
2019-01-26T02:57:21.668Z,17.23
2019-01-26T02:58:21.245Z,17.24
2019-01-26T02:59:21.786Z,17.22
2019-01-26T03:00:22.919Z,17.2
2019-01-26T03:01:20.949Z,17.23
2019-01-26T03:02:21.090Z,17.22
2019-01-26T03:03:21.184Z,17.2
2019-01-26T03:04:21.339Z,17.2
2019-01-26T03:05:21.063Z,17.2
2019-01-26T03:06:21.049Z,17.2
2019-01-26T03:07:21.328Z,17.2
2019-01-26T03:08:20.905Z,17.21
2019-01-26T03:09:21.571Z,17.2
2019-01-26T03:10:21.082Z,17.19
2019-01-26T03:11:22.905Z,17.18
2019-01-26T03:12:21.364Z,17.19
2019-01-26T03:13:20.992Z,17.18
2019-01-26T03:14:21.397Z,17.18
2019-01-26T03:15:21.105Z,17.18
2019-01-26T03:16:20.908Z,17.17
2019-01-26T03:17:21.444Z,17.17
2019-01-26T03:18:21.100Z,17.17
2019-01-26T03:19:20.953Z,17.15
2019-01-26T03:20:22.884Z,17.16
2019-01-26T03:21:21.221Z,17.16
2019-01-26T03:22:20.900Z,17.15
2019-01-26T03:23:21.535Z,17.15
2019-01-26T03:24:21.158Z,17.14
2019-01-26T03:25:21.223Z,17.14
2019-01-26T03:26:21.717Z,17.14
2019-01-26T03:27:21.130Z,17.14
2019-01-26T03:28:21.112Z,17.13
2019-01-26T03:29:21.396Z,17.13
2019-01-26T03:30:21.161Z,17.12
2019-01-26T03:31:21.417Z,17.13
2019-01-26T03:32:21.539Z,17.13
2019-01-26T03:33:21.789Z,17.13
2019-01-26T03:34:20.774Z,17.11
2019-01-26T03:35:21.237Z,17.11
2019-01-26T03:36:21.114Z,17.1
2019-01-26T03:37:21.195Z,17.12
2019-01-26T03:38:20.946Z,17.1
2019-01-26T03:39:21.261Z,17.1
2019-01-26T03:40:21.546Z,17.11
2019-01-26T03:41:21.042Z,17.1
2019-01-26T03:42:21.041Z,17.11
2019-01-26T03:43:21.102Z,17.1
2019-01-26T03:44:20.913Z,17.1
2019-01-26T03:45:21.079Z,17.09
2019-01-26T03:46:21.281Z,17.1
2019-01-26T03:47:20.903Z,17.09
2019-01-26T03:48:21.102Z,17.1
2019-01-26T03:49:21.095Z,17.09
2019-01-26T03:50:20.919Z,17.07
2019-01-26T03:51:21.337Z,17.07
2019-01-26T03:52:21.173Z,17.07
2019-01-26T03:53:20.903Z,17.07
2019-01-26T03:54:21.238Z,17.09
2019-01-26T03:55:21.197Z,17.07
2019-01-26T03:56:20.985Z,17.07
2019-01-26T03:57:21.027Z,17.06
2019-01-26T03:58:21.122Z,17.05
2019-01-26T03:59:20.860Z,17.06
2019-01-26T04:00:20.981Z,17.05
2019-01-26T04:01:21.111Z,17.05
2019-01-26T04:02:20.933Z,17.05
2019-01-26T04:03:21.295Z,17.05
2019-01-26T04:04:21.122Z,17.05
2019-01-26T04:05:21.147Z,17.04
2019-01-26T04:06:21.183Z,17.04
2019-01-26T04:07:21.160Z,17.05
2019-01-26T04:08:21.230Z,17.02
2019-01-26T04:09:21.396Z,17.03
2019-01-26T04:10:21.462Z,17.01
2019-01-26T04:11:22.094Z,17.02
2019-01-26T04:12:21.230Z,17.03
2019-01-26T04:13:21.219Z,17.02
2019-01-26T04:14:21.065Z,17
2019-01-26T04:15:20.934Z,17
2019-01-26T04:16:21.292Z,17.01
2019-01-26T04:17:21.829Z,17
2019-01-26T04:18:21.074Z,17
2019-01-26T04:19:21.180Z,16.99
2019-01-26T04:20:21.232Z,16.99
2019-01-26T04:21:21.019Z,16.99
2019-01-26T04:22:20.905Z,16.98
2019-01-26T04:23:21.128Z,16.99
2019-01-26T04:24:21.168Z,16.98
2019-01-26T04:25:21.102Z,16.97
2019-01-26T04:26:21.007Z,16.98
2019-01-26T04:27:20.991Z,16.98
2019-01-26T04:28:21.316Z,16.97
2019-01-26T04:29:21.193Z,16.97
2019-01-26T04:30:20.846Z,16.97
2019-01-26T04:31:21.615Z,16.96
2019-01-26T04:32:21.049Z,16.97
2019-01-26T04:33:21.641Z,16.96
2019-01-26T04:34:21.229Z,16.95
2019-01-26T04:35:21.338Z,16.95
2019-01-26T04:36:21.172Z,16.95
2019-01-26T04:37:21.138Z,16.94
2019-01-26T04:38:21.018Z,16.94
2019-01-26T04:39:21.372Z,16.96
2019-01-26T04:40:21.125Z,16.96
2019-01-26T04:41:21.054Z,16.95
2019-01-26T04:42:21.168Z,16.97
2019-01-26T04:43:21.160Z,16.98
2019-01-26T04:44:21.325Z,16.98
2019-01-26T04:45:21.332Z,16.97
2019-01-26T04:46:21.102Z,16.99
2019-01-26T04:47:21.006Z,16.99
2019-01-26T04:48:21.389Z,16.99
2019-01-26T04:49:21.127Z,16.99
2019-01-26T04:50:21.201Z,17
2019-01-26T04:51:21.118Z,17.01
2019-01-26T04:52:20.819Z,17.02
2019-01-26T04:53:21.166Z,17.03
2019-01-26T04:54:21.612Z,17.05
2019-01-26T04:55:20.881Z,17.04
2019-01-26T04:56:21.439Z,17.06
2019-01-26T04:57:20.976Z,17.08
2019-01-26T04:58:21.495Z,17.07
2019-01-26T04:59:21.009Z,17.1
2019-01-26T05:00:21.307Z,17.1
2019-01-26T05:01:21.069Z,17.12
2019-01-26T05:02:21.010Z,17.14
2019-01-26T05:03:21.009Z,17.14
2019-01-26T05:04:21.424Z,17.14
2019-01-26T05:05:21.044Z,17.15
2019-01-26T05:06:21.079Z,17.16
2019-01-26T05:07:21.089Z,17.17
2019-01-26T05:08:21.147Z,17.18
2019-01-26T05:09:21.356Z,17.19
2019-01-26T05:10:21.387Z,17.19
2019-01-26T05:11:20.896Z,17.21
2019-01-26T05:12:21.601Z,17.21
2019-01-26T05:13:21.390Z,17.23
2019-01-26T05:14:21.152Z,17.25
2019-01-26T05:15:21.341Z,17.26
2019-01-26T05:16:21.138Z,17.28
2019-01-26T05:17:23.564Z,17.3
2019-01-26T05:18:21.079Z,17.31
2019-01-26T05:19:22.970Z,17.32
2019-01-26T05:20:20.941Z,17.32
2019-01-26T05:21:21.375Z,17.35
2019-01-26T05:22:21.126Z,17.36
2019-01-26T05:23:21.201Z,17.38
2019-01-26T05:24:21.108Z,17.39
2019-01-26T05:25:21.128Z,17.4
2019-01-26T05:26:20.960Z,17.41
2019-01-26T05:27:20.900Z,17.43
2019-01-26T05:28:21.112Z,17.45
2019-01-26T05:29:23.895Z,17.47
2019-01-26T05:30:21.067Z,17.48
2019-01-26T05:31:21.373Z,17.51
2019-01-26T05:32:20.920Z,17.52
2019-01-26T05:33:20.924Z,17.54
2019-01-26T05:34:21.134Z,17.56
2019-01-26T05:35:21.183Z,17.58
2019-01-26T05:36:20.947Z,17.6
2019-01-26T05:37:21.140Z,17.61
2019-01-26T05:38:21.213Z,17.64
2019-01-26T05:39:21.077Z,17.65
2019-01-26T05:40:21.044Z,17.67
2019-01-26T05:41:21.206Z,17.71
2019-01-26T05:42:21.046Z,17.71
2019-01-26T05:43:21.380Z,17.7
2019-01-26T05:44:20.844Z,17.72
2019-01-26T05:45:21.269Z,17.73
2019-01-26T05:46:21.116Z,17.75
2019-01-26T05:47:23.302Z,17.77
2019-01-26T05:48:20.933Z,17.78
2019-01-26T05:49:21.179Z,17.8
2019-01-26T05:50:21.269Z,17.81
2019-01-26T05:51:20.846Z,17.83
2019-01-26T05:52:21.373Z,17.87
2019-01-26T05:53:20.859Z,17.87
2019-01-26T05:54:21.179Z,17.87
2019-01-26T05:55:21.302Z,17.9
2019-01-26T05:56:21.207Z,17.9
2019-01-26T05:57:21.221Z,17.91
2019-01-26T05:58:21.479Z,17.93
2019-01-26T05:59:21.318Z,17.94
2019-01-26T06:00:21.227Z,17.95
2019-01-26T06:01:21.073Z,17.96
2019-01-26T06:02:21.064Z,17.97
2019-01-26T06:03:21.036Z,17.98
2019-01-26T06:04:21.371Z,18
2019-01-26T06:05:21.180Z,18.01
2019-01-26T06:06:21.145Z,18.04
2019-01-26T06:07:21.380Z,18.04
2019-01-26T06:08:23.248Z,18.05
2019-01-26T06:09:21.630Z,18.04
2019-01-26T06:10:21.408Z,18.06
2019-01-26T06:11:25.799Z,18.07
2019-01-26T06:12:21.023Z,18.09
2019-01-26T06:13:21.209Z,18.1
2019-01-26T06:14:21.167Z,18.11
2019-01-26T06:15:20.813Z,18.14
2019-01-26T06:16:21.094Z,18.15
2019-01-26T06:17:21.762Z,18.15
2019-01-26T06:18:21.190Z,18.16
2019-01-26T06:19:21.370Z,18.17
2019-01-26T06:20:24.018Z,18.18
2019-01-26T06:21:21.295Z,18.19
2019-01-26T06:22:21.347Z,18.2
2019-01-26T06:23:21.079Z,18.2
2019-01-26T06:24:21.208Z,18.22
2019-01-26T06:25:21.318Z,18.22
2019-01-26T06:26:20.931Z,18.25
2019-01-26T06:27:21.923Z,18.26
2019-01-26T06:28:21.076Z,18.27
2019-01-26T06:29:21.345Z,18.26
2019-01-26T06:30:21.339Z,18.28
2019-01-26T06:31:21.053Z,18.28
2019-01-26T06:32:20.990Z,18.29
2019-01-26T06:33:21.274Z,18.3
2019-01-26T06:34:21.255Z,18.3
2019-01-26T06:35:22.383Z,18.31
2019-01-26T06:36:21.137Z,18.32
2019-01-26T06:37:21.038Z,18.33
2019-01-26T06:38:21.087Z,18.35
2019-01-26T06:39:20.896Z,18.35
2019-01-26T06:40:21.029Z,18.35
2019-01-26T06:41:21.422Z,18.36
2019-01-26T06:42:21.157Z,18.38
2019-01-26T06:43:21.230Z,18.39
2019-01-26T06:44:20.864Z,18.39
2019-01-26T06:45:22.559Z,18.39
2019-01-26T06:46:21.345Z,18.4
2019-01-26T06:47:24.514Z,18.41
2019-01-26T06:48:21.094Z,18.42
2019-01-26T06:49:22.946Z,18.45
2019-01-26T06:50:21.183Z,18.47
2019-01-26T06:51:21.118Z,18.46
2019-01-26T06:52:21.109Z,18.44
2019-01-26T06:53:21.219Z,18.46
2019-01-26T06:54:21.073Z,18.48
2019-01-26T06:55:20.953Z,18.48
2019-01-26T06:56:20.882Z,18.49
2019-01-26T06:57:21.252Z,18.5
2019-01-26T06:58:21.067Z,18.5
2019-01-26T06:59:21.255Z,18.52
2019-01-26T07:00:21.003Z,18.53
2019-01-26T07:01:21.138Z,18.52
2019-01-26T07:02:21.182Z,18.53
2019-01-26T07:03:20.913Z,18.53
2019-01-26T07:04:21.084Z,18.53
2019-01-26T07:05:21.126Z,18.54
2019-01-26T07:06:20.941Z,18.55
2019-01-26T07:07:21.028Z,18.55
2019-01-26T07:08:21.095Z,18.56
2019-01-26T07:09:21.247Z,18.57
2019-01-26T07:10:21.166Z,18.57
2019-01-26T07:11:20.870Z,18.57
2019-01-26T07:12:21.055Z,18.58
2019-01-26T07:13:21.114Z,18.58
2019-01-26T07:14:21.167Z,18.58
2019-01-26T07:15:21.027Z,18.59
2019-01-26T07:16:21.095Z,18.59
2019-01-26T07:17:20.897Z,18.6
2019-01-26T07:18:21.020Z,18.6
2019-01-26T07:19:21.190Z,18.61
2019-01-26T07:20:20.878Z,18.62
2019-01-26T07:21:21.059Z,18.62
2019-01-26T07:22:21.408Z,18.62
2019-01-26T07:23:20.966Z,18.63
2019-01-26T07:24:21.896Z,18.63
2019-01-26T07:25:21.255Z,18.64
2019-01-26T07:26:21.256Z,18.65
2019-01-26T07:27:20.803Z,18.64
2019-01-26T07:28:21.276Z,18.65
2019-01-26T07:29:21.215Z,18.65
2019-01-26T07:30:21.147Z,18.65
2019-01-26T07:31:21.062Z,18.66
2019-01-26T07:32:20.882Z,18.68
2019-01-26T07:33:21.622Z,18.68
2019-01-26T07:34:21.294Z,18.68
2019-01-26T07:35:20.940Z,18.68
2019-01-26T07:36:20.865Z,18.68
2019-01-26T07:37:21.204Z,18.69
2019-01-26T07:38:20.934Z,18.7
2019-01-26T07:39:21.014Z,18.7
2019-01-26T07:40:21.075Z,18.71
2019-01-26T07:41:21.475Z,18.71
2019-01-26T07:42:21.331Z,18.72
2019-01-26T07:43:21.447Z,18.71
2019-01-26T07:44:20.914Z,18.71
2019-01-26T07:45:20.958Z,18.72
2019-01-26T07:46:21.627Z,18.73
2019-01-26T07:47:20.887Z,18.74
2019-01-26T07:48:20.988Z,18.74
2019-01-26T07:49:21.304Z,18.74
2019-01-26T07:50:20.721Z,18.74
2019-01-26T07:51:21.125Z,18.75
2019-01-26T07:52:21.011Z,18.76
2019-01-26T07:53:21.229Z,18.76
2019-01-26T07:54:21.162Z,18.76
2019-01-26T07:55:21.099Z,18.77
2019-01-26T07:56:21.242Z,18.77
2019-01-26T07:57:20.979Z,18.78
2019-01-26T07:58:21.375Z,18.77
2019-01-26T07:59:21.569Z,18.78
2019-01-26T08:00:21.000Z,18.8
2019-01-26T08:01:21.669Z,18.8
2019-01-26T08:02:23.891Z,18.8
2019-01-26T08:03:21.001Z,18.82
2019-01-26T08:04:20.996Z,18.81
2019-01-26T08:05:21.099Z,18.84
2019-01-26T08:06:20.998Z,18.83
2019-01-26T08:07:21.019Z,18.83
2019-01-26T08:08:20.918Z,18.83
2019-01-26T08:09:21.363Z,18.85
2019-01-26T08:10:21.262Z,18.84
2019-01-26T08:11:21.088Z,18.85
2019-01-26T08:12:20.968Z,18.85
2019-01-26T08:13:21.277Z,18.85
2019-01-26T08:14:20.833Z,18.86
2019-01-26T08:15:22.189Z,18.86
2019-01-26T08:16:21.226Z,18.87
2019-01-26T08:17:21.401Z,18.87
2019-01-26T08:18:24.108Z,18.87
2019-01-26T08:19:21.816Z,18.88
2019-01-26T08:20:21.113Z,18.88
2019-01-26T08:21:21.110Z,18.91
2019-01-26T08:22:21.224Z,18.9
2019-01-26T08:23:21.320Z,18.89
2019-01-26T08:24:21.146Z,18.89
2019-01-26T08:25:21.360Z,18.91
2019-01-26T08:26:21.598Z,18.91
2019-01-26T08:27:20.971Z,18.91
2019-01-26T08:28:20.773Z,18.91
2019-01-26T08:29:21.022Z,18.92
2019-01-26T08:30:20.811Z,18.92
2019-01-26T08:31:20.993Z,18.95
2019-01-26T08:32:22.027Z,18.93
2019-01-26T08:33:21.013Z,18.94
2019-01-26T08:34:21.219Z,18.94
2019-01-26T08:35:20.820Z,18.94
2019-01-26T08:36:20.984Z,18.94
2019-01-26T08:37:21.198Z,18.96
2019-01-26T08:38:24.142Z,18.95
2019-01-26T08:39:21.671Z,18.96
2019-01-26T08:40:21.141Z,18.96
2019-01-26T08:41:21.076Z,18.96
2019-01-26T08:42:22.691Z,18.97
2019-01-26T08:43:22.145Z,18.96
2019-01-26T08:44:21.496Z,18.99
2019-01-26T08:45:21.506Z,18.98
2019-01-26T08:46:21.302Z,18.99
2019-01-26T08:47:23.957Z,18.98
2019-01-26T08:48:21.323Z,18.97
2019-01-26T08:49:21.871Z,18.99
2019-01-26T08:50:22.810Z,19
2019-01-26T08:51:21.252Z,18.99
2019-01-26T08:52:21.096Z,18.99
2019-01-26T08:53:21.143Z,19
2019-01-26T08:54:21.528Z,19
2019-01-26T08:55:21.158Z,19.01
2019-01-26T08:56:21.184Z,19.01
2019-01-26T08:57:21.188Z,19.01
2019-01-26T08:58:21.047Z,19.01
2019-01-26T08:59:21.408Z,19.02
2019-01-26T09:00:22.763Z,19.01
2019-01-26T09:01:21.914Z,19.01
2019-01-26T09:02:25.387Z,19.01
2019-01-26T09:03:20.914Z,19.02
2019-01-26T09:04:21.231Z,19.02
2019-01-26T09:05:21.733Z,19.02
2019-01-26T09:06:21.003Z,19.03
2019-01-26T09:07:22.164Z,19.02
2019-01-26T09:08:21.150Z,19.02
2019-01-26T09:09:20.745Z,19.02
2019-01-26T09:10:21.114Z,19.03
2019-01-26T09:11:21.027Z,19.06
2019-01-26T09:12:21.080Z,19.05
2019-01-26T09:13:21.070Z,19.05
2019-01-26T09:14:21.046Z,19.05
2019-01-26T09:15:20.701Z,19.06
2019-01-26T09:16:20.982Z,19.08
2019-01-26T09:17:21.094Z,19.08
2019-01-26T09:18:20.941Z,19.1
2019-01-26T09:19:21.219Z,19.13
2019-01-26T09:20:21.217Z,19.12
2019-01-26T09:21:20.889Z,19.13
2019-01-26T09:22:23.897Z,19.15
2019-01-26T09:23:20.937Z,19.17
2019-01-26T09:24:21.159Z,19.19
2019-01-26T09:25:20.900Z,19.16
2019-01-26T09:26:21.426Z,19.23
2019-01-26T09:27:21.235Z,19.23
2019-01-26T09:28:20.885Z,19.23
2019-01-26T09:29:21.196Z,19.26
2019-01-26T09:30:20.836Z,19.26
2019-01-26T09:31:21.323Z,19.31
2019-01-26T09:32:21.266Z,19.29
2019-01-26T09:33:21.127Z,19.31
2019-01-26T09:34:21.027Z,19.3
2019-01-26T09:35:21.359Z,19.32
2019-01-26T09:36:20.920Z,19.32
2019-01-26T09:37:22.543Z,19.32
2019-01-26T09:38:20.904Z,19.33
2019-01-26T09:39:21.149Z,19.33
2019-01-26T09:40:20.872Z,19.35
2019-01-26T09:41:21.003Z,19.35
2019-01-26T09:42:20.927Z,19.35
2019-01-26T09:43:21.217Z,19.36
2019-01-26T09:44:21.343Z,19.37
2019-01-26T09:45:20.767Z,19.38
2019-01-26T09:46:20.999Z,19.39
2019-01-26T09:47:20.979Z,19.41
2019-01-26T09:48:20.977Z,19.41
2019-01-26T09:49:20.952Z,19.42
2019-01-26T09:50:20.821Z,19.41
2019-01-26T09:51:21.184Z,19.44
2019-01-26T09:52:21.255Z,19.44
2019-01-26T09:53:21.186Z,19.44
2019-01-26T09:54:21.232Z,19.45
2019-01-26T09:55:20.804Z,19.47
2019-01-26T09:56:20.803Z,19.51
2019-01-26T09:57:21.144Z,19.48
2019-01-26T09:58:21.140Z,19.49
2019-01-26T09:59:21.559Z,19.49
2019-01-26T10:00:21.022Z,19.49
2019-01-26T10:01:21.076Z,19.51
2019-01-26T10:02:21.245Z,19.49
2019-01-26T10:03:21.209Z,19.51
2019-01-26T10:04:20.747Z,19.53
2019-01-26T10:05:20.908Z,19.53
2019-01-26T10:06:21.010Z,19.53
2019-01-26T10:07:21.097Z,19.51
2019-01-26T10:08:20.878Z,19.53
2019-01-26T10:09:21.013Z,19.54
2019-01-26T10:10:21.213Z,19.56
2019-01-26T10:11:21.404Z,19.55
2019-01-26T10:12:21.931Z,19.56
2019-01-26T10:13:22.686Z,19.56
2019-01-26T10:14:22.437Z,19.56
2019-01-26T10:15:21.453Z,19.58
2019-01-26T10:16:22.041Z,19.58
2019-01-26T10:17:20.961Z,19.58
2019-01-26T10:18:21.139Z,19.58
2019-01-26T10:19:20.781Z,19.61
2019-01-26T10:20:21.368Z,19.58
2019-01-26T10:21:21.024Z,19.59
2019-01-26T10:22:21.387Z,19.59
2019-01-26T10:23:21.927Z,19.6
2019-01-26T10:24:20.948Z,19.59
2019-01-26T10:25:20.824Z,19.59
2019-01-26T10:26:21.219Z,19.61
2019-01-26T10:27:20.895Z,19.59
2019-01-26T10:28:21.365Z,19.61
2019-01-26T10:29:21.773Z,19.61
2019-01-26T10:30:21.485Z,19.61
2019-01-26T10:31:20.862Z,19.59
2019-01-26T10:32:20.904Z,19.6
2019-01-26T10:33:21.027Z,19.59
2019-01-26T10:34:20.946Z,19.56
2019-01-26T10:35:20.794Z,19.56
2019-01-26T10:36:21.168Z,19.58
2019-01-26T10:37:21.467Z,19.57
2019-01-26T10:38:20.871Z,19.58
2019-01-26T10:39:23.010Z,19.59
2019-01-26T10:40:22.736Z,19.58
2019-01-26T10:41:21.799Z,19.58
2019-01-26T10:42:21.439Z,19.58
2019-01-26T10:43:21.029Z,19.58
2019-01-26T10:44:21.071Z,19.59
2019-01-26T10:45:21.049Z,19.59
2019-01-26T10:46:21.834Z,19.59
2019-01-26T10:47:20.891Z,19.62
2019-01-26T10:48:22.829Z,19.6
2019-01-26T10:49:21.436Z,19.62
2019-01-26T10:50:21.084Z,19.62
2019-01-26T10:51:20.790Z,19.59
2019-01-26T10:52:21.040Z,19.59
2019-01-26T10:53:21.179Z,19.63
2019-01-26T10:54:20.910Z,19.64
2019-01-26T10:55:22.649Z,19.65
2019-01-26T10:56:21.115Z,19.66
2019-01-26T10:57:21.614Z,19.69
2019-01-26T10:58:22.539Z,19.71
2019-01-26T10:59:20.694Z,19.72
2019-01-26T11:00:20.902Z,19.73
2019-01-26T11:01:21.025Z,19.73
2019-01-26T11:02:21.164Z,19.72
2019-01-26T11:03:20.830Z,19.71
2019-01-26T11:04:21.183Z,19.72
2019-01-26T11:05:21.516Z,19.73
2019-01-26T11:06:21.179Z,19.71
2019-01-26T11:07:20.806Z,19.7
2019-01-26T11:08:21.614Z,19.73
2019-01-26T11:09:21.120Z,19.78
2019-01-26T11:10:21.445Z,19.77
2019-01-26T11:11:20.821Z,19.75
2019-01-26T11:12:21.661Z,19.8
2019-01-26T11:13:20.861Z,19.82
2019-01-26T11:14:21.736Z,19.82
2019-01-26T11:15:22.632Z,19.8
2019-01-26T11:16:21.724Z,19.83
2019-01-26T11:17:21.158Z,19.82
2019-01-26T11:18:21.076Z,19.84
2019-01-26T11:19:21.155Z,19.83
2019-01-26T11:20:21.043Z,19.86
2019-01-26T11:21:21.002Z,19.84
2019-01-26T11:22:21.011Z,19.85
2019-01-26T11:23:21.100Z,19.86
2019-01-26T11:24:21.041Z,19.87
2019-01-26T11:25:21.071Z,19.87
2019-01-26T11:26:21.009Z,19.89
2019-01-26T11:27:21.293Z,19.89
2019-01-26T11:28:20.967Z,19.89
2019-01-26T11:29:21.295Z,19.9
2019-01-26T11:30:21.085Z,19.9
2019-01-26T11:31:20.943Z,19.9
2019-01-26T11:32:21.219Z,19.93
2019-01-26T11:33:21.066Z,19.95
2019-01-26T11:34:20.969Z,19.96
2019-01-26T11:35:20.934Z,19.94
2019-01-26T11:36:21.077Z,19.97
2019-01-26T11:37:21.330Z,19.94
2019-01-26T11:38:22.841Z,19.94
2019-01-26T11:39:21.252Z,19.96
2019-01-26T11:40:21.340Z,19.96
2019-01-26T11:41:21.078Z,19.97
2019-01-26T11:42:20.681Z,19.99
2019-01-26T11:43:21.097Z,19.97
2019-01-26T11:44:21.335Z,19.99
2019-01-26T11:45:20.762Z,19.98
2019-01-26T11:46:21.913Z,19.99
2019-01-26T11:47:21.331Z,19.99
2019-01-26T11:48:22.129Z,19.99
2019-01-26T11:49:20.854Z,19.99
2019-01-26T11:50:21.255Z,20.02
2019-01-26T11:51:22.130Z,20.02
2019-01-26T11:52:22.719Z,20.02
2019-01-26T11:53:21.671Z,20.02
2019-01-26T11:54:21.164Z,19.99
2019-01-26T11:55:21.321Z,19.98
2019-01-26T11:56:21.981Z,19.99
2019-01-26T11:57:22.424Z,19.98
2019-01-26T11:58:21.182Z,19.99
2019-01-26T11:59:20.931Z,19.98
2019-01-26T12:00:20.736Z,20
2019-01-26T12:01:21.292Z,19.99
2019-01-26T12:02:20.904Z,20
2019-01-26T12:03:25.390Z,20.01
2019-01-26T12:04:20.970Z,20
2019-01-26T12:05:21.018Z,20
2019-01-26T12:06:20.888Z,20
2019-01-26T12:07:22.262Z,20
2019-01-26T12:08:21.235Z,20.03
2019-01-26T12:09:21.395Z,20.02
2019-01-26T12:10:21.197Z,19.99
2019-01-26T12:11:21.126Z,19.99
2019-01-26T12:12:21.158Z,19.99
2019-01-26T12:13:21.120Z,19.96
2019-01-26T12:14:21.284Z,19.96
2019-01-26T12:15:23.052Z,19.95
2019-01-26T12:16:26.832Z,19.94
2019-01-26T12:17:21.132Z,19.94
2019-01-26T12:18:21.270Z,19.94
2019-01-26T12:19:22.380Z,19.93
2019-01-26T12:20:21.114Z,19.93
2019-01-26T12:21:21.295Z,19.92
2019-01-26T12:22:21.466Z,19.92
2019-01-26T12:23:21.287Z,19.92
2019-01-26T12:24:21.076Z,19.92
2019-01-26T12:25:20.841Z,19.9
2019-01-26T12:26:21.403Z,19.91
2019-01-26T12:27:21.306Z,19.91
2019-01-26T12:28:20.908Z,19.91
2019-01-26T12:29:20.852Z,19.9
2019-01-26T12:30:21.156Z,19.9
2019-01-26T12:31:21.207Z,19.89
2019-01-26T12:32:22.807Z,19.89
2019-01-26T12:33:21.346Z,19.89
2019-01-26T12:34:21.837Z,19.9
2019-01-26T12:35:21.063Z,19.9
2019-01-26T12:36:20.665Z,19.88
2019-01-26T12:37:21.983Z,19.89
2019-01-26T12:38:20.996Z,19.88
2019-01-26T12:39:21.737Z,19.88
2019-01-26T12:40:21.630Z,19.89
2019-01-26T12:41:23.272Z,19.88
2019-01-26T12:42:21.027Z,19.88
2019-01-26T12:43:20.944Z,19.88
2019-01-26T12:44:20.792Z,19.88
2019-01-26T12:45:20.953Z,19.88
2019-01-26T12:46:20.922Z,19.87
2019-01-26T12:47:21.312Z,19.87
2019-01-26T12:48:21.398Z,19.86
2019-01-26T12:49:21.325Z,19.85
2019-01-26T12:50:20.844Z,19.85
2019-01-26T12:51:21.159Z,19.87
2019-01-26T12:52:20.965Z,19.87
2019-01-26T12:53:21.729Z,19.87
2019-01-26T12:54:20.958Z,19.85
2019-01-26T12:55:21.016Z,19.87
2019-01-26T12:56:20.726Z,19.86