createdAt,value
2018-05-14T00:00:42.626Z,8.10
2018-05-14T00:03:10.048Z,12.00
2018-05-14T00:05:37.504Z,9.57
2018-05-14T00:08:04.912Z,7.47
2018-05-14T00:10:32.338Z,10.20
2018-05-14T00:12:59.768Z,10.43
2018-05-14T00:15:27.225Z,8.48
2018-05-14T00:17:54.662Z,12.10
2018-05-14T00:20:22.077Z,7.70
2018-05-14T00:22:49.488Z,7.75
2018-05-14T00:25:16.928Z,5.28
2018-05-14T00:27:44.338Z,8.23
2018-05-14T00:30:11.753Z,7.32
2018-05-14T00:32:39.173Z,7.10
2018-05-14T00:35:06.589Z,7.55
2018-05-14T00:37:34.018Z,8.98
2018-05-14T00:40:01.442Z,10.38
2018-05-14T00:42:28.848Z,8.90
2018-05-14T00:44:56.256Z,7.93
2018-05-14T00:47:23.680Z,8.50
2018-05-14T00:49:51.081Z,8.13
2018-05-14T00:52:18.496Z,5.70
2018-05-14T00:54:57.875Z,9.40
2018-05-14T00:57:25.298Z,9.85
2018-05-14T00:59:52.733Z,10.70
2018-05-14T01:02:20.182Z,10.13
2018-05-14T01:04:47.704Z,10.30
2018-05-14T01:07:15.110Z,7.75
2018-05-14T01:09:42.540Z,11.48
2018-05-14T01:12:10.037Z,7.93
2018-05-14T01:14:37.356Z,9.55
2018-05-14T01:17:04.789Z,11.60
2018-05-14T01:19:32.197Z,7.90
2018-05-14T01:21:59.626Z,9.27
2018-05-14T01:24:27.032Z,5.60
2018-05-14T01:26:54.440Z,7.43
2018-05-14T01:29:21.853Z,7.80
2018-05-14T01:31:49.275Z,8.57
2018-05-14T01:34:16.692Z,11.18
2018-05-14T01:36:44.117Z,9.68
2018-05-14T01:39:11.525Z,9.15
2018-05-14T01:41:38.943Z,7.07
2018-05-14T01:44:06.346Z,8.63
2018-05-14T01:46:33.755Z,5.78
2018-05-14T01:49:01.164Z,5.50
2018-05-14T01:51:28.584Z,7.87
2018-05-14T01:53:55.995Z,7.65
2018-05-14T01:56:23.409Z,6.90
2018-05-14T01:58:50.837Z,8.88
2018-05-14T02:01:18.258Z,5.60
2018-05-14T02:03:45.660Z,7.43
2018-05-14T02:06:13.102Z,7.85
2018-05-14T02:08:40.505Z,6.53
2018-05-14T02:11:07.913Z,4.60
2018-05-14T02:13:35.332Z,6.32
2018-05-14T02:16:02.737Z,7.53
2018-05-14T02:18:30.157Z,6.62
2018-05-14T02:20:57.580Z,6.50
2018-05-14T02:23:25.000Z,6.32
2018-05-14T02:25:52.416Z,8.00
2018-05-14T02:28:19.841Z,7.82
2018-05-14T02:30:47.273Z,9.15
2018-05-14T02:33:14.668Z,6.32
2018-05-14T02:35:42.077Z,7.75
2018-05-14T02:38:09.498Z,7.40
2018-05-14T02:40:36.914Z,10.00
2018-05-14T02:43:04.321Z,8.40
2018-05-14T02:45:31.736Z,8.00
2018-05-14T02:47:59.148Z,6.07
2018-05-14T02:50:26.560Z,7.70
2018-05-14T02:52:53.980Z,8.15
2018-05-14T02:55:21.388Z,6.47
2018-05-14T02:57:48.826Z,7.30
2018-05-14T03:00:16.233Z,7.95
2018-05-14T03:02:43.651Z,8.63
2018-05-14T03:05:11.065Z,7.80
2018-05-14T03:07:38.543Z,6.30
2018-05-14T03:10:05.956Z,5.93
2018-05-14T03:12:33.444Z,7.45
2018-05-14T03:15:00.847Z,8.40
2018-05-14T03:17:28.270Z,5.10
2018-05-14T03:19:55.670Z,7.35
2018-05-14T03:22:23.085Z,5.68
2018-05-14T03:24:50.490Z,7.85
2018-05-14T03:27:17.952Z,5.80
2018-05-14T03:29:45.322Z,9.77
2018-05-14T03:32:12.732Z,6.95
2018-05-14T03:34:40.136Z,7.05
2018-05-14T03:37:07.562Z,8.82
2018-05-14T03:39:34.968Z,7.40
2018-05-14T03:42:02.379Z,5.18
2018-05-14T03:44:29.809Z,6.40
2018-05-14T03:46:57.315Z,7.85
2018-05-14T03:49:24.769Z,8.10
2018-05-14T03:51:52.202Z,7.90
2018-05-14T03:54:19.675Z,9.40
2018-05-14T03:56:47.136Z,7.28
2018-05-14T03:59:26.467Z,7.05
2018-05-14T04:02:15.474Z,7.30
2018-05-14T04:04:54.460Z,6.00
2018-05-14T04:07:21.909Z,7.12
2018-05-14T04:09:49.334Z,7.07
2018-05-14T04:12:17.662Z,6.65
2018-05-14T04:14:45.099Z,5.72
2018-05-14T04:17:12.561Z,8.70
2018-05-14T04:19:39.983Z,7.47
2018-05-14T04:22:07.384Z,8.10
2018-05-14T04:24:34.803Z,7.32
2018-05-14T04:27:02.213Z,8.75
2018-05-14T04:29:29.644Z,7.87
2018-05-14T04:31:57.054Z,6.75
2018-05-14T04:34:24.504Z,10.15
2018-05-14T04:36:51.892Z,6.20
2018-05-14T04:39:19.299Z,8.30
2018-05-14T04:41:46.781Z,9.23
2018-05-14T04:44:14.198Z,7.03
2018-05-14T04:46:41.717Z,9.48
2018-05-14T04:49:09.136Z,8.23
2018-05-14T04:51:36.553Z,7.20
2018-05-14T04:54:03.971Z,8.20
2018-05-14T04:56:31.374Z,8.15
2018-05-14T04:58:58.798Z,6.75
2018-05-14T05:01:26.205Z,5.28
2018-05-14T05:03:53.616Z,5.80
2018-05-14T05:06:21.049Z,7.68
2018-05-14T05:08:48.504Z,8.57
2018-05-14T05:11:15.930Z,10.20
2018-05-14T05:13:43.416Z,9.10
2018-05-14T05:16:10.820Z,7.10
2018-05-14T05:18:38.232Z,5.80
2018-05-14T05:21:05.648Z,5.37
2018-05-14T05:23:33.137Z,7.35
2018-05-14T05:26:00.600Z,5.87
2018-05-14T05:28:28.070Z,7.62
2018-05-14T05:30:55.481Z,6.25
2018-05-14T05:33:22.904Z,9.60
2018-05-14T05:35:50.309Z,7.50
2018-05-14T05:38:17.732Z,6.72
2018-05-14T05:40:45.148Z,6.32
2018-05-14T05:43:12.575Z,8.57
2018-05-14T05:45:39.989Z,8.70
2018-05-14T05:48:07.403Z,10.43
2018-05-14T05:50:34.838Z,9.93
2018-05-14T05:53:02.251Z,10.85
2018-05-14T05:55:29.659Z,9.32
2018-05-14T05:57:57.073Z,11.38
2018-05-14T06:00:24.484Z,9.38
2018-05-14T06:02:51.900Z,11.12
2018-05-14T06:05:19.316Z,8.27
2018-05-14T06:07:46.728Z,9.70
2018-05-14T06:10:14.147Z,11.60
2018-05-14T06:12:41.571Z,11.50
2018-05-14T06:15:08.983Z,8.43
2018-05-14T06:17:36.396Z,10.30
2018-05-14T06:20:03.822Z,6.90
2018-05-14T06:22:31.242Z,13.27
2018-05-14T06:24:58.665Z,10.95
2018-05-14T06:27:26.073Z,9.40
2018-05-14T06:29:53.491Z,12.85
2018-05-14T06:32:20.907Z,11.20
2018-05-14T06:34:48.335Z,15.77
2018-05-14T06:37:15.760Z,12.88
2018-05-14T06:39:43.189Z,12.07
2018-05-14T06:42:10.609Z,13.55
2018-05-14T06:44:38.029Z,16.15
2018-05-14T06:47:05.456Z,12.37
2018-05-14T06:49:32.870Z,10.38
2018-05-14T06:52:00.288Z,10.23
2018-05-14T06:54:27.900Z,9.63
2018-05-14T06:56:55.133Z,14.15
2018-05-14T06:59:22.557Z,16.17
2018-05-14T07:01:49.972Z,18.37
2018-05-14T07:04:17.396Z,12.52
2018-05-14T07:06:44.822Z,14.75
2018-05-14T07:09:12.247Z,21.35
2018-05-14T07:11:39.661Z,21.10
2018-05-14T07:14:07.078Z,17.62
2018-05-14T07:16:34.495Z,25.58
2018-05-14T07:19:01.917Z,23.05
2018-05-14T07:21:29.331Z,20.67
2018-05-14T07:23:56.749Z,19.92
2018-05-14T07:26:24.184Z,20.80
2018-05-14T07:28:51.605Z,10.25
2018-05-14T07:31:19.033Z,20.37
2018-05-14T07:33:46.448Z,20.70
2018-05-14T07:36:13.959Z,26.08
2018-05-14T07:38:41.305Z,19.33
2018-05-14T07:41:08.728Z,25.37
2018-05-14T07:43:36.153Z,24.90
2018-05-14T07:46:03.628Z,28.92
2018-05-14T07:48:30.992Z,22.80
2018-05-14T07:50:58.418Z,28.23
2018-05-14T07:53:25.837Z,26.12
2018-05-14T07:55:53.266Z,29.00
2018-05-14T07:58:20.682Z,29.63
2018-05-14T08:00:48.109Z,29.40
2018-05-14T08:03:15.538Z,28.00
2018-05-14T08:05:42.988Z,29.30
2018-05-14T08:08:10.379Z,53.87
2018-05-14T08:10:37.812Z,56.28
2018-05-14T08:13:05.224Z,35.30
2018-05-14T08:15:32.666Z,18.87
2018-05-14T08:18:00.078Z,34.10
2018-05-14T08:20:27.505Z,29.85
2018-05-14T08:22:54.917Z,23.23
2018-05-14T08:25:22.340Z,29.83
2018-05-14T08:27:49.753Z,35.20
2018-05-14T08:30:17.180Z,47.35
2018-05-14T08:32:44.596Z,30.90
2018-05-14T08:35:12.016Z,47.25
2018-05-14T08:37:39.437Z,26.73
2018-05-14T08:40:06.860Z,38.78
2018-05-14T08:42:34.276Z,35.55
2018-05-14T08:45:01.709Z,31.52
2018-05-14T08:47:29.128Z,35.10
2018-05-14T08:49:56.544Z,45.12
2018-05-14T08:52:23.976Z,44.80
2018-05-14T08:54:51.397Z,53.30
2018-05-14T08:57:18.820Z,61.25
2018-05-14T08:59:46.238Z,70.82
2018-05-14T09:02:13.668Z,75.12
2018-05-14T09:04:41.080Z,68.45
2018-05-14T09:07:08.511Z,66.28
2018-05-14T09:09:35.925Z,72.37
2018-05-14T09:12:03.349Z,62.10
2018-05-14T09:14:30.765Z,69.37
2018-05-14T09:16:58.205Z,70.82
2018-05-14T09:19:25.646Z,59.05
2018-05-14T09:21:53.046Z,59.65
2018-05-14T09:24:20.504Z,74.20
2018-05-14T09:26:47.931Z,74.50
2018-05-14T09:29:15.361Z,51.30
2018-05-14T09:31:42.784Z,70.78
2018-05-14T09:34:10.224Z,69.35
2018-05-14T09:36:37.653Z,65.95
2018-05-14T09:39:05.073Z,49.22
2018-05-14T09:41:32.526Z,57.97
2018-05-14T09:43:59.941Z,55.97
2018-05-14T09:46:27.367Z,64.28
2018-05-14T09:48:54.777Z,79.57
2018-05-14T09:51:22.203Z,84.50
2018-05-14T09:53:49.624Z,72.47
2018-05-14T09:56:17.058Z,77.00
2018-05-14T09:58:44.469Z,85.75
2018-05-14T10:01:11.905Z,95.85
2018-05-14T10:03:39.353Z,93.15
2018-05-14T10:06:06.757Z,108.75
2018-05-14T10:08:34.205Z,88.20
2018-05-14T10:11:01.628Z,82.32
2018-05-14T10:13:29.054Z,85.53
2018-05-14T10:15:56.485Z,81.47
2018-05-14T10:18:23.907Z,73.65
2018-05-14T10:20:51.335Z,73.65
2018-05-14T10:23:18.760Z,67.85
2018-05-14T10:25:46.176Z,95.10
2018-05-14T10:28:13.600Z,74.22
2018-05-14T10:30:41.020Z,70.57
2018-05-14T10:33:08.440Z,76.72
2018-05-14T10:35:35.891Z,84.43
2018-05-14T10:38:03.353Z,90.00
2018-05-14T10:40:30.810Z,91.50
2018-05-14T10:42:58.269Z,80.50
2018-05-14T10:45:25.716Z,98.07
2018-05-14T10:47:53.151Z,102.53
2018-05-14T10:50:20.568Z,68.32
2018-05-14T10:52:48.095Z,84.05
2018-05-14T10:55:15.408Z,93.85
2018-05-14T10:57:42.835Z,92.43
2018-05-14T11:00:10.261Z,73.65
2018-05-14T11:02:37.699Z,95.43
2018-05-14T11:05:05.156Z,112.93
2018-05-14T11:07:32.588Z,104.57
2018-05-14T11:10:00.020Z,104.00
2018-05-14T11:12:27.453Z,107.53
2018-05-14T11:14:54.890Z,106.10
2018-05-14T11:17:22.329Z,120.47
2018-05-14T11:19:49.761Z,132.70
2018-05-14T11:22:17.197Z,116.30
2018-05-14T11:24:44.633Z,121.97
2018-05-14T11:27:12.069Z,106.80
2018-05-14T11:29:39.488Z,94.33
2018-05-14T11:32:06.912Z,76.55
2018-05-14T11:34:34.345Z,103.87
2018-05-14T11:37:01.769Z,118.93
2018-05-14T11:39:29.189Z,104.60
2018-05-14T11:41:56.632Z,97.27
2018-05-14T11:44:24.110Z,124.67
2018-05-14T11:46:51.508Z,146.20
2018-05-14T11:49:18.940Z,115.20
2018-05-14T11:51:46.381Z,138.43
2018-05-14T11:54:13.796Z,128.27
2018-05-14T11:56:41.320Z,144.03
2018-05-14T11:59:08.664Z,126.53
2018-05-14T12:01:36.097Z,104.43
2018-05-14T12:04:03.533Z,118.90
2018-05-14T12:06:30.957Z,96.30
2018-05-14T12:08:58.396Z,160.15
2018-05-14T12:11:25.836Z,172.52
2018-05-14T12:13:53.273Z,151.95
2018-05-14T12:16:20.768Z,125.43
2018-05-14T12:18:48.145Z,165.10
2018-05-14T12:21:15.568Z,108.67
2018-05-14T12:23:43.021Z,121.13
2018-05-14T12:26:10.443Z,106.95
2018-05-14T12:28:37.881Z,101.20
2018-05-14T12:31:05.298Z,109.67
2018-05-14T12:33:32.736Z,90.73
2018-05-14T12:36:00.157Z,102.00
2018-05-14T12:38:27.588Z,136.63
2018-05-14T12:40:55.018Z,104.10
2018-05-14T12:43:22.457Z,94.45
2018-05-14T12:45:49.885Z,136.33
2018-05-14T12:48:17.325Z,135.60
2018-05-14T12:50:44.740Z,146.53
2018-05-14T12:53:12.183Z,109.30
2018-05-14T12:55:39.602Z,119.57
2018-05-14T12:58:07.028Z,94.10
2018-05-14T13:00:34.458Z,147.67
2018-05-14T13:03:01.883Z,119.00
2018-05-14T13:05:29.304Z,140.27
2018-05-14T13:07:56.741Z,157.17
2018-05-14T13:10:24.173Z,119.37
2018-05-14T13:12:51.604Z,101.47
2018-05-14T13:15:19.033Z,116.87
2018-05-14T13:17:46.462Z,100.47
2018-05-14T13:20:13.896Z,101.13
2018-05-14T13:22:41.333Z,103.77
2018-05-14T13:25:08.741Z,90.33
2018-05-14T13:27:36.164Z,94.37
2018-05-14T13:30:03.589Z,80.20
2018-05-14T13:32:31.021Z,114.37
2018-05-14T13:34:58.448Z,128.97
2018-05-14T13:37:25.956Z,116.28
2018-05-14T13:39:53.344Z,112.90
2018-05-14T13:42:20.778Z,108.77
2018-05-14T13:44:48.212Z,128.35
2018-05-14T13:47:15.670Z,81.28
2018-05-14T13:49:43.117Z,100.95
2018-05-14T13:52:10.536Z,82.43
2018-05-14T13:54:37.964Z,99.73
2018-05-14T13:57:05.404Z,88.28
2018-05-14T13:59:32.834Z,88.65
2018-05-14T14:02:00.268Z,109.43
2018-05-14T14:04:27.699Z,100.78
2018-05-14T14:06:55.126Z,84.05
2018-05-14T14:09:22.564Z,96.18
2018-05-14T14:11:49.981Z,87.00
2018-05-14T14:14:17.413Z,65.03
2018-05-14T14:16:44.836Z,82.20
2018-05-14T14:19:12.278Z,63.10
2018-05-14T14:21:39.701Z,69.05
2018-05-14T14:24:07.211Z,92.60
2018-05-14T14:26:34.569Z,116.60
2018-05-14T14:29:01.995Z,66.50
2018-05-14T14:31:29.411Z,94.43
2018-05-14T14:33:56.845Z,97.30
2018-05-14T14:36:24.331Z,76.82
2018-05-14T14:38:51.757Z,89.10
2018-05-14T14:41:19.154Z,83.45
2018-05-14T14:43:46.573Z,62.80
2018-05-14T14:46:14.044Z,67.28
2018-05-14T14:48:41.465Z,63.28
2018-05-14T14:51:08.884Z,57.15
2018-05-14T14:53:36.371Z,52.62
2018-05-14T14:56:03.748Z,69.00
2018-05-14T14:58:31.172Z,53.58
2018-05-14T15:00:58.592Z,57.65
2018-05-14T15:03:26.025Z,50.03
2018-05-14T15:05:53.442Z,60.83
2018-05-14T15:08:20.866Z,61.05
2018-05-14T15:10:48.281Z,56.13
2018-05-14T15:13:15.706Z,61.63
2018-05-14T15:15:43.129Z,57.15
2018-05-14T15:18:10.543Z,79.12
2018-05-14T15:20:37.975Z,67.47
2018-05-14T15:23:05.416Z,59.20
2018-05-14T15:25:32.848Z,57.92
2018-05-14T15:28:00.268Z,56.33
2018-05-14T15:30:27.695Z,46.72
2018-05-14T15:32:55.112Z,54.80
2018-05-14T15:35:22.539Z,54.78
2018-05-14T15:37:49.955Z,61.13
2018-05-14T15:40:28.563Z,74.97
2018-05-14T15:42:56.008Z,55.63
2018-05-14T15:45:23.608Z,49.05
2018-05-14T15:47:51.023Z,48.50
2018-05-14T15:50:18.452Z,41.63
2018-05-14T15:52:45.957Z,62.17
2018-05-14T15:55:14.134Z,57.72
2018-05-14T15:57:41.535Z,56.17
2018-05-14T16:00:08.977Z,58.70
2018-05-14T16:02:36.412Z,45.78
2018-05-14T16:05:03.821Z,40.78
2018-05-14T16:07:31.236Z,44.33
2018-05-14T16:09:58.668Z,53.90
2018-05-14T16:12:26.276Z,37.65
2018-05-14T16:14:53.693Z,62.62
2018-05-14T16:17:21.104Z,51.55
2018-05-14T16:19:48.532Z,44.25
2018-05-14T16:22:16.090Z,47.78
2018-05-14T16:24:43.506Z,48.15
2018-05-14T16:27:10.922Z,50.00
2018-05-14T16:29:38.416Z,54.13
2018-05-14T16:32:05.831Z,35.55
2018-05-14T16:34:33.248Z,41.35
2018-05-14T16:37:00.665Z,50.08
2018-05-14T16:39:28.113Z,42.72
2018-05-14T16:41:55.564Z,40.83
2018-05-14T16:44:22.971Z,44.58
2018-05-14T16:46:50.385Z,30.55
2018-05-14T16:49:17.819Z,36.95
2018-05-14T16:51:45.234Z,38.42
2018-05-14T16:54:12.669Z,59.05
2018-05-14T16:56:40.084Z,39.28
2018-05-14T16:59:07.506Z,45.58
2018-05-14T17:01:34.929Z,36.45
2018-05-14T17:04:02.368Z,45.97
2018-05-14T17:06:29.778Z,39.17
2018-05-14T17:08:57.196Z,34.13
2018-05-14T17:11:24.622Z,50.65
2018-05-14T17:13:52.153Z,49.00
2018-05-14T17:16:19.569Z,35.80
2018-05-14T17:18:46.986Z,26.83
2018-05-14T17:21:15.509Z,41.65
2018-05-14T17:23:44.019Z,58.60
2018-05-14T17:26:11.432Z,40.85
2018-05-14T17:28:38.905Z,44.92
2018-05-14T17:31:06.364Z,33.40
2018-05-14T17:33:33.782Z,27.90
2018-05-14T17:36:01.216Z,27.80
2018-05-14T17:38:28.629Z,29.50
2018-05-14T17:40:56.159Z,22.08
2018-05-14T17:43:23.568Z,30.85
2018-05-14T17:45:51.077Z,34.67
2018-05-14T17:48:18.520Z,23.45
2018-05-14T17:50:45.977Z,27.83
2018-05-14T17:53:13.432Z,32.58
2018-05-14T17:55:40.855Z,26.58
2018-05-14T17:58:08.273Z,18.23
2018-05-14T18:00:35.713Z,19.40
2018-05-14T18:03:03.125Z,23.35
2018-05-14T18:05:30.547Z,25.42
2018-05-14T18:07:58.063Z,26.95
2018-05-14T18:10:25.528Z,30.23
2018-05-14T18:12:52.952Z,22.60
2018-05-14T18:15:20.371Z,26.12
2018-05-14T18:17:47.850Z,20.70
2018-05-14T18:20:20.840Z,27.98
2018-05-14T18:22:48.256Z,26.75
2018-05-14T18:25:21.447Z,20.05
2018-05-14T18:27:54.421Z,23.08
2018-05-14T18:30:27.379Z,19.90
2018-05-14T18:32:54.799Z,27.30
2018-05-14T18:35:22.212Z,23.65
2018-05-14T18:37:49.643Z,24.87
2018-05-14T18:40:17.066Z,22.08
2018-05-14T18:42:44.485Z,27.90
2018-05-14T18:45:11.895Z,19.80
2018-05-14T18:47:39.324Z,16.33
2018-05-14T18:50:06.754Z,30.35
2018-05-14T18:52:34.185Z,17.77
2018-05-14T18:55:01.616Z,22.52
2018-05-14T18:57:29.038Z,21.92
2018-05-14T18:59:56.456Z,26.98
2018-05-14T19:02:23.886Z,20.37
2018-05-14T19:04:51.302Z,23.10
2018-05-14T19:07:24.980Z,23.17
2018-05-14T19:09:52.391Z,21.65
2018-05-14T19:12:19.883Z,21.55
2018-05-14T19:17:57.039Z,21.15
2018-05-14T19:20:24.456Z,27.77
2018-05-14T19:22:57.393Z,29.55
2018-05-14T19:25:24.816Z,18.55
2018-05-14T19:27:57.951Z,19.98
2018-05-14T19:30:30.591Z,16.35
2018-05-14T19:32:58.401Z,17.10
2018-05-14T19:35:31.373Z,16.87
2018-05-14T19:37:59.962Z,19.90
2018-05-14T19:40:33.056Z,11.15
2018-05-14T19:43:00.485Z,16.87
2018-05-14T19:45:27.901Z,16.98
2018-05-14T19:47:55.320Z,11.38
2018-05-14T19:50:22.744Z,13.98
2018-05-14T19:52:50.169Z,15.57
2018-05-14T19:55:17.592Z,13.93
2018-05-14T19:57:45.028Z,13.02
2018-05-14T20:00:12.449Z,18.00
2018-05-14T20:02:39.865Z,24.12
2018-05-14T20:05:07.286Z,13.62
2018-05-14T20:07:34.722Z,11.10
2018-05-14T20:10:02.132Z,15.05
2018-05-14T20:12:29.572Z,14.20
2018-05-14T20:14:57.016Z,15.70
2018-05-14T20:17:24.441Z,18.65
2018-05-14T20:19:51.865Z,15.23
2018-05-14T20:22:19.289Z,18.73
2018-05-14T20:24:46.700Z,12.80
2018-05-14T20:27:14.121Z,18.05
2018-05-14T20:29:41.545Z,20.98
2018-05-14T20:32:08.952Z,16.10
2018-05-14T20:34:36.385Z,10.95
2018-05-14T20:37:03.817Z,11.43
2018-05-14T20:39:31.229Z,11.45
2018-05-14T20:41:58.658Z,15.80
2018-05-14T20:44:26.075Z,18.92
2018-05-14T20:46:53.669Z,12.18
2018-05-14T20:49:21.156Z,12.20
2018-05-14T20:51:48.580Z,9.95
2018-05-14T20:54:16.013Z,14.48
2018-05-14T20:56:43.428Z,14.00
2018-05-14T20:59:10.852Z,20.67
2018-05-14T21:01:38.268Z,16.30
2018-05-14T21:04:05.701Z,14.27
2018-05-14T21:06:33.117Z,17.62
2018-05-14T21:09:00.567Z,13.15
2018-05-14T21:11:27.980Z,13.85
2018-05-14T21:13:55.405Z,10.70
2018-05-14T21:16:22.816Z,13.20
2018-05-14T21:18:50.252Z,11.15
2018-05-14T21:21:17.668Z,16.10
2018-05-14T21:23:45.091Z,17.90
2018-05-14T21:26:12.517Z,15.18
2018-05-14T21:28:39.964Z,14.30
2018-05-14T21:31:07.420Z,13.43
2018-05-14T21:33:34.814Z,15.25
2018-05-14T21:36:02.228Z,9.70
2018-05-14T21:38:29.654Z,10.95
2018-05-14T21:40:57.059Z,8.95
2018-05-14T21:43:24.489Z,12.60
2018-05-14T21:45:51.900Z,10.68
2018-05-14T21:48:19.324Z,10.27
2018-05-14T21:50:46.749Z,10.63
2018-05-14T21:53:14.174Z,13.27
2018-05-14T21:55:41.594Z,12.35
2018-05-14T21:58:09.090Z,14.27
2018-05-14T22:00:36.492Z,11.50
2018-05-14T22:03:03.928Z,13.10
2018-05-14T22:05:31.361Z,10.52
2018-05-14T22:07:58.773Z,12.45
2018-05-14T22:10:26.192Z,12.45
2018-05-14T22:12:53.650Z,14.80
2018-05-14T22:15:21.077Z,12.57
2018-05-14T22:17:48.503Z,18.75
2018-05-14T22:20:15.920Z,14.98
2018-05-14T22:22:43.340Z,12.02
2018-05-14T22:25:10.839Z,16.60
2018-05-14T22:27:39.010Z,13.48
2018-05-14T22:30:06.429Z,12.27
2018-05-14T22:32:33.845Z,19.27
2018-05-14T22:35:01.272Z,13.93
2018-05-14T22:37:28.726Z,14.05
2018-05-14T22:39:56.112Z,15.27
2018-05-14T22:42:23.543Z,15.95
2018-05-14T22:44:50.969Z,11.50
2018-05-14T22:47:18.390Z,15.95
2018-05-14T22:49:45.817Z,14.65
2018-05-14T22:52:13.244Z,14.60
2018-05-14T22:54:40.668Z,10.80
2018-05-14T22:57:08.124Z,12.80
2018-05-14T22:59:35.540Z,12.63
2018-05-14T23:02:02.960Z,10.50
2018-05-14T23:04:30.393Z,11.77
2018-05-14T23:06:57.810Z,9.32
2018-05-14T23:09:25.240Z,15.45
2018-05-14T23:11:52.661Z,13.88
2018-05-14T23:14:20.085Z,18.05
2018-05-14T23:16:47.497Z,16.77
2018-05-14T23:19:14.923Z,13.07
2018-05-14T23:21:42.340Z,15.50
2018-05-14T23:24:09.758Z,13.73
2018-05-14T23:26:37.191Z,13.65
2018-05-14T23:29:04.639Z,12.25
2018-05-14T23:31:32.057Z,15.70
2018-05-14T23:33:59.473Z,9.55
2018-05-14T23:36:26.909Z,12.52
2018-05-14T23:38:54.320Z,11.18
2018-05-14T23:41:21.745Z,11.60
2018-05-14T23:43:49.164Z,14.52
2018-05-14T23:46:16.585Z,11.70
2018-05-14T23:48:44.003Z,11.77
2018-05-14T23:51:11.420Z,9.25
2018-05-14T23:53:38.845Z,10.60
2018-05-14T23:56:06.270Z,7.85
2018-05-14T23:58:33.677Z,8.15
