createdAt,value
2022-08-03T00:01:50.243Z,99.90
2022-08-03T00:04:17.264Z,99.90
2022-08-03T00:06:44.188Z,99.90
2022-08-03T00:09:11.752Z,99.90
2022-08-03T00:11:39.613Z,99.90
2022-08-03T00:14:07.168Z,99.90
2022-08-03T00:16:34.429Z,99.90
2022-08-03T00:19:02.315Z,99.90
2022-08-03T00:21:29.409Z,99.90
2022-08-03T00:23:56.251Z,99.90
2022-08-03T00:26:23.177Z,99.90
2022-08-03T00:28:50.635Z,99.90
2022-08-03T00:31:26.474Z,99.90
2022-08-03T00:34:04.463Z,99.90
2022-08-03T00:36:31.208Z,99.90
2022-08-03T00:38:57.937Z,99.90
2022-08-03T00:41:24.764Z,99.90
2022-08-03T00:43:51.695Z,99.90
2022-08-03T00:46:21.730Z,99.90
2022-08-03T00:48:53.484Z,99.90
2022-08-03T00:51:21.251Z,99.90
2022-08-03T00:53:48.980Z,99.90
2022-08-03T00:56:17.143Z,99.90
2022-08-03T00:58:45.410Z,99.90
2022-08-03T01:01:12.852Z,99.90
2022-08-03T01:03:40.280Z,99.90
2022-08-03T01:06:17.432Z,99.90
2022-08-03T01:09:07.354Z,99.90
2022-08-03T01:12:00.608Z,99.90
2022-08-03T01:15:02.755Z,99.90
2022-08-03T01:17:40.050Z,99.90
2022-08-03T01:20:11.744Z,99.90
2022-08-03T01:23:15.168Z,99.90
2022-08-03T01:26:03.919Z,99.90
2022-08-03T01:29:02.652Z,99.90
2022-08-03T01:32:54.552Z,99.90
2022-08-03T01:34:34.076Z,99.90
2022-08-03T01:37:05.672Z,99.90
2022-08-03T01:39:33.269Z,99.90
2022-08-03T01:42:06.210Z,99.90
2022-08-03T01:44:37.112Z,99.90
2022-08-03T01:47:06.373Z,99.90
2022-08-03T01:49:38.492Z,99.90
2022-08-03T01:52:06.929Z,99.90
2022-08-03T01:54:41.862Z,99.90
2022-08-03T01:57:10.423Z,99.90
2022-08-03T01:59:38.895Z,99.90
2022-08-03T02:02:15.294Z,99.90
2022-08-03T02:04:57.685Z,99.90
2022-08-03T02:07:26.540Z,99.90
2022-08-03T02:09:55.650Z,99.90
2022-08-03T02:12:25.643Z,99.90
2022-08-03T02:14:54.005Z,99.90
2022-08-03T02:17:39.618Z,99.90
2022-08-03T02:20:11.253Z,99.90
2022-08-03T02:22:40.916Z,99.90
2022-08-03T02:25:09.876Z,99.90
2022-08-03T02:27:43.485Z,99.90
2022-08-03T02:30:12.298Z,99.90
2022-08-03T02:32:41.656Z,99.90
2022-08-03T02:35:13.118Z,99.90
2022-08-03T02:37:49.799Z,99.90
2022-08-03T02:40:19.098Z,99.90
2022-08-03T02:42:49.408Z,99.90
2022-08-03T02:45:19.905Z,99.90
2022-08-03T02:47:54.495Z,99.90
2022-08-03T02:50:24.207Z,99.90
2022-08-03T02:52:52.898Z,99.90
2022-08-03T02:55:22.739Z,99.90
2022-08-03T02:57:51.590Z,99.90
2022-08-03T03:00:27.232Z,99.90
2022-08-03T03:02:57.845Z,99.90
2022-08-03T03:05:56.194Z,99.90
2022-08-03T03:08:18.856Z,99.90
2022-08-03T03:10:48.516Z,99.90
2022-08-03T03:13:22.241Z,99.90
2022-08-03T03:15:49.768Z,99.90
2022-08-03T03:18:21.883Z,99.90
2022-08-03T03:20:51.555Z,99.90
2022-08-03T03:23:19.593Z,99.90
2022-08-03T03:25:47.011Z,99.90
2022-08-03T03:28:14.450Z,99.90
2022-08-03T03:30:43.487Z,99.90
2022-08-03T03:33:10.457Z,99.90
2022-08-03T03:35:39.040Z,99.90
2022-08-03T03:38:07.110Z,99.90
2022-08-03T03:40:36.051Z,99.90
2022-08-03T03:43:03.389Z,99.90
2022-08-03T03:45:31.569Z,99.90
2022-08-03T03:48:00.652Z,99.90
2022-08-03T03:50:28.937Z,99.90
2022-08-03T03:52:55.649Z,99.90
2022-08-03T03:55:23.003Z,99.90
2022-08-03T03:57:49.857Z,99.90
2022-08-03T04:00:19.018Z,99.90
2022-08-03T04:02:46.457Z,99.90
2022-08-03T04:05:33.026Z,99.90
2022-08-03T04:08:18.312Z,99.90
2022-08-03T04:11:00.084Z,99.90
2022-08-03T04:13:45.990Z,99.90
2022-08-03T04:16:15.330Z,99.90
2022-08-03T04:18:44.681Z,99.90
2022-08-03T04:21:13.482Z,99.90
2022-08-03T04:23:47.624Z,99.90
2022-08-03T04:26:18.420Z,99.90
2022-08-03T04:28:46.734Z,99.90
2022-08-03T04:31:16.171Z,99.90
2022-08-03T04:33:45.147Z,99.90
2022-08-03T04:36:19.788Z,99.90
2022-08-03T04:39:01.845Z,99.90
2022-08-03T04:41:30.890Z,99.90
2022-08-03T04:44:00.200Z,99.90
2022-08-03T04:46:32.987Z,99.90
2022-08-03T04:49:01.209Z,99.90
2022-08-03T04:51:38.656Z,99.90
2022-08-03T04:54:07.182Z,99.90
2022-08-03T04:56:34.814Z,99.90
2022-08-03T04:59:01.794Z,99.90
2022-08-03T05:01:28.956Z,99.90
2022-08-03T05:03:55.764Z,99.90
2022-08-03T05:06:25.110Z,99.90
2022-08-03T05:08:52.104Z,99.90
2022-08-03T05:11:19.101Z,99.90
2022-08-03T05:13:46.372Z,99.90
2022-08-03T05:16:14.056Z,99.90
2022-08-03T05:18:42.493Z,99.90
2022-08-03T05:21:10.009Z,99.90
2022-08-03T05:23:37.866Z,99.90
2022-08-03T05:26:04.958Z,99.90
2022-08-03T05:28:31.707Z,99.90
2022-08-03T05:30:58.428Z,99.90
2022-08-03T05:33:25.166Z,99.90
2022-08-03T05:36:01.895Z,99.90
2022-08-03T05:38:35.093Z,99.90
2022-08-03T05:41:20.962Z,99.90
2022-08-03T05:43:54.927Z,99.90
2022-08-03T05:46:23.000Z,99.90
2022-08-03T05:48:49.985Z,99.90
2022-08-03T05:51:17.619Z,99.90
2022-08-03T05:53:45.128Z,99.90
2022-08-03T05:56:13.731Z,99.90
2022-08-03T05:58:47.624Z,99.90
2022-08-03T06:01:16.034Z,99.90
2022-08-03T06:03:43.112Z,99.90
2022-08-03T06:06:09.966Z,99.90
2022-08-03T06:08:36.728Z,99.90
2022-08-03T06:11:04.100Z,99.90
2022-08-03T06:13:30.853Z,99.90
2022-08-03T06:15:57.588Z,99.90
2022-08-03T06:18:24.699Z,99.90
2022-08-03T06:20:52.490Z,99.90
2022-08-03T06:23:19.498Z,99.90
2022-08-03T06:25:46.960Z,99.90
2022-08-03T06:28:42.359Z,99.90
2022-08-03T06:31:01.970Z,99.90
2022-08-03T06:33:48.491Z,99.90
2022-08-03T06:36:15.977Z,99.90
2022-08-03T06:38:42.716Z,99.90
2022-08-03T06:41:09.496Z,99.90
2022-08-03T06:43:38.000Z,99.90
2022-08-03T06:46:24.611Z,99.90
2022-08-03T06:48:53.103Z,99.90
2022-08-03T06:51:20.017Z,99.90
2022-08-03T06:53:46.762Z,99.90
2022-08-03T06:56:13.557Z,99.90
2022-08-03T06:58:40.597Z,99.90
2022-08-03T07:01:07.386Z,99.90
2022-08-03T07:03:34.173Z,99.90
2022-08-03T07:06:01.191Z,99.90
2022-08-03T07:08:33.421Z,99.90
2022-08-03T07:11:01.549Z,99.90
2022-08-03T07:13:28.376Z,99.90
2022-08-03T07:15:56.417Z,99.90
2022-08-03T07:18:29.300Z,99.90
2022-08-03T07:20:57.477Z,99.90
2022-08-03T07:23:25.632Z,99.90
2022-08-03T07:25:52.951Z,99.90
2022-08-03T07:28:20.655Z,99.90
2022-08-03T07:30:47.595Z,99.90
2022-08-03T07:33:15.255Z,99.90
2022-08-03T07:35:42.454Z,99.90
2022-08-03T07:38:09.193Z,99.90
2022-08-03T07:40:35.918Z,99.90
2022-08-03T07:43:03.752Z,99.90
2022-08-03T07:45:31.671Z,99.90
2022-08-03T07:47:58.492Z,99.90
2022-08-03T07:50:25.581Z,99.90
2022-08-03T07:52:54.165Z,99.90
2022-08-03T07:55:22.766Z,99.90
2022-08-03T07:58:12.551Z,99.90
2022-08-03T08:00:39.602Z,99.90
2022-08-03T08:03:06.693Z,99.90
2022-08-03T08:05:34.008Z,99.20
2022-08-03T08:08:01.990Z,98.50
2022-08-03T08:10:28.849Z,97.30
2022-08-03T08:12:56.458Z,96.10
2022-08-03T08:15:23.542Z,95.00
2022-08-03T08:17:53.518Z,91.70
2022-08-03T08:20:31.620Z,87.30
2022-08-03T08:23:22.301Z,89.20
2022-08-03T08:25:54.166Z,89.00
2022-08-03T08:28:32.620Z,82.90
2022-08-03T08:31:00.622Z,91.20
2022-08-03T08:33:37.353Z,86.60
2022-08-03T08:36:15.479Z,84.50
2022-08-03T08:38:44.741Z,79.80
2022-08-03T08:41:13.196Z,79.30
2022-08-03T08:43:40.267Z,79.20
2022-08-03T08:46:08.656Z,80.20
2022-08-03T08:48:40.373Z,75.70
2022-08-03T08:51:08.742Z,81.00
2022-08-03T08:53:37.537Z,79.30
2022-08-03T08:56:05.703Z,76.70
2022-08-03T08:58:38.872Z,78.20
2022-08-03T09:01:05.972Z,76.60
2022-08-03T09:03:36.139Z,78.70
2022-08-03T09:06:05.168Z,78.00
2022-08-03T09:08:32.930Z,75.40
2022-08-03T09:11:00.219Z,74.60
2022-08-03T09:13:26.978Z,74.40
2022-08-03T09:16:14.295Z,71.50
2022-08-03T09:18:49.615Z,72.40
2022-08-03T09:21:32.584Z,72.60
2022-08-03T09:24:03.860Z,71.40
2022-08-03T09:26:33.441Z,70.80
2022-08-03T09:29:13.971Z,69.20
2022-08-03T09:31:44.319Z,70.30
2022-08-03T09:34:14.507Z,71.60
2022-08-03T09:36:49.713Z,70.90
2022-08-03T09:39:40.626Z,67.40
2022-08-03T09:42:14.835Z,65.10
2022-08-03T09:44:50.692Z,65.60
2022-08-03T09:47:32.228Z,66.10
2022-08-03T09:50:03.627Z,66.60
2022-08-03T09:52:49.833Z,68.10
2022-08-03T09:56:32.906Z,64.70
2022-08-03T09:58:10.343Z,64.00
2022-08-03T10:01:04.170Z,64.20
2022-08-03T10:03:35.107Z,63.70
2022-08-03T10:06:19.582Z,64.40
2022-08-03T10:08:47.296Z,64.50
2022-08-03T10:11:30.315Z,63.70
2022-08-03T10:14:01.245Z,62.80
2022-08-03T10:16:33.288Z,61.90
2022-08-03T10:19:00.105Z,63.70
2022-08-03T10:21:32.148Z,63.80
2022-08-03T10:23:59.760Z,62.80
2022-08-03T10:26:29.209Z,61.70
2022-08-03T10:28:58.560Z,63.50
2022-08-03T10:31:26.323Z,59.60
2022-08-03T10:33:57.168Z,58.30
2022-08-03T10:36:27.397Z,60.40
2022-08-03T10:38:56.626Z,61.50
2022-08-03T10:41:34.568Z,61.00
2022-08-03T10:44:13.412Z,60.90
2022-08-03T10:46:44.785Z,61.90
2022-08-03T10:49:20.739Z,62.30
2022-08-03T10:52:02.766Z,62.60
2022-08-03T10:55:00.942Z,63.30
2022-08-03T10:57:46.473Z,59.50
2022-08-03T11:00:20.603Z,60.50
2022-08-03T11:03:06.391Z,61.00
2022-08-03T11:05:36.022Z,60.20
2022-08-03T11:08:34.913Z,61.00
2022-08-03T11:11:18.655Z,59.20
2022-08-03T11:14:02.853Z,58.90
2022-08-03T11:16:35.602Z,58.90
2022-08-03T11:19:05.644Z,58.70
2022-08-03T11:21:50.713Z,54.20
2022-08-03T11:24:51.579Z,58.60
2022-08-03T11:27:23.192Z,57.00
2022-08-03T11:29:59.515Z,57.50
2022-08-03T11:32:38.551Z,55.20
2022-08-03T11:35:23.627Z,58.40
2022-08-03T11:38:03.174Z,55.20
2022-08-03T11:40:42.626Z,56.50
2022-08-03T11:43:32.017Z,56.80
2022-08-03T11:46:01.581Z,56.40
2022-08-03T11:48:34.948Z,55.30
2022-08-03T11:51:03.111Z,53.40
2022-08-03T11:53:30.436Z,54.00
2022-08-03T11:56:00.332Z,56.50
2022-08-03T11:59:14.246Z,56.30
2022-08-03T12:01:21.254Z,53.40
2022-08-03T12:03:50.536Z,55.00
2022-08-03T12:06:18.664Z,53.10
2022-08-03T12:08:46.430Z,55.70
2022-08-03T12:11:15.134Z,56.20
2022-08-03T12:14:44.751Z,53.30
2022-08-03T12:16:38.274Z,53.50
2022-08-03T12:19:09.226Z,52.30
2022-08-03T12:21:56.961Z,53.80
2022-08-03T12:24:24.383Z,53.20
2022-08-03T12:26:58.362Z,53.50
2022-08-03T12:29:26.871Z,54.00
2022-08-03T12:31:53.702Z,54.10
2022-08-03T12:34:20.449Z,54.00
2022-08-03T12:36:57.733Z,55.30
2022-08-03T12:39:27.670Z,52.80
2022-08-03T12:41:56.010Z,51.70
2022-08-03T12:44:34.545Z,49.20
2022-08-03T12:47:03.037Z,51.00
2022-08-03T12:49:45.561Z,47.80
2022-08-03T12:52:12.567Z,54.20
2022-08-03T12:54:39.399Z,54.00
2022-08-03T12:57:07.182Z,54.10
2022-08-03T12:59:40.688Z,53.60
2022-08-03T13:02:19.181Z,51.40
2022-08-03T13:04:47.495Z,50.30
2022-08-03T13:07:16.044Z,47.30
2022-08-03T13:09:53.247Z,49.10
2022-08-03T13:12:25.219Z,48.90
2022-08-03T13:14:57.046Z,48.80
2022-08-03T13:17:24.784Z,47.40
2022-08-03T13:19:52.014Z,47.50
2022-08-03T13:22:24.404Z,45.80
2022-08-03T13:24:55.928Z,40.80
2022-08-03T13:28:04.230Z,39.20
2022-08-03T13:30:10.268Z,41.40
2022-08-03T13:32:37.099Z,41.20
2022-08-03T13:35:05.443Z,42.50
2022-08-03T13:37:32.643Z,41.10
2022-08-03T13:40:02.556Z,40.50
2022-08-03T13:42:34.053Z,38.70
2022-08-03T13:45:02.072Z,38.40
2022-08-03T13:47:29.308Z,36.20
2022-08-03T13:50:01.066Z,35.80
2022-08-03T13:52:38.315Z,35.60
2022-08-03T13:55:07.010Z,35.70
2022-08-03T13:58:02.211Z,36.70
2022-08-03T14:00:29.007Z,34.60
2022-08-03T14:03:03.972Z,35.20
2022-08-03T14:05:32.518Z,34.80
2022-08-03T14:08:04.809Z,34.10
2022-08-03T14:10:36.376Z,37.60
2022-08-03T14:13:04.518Z,34.30
2022-08-03T14:15:31.826Z,28.80
2022-08-03T14:18:03.986Z,30.50
2022-08-03T14:20:37.689Z,30.80
2022-08-03T14:23:06.867Z,27.80
2022-08-03T14:25:43.510Z,29.40
2022-08-03T14:28:18.686Z,26.10
2022-08-03T14:30:45.660Z,26.10
2022-08-03T14:33:12.374Z,27.40
2022-08-03T14:35:39.130Z,25.90
2022-08-03T14:38:05.935Z,26.80
2022-08-03T14:40:33.101Z,25.80
2022-08-03T14:42:59.789Z,26.60
2022-08-03T14:45:26.488Z,27.80
2022-08-03T14:50:29.094Z,26.00
2022-08-03T14:50:44.359Z,26.10
2022-08-03T14:53:14.047Z,27.20
2022-08-03T14:55:49.712Z,24.80
2022-08-03T14:58:22.675Z,24.60
2022-08-03T15:00:50.890Z,25.80
2022-08-03T15:03:21.424Z,25.60
2022-08-03T15:05:48.295Z,25.70
2022-08-03T15:08:15.093Z,25.90
2022-08-03T15:10:44.064Z,26.60
2022-08-03T15:13:13.085Z,27.70
2022-08-03T15:15:40.472Z,28.40
2022-08-03T15:18:07.608Z,28.80
2022-08-03T15:20:49.624Z,28.20
2022-08-03T15:23:17.689Z,29.00
2022-08-03T15:26:04.143Z,27.70
2022-08-03T15:28:32.480Z,27.70
2022-08-03T15:31:00.394Z,28.20
2022-08-03T15:33:27.250Z,28.30
2022-08-03T15:35:54.053Z,29.80
2022-08-03T15:38:26.123Z,30.10
2022-08-03T15:40:54.585Z,29.50
2022-08-03T15:43:22.790Z,30.10
2022-08-03T15:45:54.677Z,31.90
2022-08-03T15:48:36.388Z,30.90
2022-08-03T15:51:04.595Z,30.00
2022-08-03T15:53:31.468Z,30.30
2022-08-03T15:55:58.223Z,32.00
2022-08-03T15:59:04.578Z,33.50
2022-08-03T16:01:19.776Z,32.70
2022-08-03T16:03:47.171Z,30.70
2022-08-03T16:06:14.051Z,29.70
2022-08-03T16:08:41.141Z,28.70
2022-08-03T16:11:08.043Z,29.10
2022-08-03T16:14:13.692Z,29.20
2022-08-03T16:16:21.557Z,28.90
2022-08-03T16:18:48.407Z,31.80
2022-08-03T16:21:19.441Z,32.80
2022-08-03T16:23:48.923Z,32.90
2022-08-03T16:26:15.711Z,34.10
2022-08-03T16:28:42.502Z,33.10
2022-08-03T16:31:09.470Z,35.00
2022-08-03T16:33:36.603Z,36.60
2022-08-03T16:36:03.976Z,36.90
2022-08-03T16:38:31.350Z,35.20
2022-08-03T16:40:58.393Z,34.00
2022-08-03T16:43:25.420Z,33.80
2022-08-03T16:45:52.519Z,34.10
2022-08-03T16:48:19.514Z,36.90
2022-08-03T16:50:46.321Z,37.70
2022-08-03T16:53:16.486Z,38.80
2022-08-03T16:55:53.411Z,37.80
2022-08-03T16:58:34.471Z,38.50
2022-08-03T17:01:24.449Z,38.20
2022-08-03T17:04:02.963Z,39.40
2022-08-03T17:06:35.892Z,41.30
2022-08-03T17:09:08.380Z,40.70
2022-08-03T17:11:37.630Z,39.50
2022-08-03T17:14:09.235Z,38.80
2022-08-03T17:16:38.390Z,41.30
2022-08-03T17:19:06.924Z,40.60
2022-08-03T17:21:39.033Z,41.60
2022-08-03T17:24:19.713Z,43.40
2022-08-03T17:26:49.803Z,46.10
2022-08-03T17:29:22.887Z,46.20
2022-08-03T17:31:54.217Z,43.10
2022-08-03T17:34:26.315Z,47.30
2022-08-03T17:37:26.923Z,47.30
2022-08-03T17:39:58.350Z,48.00
2022-08-03T17:42:30.733Z,47.00
2022-08-03T17:45:01.622Z,49.50
2022-08-03T17:47:41.258Z,47.10
2022-08-03T17:50:24.256Z,48.20
2022-08-03T17:53:07.581Z,48.60
2022-08-03T17:55:55.940Z,48.70
2022-08-03T17:58:44.502Z,49.60
2022-08-03T18:02:02.177Z,51.40
2022-08-03T18:07:40.966Z,54.20
2022-08-03T18:10:12.097Z,54.60
2022-08-03T18:12:52.082Z,56.90
2022-08-03T18:15:32.735Z,58.50
2022-08-03T18:18:10.266Z,59.00
2022-08-03T18:20:41.707Z,59.00
2022-08-03T18:23:25.521Z,60.40
2022-08-03T18:26:00.233Z,62.10
2022-08-03T18:28:30.216Z,63.30
2022-08-03T18:30:57.766Z,63.90
2022-08-03T18:34:17.563Z,64.80
2022-08-03T18:36:21.709Z,67.00
2022-08-03T18:38:53.849Z,69.90
2022-08-03T18:41:32.267Z,72.00
2022-08-03T18:44:07.941Z,75.00
2022-08-03T18:46:54.323Z,76.30
2022-08-03T18:49:31.577Z,76.80
2022-08-03T18:52:04.838Z,79.50
2022-08-03T18:55:02.631Z,81.70
2022-08-03T18:57:55.567Z,83.70
2022-08-03T19:00:33.489Z,83.80
2022-08-03T19:03:20.307Z,84.20
2022-08-03T19:06:17.523Z,87.10
2022-08-03T19:08:54.373Z,90.00
2022-08-03T19:12:13.336Z,90.00
2022-08-03T19:14:28.447Z,91.00
2022-08-03T19:17:07.133Z,91.80
2022-08-03T19:19:43.526Z,92.80
2022-08-03T19:22:16.282Z,93.00
2022-08-03T19:24:45.941Z,93.50
2022-08-03T19:27:15.915Z,93.20
2022-08-03T19:32:33.607Z,93.20
2022-08-03T19:35:01.977Z,92.50
2022-08-03T19:37:38.283Z,93.10
2022-08-03T19:40:10.925Z,94.00
2022-08-03T19:42:42.985Z,95.00
2022-08-03T19:45:15.490Z,95.90
2022-08-03T19:47:52.597Z,97.10
2022-08-03T19:50:20.390Z,98.30
2022-08-03T19:52:48.551Z,99.90
2022-08-03T19:55:17.241Z,99.90
2022-08-03T19:57:49.485Z,99.90
2022-08-03T20:00:20.113Z,99.90
2022-08-03T20:02:53.909Z,98.60
2022-08-03T20:05:20.841Z,97.00
2022-08-03T20:07:50.480Z,97.60
2022-08-03T20:10:19.049Z,98.00
2022-08-03T20:12:46.999Z,99.10
2022-08-03T20:15:14.529Z,97.00
2022-08-03T20:17:56.592Z,95.80
2022-08-03T20:20:34.184Z,97.10
2022-08-03T20:23:07.237Z,97.60
2022-08-03T20:25:48.447Z,98.00
2022-08-03T20:28:49.677Z,99.10
2022-08-03T20:31:18.147Z,99.90
2022-08-03T20:33:46.771Z,99.90
2022-08-03T20:36:17.904Z,99.90
2022-08-03T20:38:46.946Z,99.90
2022-08-03T20:41:16.055Z,99.90
2022-08-03T20:43:43.116Z,99.90
2022-08-03T20:46:35.286Z,99.90
2022-08-03T20:48:59.009Z,99.90
2022-08-03T20:51:50.524Z,99.90
2022-08-03T20:54:20.882Z,99.90
2022-08-03T20:56:56.530Z,99.90
2022-08-03T20:59:24.534Z,99.90
2022-08-03T21:01:52.287Z,99.90
2022-08-03T21:04:21.828Z,99.90
2022-08-03T21:06:56.126Z,99.90
2022-08-03T21:09:40.048Z,99.90
2022-08-03T21:12:15.306Z,99.90
2022-08-03T21:13:04.062Z,54.00
2022-08-03T21:13:09.393Z,93.00
2022-08-03T21:15:03.324Z,99.90
2022-08-03T21:17:41.471Z,99.90
2022-08-03T21:20:10.849Z,99.90
2022-08-03T21:22:39.440Z,99.90
2022-08-03T21:25:11.004Z,99.90
2022-08-03T21:27:38.016Z,99.90
2022-08-03T21:30:08.283Z,99.90
2022-08-03T21:32:36.333Z,99.90
2022-08-03T21:35:03.325Z,99.90
2022-08-03T21:37:30.149Z,99.90
2022-08-03T21:39:57.102Z,99.90
2022-08-03T21:42:24.203Z,99.90
2022-08-03T21:44:54.454Z,99.90
2022-08-03T21:47:23.065Z,99.90
2022-08-03T21:50:08.675Z,99.90
2022-08-03T21:52:49.594Z,99.90
2022-08-03T21:55:20.497Z,99.90
2022-08-03T21:57:52.115Z,99.90
2022-08-03T22:00:21.221Z,99.90
2022-08-03T22:03:15.159Z,99.90
2022-08-03T22:05:44.556Z,99.90
2022-08-03T22:08:13.640Z,99.90
2022-08-03T22:10:43.165Z,99.90
2022-08-03T22:13:10.275Z,99.90
2022-08-03T22:15:37.205Z,99.90
2022-08-03T22:18:04.950Z,99.90
2022-08-03T22:20:32.169Z,99.90
2022-08-03T22:23:05.855Z,99.90
2022-08-03T22:25:38.077Z,99.90
2022-08-03T22:28:10.390Z,99.90
2022-08-03T22:30:39.094Z,99.90
2022-08-03T22:33:11.402Z,99.90
2022-08-03T22:35:56.304Z,99.90
2022-08-03T22:38:26.495Z,99.90
2022-08-03T22:40:53.960Z,99.90
2022-08-03T22:43:27.493Z,99.90
2022-08-03T22:46:09.192Z,99.90
2022-08-03T22:48:41.526Z,99.90
2022-08-03T22:51:09.311Z,99.90
2022-08-03T22:53:36.351Z,99.90
2022-08-03T22:56:03.739Z,99.90
2022-08-03T22:58:30.509Z,99.90
2022-08-03T23:01:08.877Z,99.90
2022-08-03T23:04:00.105Z,99.90
2022-08-03T23:06:31.263Z,99.90
2022-08-03T23:08:58.057Z,99.90
2022-08-03T23:11:26.123Z,99.90
2022-08-03T23:13:55.359Z,99.90
2022-08-03T23:16:29.237Z,99.90
2022-08-03T23:18:57.521Z,99.90
2022-08-03T23:21:59.857Z,99.90
2022-08-03T23:24:26.109Z,99.90
2022-08-03T23:26:57.732Z,99.90
2022-08-03T23:29:26.192Z,99.90
2022-08-03T23:31:54.436Z,99.90
2022-08-03T23:34:41.456Z,99.90
2022-08-03T23:37:09.631Z,99.90
2022-08-03T23:39:38.086Z,99.90
2022-08-03T23:42:05.885Z,99.90
2022-08-03T23:44:37.116Z,99.90
2022-08-03T23:47:04.162Z,99.90
2022-08-03T23:49:31.283Z,99.90
2022-08-03T23:52:09.464Z,99.90
2022-08-03T23:54:40.466Z,99.90
2022-08-03T23:57:27.937Z,99.90
