createdAt,value
2022-09-17T00:01:51.498Z,1.50
2022-09-17T00:06:55.605Z,1.73
2022-09-17T00:11:59.537Z,1.80
2022-09-17T00:17:04.993Z,1.73
2022-09-17T00:22:08.936Z,1.55
2022-09-17T00:27:12.812Z,1.80
2022-09-17T00:32:18.172Z,2.22
2022-09-17T00:37:22.450Z,1.58
2022-09-17T00:42:28.725Z,2.03
2022-09-17T00:47:39.655Z,2.45
2022-09-17T00:52:46.915Z,1.67
2022-09-17T00:57:53.609Z,1.58
2022-09-17T01:02:59.827Z,2.13
2022-09-17T01:08:10.512Z,1.90
2022-09-17T01:13:27.545Z,1.83
2022-09-17T01:18:47.096Z,1.73
2022-09-17T01:29:11.925Z,1.63
2022-09-17T01:34:24.539Z,1.63
2022-09-17T01:39:35.669Z,1.80
2022-09-17T01:44:46.720Z,1.70
2022-09-17T01:49:55.547Z,1.15
2022-09-17T01:55:03.775Z,2.05
2022-09-17T02:00:11.201Z,1.98
2022-09-17T02:05:24.045Z,2.15
2022-09-17T02:10:32.972Z,1.85
2022-09-17T02:15:42.378Z,1.88
2022-09-17T02:20:54.199Z,1.90
2022-09-17T02:26:05.213Z,2.15
2022-09-17T02:31:10.054Z,1.55
2022-09-17T02:36:15.586Z,1.80
2022-09-17T02:41:23.274Z,1.98
2022-09-17T02:46:54.842Z,2.13
2022-09-17T02:52:12.547Z,2.17
2022-09-17T02:57:24.432Z,1.80
2022-09-17T03:02:33.570Z,2.15
2022-09-17T03:12:46.616Z,2.50
2022-09-17T03:17:53.362Z,2.05
2022-09-17T03:22:58.924Z,1.80
2022-09-17T03:28:03.335Z,1.88
2022-09-17T03:33:09.735Z,1.60
2022-09-17T03:38:15.709Z,1.77
2022-09-17T03:43:22.052Z,1.80
2022-09-17T03:48:26.002Z,2.83
2022-09-17T03:53:31.989Z,2.63
2022-09-17T03:58:36.739Z,2.20
2022-09-17T04:03:41.798Z,2.42
2022-09-17T04:08:47.053Z,2.03
2022-09-17T04:13:51.167Z,1.92
2022-09-17T04:18:55.045Z,2.35
2022-09-17T04:24:00.571Z,2.42
2022-09-17T04:29:04.960Z,2.85
2022-09-17T04:34:09.033Z,2.28
2022-09-17T04:39:14.591Z,1.83
2022-09-17T04:44:18.756Z,2.55
2022-09-17T04:49:22.705Z,2.47
2022-09-17T04:54:28.220Z,2.58
2022-09-17T04:59:32.200Z,2.10
2022-09-17T05:04:36.336Z,2.17
2022-09-17T05:09:42.044Z,3.10
2022-09-17T05:14:46.173Z,3.72
2022-09-17T05:19:50.040Z,3.70
2022-09-17T05:24:55.355Z,2.67
2022-09-17T05:29:59.281Z,2.80
2022-09-17T05:35:05.773Z,1.92
2022-09-17T05:40:13.111Z,2.10
2022-09-17T05:45:17.318Z,2.10
2022-09-17T05:50:21.347Z,2.63
2022-09-17T05:55:27.881Z,2.53
2022-09-17T06:00:31.766Z,2.40
2022-09-17T06:05:35.738Z,2.03
2022-09-17T06:10:41.556Z,2.05
2022-09-17T06:15:51.455Z,2.15
2022-09-17T06:20:57.387Z,2.03
2022-09-17T06:26:03.805Z,2.55
2022-09-17T06:31:10.214Z,1.98
2022-09-17T06:36:14.920Z,2.10
2022-09-17T06:41:20.350Z,3.45
2022-09-17T06:46:24.621Z,4.53
2022-09-17T06:51:28.896Z,3.50
2022-09-17T06:56:34.787Z,3.47
2022-09-17T07:01:39.078Z,4.80
2022-09-17T07:06:45.224Z,3.97
2022-09-17T07:11:52.150Z,3.58
2022-09-17T07:16:57.541Z,3.05
2022-09-17T07:22:01.439Z,2.80
2022-09-17T07:27:07.056Z,3.13
2022-09-17T07:32:11.051Z,4.05
2022-09-17T07:37:14.996Z,3.08
2022-09-17T07:42:23.041Z,2.85
2022-09-17T07:47:27.632Z,2.63
2022-09-17T07:52:32.007Z,4.40
2022-09-17T07:57:38.332Z,2.83
2022-09-17T08:02:42.564Z,2.63
2022-09-17T08:07:50.511Z,2.15
2022-09-17T08:12:59.699Z,2.10
2022-09-17T08:18:04.070Z,1.40
2022-09-17T08:23:09.473Z,1.33
2022-09-17T08:28:15.117Z,1.30
2022-09-17T08:33:19.650Z,1.48
2022-09-17T08:38:24.202Z,1.25
2022-09-17T08:43:32.529Z,1.15
2022-09-17T08:48:45.662Z,0.73
2022-09-17T08:54:00.324Z,1.30
2022-09-17T08:59:21.638Z,1.05
2022-09-17T09:04:55.527Z,0.77
2022-09-17T09:10:10.484Z,0.75
2022-09-17T09:15:31.219Z,0.60
2022-09-17T09:20:45.669Z,1.05
2022-09-17T09:26:10.457Z,0.75
2022-09-17T09:31:40.593Z,0.82
2022-09-17T09:36:45.638Z,1.40
2022-09-17T09:41:55.361Z,1.40
2022-09-17T09:47:32.146Z,1.00
2022-09-17T09:52:54.091Z,1.38
2022-09-17T09:58:04.331Z,1.33
2022-09-17T10:03:17.986Z,0.90
2022-09-17T10:08:22.246Z,1.40
2022-09-17T10:13:27.297Z,2.10
2022-09-17T10:18:33.038Z,3.00
2022-09-17T10:23:44.421Z,1.45
2022-09-17T10:28:51.734Z,1.25
2022-09-17T10:34:00.293Z,1.55
2022-09-17T10:39:31.698Z,1.60
2022-09-17T10:44:37.263Z,1.00
2022-09-17T10:49:45.197Z,1.13
2022-09-17T10:55:23.531Z,1.30
2022-09-17T11:00:31.591Z,1.30
2022-09-17T11:06:08.714Z,1.43
2022-09-17T11:11:38.149Z,1.00
2022-09-17T11:16:52.182Z,1.42
2022-09-17T11:22:02.857Z,1.35
2022-09-17T11:27:16.786Z,2.15
2022-09-17T11:32:40.652Z,2.00
2022-09-17T11:37:59.123Z,2.10
2022-09-17T11:43:09.070Z,1.60
2022-09-17T11:48:18.715Z,1.85
2022-09-17T11:53:32.605Z,1.63
2022-09-17T11:58:43.717Z,1.63
2022-09-17T12:03:54.744Z,1.50
2022-09-17T12:09:04.983Z,1.30
2022-09-17T12:14:19.542Z,1.75
2022-09-17T12:19:30.168Z,1.98
2022-09-17T12:24:39.221Z,1.38
2022-09-17T12:30:06.501Z,2.40
2022-09-17T12:35:36.461Z,1.98
2022-09-17T12:40:58.687Z,1.40
2022-09-17T12:46:20.638Z,2.15
2022-09-17T12:51:47.706Z,1.10
2022-09-17T12:57:05.427Z,1.10
2022-09-17T13:02:22.705Z,1.42
2022-09-17T13:08:08.431Z,1.27
2022-09-17T13:13:38.047Z,1.80
2022-09-17T13:24:25.195Z,1.17
2022-09-17T13:30:06.193Z,1.80
2022-09-17T13:35:43.595Z,1.50
2022-09-17T13:40:48.253Z,1.00
2022-09-17T13:46:23.742Z,1.20
2022-09-17T13:51:50.928Z,1.13
2022-09-17T13:57:15.842Z,1.20
2022-09-17T14:02:39.296Z,1.25
2022-09-17T14:07:49.111Z,0.98
2022-09-17T14:12:59.607Z,1.20
2022-09-17T14:18:39.292Z,1.15
2022-09-17T14:23:45.863Z,2.80
2022-09-17T14:29:00.038Z,2.00
2022-09-17T14:34:07.419Z,2.80
2022-09-17T14:39:20.664Z,2.50
2022-09-17T14:44:33.852Z,1.98
2022-09-17T14:49:41.046Z,2.60
2022-09-17T14:54:46.277Z,2.00
2022-09-17T14:59:52.916Z,2.47
2022-09-17T15:05:00.641Z,2.13
2022-09-17T15:10:10.333Z,1.60
2022-09-17T15:15:21.580Z,1.73
2022-09-17T15:20:33.092Z,1.52
2022-09-17T15:25:41.629Z,1.85
2022-09-17T15:30:46.923Z,2.22
2022-09-17T15:36:08.211Z,2.85
2022-09-17T15:41:39.828Z,2.20
2022-09-17T15:46:46.666Z,2.28
2022-09-17T15:51:53.945Z,1.20
2022-09-17T15:57:02.612Z,6.35
2022-09-17T16:02:07.268Z,3.35
2022-09-17T16:07:31.875Z,2.40
2022-09-17T16:12:36.157Z,4.22
2022-09-17T16:17:55.854Z,2.78
2022-09-17T16:23:01.380Z,2.30
2022-09-17T16:28:11.692Z,2.05
2022-09-17T16:33:17.825Z,1.92
2022-09-17T16:38:23.462Z,2.05
2022-09-17T16:43:27.455Z,2.08
2022-09-17T16:48:33.088Z,2.00
2022-09-17T16:53:39.172Z,1.27
2022-09-17T16:58:43.357Z,1.40
2022-09-17T17:03:49.179Z,1.85
2022-09-17T17:08:54.646Z,1.65
2022-09-17T17:14:00.678Z,1.10
2022-09-17T17:19:04.969Z,2.65
2022-09-17T17:24:10.525Z,2.60
2022-09-17T17:29:17.002Z,2.28
2022-09-17T17:34:21.019Z,4.28
2022-09-17T17:39:29.263Z,4.10
2022-09-17T17:44:33.193Z,6.73
2022-09-17T17:49:37.172Z,7.90
2022-09-17T17:54:42.456Z,4.55
2022-09-17T17:59:46.488Z,5.97
2022-09-17T18:04:50.586Z,4.15
2022-09-17T18:09:55.843Z,2.92
2022-09-17T18:14:59.839Z,3.25
2022-09-17T18:20:05.258Z,2.10
2022-09-17T18:25:12.682Z,3.88
2022-09-17T18:30:16.584Z,1.90
2022-09-17T18:35:23.686Z,2.10
2022-09-17T18:40:29.763Z,1.73
2022-09-17T18:45:33.916Z,1.63
2022-09-17T18:50:38.170Z,3.08
2022-09-17T18:55:47.709Z,2.53
2022-09-17T19:00:51.691Z,1.33
2022-09-17T19:06:00.378Z,2.05
2022-09-17T19:11:07.221Z,3.00
2022-09-17T19:16:13.316Z,3.20
2022-09-17T19:21:18.748Z,1.50
2022-09-17T19:26:26.128Z,1.70
2022-09-17T19:31:30.435Z,3.70
2022-09-17T19:36:34.384Z,2.65
2022-09-17T19:41:39.850Z,2.33
2022-09-17T19:46:43.867Z,3.17
2022-09-17T19:51:48.179Z,2.53
2022-09-17T19:56:53.863Z,1.98
2022-09-17T20:01:57.855Z,1.58
2022-09-17T20:07:03.892Z,2.05
2022-09-17T20:12:13.983Z,2.45
2022-09-17T20:17:18.040Z,2.20
2022-09-17T20:22:23.570Z,1.20
2022-09-17T20:27:29.023Z,1.75
2022-09-17T20:32:34.452Z,1.27
2022-09-17T20:43:04.450Z,3.30
2022-09-17T20:48:11.006Z,4.05
2022-09-17T20:53:14.925Z,3.75
2022-09-17T20:58:20.912Z,1.77
2022-09-17T21:03:26.199Z,2.97
2022-09-17T21:08:32.742Z,2.40
2022-09-17T21:13:38.293Z,1.65
2022-09-17T21:18:42.840Z,2.20
2022-09-17T21:23:47.344Z,1.38
2022-09-17T21:28:56.937Z,1.63
2022-09-17T21:34:04.831Z,1.45
2022-09-17T21:39:13.012Z,1.50
2022-09-17T21:44:18.410Z,3.08
2022-09-17T21:49:22.465Z,2.00
2022-09-17T21:54:26.438Z,1.80
2022-09-17T21:59:31.845Z,1.52
2022-09-17T22:04:36.739Z,2.28
2022-09-17T22:09:41.527Z,1.67
2022-09-17T22:14:47.051Z,1.80
2022-09-17T22:19:51.089Z,3.65
2022-09-17T22:24:57.378Z,2.10
2022-09-17T22:30:02.841Z,1.60
2022-09-17T22:35:09.338Z,1.77
2022-09-17T22:40:14.919Z,1.30
2022-09-17T22:45:20.644Z,1.38
2022-09-17T22:50:24.930Z,1.10
2022-09-17T22:55:29.205Z,0.88
2022-09-17T23:00:35.038Z,1.10
2022-09-17T23:05:38.946Z,1.38
2022-09-17T23:10:43.991Z,0.88
2022-09-17T23:15:49.640Z,1.30
2022-09-17T23:20:59.490Z,1.20
2022-09-17T23:26:05.207Z,1.25
2022-09-17T23:31:11.795Z,1.50
2022-09-17T23:36:19.343Z,1.55
2022-09-17T23:41:25.167Z,1.70
2022-09-17T23:46:32.311Z,1.63
2022-09-17T23:51:38.031Z,1.23
2022-09-17T23:56:42.128Z,1.20
