createdAt,value
2018-08-23T00:00:39.378Z,946.62
2018-08-23T00:01:39.308Z,946.60
2018-08-23T00:02:39.309Z,946.59
2018-08-23T00:03:39.151Z,946.58
2018-08-23T00:04:39.033Z,946.60
2018-08-23T00:05:38.944Z,946.58
2018-08-23T00:06:38.870Z,946.65
2018-08-23T00:07:38.769Z,946.57
2018-08-23T00:08:38.691Z,946.58
2018-08-23T00:09:38.621Z,946.56
2018-08-23T00:10:38.508Z,946.49
2018-08-23T00:11:38.437Z,946.50
2018-08-23T00:12:38.331Z,946.46
2018-08-23T00:13:38.265Z,946.51
2018-08-23T00:14:38.157Z,946.57
2018-08-23T00:15:38.072Z,946.48
2018-08-23T00:16:38.121Z,946.46
2018-08-23T00:17:37.897Z,946.51
2018-08-23T00:18:37.818Z,946.50
2018-08-23T00:19:37.723Z,946.52
2018-08-23T00:20:37.636Z,946.49
2018-08-23T00:21:37.569Z,946.48
2018-08-23T00:22:37.561Z,946.54
2018-08-23T00:23:37.372Z,946.42
2018-08-23T00:24:37.283Z,946.46
2018-08-23T00:25:37.196Z,946.41
2018-08-23T00:26:37.147Z,946.44
2018-08-23T00:27:37.024Z,946.45
2018-08-23T00:28:36.937Z,946.43
2018-08-23T00:29:36.846Z,946.44
2018-08-23T00:30:36.760Z,946.47
2018-08-23T00:31:36.689Z,946.45
2018-08-23T00:32:36.589Z,946.45
2018-08-23T00:33:36.500Z,946.45
2018-08-23T00:34:36.415Z,946.46
2018-08-23T00:35:36.325Z,946.42
2018-08-23T00:36:36.252Z,946.39
2018-08-23T00:37:36.146Z,946.44
2018-08-23T00:38:36.064Z,946.45
2018-08-23T00:39:35.994Z,946.39
2018-08-23T00:40:35.889Z,946.46
2018-08-23T00:41:35.815Z,946.46
2018-08-23T00:42:35.711Z,946.38
2018-08-23T00:43:35.627Z,946.42
2018-08-23T00:44:35.548Z,946.37
2018-08-23T00:45:35.450Z,946.38
2018-08-23T00:46:35.365Z,946.35
2018-08-23T00:47:35.294Z,946.36
2018-08-23T00:48:35.188Z,946.34
2018-08-23T00:49:35.100Z,946.31
2018-08-23T00:50:35.013Z,946.31
2018-08-23T00:51:34.942Z,946.33
2018-08-23T00:52:34.841Z,946.33
2018-08-23T00:53:34.753Z,946.38
2018-08-23T00:54:34.663Z,946.32
2018-08-23T00:55:34.575Z,946.33
2018-08-23T00:56:34.491Z,946.32
2018-08-23T00:57:34.421Z,946.30
2018-08-23T00:58:34.317Z,946.30
2018-08-23T00:59:34.226Z,946.25
2018-08-23T01:00:34.159Z,946.31
2018-08-23T01:01:34.055Z,946.28
2018-08-23T01:02:33.982Z,946.30
2018-08-23T01:03:33.880Z,946.27
2018-08-23T01:04:33.791Z,946.27
2018-08-23T01:05:33.708Z,946.31
2018-08-23T01:06:33.619Z,946.31
2018-08-23T01:07:33.544Z,946.29
2018-08-23T01:08:33.443Z,946.30
2018-08-23T01:09:33.354Z,946.26
2018-08-23T01:10:33.267Z,946.24
2018-08-23T01:11:33.207Z,946.26
2018-08-23T01:12:33.105Z,946.27
2018-08-23T01:13:33.004Z,946.25
2018-08-23T01:14:32.916Z,946.25
2018-08-23T01:15:32.828Z,946.21
2018-08-23T01:16:32.741Z,946.25
2018-08-23T01:17:32.668Z,946.18
2018-08-23T01:18:32.565Z,946.16
2018-08-23T01:19:32.481Z,946.18
2018-08-23T01:20:32.392Z,946.12
2018-08-23T01:21:32.303Z,946.10
2018-08-23T01:22:32.235Z,946.14
2018-08-23T01:23:32.132Z,946.09
2018-08-23T01:24:32.039Z,946.16
2018-08-23T01:25:31.957Z,946.13
2018-08-23T01:26:31.864Z,946.08
2018-08-23T01:27:31.792Z,946.13
2018-08-23T01:28:31.690Z,946.17
2018-08-23T01:29:31.605Z,946.11
2018-08-23T01:30:31.519Z,946.11
2018-08-23T01:31:31.426Z,946.11
2018-08-23T01:32:31.467Z,946.07
2018-08-23T01:33:31.254Z,946.07
2018-08-23T01:34:31.169Z,946.06
2018-08-23T01:35:31.079Z,946.11
2018-08-23T01:36:30.996Z,946.07
2018-08-23T01:37:30.922Z,946.07
2018-08-23T01:38:30.817Z,946.02
2018-08-23T01:39:30.833Z,945.97
2018-08-23T01:40:30.643Z,946.01
2018-08-23T01:41:30.551Z,946.01
2018-08-23T01:42:30.482Z,946.00
2018-08-23T01:43:30.378Z,946.00
2018-08-23T01:44:30.289Z,945.94
2018-08-23T01:45:30.202Z,946.01
2018-08-23T01:46:30.219Z,946.03
2018-08-23T01:47:30.045Z,946.00
2018-08-23T01:48:29.938Z,946.00
2018-08-23T01:49:29.853Z,946.02
2018-08-23T01:50:29.769Z,945.97
2018-08-23T01:51:29.677Z,946.04
2018-08-23T01:52:29.604Z,945.97
2018-08-23T01:53:29.615Z,945.95
2018-08-23T01:54:29.416Z,945.94
2018-08-23T01:55:29.327Z,945.99
2018-08-23T01:56:29.241Z,946.00
2018-08-23T01:57:29.169Z,945.99
2018-08-23T01:58:29.063Z,945.99
2018-08-23T01:59:28.978Z,945.95
2018-08-23T02:00:28.991Z,945.95
2018-08-23T02:01:28.803Z,945.93
2018-08-23T02:02:28.731Z,945.94
2018-08-23T02:03:28.627Z,945.98
2018-08-23T02:04:28.540Z,945.96
2018-08-23T02:05:28.450Z,945.91
2018-08-23T02:06:28.364Z,945.92
2018-08-23T02:07:28.416Z,945.91
2018-08-23T02:08:28.186Z,945.90
2018-08-23T02:09:28.099Z,945.95
2018-08-23T02:10:28.013Z,945.92
2018-08-23T02:11:27.925Z,945.86
2018-08-23T02:12:27.854Z,945.85
2018-08-23T02:13:27.749Z,945.94
2018-08-23T02:14:27.762Z,945.91
2018-08-23T02:15:27.577Z,945.91
2018-08-23T02:16:27.489Z,945.92
2018-08-23T02:17:27.417Z,945.86
2018-08-23T02:18:27.314Z,945.91
2018-08-23T02:19:27.227Z,945.83
2018-08-23T02:20:27.138Z,945.82
2018-08-23T02:21:27.154Z,945.84
2018-08-23T02:22:26.978Z,945.86
2018-08-23T02:23:26.879Z,945.88
2018-08-23T02:24:26.787Z,945.86
2018-08-23T02:25:26.698Z,945.78
2018-08-23T02:26:26.612Z,945.78
2018-08-23T02:27:26.555Z,945.83
2018-08-23T02:28:26.552Z,945.85
2018-08-23T02:29:26.352Z,945.85
2018-08-23T02:30:26.261Z,945.78
2018-08-23T02:31:26.174Z,945.81
2018-08-23T02:32:26.090Z,945.79
2018-08-23T02:33:26.016Z,945.80
2018-08-23T02:34:25.911Z,945.81
2018-08-23T02:35:25.929Z,945.80
2018-08-23T02:36:25.735Z,945.86
2018-08-23T02:37:25.667Z,945.81
2018-08-23T02:38:25.562Z,945.83
2018-08-23T02:39:25.476Z,945.80
2018-08-23T02:40:25.389Z,945.85
2018-08-23T02:41:25.301Z,945.82
2018-08-23T02:42:25.314Z,945.79
2018-08-23T02:43:25.139Z,945.76
2018-08-23T02:44:25.036Z,945.79
2018-08-23T02:45:24.948Z,945.80
2018-08-23T02:46:24.859Z,945.83
2018-08-23T02:47:24.776Z,945.79
2018-08-23T02:48:24.827Z,945.79
2018-08-23T02:49:24.597Z,945.80
2018-08-23T02:50:24.513Z,945.78
2018-08-23T02:51:24.423Z,945.78
2018-08-23T02:52:24.339Z,945.79
2018-08-23T02:53:24.264Z,945.75
2018-08-23T02:54:24.163Z,945.75
2018-08-23T02:55:24.074Z,945.75
2018-08-23T02:56:23.984Z,945.73
2018-08-23T02:57:23.902Z,945.76
2018-08-23T02:58:23.829Z,945.70
2018-08-23T02:59:23.725Z,945.70
2018-08-23T03:00:23.638Z,945.66
2018-08-23T03:01:23.547Z,945.68
2018-08-23T03:02:23.459Z,945.67
2018-08-23T03:03:23.494Z,945.70
2018-08-23T03:04:23.286Z,945.72
2018-08-23T03:05:23.196Z,945.68
2018-08-23T03:06:23.108Z,945.68
2018-08-23T03:07:23.021Z,945.70
2018-08-23T03:08:22.951Z,945.71
2018-08-23T03:09:22.980Z,945.68
2018-08-23T03:10:22.759Z,945.67
2018-08-23T03:11:22.670Z,945.69
2018-08-23T03:12:22.591Z,945.67
2018-08-23T03:13:22.516Z,945.68
2018-08-23T03:14:22.412Z,945.67
2018-08-23T03:15:22.320Z,945.66
2018-08-23T03:16:22.229Z,945.69
2018-08-23T03:17:22.147Z,945.64
2018-08-23T03:18:22.074Z,945.63
2018-08-23T03:19:21.974Z,945.63
2018-08-23T03:20:21.886Z,945.61
2018-08-23T03:21:21.792Z,945.62
2018-08-23T03:22:21.706Z,945.59
2018-08-23T03:23:21.635Z,945.58
2018-08-23T03:24:21.530Z,945.60
2018-08-23T03:25:21.444Z,945.59
2018-08-23T03:26:21.356Z,945.60
2018-08-23T03:27:21.270Z,945.55
2018-08-23T03:28:21.197Z,945.53
2018-08-23T03:29:21.092Z,945.53
2018-08-23T03:30:21.006Z,945.54
2018-08-23T03:31:20.916Z,945.53
2018-08-23T03:32:20.828Z,945.55
2018-08-23T03:33:20.757Z,945.52
2018-08-23T03:34:20.652Z,945.53
2018-08-23T03:35:20.568Z,945.52
2018-08-23T03:36:20.479Z,945.51
2018-08-23T03:37:20.389Z,945.53
2018-08-23T03:38:20.319Z,945.54
2018-08-23T03:39:20.219Z,945.53
2018-08-23T03:40:20.126Z,945.56
2018-08-23T03:41:20.037Z,945.55
2018-08-23T03:42:19.951Z,945.54
2018-08-23T03:43:19.896Z,945.57
2018-08-23T03:44:19.773Z,945.56
2018-08-23T03:45:19.687Z,945.54
2018-08-23T03:46:19.599Z,945.57
2018-08-23T03:47:19.512Z,945.53
2018-08-23T03:48:19.439Z,945.55
2018-08-23T03:49:19.335Z,945.54
2018-08-23T03:50:19.246Z,945.57
2018-08-23T03:51:19.161Z,945.53
2018-08-23T03:52:19.071Z,945.52
2018-08-23T03:53:19.004Z,945.56
2018-08-23T03:54:18.894Z,945.54
2018-08-23T03:55:18.805Z,945.56
2018-08-23T03:56:18.718Z,945.52
2018-08-23T03:57:18.629Z,945.54
2018-08-23T03:58:18.562Z,945.49
2018-08-23T03:59:18.458Z,945.49
2018-08-23T04:00:18.366Z,945.49
2018-08-23T04:01:18.280Z,945.51
2018-08-23T04:02:18.192Z,945.51
2018-08-23T04:03:18.129Z,945.51
2018-08-23T04:04:18.014Z,945.51
2018-08-23T04:05:17.924Z,945.52
2018-08-23T04:06:17.836Z,945.51
2018-08-23T04:07:17.747Z,945.52
2018-08-23T04:08:17.677Z,945.54
2018-08-23T04:09:17.583Z,945.56
2018-08-23T04:10:17.483Z,945.55
2018-08-23T04:11:17.397Z,945.55
2018-08-23T04:12:17.308Z,945.55
2018-08-23T04:13:17.233Z,945.52
2018-08-23T04:14:17.131Z,945.57
2018-08-23T04:15:17.084Z,945.54
2018-08-23T04:16:16.954Z,945.53
2018-08-23T04:17:16.863Z,945.50
2018-08-23T04:18:16.795Z,945.50
2018-08-23T04:19:16.690Z,945.51
2018-08-23T04:20:16.601Z,945.52
2018-08-23T04:21:16.510Z,945.50
2018-08-23T04:22:16.422Z,945.49
2018-08-23T04:23:16.338Z,945.50
2018-08-23T04:24:16.262Z,945.48
2018-08-23T04:25:16.161Z,945.46
2018-08-23T04:26:16.190Z,945.46
2018-08-23T04:27:15.983Z,945.43
2018-08-23T04:28:15.910Z,945.45
2018-08-23T04:29:15.811Z,945.46
2018-08-23T04:30:15.716Z,945.45
2018-08-23T04:31:15.630Z,945.48
2018-08-23T04:32:15.542Z,945.47
2018-08-23T04:33:15.564Z,945.47
2018-08-23T04:34:15.383Z,945.47
2018-08-23T04:35:15.275Z,945.47
2018-08-23T04:36:15.193Z,945.44
2018-08-23T04:37:15.100Z,945.47
2018-08-23T04:38:15.014Z,945.45
2018-08-23T04:39:14.939Z,945.45
2018-08-23T04:40:14.941Z,945.49
2018-08-23T04:41:14.747Z,945.45
2018-08-23T04:42:14.665Z,945.43
2018-08-23T04:43:14.582Z,945.45
2018-08-23T04:44:14.511Z,945.50
2018-08-23T04:45:14.396Z,945.49
2018-08-23T04:46:14.309Z,945.49
2018-08-23T04:47:14.347Z,945.51
2018-08-23T04:48:14.128Z,945.50
2018-08-23T04:49:14.061Z,945.47
2018-08-23T04:50:13.953Z,945.52
2018-08-23T04:51:13.865Z,945.51
2018-08-23T04:52:13.776Z,945.49
2018-08-23T04:53:13.695Z,945.46
2018-08-23T04:54:13.720Z,945.50
2018-08-23T04:55:13.513Z,945.48
2018-08-23T04:56:13.423Z,945.47
2018-08-23T04:57:13.341Z,945.47
2018-08-23T04:58:13.247Z,945.48
2018-08-23T04:59:13.179Z,945.49
2018-08-23T05:00:13.069Z,945.47
2018-08-23T05:01:13.086Z,945.49
2018-08-23T05:02:12.895Z,945.47
2018-08-23T05:03:12.809Z,945.48
2018-08-23T05:04:12.738Z,945.47
2018-08-23T05:05:12.632Z,945.50
2018-08-23T05:06:12.546Z,945.46
2018-08-23T05:07:12.469Z,945.46
2018-08-23T05:08:12.366Z,945.49
2018-08-23T05:09:12.296Z,945.47
2018-08-23T05:10:12.194Z,945.49
2018-08-23T05:11:12.104Z,945.49
2018-08-23T05:12:12.016Z,945.48
2018-08-23T05:13:11.928Z,945.48
2018-08-23T05:14:11.950Z,945.49
2018-08-23T05:15:11.755Z,945.54
2018-08-23T05:16:11.665Z,945.51
2018-08-23T05:17:11.575Z,945.52
2018-08-23T05:18:11.489Z,945.52
2018-08-23T05:19:11.420Z,945.53
2018-08-23T05:20:11.320Z,945.57
2018-08-23T05:21:11.227Z,945.53
2018-08-23T05:22:11.143Z,945.54
2018-08-23T05:23:11.066Z,945.54
2018-08-23T05:24:10.979Z,945.50
2018-08-23T05:25:10.872Z,945.51
2018-08-23T05:26:10.789Z,945.50
2018-08-23T05:27:10.701Z,945.52
2018-08-23T05:28:11.219Z,945.52
2018-08-23T05:29:10.540Z,945.52
2018-08-23T05:30:10.436Z,945.48
2018-08-23T05:31:10.350Z,945.48
2018-08-23T05:32:10.582Z,945.53
2018-08-23T05:33:10.175Z,945.48
2018-08-23T05:34:10.105Z,945.48
2018-08-23T05:35:09.998Z,945.49
2018-08-23T05:36:10.023Z,945.47
2018-08-23T05:37:09.822Z,945.46
2018-08-23T05:38:09.736Z,945.50
2018-08-23T05:39:09.669Z,945.47
2018-08-23T05:40:09.563Z,945.47
2018-08-23T05:41:09.477Z,945.45
2018-08-23T05:42:09.392Z,945.45
2018-08-23T05:43:09.300Z,945.46
2018-08-23T05:44:09.343Z,945.50
2018-08-23T05:45:09.125Z,945.50
2018-08-23T05:46:09.041Z,945.50
2018-08-23T05:47:08.952Z,945.52
2018-08-23T05:48:08.871Z,945.51
2018-08-23T05:49:08.795Z,945.51
2018-08-23T05:50:08.795Z,945.52
2018-08-23T05:51:08.602Z,945.47
2018-08-23T05:52:08.515Z,945.51
2018-08-23T05:53:08.429Z,945.54
2018-08-23T05:54:08.357Z,945.47
2018-08-23T05:55:08.256Z,945.46
2018-08-23T05:56:08.168Z,945.47
2018-08-23T05:57:08.081Z,945.48
2018-08-23T05:58:07.997Z,945.50
2018-08-23T05:59:07.929Z,945.52
2018-08-23T06:00:07.826Z,945.52
2018-08-23T06:01:07.741Z,945.52
2018-08-23T06:02:07.648Z,945.53
2018-08-23T06:03:07.563Z,945.51
2018-08-23T06:04:07.493Z,945.56
2018-08-23T06:05:07.390Z,945.57
2018-08-23T06:06:07.301Z,945.59
2018-08-23T06:07:07.218Z,945.59
2018-08-23T06:08:07.132Z,945.60
2018-08-23T06:09:07.058Z,945.60
2018-08-23T06:10:06.958Z,945.62
2018-08-23T06:11:06.869Z,945.59
2018-08-23T06:12:06.797Z,945.59
2018-08-23T06:13:06.695Z,945.56
2018-08-23T06:14:06.641Z,945.58
2018-08-23T06:15:06.539Z,945.58
2018-08-23T06:16:06.439Z,945.57
2018-08-23T06:17:06.356Z,945.57
2018-08-23T06:18:06.264Z,945.53
2018-08-23T06:19:06.184Z,945.56
2018-08-23T06:20:06.124Z,945.56
2018-08-23T06:21:06.008Z,945.54
2018-08-23T06:22:05.919Z,945.55
2018-08-23T06:23:05.851Z,945.56
2018-08-23T06:24:05.751Z,945.54
2018-08-23T06:25:05.682Z,945.57
2018-08-23T06:26:05.577Z,945.56
2018-08-23T06:27:05.498Z,945.56
2018-08-23T06:28:05.405Z,945.59
2018-08-23T06:29:05.323Z,945.60
2018-08-23T06:30:05.251Z,945.54
2018-08-23T06:31:05.152Z,945.57
2018-08-23T06:32:05.061Z,945.60
2018-08-23T06:33:05.106Z,945.63
2018-08-23T06:34:04.989Z,945.57
2018-08-23T06:35:04.824Z,945.56
2018-08-23T06:36:04.719Z,945.54
2018-08-23T06:37:04.637Z,945.57
2018-08-23T06:38:04.552Z,945.57
2018-08-23T06:39:04.466Z,945.60
2018-08-23T06:40:04.394Z,945.62
2018-08-23T06:41:04.292Z,945.68
2018-08-23T06:42:04.207Z,945.78
2018-08-23T06:43:04.123Z,947.32
2018-08-23T06:44:04.038Z,948.72
2018-08-23T06:45:03.967Z,950.58
2018-08-23T06:46:03.925Z,951.88
2018-08-23T06:47:03.786Z,952.90
2018-08-23T06:48:03.697Z,952.95
2018-08-23T06:49:03.610Z,952.92
2018-08-23T06:50:03.542Z,954.19
2018-08-23T06:51:03.446Z,955.09
2018-08-23T06:52:03.357Z,954.94
2018-08-23T06:53:03.375Z,954.84
2018-08-23T06:54:03.188Z,955.15
2018-08-23T06:55:03.129Z,954.81
2018-08-23T06:56:03.021Z,954.44
2018-08-23T06:57:02.958Z,954.79
2018-08-23T06:58:02.856Z,954.05
2018-08-23T06:59:02.864Z,953.29
2018-08-23T07:00:02.708Z,955.70
2018-08-23T07:01:02.608Z,956.94
2018-08-23T07:02:02.526Z,955.93
2018-08-23T07:03:02.442Z,955.69
2018-08-23T07:04:02.356Z,955.79
2018-08-23T07:05:02.295Z,955.79
2018-08-23T07:06:02.296Z,956.12
2018-08-23T07:07:02.118Z,955.33
2018-08-23T07:08:02.033Z,953.56
2018-08-23T07:09:01.950Z,955.28
2018-08-23T07:10:01.884Z,956.30
2018-08-23T07:11:01.787Z,954.77
2018-08-23T07:12:01.725Z,952.78
2018-08-23T07:13:01.731Z,953.48
2018-08-23T07:14:01.547Z,954.48
2018-08-23T07:15:01.479Z,954.47
2018-08-23T07:16:01.383Z,954.28
2018-08-23T07:17:01.310Z,953.28
2018-08-23T07:18:01.222Z,953.91
2018-08-23T07:19:01.144Z,954.89
2018-08-23T07:20:01.078Z,953.80
2018-08-23T07:21:01.011Z,952.92
2018-08-23T07:22:00.903Z,953.59
2018-08-23T07:23:00.823Z,954.32
2018-08-23T07:24:00.738Z,954.01
2018-08-23T07:25:00.680Z,953.59
2018-08-23T07:26:00.580Z,953.63
2018-08-23T07:27:00.505Z,953.32
2018-08-23T07:28:00.420Z,953.39
2018-08-23T07:29:00.340Z,954.70
2018-08-23T07:30:00.343Z,954.83
2018-08-23T07:31:00.182Z,953.98
2018-08-23T07:32:00.105Z,953.67
2018-08-23T07:33:00.080Z,954.21
2018-08-23T07:33:59.952Z,954.62
2018-08-23T07:34:59.884Z,953.92
2018-08-23T07:35:59.787Z,952.63
2018-08-23T07:36:59.706Z,952.18
2018-08-23T07:37:59.632Z,951.89
2018-08-23T07:38:59.548Z,952.20
2018-08-23T07:39:59.583Z,952.55
2018-08-23T07:40:59.390Z,952.59
2018-08-23T07:41:59.339Z,952.40
2018-08-23T07:42:59.289Z,952.39
2018-08-23T07:43:59.153Z,952.26
2018-08-23T07:44:59.104Z,952.03
2018-08-23T07:45:59.119Z,951.39
2018-08-23T07:46:58.919Z,951.01
2018-08-23T07:47:58.837Z,950.96
2018-08-23T07:48:58.768Z,950.89
2018-08-23T07:49:58.698Z,951.05
2018-08-23T07:50:58.601Z,951.28
2018-08-23T07:51:58.522Z,951.26
2018-08-23T07:52:58.531Z,950.85
2018-08-23T07:53:58.367Z,950.76
2018-08-23T07:54:58.301Z,950.74
2018-08-23T07:55:58.209Z,950.76
2018-08-23T07:56:58.128Z,950.90
2018-08-23T07:57:58.051Z,950.94
2018-08-23T07:58:57.975Z,950.66
2018-08-23T07:59:57.896Z,950.67
2018-08-23T08:00:57.829Z,950.87
2018-08-23T08:01:57.734Z,950.82
2018-08-23T08:02:57.660Z,950.70
2018-08-23T08:03:57.577Z,950.65
2018-08-23T08:04:57.510Z,950.74
2018-08-23T08:05:57.438Z,950.76
2018-08-23T08:06:57.454Z,951.09
2018-08-23T08:07:57.263Z,953.41
2018-08-23T08:08:57.186Z,957.05
2018-08-23T08:09:57.108Z,958.25
2018-08-23T08:10:57.050Z,956.69
2018-08-23T08:11:56.950Z,956.20
2018-08-23T08:12:56.869Z,954.74
2018-08-23T08:13:56.796Z,953.66
2018-08-23T08:14:56.792Z,953.98
2018-08-23T08:15:56.652Z,954.94
2018-08-23T08:16:56.554Z,953.11
2018-08-23T08:17:56.495Z,950.07
2018-08-23T08:18:56.401Z,948.85
2018-08-23T08:19:56.325Z,948.61
2018-08-23T08:20:56.290Z,948.63
2018-08-23T08:21:56.162Z,949.61
2018-08-23T08:22:56.093Z,950.61
2018-08-23T08:23:56.004Z,950.79
2018-08-23T08:24:55.927Z,950.69
2018-08-23T08:25:55.866Z,949.90
2018-08-23T08:26:55.771Z,949.48
2018-08-23T08:27:55.691Z,949.19
2018-08-23T08:28:55.613Z,948.44
2018-08-23T08:29:55.537Z,948.06
2018-08-23T08:30:55.474Z,947.76
2018-08-23T08:31:55.380Z,947.56
2018-08-23T08:32:55.299Z,947.37
2018-08-23T08:33:55.337Z,947.27
2018-08-23T08:34:55.141Z,947.13
2018-08-23T08:35:55.084Z,947.07
2018-08-23T08:36:54.989Z,946.92
2018-08-23T08:37:54.908Z,946.91
2018-08-23T08:38:54.831Z,946.85
2018-08-23T08:39:54.752Z,946.78
2018-08-23T08:40:54.693Z,946.74
2018-08-23T08:41:54.603Z,946.72
2018-08-23T08:42:54.521Z,946.66
2018-08-23T08:43:54.440Z,946.60
2018-08-23T08:44:54.366Z,946.65
2018-08-23T08:45:54.303Z,946.61
2018-08-23T08:46:54.208Z,946.56
2018-08-23T08:47:54.130Z,946.53
2018-08-23T08:48:54.058Z,946.46
2018-08-23T08:49:53.978Z,946.51
2018-08-23T08:50:53.920Z,946.43
2018-08-23T08:51:53.821Z,946.43
2018-08-23T08:52:53.745Z,946.40
2018-08-23T08:53:53.668Z,946.43
2018-08-23T08:54:53.591Z,946.38
2018-08-23T08:55:53.532Z,946.41
2018-08-23T08:56:53.531Z,946.34
2018-08-23T08:57:53.421Z,946.34
2018-08-23T08:58:53.288Z,946.31
2018-08-23T08:59:53.207Z,946.30
2018-08-23T09:00:53.246Z,946.27
2018-08-23T09:01:53.117Z,946.24
2018-08-23T09:02:52.975Z,946.25
2018-08-23T09:03:52.896Z,946.27
2018-08-23T09:04:52.820Z,946.26
2018-08-23T09:05:52.761Z,946.24
2018-08-23T09:06:52.669Z,946.17
2018-08-23T09:07:52.708Z,946.22
2018-08-23T09:08:52.514Z,946.14
2018-08-23T09:09:52.457Z,946.13
2018-08-23T09:10:52.378Z,946.11
2018-08-23T09:11:52.284Z,946.09
2018-08-23T09:12:52.208Z,946.05
2018-08-23T09:13:52.129Z,946.04
2018-08-23T09:14:52.053Z,946.02
2018-08-23T09:15:51.993Z,945.98
2018-08-23T09:16:51.901Z,946.03
2018-08-23T09:17:51.822Z,946.01
2018-08-23T09:18:51.764Z,945.96
2018-08-23T09:19:51.683Z,945.98
2018-08-23T09:20:51.647Z,945.95
2018-08-23T09:21:51.516Z,945.96
2018-08-23T09:22:51.450Z,945.97
2018-08-23T09:23:51.369Z,945.95
2018-08-23T09:24:51.288Z,945.91
2018-08-23T09:25:51.230Z,945.92
2018-08-23T09:26:51.133Z,945.97
2018-08-23T09:27:51.158Z,945.96
2018-08-23T09:28:50.981Z,945.98
2018-08-23T09:29:50.907Z,945.96
2018-08-23T09:30:50.847Z,946.01
2018-08-23T09:31:50.764Z,945.98
2018-08-23T09:32:50.676Z,945.93
2018-08-23T09:33:50.600Z,945.86
2018-08-23T09:34:50.726Z,945.80
2018-08-23T09:35:50.460Z,945.77
2018-08-23T09:36:50.372Z,945.75
2018-08-23T09:37:50.327Z,945.70
2018-08-23T09:38:50.222Z,945.75
2018-08-23T09:39:50.141Z,945.73
2018-08-23T09:40:50.085Z,945.67
2018-08-23T09:41:49.995Z,945.69
2018-08-23T09:42:49.947Z,945.65
2018-08-23T09:43:49.840Z,945.67
2018-08-23T09:44:49.764Z,945.64
2018-08-23T09:45:49.715Z,945.68
2018-08-23T09:46:49.616Z,945.67
2018-08-23T09:47:49.539Z,945.68
2018-08-23T09:48:49.464Z,945.66
2018-08-23T09:49:49.389Z,945.70
2018-08-23T09:50:49.391Z,945.65
2018-08-23T09:51:49.255Z,945.68
2018-08-23T09:52:49.165Z,945.67
2018-08-23T09:53:49.090Z,945.64
2018-08-23T09:54:49.016Z,945.68
2018-08-23T09:55:48.944Z,945.72
2018-08-23T09:56:48.884Z,945.71
2018-08-23T09:57:48.793Z,945.67
2018-08-23T09:58:48.770Z,945.70
2018-08-23T09:59:48.645Z,945.69
2018-08-23T10:00:48.571Z,945.66
2018-08-23T10:01:48.513Z,945.70
2018-08-23T10:02:48.422Z,945.65
2018-08-23T10:03:48.347Z,945.64
2018-08-23T10:04:48.388Z,945.63
2018-08-23T10:05:48.202Z,945.59
2018-08-23T10:06:48.144Z,945.62
2018-08-23T10:07:48.055Z,945.63
2018-08-23T10:08:47.979Z,945.64
2018-08-23T10:09:47.906Z,945.69
2018-08-23T10:10:47.837Z,945.67
2018-08-23T10:11:47.850Z,945.65
2018-08-23T10:12:47.729Z,945.64
2018-08-23T10:13:47.612Z,945.65
2018-08-23T10:14:47.536Z,945.61
2018-08-23T10:15:47.464Z,945.58
2018-08-23T10:16:47.407Z,945.53
2018-08-23T10:17:47.320Z,945.50
2018-08-23T10:18:47.243Z,945.56
2018-08-23T10:19:47.173Z,945.56
2018-08-23T10:20:47.097Z,945.60
2018-08-23T10:21:47.043Z,945.60
2018-08-23T10:22:46.952Z,945.54
2018-08-23T10:23:46.879Z,945.64
2018-08-23T10:24:46.806Z,945.63
2018-08-23T10:25:46.738Z,945.61
2018-08-23T10:26:46.676Z,945.75
2018-08-23T10:27:46.586Z,945.68
2018-08-23T10:28:46.516Z,945.70
2018-08-23T10:29:46.435Z,945.59
2018-08-23T10:30:46.363Z,945.59
2018-08-23T10:31:46.304Z,945.59
2018-08-23T10:32:46.219Z,945.68
2018-08-23T10:33:46.140Z,945.70
2018-08-23T10:34:46.065Z,945.73
2018-08-23T10:35:45.994Z,945.71
2018-08-23T10:36:45.932Z,945.62
2018-08-23T10:37:45.843Z,944.90
2018-08-23T10:38:45.770Z,944.93
2018-08-23T10:39:45.692Z,945.64
2018-08-23T10:40:45.618Z,944.91
2018-08-23T10:41:45.560Z,945.24
2018-08-23T10:42:45.470Z,945.25
2018-08-23T10:43:45.395Z,945.44
2018-08-23T10:44:45.392Z,944.72
2018-08-23T10:45:45.248Z,944.70
2018-08-23T10:46:45.194Z,944.73
2018-08-23T10:47:45.096Z,944.77
2018-08-23T10:48:45.024Z,945.16
2018-08-23T10:49:44.949Z,945.63
2018-08-23T10:50:44.956Z,944.72
2018-08-23T10:51:44.818Z,944.72
2018-08-23T10:52:44.722Z,944.74
2018-08-23T10:53:44.651Z,945.65
2018-08-23T10:54:44.572Z,945.56
2018-08-23T10:55:44.500Z,944.71
2018-08-23T10:56:44.438Z,944.69
2018-08-23T10:57:44.467Z,944.64
2018-08-23T10:58:44.270Z,944.64
2018-08-23T10:59:44.196Z,944.60
2018-08-23T11:00:44.118Z,944.63
2018-08-23T11:01:44.059Z,944.99
2018-08-23T11:02:43.966Z,945.54
2018-08-23T11:03:43.888Z,945.52
2018-08-23T11:04:43.917Z,944.78
2018-08-23T11:05:43.737Z,944.67
2018-08-23T11:06:43.678Z,944.67
2018-08-23T11:07:43.589Z,944.68
2018-08-23T11:08:43.509Z,944.69
2018-08-23T11:09:43.485Z,944.68
2018-08-23T11:10:43.357Z,944.66
2018-08-23T11:11:43.396Z,944.67
2018-08-23T11:12:43.205Z,944.63
2018-08-23T11:13:43.130Z,945.36
2018-08-23T11:14:43.049Z,945.34
2018-08-23T11:15:42.976Z,945.28
2018-08-23T11:16:42.966Z,945.26
2018-08-23T11:17:42.819Z,945.14
2018-08-23T11:18:42.854Z,944.71
2018-08-23T11:19:42.692Z,945.04
2018-08-23T11:20:42.592Z,945.18
2018-08-23T11:21:42.529Z,944.81
2018-08-23T11:22:42.442Z,944.67
2018-08-23T11:23:42.370Z,944.63
2018-08-23T11:24:42.289Z,945.16
2018-08-23T11:25:42.209Z,944.57
2018-08-23T11:26:42.148Z,944.56
2018-08-23T11:27:42.060Z,944.54
2018-08-23T11:28:41.983Z,944.57
2018-08-23T11:29:41.995Z,944.50
2018-08-23T11:30:41.827Z,944.57
2018-08-23T11:31:41.770Z,944.49
2018-08-23T11:32:41.673Z,944.50
2018-08-23T11:33:41.596Z,944.48
2018-08-23T11:34:41.523Z,944.48
2018-08-23T11:35:41.443Z,944.48
2018-08-23T11:36:41.384Z,944.43
2018-08-23T11:37:41.292Z,944.45
2018-08-23T11:38:41.214Z,944.47
2018-08-23T11:39:41.134Z,944.41
2018-08-23T11:40:41.057Z,944.48
2018-08-23T11:41:40.981Z,944.43
2018-08-23T11:42:40.941Z,944.43
2018-08-23T11:43:40.823Z,944.41
2018-08-23T11:44:40.743Z,944.42
2018-08-23T11:45:40.666Z,944.40
2018-08-23T11:46:40.591Z,944.39
2018-08-23T11:47:40.663Z,944.36
2018-08-23T11:48:40.458Z,944.34
2018-08-23T11:49:40.354Z,944.31
2018-08-23T11:50:40.272Z,944.31
2018-08-23T11:51:40.193Z,944.27
2018-08-23T11:52:40.132Z,944.33
2018-08-23T11:53:40.205Z,944.28
2018-08-23T11:54:40.059Z,944.28
2018-08-23T11:55:39.875Z,944.26
2018-08-23T11:56:39.800Z,944.27
2018-08-23T11:57:39.739Z,944.27
2018-08-23T11:58:39.641Z,944.33
2018-08-23T11:59:39.574Z,944.33
2018-08-23T12:00:39.482Z,944.32
2018-08-23T12:01:39.505Z,944.32
2018-08-23T12:02:39.340Z,944.35
2018-08-23T12:03:39.240Z,944.30
2018-08-23T12:04:39.159Z,944.31
2018-08-23T12:05:39.077Z,944.33
2018-08-23T12:06:39.156Z,944.31
2018-08-23T12:07:39.044Z,944.34
2018-08-23T12:08:38.840Z,944.36
2018-08-23T12:09:38.761Z,944.40
2018-08-23T12:10:38.680Z,944.41
2018-08-23T12:11:38.601Z,944.34
2018-08-23T12:12:38.535Z,944.56
2018-08-23T12:13:38.443Z,944.42
2018-08-23T12:14:38.358Z,944.47
2018-08-23T12:15:38.447Z,944.31
2018-08-23T12:16:38.212Z,944.29
2018-08-23T12:17:38.132Z,944.30
2018-08-23T12:18:38.035Z,944.29
2018-08-23T12:19:37.954Z,944.26
2018-08-23T12:20:37.873Z,944.23
2018-08-23T12:21:37.789Z,944.21
2018-08-23T12:22:37.735Z,944.28
2018-08-23T12:23:37.626Z,944.23
2018-08-23T12:24:37.546Z,944.22
2018-08-23T12:25:37.469Z,944.31
2018-08-23T12:26:37.383Z,944.27
2018-08-23T12:27:37.318Z,944.32