createdAt,value
2019-02-05T00:01:11.292Z,8.34
2019-02-05T00:04:41.523Z,9.2
2019-02-05T00:08:11.676Z,6.55
2019-02-05T00:11:41.800Z,5.66
2019-02-05T00:15:11.963Z,6.65
2019-02-05T00:18:42.051Z,7.17
2019-02-05T00:22:12.224Z,8.56
2019-02-05T00:25:42.904Z,8.4
2019-02-05T00:29:13.270Z,6.42
2019-02-05T00:32:43.470Z,7.05
2019-02-05T00:36:13.624Z,6.88
2019-02-05T00:39:43.738Z,6
2019-02-05T00:43:14.784Z,5.74
2019-02-05T00:46:44.934Z,7.9
2019-02-05T00:50:15.237Z,6.88
2019-02-05T00:53:45.355Z,8.3
2019-02-05T00:57:15.536Z,7.75
2019-02-05T01:00:45.619Z,8.56
2019-02-05T01:04:15.762Z,9.61
2019-02-05T01:07:46.116Z,8.81
2019-02-05T01:11:16.459Z,11.55
2019-02-05T01:14:46.492Z,10.47
2019-02-05T01:18:16.716Z,10.71
2019-02-05T01:21:46.739Z,13.44
2019-02-05T01:25:17.273Z,12.69
2019-02-05T01:28:47.272Z,11.4
2019-02-05T01:32:17.620Z,7.94
2019-02-05T01:35:47.683Z,12.44
2019-02-05T01:39:17.747Z,12.74
2019-02-05T01:42:47.962Z,12.38
2019-02-05T01:46:19.035Z,16.45
2019-02-05T01:49:49.027Z,16.51
2019-02-05T01:53:19.161Z,14.71
2019-02-05T01:56:49.194Z,18.29
2019-02-05T02:00:21.237Z,23.24
2019-02-05T02:03:51.371Z,20.36
2019-02-05T02:07:21.464Z,17.75
2019-02-05T02:10:51.658Z,22.27
2019-02-05T02:14:21.871Z,22.54
2019-02-05T02:17:52.355Z,21.16
2019-02-05T02:21:22.463Z,20.14
2019-02-05T02:24:52.522Z,20.8
2019-02-05T02:28:22.562Z,19.14
2019-02-05T02:31:52.617Z,21.39
2019-02-05T02:35:22.943Z,18.49
2019-02-05T02:38:53.385Z,21.61
2019-02-05T02:42:23.600Z,20.6
2019-02-05T02:45:53.823Z,23.58
2019-02-05T02:49:25.026Z,23.71
2019-02-05T02:52:55.199Z,24.09
2019-02-05T02:56:25.313Z,20.27
2019-02-05T02:59:55.398Z,10.57
2019-02-05T03:03:25.539Z,20.09
2019-02-05T03:06:55.602Z,16.36
2019-02-05T03:10:27.286Z,17.2
2019-02-05T03:13:57.381Z,13.29
2019-02-05T03:17:27.423Z,13.11
2019-02-05T03:20:57.526Z,10.74
2019-02-05T03:24:27.661Z,10.77
2019-02-05T03:27:57.683Z,11.15
2019-02-05T03:31:27.797Z,8.74
2019-02-05T03:34:57.950Z,9.25
2019-02-05T03:38:28.138Z,7.15
2019-02-05T03:41:58.236Z,10.15
2019-02-05T03:45:30.270Z,9.1
2019-02-05T03:49:00.373Z,9.19
2019-02-05T03:52:40.617Z,9.29
2019-02-05T03:56:26.250Z,9.61
2019-02-05T04:00:47.895Z,8.05
2019-02-05T04:05:40.311Z,4.67
2019-02-05T04:09:21.712Z,9.05
2019-02-05T04:14:33.239Z,9.94
2019-02-05T04:18:14.391Z,7.44
2019-02-05T04:21:54.485Z,9.51
2019-02-05T04:25:43.388Z,9.41
2019-02-05T04:29:26.463Z,8.49
2019-02-05T04:33:15.936Z,9.03
2019-02-05T04:39:34.599Z,11.75
2019-02-05T04:43:37.275Z,9.59
2019-02-05T04:47:16.430Z,12.2
2019-02-05T04:53:15.390Z,5.28
2019-02-05T04:57:02.072Z,9.15
2019-02-05T05:01:04.202Z,9.96
2019-02-05T05:07:08.648Z,12.24
2019-02-05T05:10:38.682Z,13.1
2019-02-05T05:14:08.895Z,11.05
2019-02-05T05:17:39.150Z,11.76
2019-02-05T05:21:09.331Z,10.33
2019-02-05T05:24:40.027Z,11.72
2019-02-05T05:28:10.577Z,9.62
2019-02-05T05:31:41.042Z,11.43
2019-02-05T05:35:11.327Z,11.64
2019-02-05T05:38:41.396Z,11.6
2019-02-05T05:42:11.494Z,12.51
2019-02-05T05:45:41.550Z,11.23
2019-02-05T05:49:11.708Z,10.59
2019-02-05T05:52:42.193Z,11.19
2019-02-05T05:56:13.517Z,11.71
2019-02-05T05:59:43.620Z,11.57
2019-02-05T06:00:18.504Z,12.09
2019-02-05T06:03:48.684Z,10.95
2019-02-05T06:07:18.817Z,9.76
2019-02-05T06:10:49.041Z,9.45
2019-02-05T06:14:19.216Z,10.84
2019-02-05T06:17:49.297Z,11.03
2019-02-05T06:21:19.402Z,9.52
2019-02-05T06:24:49.521Z,9.67
2019-02-05T06:28:19.509Z,10.31
2019-02-05T06:31:49.722Z,9.57
2019-02-05T06:35:19.805Z,10.46
2019-02-05T06:38:50.019Z,8.98
2019-02-05T06:42:20.323Z,9.24
2019-02-05T06:45:50.766Z,8.5
2019-02-05T06:49:20.972Z,9.24
2019-02-05T06:52:51.130Z,9.35
2019-02-05T06:56:22.066Z,8.86
2019-02-05T06:59:52.290Z,10.15
2019-02-05T07:03:22.464Z,8.21
2019-02-05T07:06:52.572Z,7.91
2019-02-05T07:10:22.880Z,3.65
2019-02-05T07:13:53.154Z,8.35
2019-02-05T07:17:23.213Z,7.8
2019-02-05T07:20:53.321Z,7.91
2019-02-05T07:24:23.464Z,7.25
2019-02-05T07:27:53.559Z,7.85
2019-02-05T07:31:23.693Z,7.45
2019-02-05T07:34:53.805Z,7.17
2019-02-05T07:38:23.919Z,3.66
2019-02-05T07:41:54.211Z,8.18
2019-02-05T07:45:24.360Z,8.61
2019-02-05T07:48:54.509Z,7.66
2019-02-05T07:52:24.511Z,6.94
2019-02-05T07:55:54.587Z,9.21
2019-02-05T07:59:25.816Z,6.88
2019-02-05T08:00:21.860Z,8.57
2019-02-05T08:03:52.033Z,7.53
2019-02-05T08:07:22.267Z,8.39
2019-02-05T08:10:52.400Z,7.5
2019-02-05T08:14:22.524Z,8.76
2019-02-05T08:17:52.804Z,8.25
2019-02-05T08:21:22.980Z,6.94
2019-02-05T08:24:53.194Z,6.46
2019-02-05T08:28:23.437Z,7.86
2019-02-05T08:31:53.545Z,8.25
2019-02-05T08:35:23.645Z,9.15
2019-02-05T08:38:53.827Z,8.59
2019-02-05T08:42:24.051Z,7.59
2019-02-05T08:45:56.814Z,8.38
2019-02-05T08:49:27.069Z,7.01
2019-02-05T08:52:57.275Z,8.95
2019-02-05T08:56:27.357Z,7.94
2019-02-05T08:59:58.360Z,8.66
2019-02-05T09:03:28.383Z,7.29
2019-02-05T09:06:58.476Z,7.42
2019-02-05T09:10:30.202Z,7.54
2019-02-05T09:14:10.565Z,8.35
2019-02-05T09:17:42.328Z,5.96
2019-02-05T09:21:12.661Z,7.51
2019-02-05T09:24:42.804Z,7.49
2019-02-05T09:28:12.888Z,3.8
2019-02-05T09:31:42.962Z,6.6
2019-02-05T09:35:13.005Z,6.31
2019-02-05T09:38:43.069Z,5.88
2019-02-05T09:42:13.223Z,5.86
2019-02-05T09:45:43.426Z,5.81
2019-02-05T09:49:33.511Z,5.84
2019-02-05T09:53:10.106Z,6.75
2019-02-05T09:56:40.257Z,5.78
2019-02-05T10:00:19.560Z,6.61
2019-02-05T10:03:49.785Z,6.15
2019-02-05T10:07:19.871Z,5.99
2019-02-05T10:10:49.972Z,5.69
2019-02-05T10:14:20.155Z,5.97
2019-02-05T10:17:50.549Z,7.46
2019-02-05T10:21:21.024Z,5.39
2019-02-05T10:24:51.446Z,5.17
2019-02-05T10:28:21.731Z,5.76
2019-02-05T10:31:51.943Z,5.84
2019-02-05T10:35:22.096Z,5.76
2019-02-05T10:38:52.569Z,6.6
2019-02-05T10:42:22.624Z,6.62
2019-02-05T10:45:52.807Z,8.41
2019-02-05T10:49:22.975Z,5.47
2019-02-05T10:52:53.251Z,4.66
2019-02-05T10:56:23.329Z,6.14
2019-02-05T10:59:54.497Z,5.7
2019-02-05T11:03:25.576Z,3.06
2019-02-05T11:06:55.729Z,4.74
2019-02-05T11:10:25.794Z,3.92
2019-02-05T11:13:55.926Z,4.41
2019-02-05T11:17:26.010Z,3.9
2019-02-05T11:20:56.093Z,4.28
2019-02-05T11:24:26.318Z,2.99
2019-02-05T11:27:56.508Z,4.06
2019-02-05T11:31:26.566Z,4.15
2019-02-05T11:34:56.729Z,3.66
2019-02-05T11:38:26.842Z,3.67
2019-02-05T11:41:56.956Z,3.71
2019-02-05T11:45:27.369Z,4.43
2019-02-05T11:48:57.523Z,4.09
2019-02-05T11:52:27.686Z,3.39
2019-02-05T11:55:57.871Z,2.61
2019-02-05T11:59:27.998Z,3.34
2019-02-05T12:00:32.768Z,3.75
2019-02-05T12:04:04.209Z,2.65
2019-02-05T12:07:34.323Z,3.08
2019-02-05T12:11:04.467Z,3.58
2019-02-05T12:14:34.590Z,3.89
2019-02-05T12:18:04.826Z,2.96
2019-02-05T12:21:35.078Z,2.76
2019-02-05T12:25:08.452Z,2.9
2019-02-05T12:28:38.956Z,2.86
2019-02-05T12:32:09.406Z,3.46
2019-02-05T12:35:39.823Z,3
2019-02-05T12:39:17.706Z,2.76
2019-02-05T12:42:47.981Z,3.31
2019-02-05T12:46:18.135Z,3.05
2019-02-05T12:49:48.207Z,2.58
2019-02-05T12:53:18.402Z,2.21
2019-02-05T12:56:48.529Z,2.89
2019-02-05T13:00:21.794Z,3.21
2019-02-05T13:03:51.913Z,3.73
2019-02-05T13:07:23.057Z,3.83
2019-02-05T13:10:53.180Z,3.39
2019-02-05T13:14:23.413Z,3.14
2019-02-05T13:17:53.483Z,3.58
2019-02-05T13:21:23.611Z,3.57
2019-02-05T13:24:53.695Z,4.22
2019-02-05T13:28:23.823Z,3.51
2019-02-05T13:31:53.972Z,2.58
2019-02-05T13:35:24.926Z,3.42
2019-02-05T13:38:55.400Z,3.14
2019-02-05T13:42:25.533Z,3.31
2019-02-05T13:45:55.637Z,1.18
2019-02-05T13:49:25.772Z,3.47
2019-02-05T13:52:56.234Z,2.98
2019-02-05T13:56:26.438Z,2.88
2019-02-05T13:59:56.591Z,3.21
2019-02-05T14:00:22.422Z,2.99
2019-02-05T14:03:52.481Z,2.91
2019-02-05T14:07:22.579Z,3.45
2019-02-05T14:10:53.735Z,4.04
2019-02-05T14:14:23.827Z,3.83
2019-02-05T14:17:54.003Z,3.38
2019-02-05T14:21:24.343Z,3.84
2019-02-05T14:24:54.817Z,2.83
2019-02-05T14:28:24.881Z,3.57
2019-02-05T14:31:54.985Z,3.75
2019-02-05T14:35:25.049Z,4.17
2019-02-05T14:38:55.251Z,4.06
2019-02-05T14:42:25.335Z,5.04
2019-02-05T14:45:55.588Z,4.44
2019-02-05T14:49:25.652Z,4.89
2019-02-05T14:52:55.916Z,5.84
2019-02-05T14:56:25.905Z,4.97
2019-02-05T14:59:56.032Z,5.71
2019-02-05T15:03:26.106Z,5.85
2019-02-05T15:06:56.224Z,4.99
2019-02-05T15:10:26.304Z,5.44
2019-02-05T15:13:56.656Z,5.74
2019-02-05T15:17:26.626Z,6.36
2019-02-05T15:20:56.717Z,4.75
2019-02-05T15:24:36.872Z,5.47
2019-02-05T15:28:07.460Z,4.92
2019-02-05T15:31:37.474Z,5.16
2019-02-05T15:35:07.847Z,5.7
2019-02-05T15:38:37.930Z,7.08
2019-02-05T15:42:08.243Z,6.62
2019-02-05T15:45:38.337Z,5.7
2019-02-05T15:49:08.374Z,6.78
2019-02-05T15:52:38.694Z,5.97
2019-02-05T15:56:08.840Z,7.2
2019-02-05T15:59:38.812Z,6.08
2019-02-05T16:00:19.731Z,7.36
2019-02-05T16:03:49.990Z,6.09
2019-02-05T16:07:20.128Z,6.14
2019-02-05T16:10:50.261Z,6.08
2019-02-05T16:14:21.244Z,7.4
2019-02-05T16:17:51.527Z,7.5
2019-02-05T16:21:21.581Z,8.14
2019-02-05T16:24:51.814Z,5.86
2019-02-05T16:28:21.958Z,6.39
2019-02-05T16:31:52.091Z,6.9
2019-02-05T16:35:22.464Z,7.01
2019-02-05T16:38:52.625Z,8.1
2019-02-05T16:42:22.763Z,8.26
2019-02-05T16:45:52.904Z,7.95
2019-02-05T16:49:22.909Z,8.65
2019-02-05T16:52:53.310Z,6.96
2019-02-05T16:56:23.363Z,9.79
2019-02-05T16:59:53.468Z,8.1
2019-02-05T17:03:23.790Z,8.16
2019-02-05T17:06:54.133Z,7.65
2019-02-05T17:10:24.296Z,6.34
2019-02-05T17:13:54.360Z,8.34
2019-02-05T17:17:25.434Z,6.14
2019-02-05T17:20:55.512Z,8.21
2019-02-05T17:24:25.564Z,6.17
2019-02-05T17:27:57.243Z,9.2
2019-02-05T17:31:27.307Z,8.94
2019-02-05T17:34:57.370Z,8.36
2019-02-05T17:38:27.383Z,8.82
2019-02-05T17:41:57.624Z,8.32
2019-02-05T17:45:29.841Z,8.11
2019-02-05T17:48:59.973Z,6.95
2019-02-05T17:52:30.056Z,8
2019-02-05T17:56:00.130Z,8.6
2019-02-05T17:59:30.292Z,7.93
2019-02-05T18:00:25.275Z,10.31
2019-02-05T18:03:55.417Z,6.54
2019-02-05T18:07:25.570Z,12.01
2019-02-05T18:10:55.713Z,9.81
2019-02-05T18:14:25.867Z,8.57
2019-02-05T18:17:57.781Z,8.93
2019-02-05T18:21:27.863Z,10.68
2019-02-05T18:24:57.927Z,8.01
2019-02-05T18:28:30.898Z,9.5
2019-02-05T18:32:01.283Z,8.06
2019-02-05T18:35:31.327Z,9.31
2019-02-05T18:39:01.389Z,8.46
2019-02-05T18:42:31.483Z,9.25
2019-02-05T18:46:01.606Z,7.68
2019-02-05T18:49:31.616Z,7.73
2019-02-05T18:53:02.062Z,7.3
2019-02-05T18:56:32.128Z,7.26
2019-02-05T19:00:09.019Z,8.44
2019-02-05T19:03:39.122Z,8.19
2019-02-05T19:07:09.446Z,9.89
2019-02-05T19:10:39.870Z,8.45
2019-02-05T19:14:10.010Z,8.38
2019-02-05T19:17:40.123Z,6.84
2019-02-05T19:21:11.139Z,7.36
2019-02-05T19:24:54.502Z,7.81
2019-02-05T19:28:29.797Z,8.66
2019-02-05T19:31:59.928Z,7.36
2019-02-05T19:35:30.123Z,9.21
2019-02-05T19:39:00.305Z,6.79
2019-02-05T19:42:30.395Z,6.95
2019-02-05T19:46:10.614Z,9.78
2019-02-05T19:49:44.576Z,8.59
2019-02-05T19:53:14.631Z,6.32
2019-02-05T19:56:44.771Z,8.18
2019-02-05T20:00:28.065Z,7.56
2019-02-05T20:03:58.189Z,8.31
2019-02-05T20:07:28.342Z,8.05
2019-02-05T20:10:58.385Z,6.83
2019-02-05T20:14:28.418Z,7.46
2019-02-05T20:17:58.472Z,6.19
2019-02-05T20:21:31.857Z,7.65
2019-02-05T20:25:03.221Z,7.84
2019-02-05T20:28:33.321Z,5.35
2019-02-05T20:32:03.483Z,8.62
2019-02-05T20:35:33.587Z,6.6
2019-02-05T20:39:11.719Z,5.96
2019-02-05T20:42:41.824Z,8.7
2019-02-05T20:46:11.878Z,6.26
2019-02-05T20:49:41.911Z,5.96
2019-02-05T20:53:14.152Z,6.39
2019-02-05T20:56:44.317Z,6.92
2019-02-05T21:00:17.080Z,6.84
2019-02-05T21:03:47.194Z,7.34
2019-02-05T21:07:17.317Z,7.04
2019-02-05T21:10:47.395Z,1.75
2019-02-05T21:14:17.663Z,5.47
2019-02-05T21:17:47.905Z,5.94
2019-02-05T21:21:18.029Z,6.49
2019-02-05T21:24:49.113Z,6.61
2019-02-05T21:28:19.316Z,5.96
2019-02-05T21:31:49.392Z,6.5
2019-02-05T21:35:19.613Z,5.72
2019-02-05T21:38:49.666Z,6.24
2019-02-05T21:42:19.869Z,5.46
2019-02-05T21:45:49.973Z,6.58
2019-02-05T21:49:20.425Z,8.08
2019-02-05T21:52:51.022Z,6.41
2019-02-05T21:56:21.363Z,6.61
2019-02-05T21:59:51.595Z,5.72
2019-02-05T22:00:23.362Z,6.57
2019-02-05T22:03:53.469Z,6.45
2019-02-05T22:07:23.615Z,7.09
2019-02-05T22:10:53.729Z,3.58
2019-02-05T22:14:23.761Z,5.88
2019-02-05T22:17:54.052Z,5
2019-02-05T22:21:24.125Z,6.34
2019-02-05T22:24:55.421Z,6.43
2019-02-05T22:28:25.482Z,6.16
2019-02-05T22:31:55.884Z,6.17
2019-02-05T22:35:26.228Z,5.14
2019-02-05T22:38:57.500Z,5.31
2019-02-05T22:42:27.924Z,4.56
2019-02-05T22:45:58.323Z,4.51
2019-02-05T22:49:28.781Z,4.28
2019-02-05T22:53:00.027Z,5.71
2019-02-05T22:56:30.021Z,5.59
2019-02-05T23:00:00.511Z,3.7
2019-02-05T23:03:34.424Z,5.29
2019-02-05T23:07:09.897Z,4.76
2019-02-05T23:11:13.671Z,5.66
2019-02-05T23:14:46.104Z,5.64
2019-02-05T23:18:16.787Z,2.77
2019-02-05T23:21:47.060Z,3.66
2019-02-05T23:25:17.292Z,4.9
2019-02-05T23:28:47.577Z,4.24
2019-02-05T23:32:17.710Z,5.31
2019-02-05T23:35:47.883Z,5.66
2019-02-05T23:39:20.763Z,5
2019-02-05T23:42:51.180Z,5.5
2019-02-05T23:46:21.283Z,5.81
2019-02-05T23:49:51.436Z,4.96
2019-02-05T23:53:21.513Z,2.17
2019-02-05T23:56:51.672Z,3.36
