createdAt,value
2017-09-18T00:00:54.929Z,10.60
2017-09-18T00:03:22.389Z,10.60
2017-09-18T00:05:49.841Z,10.60
2017-09-18T00:08:17.321Z,10.60
2017-09-18T00:10:44.877Z,10.70
2017-09-18T00:13:12.342Z,10.70
2017-09-18T00:15:39.792Z,10.70
2017-09-18T00:18:07.252Z,10.70
2017-09-18T00:20:35.179Z,10.90
2017-09-18T00:23:02.642Z,10.90
2017-09-18T00:25:30.111Z,10.70
2017-09-18T00:27:57.574Z,10.60
2017-09-18T00:30:25.024Z,10.60
2017-09-18T00:32:52.494Z,10.60
2017-09-18T00:35:19.954Z,10.60
2017-09-18T00:37:47.413Z,10.60
2017-09-18T00:40:14.870Z,10.60
2017-09-18T00:42:42.337Z,10.70
2017-09-18T00:45:09.797Z,10.60
2017-09-18T00:47:37.256Z,10.50
2017-09-18T00:50:04.723Z,10.40
2017-09-18T00:52:32.165Z,10.40
2017-09-18T00:54:59.625Z,10.30
2017-09-18T00:57:27.174Z,10.30
2017-09-18T00:59:54.638Z,10.40
2017-09-18T01:02:22.186Z,10.40
2017-09-18T01:04:49.653Z,10.40
2017-09-18T01:07:19.374Z,10.30
2017-09-18T01:09:47.609Z,10.30
2017-09-18T01:12:15.074Z,10.30
2017-09-18T01:14:42.546Z,10.20
2017-09-18T01:17:10.010Z,10.30
2017-09-18T01:19:37.566Z,10.30
2017-09-18T01:22:05.018Z,10.20
2017-09-18T01:24:32.483Z,10.10
2017-09-18T01:26:59.929Z,10.10
2017-09-18T01:29:27.403Z,10.10
2017-09-18T01:31:54.866Z,9.90
2017-09-18T01:34:22.321Z,10.10
2017-09-18T01:36:49.777Z,10.10
2017-09-18T01:39:17.315Z,10.10
2017-09-18T01:41:44.767Z,10.20
2017-09-18T01:44:12.246Z,10.20
2017-09-18T01:46:39.700Z,10.10
2017-09-18T01:49:07.155Z,10.10
2017-09-18T01:51:34.612Z,10.10
2017-09-18T01:54:02.077Z,10.00
2017-09-18T01:56:29.533Z,9.90
2017-09-18T01:58:56.978Z,9.90
2017-09-18T02:01:24.445Z,9.90
2017-09-18T02:03:51.890Z,9.90
2017-09-18T02:06:19.345Z,9.90
2017-09-18T02:08:46.803Z,9.90
2017-09-18T02:11:14.264Z,9.90
2017-09-18T02:13:41.706Z,9.90
2017-09-18T02:16:09.271Z,9.70
2017-09-18T02:18:36.726Z,9.70
2017-09-18T02:21:04.184Z,9.70
2017-09-18T02:23:31.649Z,9.70
2017-09-18T02:26:00.625Z,9.70
2017-09-18T02:28:28.077Z,9.70
2017-09-18T02:30:55.538Z,9.80
2017-09-18T02:33:22.996Z,9.90
2017-09-18T02:35:50.450Z,9.90
2017-09-18T02:38:17.909Z,10.00
2017-09-18T02:40:45.374Z,10.00
2017-09-18T02:43:12.831Z,10.00
2017-09-18T02:45:42.018Z,10.10
2017-09-18T02:48:09.476Z,10.00
2017-09-18T02:50:36.951Z,9.90
2017-09-18T02:53:04.530Z,10.00
2017-09-18T02:55:32.128Z,10.00
2017-09-18T02:57:59.727Z,9.90
2017-09-18T03:00:27.179Z,9.80
2017-09-18T03:02:54.643Z,9.90
2017-09-18T03:05:22.097Z,9.90
2017-09-18T03:07:49.566Z,9.90
2017-09-18T03:10:17.792Z,10.00
2017-09-18T03:12:45.254Z,9.90
2017-09-18T03:15:12.712Z,10.00
2017-09-18T03:17:40.179Z,10.00
2017-09-18T03:20:07.641Z,9.90
2017-09-18T03:22:35.098Z,9.90
2017-09-18T03:25:02.553Z,9.90
2017-09-18T03:27:33.316Z,9.80
2017-09-18T03:30:01.574Z,9.90
2017-09-18T03:32:29.041Z,9.80
2017-09-18T03:34:56.489Z,9.90
2017-09-18T03:37:24.805Z,9.90
2017-09-18T03:39:52.382Z,10.00
2017-09-18T03:42:19.850Z,10.00
2017-09-18T03:44:47.309Z,10.00
2017-09-18T03:47:14.765Z,10.00
2017-09-18T03:49:42.225Z,9.90
2017-09-18T03:52:09.669Z,9.90
2017-09-18T03:54:37.131Z,9.90
2017-09-18T03:57:04.590Z,10.00
2017-09-18T03:59:32.043Z,10.00
2017-09-18T04:01:59.516Z,9.90
2017-09-18T04:04:26.960Z,9.80
2017-09-18T04:06:54.410Z,9.70
2017-09-18T04:09:21.873Z,9.80
2017-09-18T04:11:49.327Z,9.80
2017-09-18T04:14:16.809Z,9.90
2017-09-18T04:16:44.279Z,9.90
2017-09-18T04:19:11.734Z,9.80
2017-09-18T04:21:39.191Z,9.70
2017-09-18T04:24:06.646Z,9.80
2017-09-18T04:26:34.194Z,9.90
2017-09-18T04:29:03.167Z,9.90
2017-09-18T04:31:30.618Z,9.90
2017-09-18T04:33:58.081Z,9.90
2017-09-18T04:36:25.542Z,9.90
2017-09-18T04:38:53.020Z,9.90
2017-09-18T04:41:20.461Z,10.00
2017-09-18T04:43:47.930Z,9.90
2017-09-18T04:46:15.492Z,9.90
2017-09-18T04:48:42.951Z,9.90
2017-09-18T04:51:10.394Z,9.90
2017-09-18T04:53:37.859Z,9.80
2017-09-18T04:56:05.313Z,9.80
2017-09-18T04:58:32.781Z,9.80
2017-09-18T05:01:00.239Z,9.80
2017-09-18T05:03:27.684Z,9.80
2017-09-18T05:05:55.167Z,9.80
2017-09-18T05:08:23.395Z,9.90
2017-09-18T05:10:50.883Z,9.90
2017-09-18T05:13:18.334Z,9.90
2017-09-18T05:15:45.806Z,9.90
2017-09-18T05:18:13.259Z,9.90
2017-09-18T05:20:41.494Z,10.00
2017-09-18T05:23:08.950Z,10.00
2017-09-18T05:25:36.413Z,10.10
2017-09-18T05:28:03.866Z,10.10
2017-09-18T05:30:31.336Z,10.20
2017-09-18T05:32:58.793Z,10.10
2017-09-18T05:35:26.251Z,10.10
2017-09-18T05:37:53.709Z,10.10
2017-09-18T05:40:21.167Z,10.10
2017-09-18T05:42:48.610Z,10.20
2017-09-18T05:45:16.085Z,10.10
2017-09-18T05:47:43.545Z,10.30
2017-09-18T05:50:11.006Z,10.20
2017-09-18T05:52:38.560Z,10.30
2017-09-18T05:55:06.011Z,10.30
2017-09-18T05:57:33.481Z,10.20
2017-09-18T06:00:00.921Z,10.30
2017-09-18T06:02:28.400Z,10.30
2017-09-18T06:04:55.859Z,10.40
2017-09-18T06:07:23.312Z,10.40
2017-09-18T06:09:50.761Z,10.40
2017-09-18T06:12:18.222Z,10.50
2017-09-18T06:14:45.677Z,10.70
2017-09-18T06:17:13.144Z,10.70
2017-09-18T06:19:40.603Z,10.70
2017-09-18T06:22:08.061Z,10.80
2017-09-18T06:24:35.607Z,10.70
2017-09-18T06:27:03.072Z,10.80
2017-09-18T06:29:30.522Z,10.90
2017-09-18T06:31:58.079Z,10.90
2017-09-18T06:34:25.529Z,10.80
2017-09-18T06:36:53.089Z,10.80
2017-09-18T06:39:20.550Z,10.80
2017-09-18T06:41:48.107Z,10.70
2017-09-18T06:44:15.579Z,10.80
2017-09-18T06:46:43.128Z,10.90
2017-09-18T06:49:10.684Z,11.00
2017-09-18T06:51:38.210Z,11.00
2017-09-18T06:54:05.666Z,11.00
2017-09-18T06:56:33.122Z,11.30
2017-09-18T06:59:00.585Z,11.40
2017-09-18T07:01:28.032Z,11.40
2017-09-18T07:03:55.494Z,11.40
2017-09-18T07:06:22.943Z,11.40
2017-09-18T07:08:50.401Z,11.40
2017-09-18T07:11:17.858Z,11.50
2017-09-18T07:13:45.319Z,11.70
2017-09-18T07:16:12.773Z,11.80
2017-09-18T07:18:40.251Z,12.00
2017-09-18T07:21:08.220Z,12.20
2017-09-18T07:23:35.678Z,12.30
2017-09-18T07:26:03.141Z,12.40
2017-09-18T07:28:30.604Z,12.50
2017-09-18T07:30:58.061Z,12.20
2017-09-18T07:33:27.026Z,12.00
2017-09-18T07:35:54.485Z,12.00
2017-09-18T07:38:21.946Z,11.90
2017-09-18T07:40:49.410Z,12.00
2017-09-18T07:43:16.858Z,12.20
2017-09-18T07:45:44.434Z,12.30
2017-09-18T07:48:11.886Z,12.30
2017-09-18T07:50:39.338Z,12.20
2017-09-18T07:53:06.786Z,12.00
2017-09-18T07:55:34.251Z,12.10
2017-09-18T07:58:01.710Z,12.30
2017-09-18T08:00:29.177Z,12.30
2017-09-18T08:02:56.637Z,12.40
2017-09-18T08:05:24.181Z,12.50
2017-09-18T08:07:51.638Z,12.40
2017-09-18T08:10:19.202Z,12.70
2017-09-18T08:12:46.654Z,12.60
2017-09-18T08:15:14.101Z,12.50
2017-09-18T08:17:41.882Z,12.70
2017-09-18T08:20:09.444Z,12.80
2017-09-18T08:22:36.897Z,12.70
2017-09-18T08:25:04.347Z,12.60
2017-09-18T08:27:31.820Z,12.70
2017-09-18T08:29:59.275Z,12.90
2017-09-18T08:32:26.821Z,12.90
2017-09-18T08:34:54.279Z,12.90
2017-09-18T08:37:21.746Z,13.20
2017-09-18T08:39:49.194Z,13.00
2017-09-18T08:42:16.657Z,13.10
2017-09-18T08:44:44.113Z,13.20
2017-09-18T08:47:11.576Z,13.00
2017-09-18T08:49:39.030Z,13.10
2017-09-18T08:52:06.481Z,13.40
2017-09-18T08:54:33.942Z,13.40
2017-09-18T08:57:01.420Z,13.30
2017-09-18T08:59:29.638Z,13.60
2017-09-18T09:01:57.109Z,13.60
2017-09-18T09:04:24.565Z,13.90
2017-09-18T09:06:52.046Z,14.00
2017-09-18T09:09:19.593Z,14.30
2017-09-18T09:11:47.041Z,14.10
2017-09-18T09:14:14.613Z,14.10
2017-09-18T09:16:42.057Z,14.30
2017-09-18T09:19:09.514Z,14.00
2017-09-18T09:21:36.970Z,13.90
2017-09-18T09:24:04.435Z,14.40
2017-09-18T09:26:31.889Z,14.20
2017-09-18T09:28:59.350Z,14.50
2017-09-18T09:31:26.798Z,14.20
2017-09-18T09:33:54.266Z,14.20
2017-09-18T09:36:21.710Z,14.10
2017-09-18T09:38:49.165Z,14.30
2017-09-18T09:41:16.629Z,14.60
2017-09-18T09:43:44.103Z,14.50
2017-09-18T09:46:11.546Z,14.70
2017-09-18T09:48:39.002Z,14.60
2017-09-18T09:51:06.462Z,14.40
2017-09-18T09:53:33.914Z,14.30
2017-09-18T09:56:01.371Z,14.60
2017-09-18T09:58:28.941Z,14.80
2017-09-18T10:00:56.495Z,15.10
2017-09-18T10:03:23.949Z,15.20
2017-09-18T10:05:51.407Z,15.30
2017-09-18T10:08:18.867Z,15.40
2017-09-18T10:10:46.328Z,15.40
2017-09-18T10:13:13.781Z,15.20
2017-09-18T10:15:41.249Z,14.90
2017-09-18T10:18:09.468Z,15.30
2017-09-18T10:20:36.930Z,15.30
2017-09-18T10:23:04.383Z,15.70
2017-09-18T10:25:31.833Z,15.80
2017-09-18T10:27:59.287Z,16.10
2017-09-18T10:30:26.742Z,16.20
2017-09-18T10:32:54.200Z,16.30
2017-09-18T10:35:21.668Z,16.20
2017-09-18T10:37:49.869Z,16.30
2017-09-18T10:40:17.314Z,16.20
2017-09-18T10:42:44.783Z,15.80
2017-09-18T10:45:12.231Z,15.70
2017-09-18T10:47:39.813Z,15.80
2017-09-18T10:50:07.266Z,16.00
2017-09-18T10:52:34.718Z,15.80
2017-09-18T10:55:02.173Z,15.40
2017-09-18T10:57:29.636Z,15.10
2017-09-18T10:59:57.081Z,15.40
2017-09-18T11:02:24.546Z,15.40
2017-09-18T11:04:51.998Z,15.40
2017-09-18T11:07:19.471Z,15.40
2017-09-18T11:09:46.914Z,15.30
2017-09-18T11:12:14.379Z,15.10
2017-09-18T11:14:41.843Z,15.20
2017-09-18T11:17:09.387Z,15.50
2017-09-18T11:19:36.829Z,15.30
2017-09-18T11:22:04.286Z,15.20
2017-09-18T11:24:31.735Z,15.20
2017-09-18T11:26:59.193Z,15.40
2017-09-18T11:29:26.655Z,15.30
2017-09-18T11:31:54.129Z,15.40
2017-09-18T11:34:21.586Z,15.30
2017-09-18T11:36:49.037Z,15.10
2017-09-18T11:39:16.495Z,14.90
2017-09-18T11:41:43.960Z,14.80
2017-09-18T11:44:11.422Z,14.30
2017-09-18T11:46:38.875Z,14.10
2017-09-18T11:49:06.330Z,14.00
2017-09-18T11:51:33.866Z,14.00
2017-09-18T11:54:01.334Z,13.70
2017-09-18T11:56:28.790Z,13.10
2017-09-18T11:58:56.351Z,12.90
2017-09-18T12:01:23.806Z,12.60
2017-09-18T12:03:51.275Z,12.40
2017-09-18T12:06:18.717Z,12.40
2017-09-18T12:08:46.177Z,12.60
2017-09-18T12:11:13.737Z,13.10
2017-09-18T12:13:41.305Z,13.50
2017-09-18T12:16:08.754Z,13.90
2017-09-18T12:18:36.222Z,14.10
2017-09-18T12:21:04.438Z,14.60
2017-09-18T12:23:31.893Z,14.60
2017-09-18T12:25:59.349Z,14.90
2017-09-18T12:28:26.866Z,14.80
2017-09-18T12:30:54.329Z,14.70
2017-09-18T12:33:21.869Z,14.80
2017-09-18T12:35:49.315Z,14.80
2017-09-18T12:38:16.903Z,14.80
2017-09-18T12:40:44.355Z,15.00
2017-09-18T12:43:11.823Z,14.70
2017-09-18T12:45:39.365Z,14.50
2017-09-18T12:48:06.921Z,14.40
2017-09-18T12:50:34.378Z,14.50
2017-09-18T12:53:01.851Z,14.10
2017-09-18T12:55:29.307Z,13.90
2017-09-18T12:57:56.757Z,14.10
2017-09-18T13:00:24.224Z,14.30
2017-09-18T13:02:51.684Z,14.60
2017-09-18T13:05:19.923Z,14.90
2017-09-18T13:07:47.383Z,14.90
2017-09-18T13:10:14.841Z,14.70
2017-09-18T13:12:42.298Z,14.80
2017-09-18T13:15:09.753Z,15.00
2017-09-18T13:17:37.209Z,14.70
2017-09-18T13:20:04.668Z,14.80
2017-09-18T13:22:32.125Z,15.00
2017-09-18T13:24:59.585Z,15.00
2017-09-18T13:27:27.043Z,15.10
2017-09-18T13:29:54.609Z,15.00
2017-09-18T13:32:22.067Z,15.00
2017-09-18T13:34:49.526Z,14.60
2017-09-18T13:37:16.979Z,14.40
2017-09-18T13:39:44.432Z,14.30
2017-09-18T13:42:11.890Z,14.30
2017-09-18T13:44:39.355Z,14.50
2017-09-18T13:47:06.804Z,14.40
2017-09-18T13:49:34.271Z,14.20
2017-09-18T13:52:01.722Z,14.10
2017-09-18T13:54:29.186Z,14.00
2017-09-18T13:56:56.741Z,14.00
2017-09-18T13:59:24.211Z,13.80
2017-09-18T14:01:51.767Z,14.00
2017-09-18T14:04:19.970Z,14.10
2017-09-18T14:06:47.428Z,14.10
2017-09-18T14:09:14.886Z,14.10
2017-09-18T14:11:42.346Z,14.30
2017-09-18T14:14:09.811Z,14.60
2017-09-18T14:16:37.277Z,14.50
2017-09-18T14:19:04.729Z,14.60
2017-09-18T14:21:32.189Z,14.80
2017-09-18T14:23:59.633Z,15.10
2017-09-18T14:26:27.101Z,15.20
2017-09-18T14:28:54.592Z,15.10
2017-09-18T14:31:22.055Z,15.00
2017-09-18T14:33:49.503Z,14.90
2017-09-18T14:36:16.961Z,15.10
2017-09-18T14:38:44.419Z,15.10
2017-09-18T14:41:11.881Z,14.90
2017-09-18T14:43:39.340Z,14.90
2017-09-18T14:46:06.886Z,14.80
2017-09-18T14:48:34.347Z,14.90
2017-09-18T14:51:01.813Z,14.90
2017-09-18T14:53:29.264Z,15.00
2017-09-18T14:55:56.718Z,15.20
2017-09-18T14:58:24.177Z,15.20
2017-09-18T15:00:51.648Z,15.00
2017-09-18T15:03:20.592Z,14.70
2017-09-18T15:05:48.057Z,14.70
2017-09-18T15:08:15.502Z,14.70
2017-09-18T15:10:42.970Z,14.60
2017-09-18T15:13:10.429Z,14.40
2017-09-18T15:15:37.879Z,14.30
2017-09-18T15:18:05.349Z,14.20
2017-09-18T15:20:32.812Z,14.00
2017-09-18T15:23:00.278Z,13.90
2017-09-18T15:25:27.830Z,13.90
2017-09-18T15:27:55.285Z,13.90
2017-09-18T15:30:22.739Z,13.90
2017-09-18T15:32:50.202Z,14.10
2017-09-18T15:35:17.649Z,14.10
2017-09-18T15:37:45.109Z,14.20
2017-09-18T15:40:12.682Z,14.10
2017-09-18T15:42:40.137Z,13.90
2017-09-18T15:45:07.581Z,13.90
2017-09-18T15:47:35.041Z,13.90
2017-09-18T15:50:02.605Z,13.90
2017-09-18T15:52:30.065Z,14.10
2017-09-18T15:54:57.514Z,14.10
2017-09-18T15:57:24.986Z,14.20
2017-09-18T15:59:52.440Z,14.00
2017-09-18T16:02:19.898Z,14.10
2017-09-18T16:04:47.455Z,14.30
2017-09-18T16:07:14.926Z,14.50
2017-09-18T16:09:42.385Z,14.70
2017-09-18T16:12:09.930Z,14.90
2017-09-18T16:14:37.490Z,15.10
2017-09-18T16:17:04.941Z,15.20
2017-09-18T16:19:32.404Z,15.00
2017-09-18T16:22:00.670Z,14.90
2017-09-18T16:24:28.133Z,14.80
2017-09-18T16:26:55.586Z,14.80
2017-09-18T16:29:23.041Z,14.50
2017-09-18T16:31:50.590Z,14.40
2017-09-18T16:34:18.152Z,14.30
2017-09-18T16:36:45.619Z,14.10
2017-09-18T16:39:13.168Z,13.90
2017-09-18T16:41:40.726Z,13.70
2017-09-18T16:44:08.174Z,13.50
2017-09-18T16:46:35.644Z,13.40
2017-09-18T16:49:03.201Z,13.20
2017-09-18T16:51:30.673Z,13.10
2017-09-18T16:53:58.125Z,13.00
2017-09-18T16:56:26.346Z,12.50
2017-09-18T16:58:53.818Z,12.50
2017-09-18T17:01:21.279Z,12.40
2017-09-18T17:03:48.763Z,12.20
2017-09-18T17:06:17.103Z,12.10
2017-09-18T17:08:44.601Z,11.90
2017-09-18T17:11:12.046Z,11.80
2017-09-18T17:13:39.549Z,11.70
2017-09-18T17:16:07.765Z,11.50
2017-09-18T17:18:35.247Z,11.50
2017-09-18T17:21:02.698Z,11.50
2017-09-18T17:23:30.157Z,11.30
2017-09-18T17:25:57.731Z,11.20
2017-09-18T17:28:25.192Z,11.20
2017-09-18T17:30:52.698Z,11.10
2017-09-18T17:33:21.187Z,11.00
2017-09-18T17:35:49.451Z,11.00
2017-09-18T17:38:16.913Z,11.00
2017-09-18T17:40:44.418Z,11.10
2017-09-18T17:43:11.945Z,11.20
2017-09-18T17:45:39.395Z,11.50
2017-09-18T17:48:06.904Z,11.50
2017-09-18T17:50:35.220Z,11.50
2017-09-18T17:53:02.774Z,11.50
2017-09-18T17:55:30.282Z,11.50
2017-09-18T17:57:57.857Z,11.60
2017-09-18T18:00:26.082Z,11.70
2017-09-18T18:02:53.526Z,11.70
2017-09-18T18:05:21.014Z,11.70
2017-09-18T18:07:48.567Z,11.70
2017-09-18T18:10:16.026Z,11.60
2017-09-18T18:12:43.473Z,11.60
2017-09-18T18:15:11.043Z,11.60
2017-09-18T18:17:38.598Z,11.60
2017-09-18T18:20:06.058Z,11.70
2017-09-18T18:22:33.512Z,11.80
2017-09-18T18:25:00.970Z,11.80
2017-09-18T18:27:28.429Z,11.70
2017-09-18T18:29:55.985Z,11.60
2017-09-18T18:32:23.447Z,11.70
2017-09-18T18:34:51.109Z,11.60
2017-09-18T18:37:18.589Z,11.70
2017-09-18T18:39:46.065Z,11.80
2017-09-18T18:42:13.516Z,11.80
2017-09-18T18:44:42.590Z,11.80
2017-09-18T18:47:10.147Z,11.80
2017-09-18T18:49:37.699Z,11.70
2017-09-18T18:52:05.245Z,11.70
2017-09-18T18:54:32.791Z,11.70
2017-09-18T18:57:01.285Z,11.60
2017-09-18T18:59:29.572Z,11.50
2017-09-18T19:01:57.046Z,11.60
2017-09-18T19:04:25.270Z,11.70
2017-09-18T19:06:52.734Z,11.60
2017-09-18T19:09:20.195Z,11.60
2017-09-18T19:11:47.670Z,11.60
2017-09-18T19:14:15.130Z,11.70
2017-09-18T19:16:42.590Z,11.60
2017-09-18T19:19:10.054Z,11.60
2017-09-18T19:21:37.511Z,11.60
2017-09-18T19:24:06.479Z,11.40
2017-09-18T19:26:33.941Z,11.40
2017-09-18T19:29:01.442Z,11.30
2017-09-18T19:31:29.700Z,11.30
2017-09-18T19:33:57.133Z,11.30
2017-09-18T19:36:24.597Z,11.20
2017-09-18T19:38:52.732Z,11.10
2017-09-18T19:41:20.231Z,11.00
2017-09-18T19:43:47.787Z,11.00
2017-09-18T19:46:15.253Z,11.00
2017-09-18T19:48:42.747Z,10.80
2017-09-18T19:51:10.202Z,10.90
2017-09-18T19:53:37.671Z,10.80
2017-09-18T19:56:05.907Z,10.60
2017-09-18T19:58:33.443Z,10.60
2017-09-18T20:01:00.955Z,10.60
2017-09-18T20:03:28.448Z,10.50
2017-09-18T20:05:55.947Z,10.40
2017-09-18T20:08:26.526Z,10.30
2017-09-18T20:10:55.327Z,10.30
2017-09-18T20:13:22.787Z,10.30
2017-09-18T20:15:50.243Z,10.20
2017-09-18T20:18:17.721Z,10.20
2017-09-18T20:20:45.935Z,10.20
2017-09-18T20:23:13.409Z,10.20
2017-09-18T20:25:40.869Z,10.20
2017-09-18T20:28:08.334Z,10.20
2017-09-18T20:30:35.802Z,10.30
2017-09-18T20:33:03.250Z,10.30
2017-09-18T20:35:30.708Z,10.20
2017-09-18T20:37:58.178Z,10.10
2017-09-18T20:40:25.639Z,10.20
2017-09-18T20:42:53.853Z,10.30
2017-09-18T20:45:21.358Z,10.30
2017-09-18T20:47:48.918Z,10.30
2017-09-18T20:50:16.476Z,10.30
2017-09-18T20:52:43.948Z,10.30
2017-09-18T20:55:11.410Z,10.10
2017-09-18T20:57:39.618Z,9.90
2017-09-18T21:00:07.079Z,9.90
2017-09-18T21:02:34.519Z,9.90
2017-09-18T21:05:01.990Z,9.80
2017-09-18T21:07:29.500Z,9.70
2017-09-18T21:09:57.729Z,9.60
2017-09-18T21:12:25.186Z,9.50
2017-09-18T21:14:52.650Z,9.50
2017-09-18T21:17:20.084Z,9.40
2017-09-18T21:19:47.562Z,9.30
2017-09-18T21:22:15.735Z,9.20
2017-09-18T21:24:44.668Z,9.10
2017-09-18T21:27:12.126Z,9.10
2017-09-18T21:29:39.590Z,9.10
2017-09-18T21:32:07.076Z,9.10
2017-09-18T21:34:35.302Z,9.20
2017-09-18T21:37:02.749Z,9.10
2017-09-18T21:39:30.202Z,9.10
2017-09-18T21:41:57.674Z,9.20
2017-09-18T21:44:25.134Z,9.20
2017-09-18T21:46:52.600Z,9.20
2017-09-18T21:49:20.049Z,9.40
2017-09-18T21:51:47.604Z,9.40
2017-09-18T21:54:15.157Z,9.40
2017-09-18T21:56:42.714Z,9.40
2017-09-18T22:02:35.397Z,9.40
2017-09-18T22:05:02.851Z,9.40
2017-09-18T22:07:30.297Z,9.50
2017-09-18T22:09:58.365Z,9.50
2017-09-18T22:12:25.943Z,9.60
2017-09-18T22:14:53.394Z,9.60
2017-09-18T22:17:20.861Z,9.60
2017-09-18T22:19:48.298Z,9.70
2017-09-18T22:22:15.762Z,9.70
2017-09-18T22:24:43.244Z,9.70
2017-09-18T22:27:10.678Z,9.70
2017-09-18T22:29:38.126Z,9.60
2017-09-18T22:32:05.582Z,9.70
2017-09-18T22:34:33.040Z,9.70
2017-09-18T22:37:00.494Z,9.80
2017-09-18T22:39:27.953Z,9.80
2017-09-18T22:41:55.410Z,9.70
2017-09-18T22:44:22.871Z,9.70
2017-09-18T22:46:50.329Z,9.70
2017-09-18T22:49:17.777Z,9.80
2017-09-18T22:51:45.233Z,9.80
2017-09-18T22:54:12.685Z,9.80
2017-09-18T22:56:40.169Z,9.70
2017-09-18T22:59:07.614Z,9.80
2017-09-18T23:01:35.170Z,9.80
2017-09-18T23:04:02.725Z,9.80
2017-09-18T23:06:30.169Z,9.80
2017-09-18T23:08:57.630Z,9.80
2017-09-18T23:11:25.082Z,9.80
2017-09-18T23:13:52.554Z,9.70
2017-09-18T23:16:20.005Z,9.70
2017-09-18T23:18:47.458Z,9.80
2017-09-18T23:21:14.976Z,9.90
2017-09-18T23:23:42.430Z,10.00
2017-09-18T23:26:09.878Z,9.90
2017-09-18T23:28:37.341Z,9.80
2017-09-18T23:31:04.794Z,9.80
2017-09-18T23:33:32.245Z,9.70
2017-09-18T23:35:59.707Z,9.70
2017-09-18T23:38:27.937Z,9.70
2017-09-18T23:40:55.385Z,9.70
2017-09-18T23:43:22.865Z,9.70
2017-09-18T23:45:50.313Z,9.70
2017-09-18T23:48:17.761Z,9.70
2017-09-18T23:50:45.222Z,9.80
2017-09-18T23:53:12.687Z,9.90
2017-09-18T23:55:40.141Z,9.90
2017-09-18T23:58:07.590Z,10.00
