createdAt,value
2023-03-05T00:00:28.376Z,19.10
2023-03-05T00:04:15.866Z,16.20
2023-03-05T00:07:39.768Z,18.40
2023-03-05T00:11:08.163Z,18.00
2023-03-05T00:14:32.044Z,19.60
2023-03-05T00:17:56.026Z,25.00
2023-03-05T00:21:26.009Z,25.00
2023-03-05T00:24:52.498Z,22.20
2023-03-05T00:28:18.645Z,22.80
2023-03-05T00:31:44.657Z,17.30
2023-03-05T00:35:10.381Z,13.80
2023-03-05T00:38:35.793Z,14.00
2023-03-05T00:42:00.253Z,20.30
2023-03-05T00:48:52.492Z,17.70
2023-03-05T00:52:17.474Z,14.60
2023-03-05T00:55:41.440Z,10.50
2023-03-05T00:59:11.460Z,13.90
2023-03-05T01:03:12.546Z,14.00
2023-03-05T01:07:10.343Z,13.50
2023-03-05T01:11:08.391Z,10.20
2023-03-05T01:15:06.779Z,13.00
2023-03-05T01:19:04.347Z,10.80
2023-03-05T01:23:02.377Z,10.30
2023-03-05T01:27:00.454Z,16.90
2023-03-05T01:30:58.359Z,13.00
2023-03-05T01:34:56.337Z,13.20
2023-03-05T01:38:54.273Z,8.90
2023-03-05T01:42:52.370Z,9.80
2023-03-05T01:46:53.276Z,13.70
2023-03-05T01:50:51.404Z,12.50
2023-03-05T01:55:06.280Z,11.50
2023-03-05T01:59:10.280Z,16.70
2023-03-05T02:03:08.280Z,7.10
2023-03-05T02:07:06.460Z,11.10
2023-03-05T02:11:08.251Z,9.70
2023-03-05T02:15:08.265Z,16.20
2023-03-05T02:19:06.344Z,12.20
2023-03-05T02:23:04.290Z,14.30
2023-03-05T02:27:02.200Z,10.60
2023-03-05T02:31:00.267Z,10.80
2023-03-05T02:34:58.352Z,9.40
2023-03-05T02:38:57.247Z,9.60
2023-03-05T02:42:56.261Z,12.30
2023-03-05T02:46:54.261Z,12.30
2023-03-05T02:50:52.183Z,14.70
2023-03-05T02:54:50.299Z,7.30
2023-03-05T02:58:48.184Z,14.60
2023-03-05T03:02:46.203Z,13.10
2023-03-05T03:06:44.240Z,9.90
2023-03-05T03:10:42.416Z,13.50
2023-03-05T03:14:40.145Z,16.30
2023-03-05T03:18:38.169Z,12.00
2023-03-05T03:22:36.255Z,24.40
2023-03-05T03:26:34.242Z,11.90
2023-03-05T03:30:32.304Z,24.00
2023-03-05T03:34:31.181Z,9.50
2023-03-05T03:38:29.189Z,9.00
2023-03-05T03:42:27.176Z,11.20
2023-03-05T03:46:25.161Z,67.10
2023-03-05T03:50:23.129Z,12.60
2023-03-05T03:54:21.088Z,14.80
2023-03-05T03:58:19.189Z,16.00
2023-03-05T04:02:17.160Z,11.80
2023-03-05T04:06:15.156Z,14.10
2023-03-05T04:10:13.036Z,16.10
2023-03-05T04:14:11.429Z,17.60
2023-03-05T04:18:10.098Z,9.20
2023-03-05T04:22:08.188Z,11.80
2023-03-05T04:26:06.183Z,13.30
2023-03-05T04:30:04.144Z,12.70
2023-03-05T04:34:02.137Z,20.70
2023-03-05T04:38:01.124Z,10.80
2023-03-05T04:41:59.107Z,8.80
2023-03-05T04:45:58.028Z,10.20
2023-03-05T04:49:55.990Z,14.60
2023-03-05T04:53:56.040Z,8.30
2023-03-05T04:57:54.093Z,11.80
2023-03-05T05:01:52.147Z,14.40
2023-03-05T05:05:50.046Z,11.90
2023-03-05T05:09:48.983Z,13.90
2023-03-05T05:13:48.013Z,12.80
2023-03-05T05:17:46.078Z,10.20
2023-03-05T05:21:43.939Z,9.80
2023-03-05T05:25:41.957Z,18.50
2023-03-05T05:29:39.917Z,12.80
2023-03-05T05:33:37.952Z,13.10
2023-03-05T05:37:35.942Z,13.50
2023-03-05T05:41:33.967Z,14.00
2023-03-05T05:45:32.087Z,11.20
2023-03-05T05:49:29.975Z,15.20
2023-03-05T05:53:27.946Z,11.60
2023-03-05T05:57:25.949Z,15.70
2023-03-05T06:01:34.967Z,13.00
2023-03-05T06:05:32.933Z,13.10
2023-03-05T06:09:30.928Z,12.70
2023-03-05T06:13:28.899Z,13.60
2023-03-05T06:17:30.743Z,17.90
2023-03-05T06:21:32.037Z,15.20
2023-03-05T06:25:29.961Z,18.80
2023-03-05T06:29:27.991Z,14.50
2023-03-05T06:33:26.879Z,15.50
2023-03-05T06:37:24.960Z,15.70
2023-03-05T06:41:26.937Z,18.00
2023-03-05T06:45:24.850Z,18.70
2023-03-05T06:49:24.971Z,21.20
2023-03-05T06:53:22.827Z,20.50
2023-03-05T06:57:20.838Z,20.10
2023-03-05T07:01:21.018Z,21.20
2023-03-05T07:05:19.789Z,18.70
2023-03-05T07:09:20.806Z,21.00
2023-03-05T07:13:18.788Z,18.90
2023-03-05T07:17:16.810Z,17.30
2023-03-05T07:21:22.795Z,13.80
2023-03-05T07:25:20.830Z,14.20
2023-03-05T07:29:18.796Z,13.50
2023-03-05T07:33:16.809Z,16.00
2023-03-05T07:37:14.759Z,18.60
2023-03-05T07:41:17.913Z,20.30
2023-03-05T07:45:15.813Z,11.50
2023-03-05T07:49:13.806Z,14.30
2023-03-05T07:53:11.763Z,16.50
2023-03-05T07:57:09.834Z,14.10
2023-03-05T08:01:07.737Z,15.50
2023-03-05T08:05:05.892Z,20.40
2023-03-05T08:09:03.721Z,14.00
2023-03-05T08:13:01.748Z,15.90
2023-03-05T08:16:59.717Z,16.00
2023-03-05T08:20:57.763Z,21.10
2023-03-05T08:24:55.683Z,14.80
2023-03-05T08:28:53.763Z,9.80
2023-03-05T08:32:51.751Z,9.90
2023-03-05T08:36:49.663Z,19.70
2023-03-05T08:40:47.745Z,9.80
2023-03-05T08:44:45.753Z,9.80
2023-03-05T08:48:44.663Z,7.10
2023-03-05T08:52:42.758Z,9.80
2023-03-05T08:56:40.669Z,13.00
2023-03-05T09:00:38.825Z,6.80
2023-03-05T09:04:36.654Z,8.00
2023-03-05T09:08:34.852Z,10.60
2023-03-05T09:12:34.704Z,6.70
2023-03-05T09:16:33.691Z,14.90
2023-03-05T09:20:31.697Z,10.90
2023-03-05T09:24:29.789Z,7.70
2023-03-05T09:28:27.644Z,7.40
2023-03-05T09:32:25.755Z,7.20
2023-03-05T09:36:33.563Z,9.30
2023-03-05T09:40:32.622Z,6.90
2023-03-05T09:45:15.620Z,5.80
2023-03-05T09:49:31.613Z,7.70
2023-03-05T09:53:32.572Z,7.80
2023-03-05T09:57:35.744Z,8.50
2023-03-05T10:01:41.535Z,6.80
2023-03-05T10:06:24.623Z,6.90
2023-03-05T10:10:31.616Z,4.70
2023-03-05T10:14:44.649Z,7.20
2023-03-05T10:19:04.535Z,6.00
2023-03-05T10:23:32.623Z,9.80
2023-03-05T10:27:54.659Z,8.00
2023-03-05T10:32:30.623Z,6.00
2023-03-05T10:36:53.508Z,7.70
2023-03-05T10:40:58.628Z,6.20
2023-03-05T10:45:03.494Z,7.60
2023-03-05T10:49:05.662Z,7.80
2023-03-05T10:53:15.524Z,9.00
2023-03-05T10:57:36.512Z,8.60
2023-03-05T11:01:37.588Z,10.00
2023-03-05T11:06:01.606Z,10.30
2023-03-05T11:10:29.449Z,7.20
2023-03-05T11:14:41.534Z,7.60
2023-03-05T11:18:41.473Z,7.90
2023-03-05T11:22:42.494Z,15.50
2023-03-05T11:26:40.436Z,10.90
2023-03-05T11:30:50.445Z,11.40
2023-03-05T11:34:48.449Z,9.20
2023-03-05T11:38:46.514Z,10.10
2023-03-05T11:42:44.419Z,15.20
2023-03-05T11:46:42.429Z,12.90
2023-03-05T11:50:44.460Z,12.80
2023-03-05T11:54:54.527Z,10.50
2023-03-05T11:59:04.370Z,10.50
2023-03-05T12:03:06.693Z,13.60
2023-03-05T12:07:16.439Z,14.30
2023-03-05T12:11:20.483Z,10.50
2023-03-05T12:15:27.429Z,12.10
2023-03-05T12:19:47.570Z,14.20
2023-03-05T12:23:59.364Z,14.50
2023-03-05T12:27:58.382Z,16.80
2023-03-05T12:31:56.317Z,10.80
2023-03-05T12:35:55.426Z,12.90
2023-03-05T12:39:59.354Z,11.20
2023-03-05T12:43:57.415Z,12.80
2023-03-05T12:47:56.430Z,11.70
2023-03-05T12:51:56.457Z,12.40
2023-03-05T12:56:27.416Z,12.00
2023-03-05T13:00:31.405Z,13.80
2023-03-05T13:04:34.159Z,12.80
2023-03-05T13:08:21.749Z,16.70
2023-03-05T13:11:51.970Z,10.40
2023-03-05T13:15:16.874Z,11.10
2023-03-05T13:18:41.998Z,10.40
2023-03-05T13:22:13.259Z,15.30
2023-03-05T13:25:37.101Z,14.90
2023-03-05T13:29:07.193Z,13.40
2023-03-05T13:32:33.931Z,11.70
2023-03-05T13:35:57.926Z,16.10
2023-03-05T13:39:26.124Z,14.30
2023-03-05T13:42:51.045Z,13.60
2023-03-05T13:46:15.130Z,16.30
2023-03-05T13:49:39.232Z,26.80
2023-03-05T13:53:21.708Z,21.10
2023-03-05T13:57:02.412Z,21.40
2023-03-05T14:00:39.997Z,19.10
2023-03-05T14:04:16.620Z,21.70
2023-03-05T14:07:42.666Z,20.40
2023-03-05T14:11:18.784Z,29.90
2023-03-05T14:14:45.636Z,25.20
2023-03-05T14:18:21.287Z,26.60
2023-03-05T14:21:50.604Z,24.10
2023-03-05T14:25:38.497Z,30.00
2023-03-05T14:29:25.255Z,27.30
2023-03-05T14:32:50.805Z,31.20
2023-03-05T14:36:15.034Z,30.70
2023-03-05T14:39:46.530Z,27.70
2023-03-05T14:43:12.132Z,28.60
2023-03-05T14:46:36.072Z,30.70
2023-03-05T14:49:59.952Z,29.80
2023-03-05T14:53:27.864Z,30.10
2023-03-05T14:56:51.899Z,29.40
2023-03-05T15:00:21.544Z,30.00
2023-03-05T15:03:45.694Z,32.90
2023-03-05T15:07:17.937Z,42.30
2023-03-05T15:10:41.915Z,41.10
2023-03-05T15:14:06.208Z,40.90
2023-03-05T15:17:43.290Z,37.20
2023-03-05T15:21:07.259Z,45.60
2023-03-05T15:24:31.177Z,39.00
2023-03-05T15:27:55.161Z,29.50
2023-03-05T15:31:19.060Z,30.30
2023-03-05T15:34:43.295Z,31.70
2023-03-05T15:38:07.488Z,32.20
2023-03-05T15:41:51.226Z,39.90
2023-03-05T15:45:49.125Z,53.80
2023-03-05T15:49:48.212Z,45.20
2023-03-05T15:53:46.087Z,39.20
2023-03-05T15:57:44.174Z,36.80
2023-03-05T16:01:43.190Z,39.20
2023-03-05T16:05:41.074Z,42.90
2023-03-05T16:09:42.107Z,40.60
2023-03-05T16:13:42.060Z,43.50
2023-03-05T16:17:40.119Z,37.00
2023-03-05T16:21:38.117Z,32.50
2023-03-05T16:25:36.001Z,34.10
2023-03-05T16:29:34.052Z,32.40
2023-03-05T16:33:31.988Z,29.80
2023-03-05T16:37:35.029Z,26.40
2023-03-05T16:41:34.009Z,28.30
2023-03-05T16:45:32.090Z,33.70
2023-03-05T16:49:29.983Z,30.60
2023-03-05T16:53:28.091Z,24.00
2023-03-05T16:57:26.133Z,28.50
2023-03-05T17:01:29.150Z,29.50
2023-03-05T17:05:26.978Z,30.70
2023-03-05T17:09:25.960Z,25.10
2023-03-05T17:13:23.996Z,23.90
2023-03-05T17:17:22.178Z,27.80
2023-03-05T17:21:20.056Z,32.40
2023-03-05T17:25:18.930Z,36.00
2023-03-05T17:29:19.027Z,37.30
2023-03-05T17:33:17.099Z,40.90
2023-03-05T17:37:14.963Z,40.00
2023-03-05T17:41:12.988Z,47.40
2023-03-05T17:45:12.081Z,38.40
2023-03-05T17:49:10.026Z,36.50
2023-03-05T17:53:09.017Z,36.10
2023-03-05T17:57:10.978Z,35.40
2023-03-05T18:01:10.918Z,32.50
2023-03-05T18:05:10.143Z,36.30
2023-03-05T18:09:07.886Z,29.30
2023-03-05T18:13:06.953Z,37.70
2023-03-05T18:17:05.994Z,34.20
2023-03-05T18:21:03.893Z,33.70
2023-03-05T18:25:01.957Z,32.90
2023-03-05T18:29:00.033Z,39.60
2023-03-05T18:32:57.915Z,43.30
2023-03-05T18:36:55.990Z,49.40
2023-03-05T18:40:54.837Z,38.60
2023-03-05T18:44:53.915Z,36.80
2023-03-05T18:48:51.869Z,41.40
2023-03-05T18:52:50.018Z,48.80
2023-03-05T18:56:48.846Z,52.10
2023-03-05T19:00:48.879Z,59.00
2023-03-05T19:04:46.956Z,60.30
2023-03-05T19:08:44.855Z,60.00
2023-03-05T19:13:29.830Z,53.10
2023-03-05T19:17:27.906Z,58.10
2023-03-05T19:21:25.791Z,56.10
2023-03-05T19:25:24.821Z,51.10
2023-03-05T19:29:23.878Z,55.90
2023-03-05T19:33:24.077Z,46.00
2023-03-05T19:37:22.814Z,46.90
2023-03-05T19:41:24.787Z,49.80
2023-03-05T19:45:23.912Z,71.20
2023-03-05T19:49:21.773Z,69.30
2023-03-05T19:53:19.741Z,69.40
2023-03-05T19:57:17.823Z,58.60
2023-03-05T20:01:26.869Z,49.60
2023-03-05T20:05:24.843Z,48.50
2023-03-05T20:09:22.814Z,51.80
2023-03-05T20:13:20.715Z,48.50
2023-03-05T20:17:19.706Z,47.50
2023-03-05T20:21:17.744Z,49.00
2023-03-05T20:25:15.683Z,52.50
2023-03-05T20:29:16.878Z,58.90
2023-03-05T20:33:15.662Z,54.70
2023-03-05T20:37:14.757Z,49.00
2023-03-05T20:41:43.946Z,54.40
2023-03-05T20:45:41.700Z,60.20
2023-03-05T20:49:39.663Z,55.50
2023-03-05T20:53:38.650Z,47.80
2023-03-05T20:57:36.764Z,66.60
2023-03-05T21:01:34.710Z,82.10
2023-03-05T21:05:33.698Z,62.30
2023-03-05T21:09:34.652Z,51.40
2023-03-05T21:13:34.625Z,48.80
2023-03-05T21:17:32.698Z,44.10
2023-03-05T21:21:31.730Z,54.30
2023-03-05T21:25:32.677Z,53.30
2023-03-05T21:29:31.652Z,53.90
2023-03-05T21:33:34.603Z,50.40
2023-03-05T21:37:32.633Z,58.60
2023-03-05T21:41:30.735Z,61.10
2023-03-05T21:45:34.571Z,60.00
2023-03-05T21:49:32.596Z,53.10
2023-03-05T21:53:32.556Z,48.30
2023-03-05T21:57:30.567Z,60.40
2023-03-05T22:01:32.583Z,59.80
2023-03-05T22:05:30.557Z,56.90
2023-03-05T22:09:28.515Z,61.60
2023-03-05T22:13:27.546Z,71.30
2023-03-05T22:17:25.516Z,71.10
2023-03-05T22:21:32.515Z,66.70
2023-03-05T22:25:30.512Z,68.60
2023-03-05T22:29:28.562Z,61.20
2023-03-05T22:33:26.489Z,57.90
2023-03-05T22:37:24.484Z,56.70
2023-03-05T22:41:26.463Z,65.20
2023-03-05T22:45:25.481Z,59.20
2023-03-05T22:49:25.504Z,55.40
2023-03-05T22:53:23.478Z,58.40
2023-03-05T22:57:21.492Z,59.60
2023-03-05T23:01:27.438Z,59.20
2023-03-05T23:05:26.453Z,50.90
2023-03-05T23:09:24.467Z,58.80
2023-03-05T23:13:22.432Z,61.60
2023-03-05T23:17:20.451Z,55.90
2023-03-05T23:21:18.452Z,56.90
2023-03-05T23:25:16.451Z,57.90
2023-03-05T23:29:14.424Z,57.40
2023-03-05T23:33:27.533Z,66.00
2023-03-05T23:37:25.415Z,55.90
2023-03-05T23:41:24.442Z,54.80
2023-03-05T23:45:24.376Z,56.70
2023-03-05T23:49:22.472Z,57.80
2023-03-05T23:53:21.349Z,55.10
2023-03-05T23:57:19.405Z,52.70
