createdAt,value
2022-09-03T00:00:23.951Z,65
2022-09-03T00:02:03.716Z,65
2022-09-03T00:03:43.479Z,65
2022-09-03T00:05:23.246Z,65
2022-09-03T00:07:03.070Z,65
2022-09-03T00:10:22.587Z,64
2022-09-03T00:12:02.309Z,65
2022-09-03T00:13:42.099Z,64
2022-09-03T00:15:21.864Z,65
2022-09-03T00:17:01.590Z,64
2022-09-03T00:18:41.380Z,64
2022-09-03T00:20:21.122Z,65
2022-09-03T00:22:00.890Z,65
2022-09-03T00:23:40.648Z,65
2022-09-03T00:25:20.399Z,65
2022-09-03T00:27:00.162Z,65
2022-09-03T00:28:39.960Z,64
2022-09-03T00:30:19.706Z,64
2022-09-03T00:31:59.469Z,65
2022-09-03T00:33:39.215Z,65
2022-09-03T00:35:18.992Z,64
2022-09-03T00:36:58.760Z,65
2022-09-03T00:38:38.552Z,64
2022-09-03T00:40:18.334Z,64
2022-09-03T00:41:58.051Z,64
2022-09-03T00:45:17.565Z,64
2022-09-03T00:46:57.342Z,64
2022-09-03T00:48:37.093Z,64
2022-09-03T00:50:16.862Z,64
2022-09-03T00:51:56.637Z,64
2022-09-03T00:53:36.389Z,64
2022-09-03T00:56:55.912Z,64
2022-09-03T00:58:35.694Z,64
2022-09-03T01:00:15.454Z,64
2022-09-03T01:01:55.227Z,64
2022-09-03T01:03:35.011Z,63
2022-09-03T01:05:14.779Z,63
2022-09-03T01:06:54.505Z,64
2022-09-03T01:08:34.273Z,64
2022-09-03T01:10:14.020Z,64
2022-09-03T01:11:53.784Z,63
2022-09-03T01:13:33.565Z,63
2022-09-03T01:15:13.330Z,64
2022-09-03T01:16:53.094Z,64
2022-09-03T01:18:32.851Z,64
2022-09-03T01:20:12.705Z,63
2022-09-03T01:21:52.396Z,63
2022-09-03T01:23:32.155Z,63
2022-09-03T01:25:11.919Z,64
2022-09-03T01:26:51.663Z,64
2022-09-03T01:28:31.433Z,64
2022-09-03T01:30:11.265Z,63
2022-09-03T01:31:50.991Z,64
2022-09-03T01:33:30.726Z,63
2022-09-03T01:36:50.287Z,63
2022-09-03T01:38:30.044Z,64
2022-09-03T01:40:09.846Z,63
2022-09-03T01:41:49.568Z,63
2022-09-03T01:43:29.301Z,64
2022-09-03T01:45:09.080Z,64
2022-09-03T01:46:48.839Z,64
2022-09-03T01:48:28.710Z,64
2022-09-03T01:50:08.398Z,64
2022-09-03T01:51:48.142Z,64
2022-09-03T01:53:27.895Z,63
2022-09-03T01:55:07.642Z,64
2022-09-03T01:56:47.414Z,63
2022-09-03T02:00:06.946Z,63
2022-09-03T02:01:46.701Z,63
2022-09-03T02:03:26.464Z,62
2022-09-03T02:05:06.227Z,63
2022-09-03T02:06:46.020Z,63
2022-09-03T02:08:25.790Z,62
2022-09-03T02:10:05.529Z,63
2022-09-03T02:11:45.283Z,62
2022-09-03T02:13:25.066Z,63
2022-09-03T02:15:04.816Z,63
2022-09-03T02:16:44.617Z,62
2022-09-03T02:18:24.422Z,62
2022-09-03T02:20:04.115Z,63
2022-09-03T02:21:43.879Z,62
2022-09-03T02:23:23.636Z,63
2022-09-03T02:25:03.415Z,62
2022-09-03T02:26:43.167Z,62
2022-09-03T02:28:22.932Z,62
2022-09-03T02:31:42.457Z,62
2022-09-03T02:33:22.234Z,62
2022-09-03T02:35:01.983Z,62
2022-09-03T02:36:41.750Z,62
2022-09-03T02:38:21.522Z,62
2022-09-03T02:40:01.277Z,62
2022-09-03T02:41:41.044Z,61
2022-09-03T02:43:20.800Z,61
2022-09-03T02:46:40.365Z,61
2022-09-03T02:48:20.100Z,62
2022-09-03T02:49:59.858Z,61
2022-09-03T02:51:39.640Z,61
2022-09-03T02:53:19.391Z,62
2022-09-03T02:54:59.145Z,61
2022-09-03T02:56:38.908Z,61
2022-09-03T02:59:58.439Z,61
2022-09-03T03:01:38.201Z,62
2022-09-03T03:03:17.964Z,61
2022-09-03T03:04:57.732Z,62
2022-09-03T03:06:37.499Z,62
2022-09-03T03:08:17.259Z,61
2022-09-03T03:09:57.035Z,61
2022-09-03T03:11:36.796Z,61
2022-09-03T03:13:16.556Z,61
2022-09-03T03:14:56.320Z,60
2022-09-03T03:16:36.089Z,60
2022-09-03T03:18:15.860Z,60
2022-09-03T03:19:55.608Z,61
2022-09-03T03:21:35.381Z,60
2022-09-03T03:23:15.157Z,61
2022-09-03T03:24:54.895Z,60
2022-09-03T03:26:34.660Z,61
2022-09-03T03:28:14.422Z,60
2022-09-03T03:29:54.200Z,60
2022-09-03T03:31:33.947Z,60
2022-09-03T03:33:13.733Z,61
2022-09-03T03:34:53.474Z,60
2022-09-03T03:36:33.309Z,60
2022-09-03T03:38:13.024Z,60
2022-09-03T03:39:52.787Z,60
2022-09-03T03:41:32.543Z,60
2022-09-03T03:43:12.361Z,60
2022-09-03T03:44:52.075Z,60
2022-09-03T03:46:31.833Z,60
2022-09-03T03:48:11.625Z,60
2022-09-03T03:49:51.361Z,60
2022-09-03T03:51:31.122Z,60
2022-09-03T03:53:10.879Z,60
2022-09-03T03:54:50.644Z,59
2022-09-03T03:56:30.419Z,60
2022-09-03T03:58:10.193Z,60
2022-09-03T03:59:49.953Z,60
2022-09-03T04:01:29.704Z,59
2022-09-03T04:03:09.477Z,59
2022-09-03T04:04:49.275Z,59
2022-09-03T04:06:28.997Z,59
2022-09-03T04:08:08.772Z,59
2022-09-03T04:09:48.515Z,59
2022-09-03T04:11:28.304Z,59
2022-09-03T04:13:08.071Z,59
2022-09-03T04:14:47.841Z,59
2022-09-03T04:16:27.598Z,59
2022-09-03T04:18:07.499Z,58
2022-09-03T04:19:47.105Z,60
2022-09-03T04:21:26.875Z,59
2022-09-03T04:23:06.630Z,59
2022-09-03T04:24:46.412Z,59
2022-09-03T04:26:26.166Z,59
2022-09-03T04:28:05.932Z,60
2022-09-03T04:29:45.713Z,60
2022-09-03T04:31:25.453Z,60
2022-09-03T04:33:05.210Z,60
2022-09-03T04:34:44.980Z,60
2022-09-03T04:36:24.752Z,59
2022-09-03T04:38:04.503Z,60
2022-09-03T04:39:44.271Z,60
2022-09-03T04:41:24.027Z,60
2022-09-03T04:43:03.809Z,60
2022-09-03T04:46:23.349Z,61
2022-09-03T04:48:03.104Z,61
2022-09-03T04:49:42.853Z,62
2022-09-03T04:51:22.633Z,61
2022-09-03T04:53:02.385Z,63
2022-09-03T04:54:42.147Z,63
2022-09-03T04:56:21.919Z,64
2022-09-03T04:58:01.686Z,65
2022-09-03T04:59:41.437Z,66
2022-09-03T05:01:21.208Z,68
2022-09-03T05:03:00.975Z,70
2022-09-03T05:04:40.752Z,70
2022-09-03T05:06:20.507Z,72
2022-09-03T05:08:00.304Z,75
2022-09-03T05:09:40.023Z,77
2022-09-03T05:11:19.779Z,79
2022-09-03T05:12:59.540Z,81
2022-09-03T05:14:39.352Z,83
2022-09-03T05:16:19.070Z,84
2022-09-03T05:17:58.848Z,86
2022-09-03T05:19:38.605Z,88
2022-09-03T05:21:18.359Z,89
2022-09-03T05:22:58.130Z,91
2022-09-03T05:24:37.891Z,91
2022-09-03T05:26:17.666Z,93
2022-09-03T05:27:57.433Z,94
2022-09-03T05:29:37.191Z,94
2022-09-03T05:31:16.974Z,93
2022-09-03T05:32:56.722Z,92
2022-09-03T05:34:36.477Z,95
2022-09-03T05:36:16.268Z,94
2022-09-03T05:37:56.016Z,93
2022-09-03T05:39:35.766Z,93
2022-09-03T05:41:15.543Z,93
2022-09-03T05:42:55.297Z,93
2022-09-03T05:44:35.055Z,94
2022-09-03T05:46:14.829Z,94
2022-09-03T05:47:54.598Z,95
2022-09-03T05:49:34.365Z,97
2022-09-03T05:51:14.113Z,98
2022-09-03T05:52:53.886Z,100
2022-09-03T05:54:33.666Z,100
2022-09-03T05:56:13.454Z,100
2022-09-03T05:57:53.175Z,100
2022-09-03T05:59:32.938Z,100
2022-09-03T06:01:12.708Z,100
2022-09-03T06:02:52.471Z,100
2022-09-03T06:04:32.218Z,100
2022-09-03T06:06:11.992Z,100
2022-09-03T06:07:51.749Z,100
2022-09-03T06:09:31.523Z,100
2022-09-03T06:11:11.298Z,100
2022-09-03T06:12:51.042Z,100
2022-09-03T06:14:30.820Z,100
2022-09-03T06:16:10.583Z,100
2022-09-03T06:19:30.138Z,100
2022-09-03T06:21:09.878Z,100
2022-09-03T06:22:49.630Z,100
2022-09-03T06:24:29.411Z,100
2022-09-03T06:26:09.167Z,100
2022-09-03T06:27:48.956Z,100
2022-09-03T06:29:28.702Z,100
2022-09-03T06:31:08.448Z,100
2022-09-03T06:32:48.212Z,100
2022-09-03T06:34:28.000Z,100
2022-09-03T06:36:07.747Z,100
2022-09-03T06:37:47.504Z,100
2022-09-03T06:39:27.264Z,100
2022-09-03T06:41:07.044Z,100
2022-09-03T06:42:46.797Z,100
2022-09-03T06:44:26.586Z,100
2022-09-03T06:46:06.338Z,100
2022-09-03T06:47:46.218Z,100
2022-09-03T06:49:25.865Z,100
2022-09-03T06:51:05.624Z,100
2022-09-03T06:52:45.415Z,100
2022-09-03T06:54:25.151Z,100
2022-09-03T06:56:04.915Z,100
2022-09-03T06:57:44.699Z,100
2022-09-03T06:59:24.442Z,100
2022-09-03T07:01:04.207Z,100
2022-09-03T07:02:43.971Z,100
2022-09-03T07:04:23.736Z,100
2022-09-03T07:06:03.526Z,100
2022-09-03T07:07:43.262Z,100
2022-09-03T07:09:23.055Z,100
2022-09-03T07:11:02.790Z,100
2022-09-03T07:12:42.559Z,100
2022-09-03T07:14:22.340Z,100
2022-09-03T07:16:02.099Z,100
2022-09-03T07:17:41.885Z,100
2022-09-03T07:19:21.613Z,100
2022-09-03T07:21:01.375Z,100
2022-09-03T07:22:41.161Z,100
2022-09-03T07:24:20.911Z,100
2022-09-03T07:26:00.659Z,100
2022-09-03T07:29:20.196Z,100
2022-09-03T07:30:59.960Z,100
2022-09-03T07:32:39.719Z,100
2022-09-03T07:34:19.474Z,100
2022-09-03T07:35:59.243Z,100
2022-09-03T07:39:18.773Z,100
2022-09-03T07:40:58.537Z,100
2022-09-03T07:42:38.300Z,100
2022-09-03T07:44:18.077Z,100
2022-09-03T07:45:57.829Z,100
2022-09-03T07:49:17.365Z,100
2022-09-03T07:50:57.128Z,100
2022-09-03T07:52:36.879Z,100
2022-09-03T07:54:16.655Z,100
2022-09-03T07:55:56.425Z,100
2022-09-03T07:57:36.183Z,100
2022-09-03T08:00:55.724Z,100
2022-09-03T08:02:35.473Z,100
2022-09-03T08:04:15.241Z,100
2022-09-03T08:05:54.997Z,100
2022-09-03T08:09:14.574Z,100
2022-09-03T08:10:54.298Z,100
2022-09-03T08:12:34.050Z,100
2022-09-03T08:14:13.807Z,100
2022-09-03T08:17:33.341Z,100
2022-09-03T08:19:13.113Z,100
2022-09-03T08:20:52.881Z,100
2022-09-03T08:22:32.638Z,100
2022-09-03T08:24:12.397Z,100
2022-09-03T08:25:52.163Z,98
2022-09-03T08:27:31.986Z,96
2022-09-03T08:29:11.683Z,100
2022-09-03T08:30:51.464Z,100
2022-09-03T08:34:11.029Z,100
2022-09-03T08:35:50.737Z,100
2022-09-03T08:37:30.562Z,100
2022-09-03T08:39:10.292Z,100
2022-09-03T08:40:50.045Z,100
2022-09-03T08:42:29.814Z,100
2022-09-03T08:44:09.573Z,100
2022-09-03T08:45:49.331Z,100
2022-09-03T08:47:29.168Z,100
2022-09-03T08:49:08.859Z,99
2022-09-03T08:50:48.629Z,100
2022-09-03T08:52:28.387Z,100
2022-09-03T08:55:47.920Z,100
2022-09-03T08:59:07.451Z,100
2022-09-03T09:00:47.213Z,100
2022-09-03T09:02:26.975Z,100
2022-09-03T09:04:06.762Z,100
2022-09-03T09:05:46.504Z,100
2022-09-03T09:07:26.273Z,100
2022-09-03T09:09:06.040Z,100
2022-09-03T09:10:45.800Z,100
2022-09-03T09:12:25.564Z,100
2022-09-03T09:14:05.334Z,99
2022-09-03T09:15:45.089Z,99
2022-09-03T09:20:44.378Z,99
2022-09-03T09:22:24.142Z,99
2022-09-03T09:24:03.907Z,100
2022-09-03T09:25:43.682Z,99
2022-09-03T09:27:23.445Z,100
2022-09-03T09:29:03.196Z,100
2022-09-03T09:30:42.970Z,99
2022-09-03T09:32:22.747Z,100
2022-09-03T09:34:02.484Z,100
2022-09-03T09:35:42.263Z,100
2022-09-03T09:37:22.026Z,100
2022-09-03T09:39:01.780Z,100
2022-09-03T09:40:41.533Z,100
2022-09-03T09:42:21.318Z,99
2022-09-03T09:44:01.073Z,100
2022-09-03T09:45:40.831Z,99
2022-09-03T09:47:20.605Z,100
2022-09-03T09:49:00.363Z,100
2022-09-03T09:50:40.135Z,99
2022-09-03T09:52:19.895Z,100
2022-09-03T09:53:59.672Z,100
2022-09-03T09:55:39.420Z,100
2022-09-03T09:57:19.180Z,100
2022-09-03T09:58:58.953Z,100
2022-09-03T10:00:38.702Z,100
2022-09-03T10:02:18.503Z,100
2022-09-03T10:03:58.237Z,100
2022-09-03T10:05:38.008Z,100
2022-09-03T10:07:17.881Z,100
2022-09-03T10:08:57.536Z,100
2022-09-03T10:10:37.313Z,100
2022-09-03T10:12:17.103Z,100
2022-09-03T10:13:56.819Z,100
2022-09-03T10:15:36.584Z,100
2022-09-03T10:17:16.348Z,100
2022-09-03T10:18:56.116Z,97
2022-09-03T10:20:35.908Z,100
2022-09-03T10:22:15.643Z,100
2022-09-03T10:23:55.412Z,98
2022-09-03T10:25:35.168Z,98
2022-09-03T10:28:54.699Z,100
2022-09-03T10:30:34.516Z,100
2022-09-03T10:32:14.235Z,100
2022-09-03T10:33:54.001Z,100
2022-09-03T10:35:33.786Z,100
2022-09-03T10:37:13.522Z,100
2022-09-03T10:38:53.286Z,99
2022-09-03T10:40:33.057Z,99
2022-09-03T10:42:12.814Z,99
2022-09-03T10:43:52.578Z,99
2022-09-03T10:45:32.347Z,100
2022-09-03T10:47:12.103Z,100
2022-09-03T10:48:51.877Z,100
2022-09-03T10:50:31.642Z,100
2022-09-03T10:52:11.397Z,100
2022-09-03T10:53:51.156Z,100
2022-09-03T10:55:30.924Z,100
2022-09-03T10:58:50.447Z,100
2022-09-03T11:00:30.210Z,100
2022-09-03T11:02:09.982Z,100
2022-09-03T11:03:49.746Z,100
2022-09-03T11:05:29.513Z,100
2022-09-03T11:07:09.281Z,100
2022-09-03T11:08:49.030Z,100
2022-09-03T11:10:28.820Z,99
2022-09-03T11:12:08.566Z,97
2022-09-03T11:13:48.330Z,100
2022-09-03T11:15:28.093Z,100
2022-09-03T11:17:07.871Z,100
2022-09-03T11:18:47.618Z,100
2022-09-03T11:20:27.376Z,100
2022-09-03T11:22:07.148Z,100
2022-09-03T11:23:46.931Z,100
2022-09-03T11:25:26.685Z,100
2022-09-03T11:28:46.217Z,99
2022-09-03T11:30:25.997Z,99
2022-09-03T11:32:05.732Z,98
2022-09-03T11:33:45.538Z,98
2022-09-03T11:35:25.254Z,99
2022-09-03T11:37:05.029Z,99
2022-09-03T11:38:44.822Z,98
2022-09-03T11:40:24.553Z,100
2022-09-03T11:42:04.320Z,98
2022-09-03T11:43:44.086Z,98
2022-09-03T11:45:23.856Z,99
2022-09-03T11:47:03.614Z,100
2022-09-03T11:48:43.377Z,100
2022-09-03T11:50:23.187Z,100
2022-09-03T11:52:02.907Z,99
2022-09-03T11:53:42.670Z,100
2022-09-03T11:55:22.436Z,100
2022-09-03T11:57:02.215Z,99
2022-09-03T11:58:41.959Z,100
2022-09-03T12:00:21.733Z,100
2022-09-03T12:02:01.482Z,99
2022-09-03T12:03:41.255Z,99
2022-09-03T12:05:21.019Z,98
2022-09-03T12:07:00.781Z,99
2022-09-03T12:08:40.556Z,99
2022-09-03T12:10:20.308Z,100
2022-09-03T12:12:00.262Z,100
2022-09-03T12:15:19.592Z,99
2022-09-03T12:16:59.381Z,98
2022-09-03T12:18:39.155Z,100
2022-09-03T12:20:18.913Z,98
2022-09-03T12:21:58.664Z,98
2022-09-03T12:23:38.429Z,100
2022-09-03T12:25:18.188Z,100
2022-09-03T12:26:57.974Z,100
2022-09-03T12:28:37.729Z,99
2022-09-03T12:30:17.472Z,100
2022-09-03T12:31:57.237Z,100
2022-09-03T12:33:37.013Z,98
2022-09-03T12:35:16.767Z,98
2022-09-03T12:36:56.535Z,98
2022-09-03T12:38:36.297Z,98
2022-09-03T12:40:16.076Z,100
2022-09-03T12:41:55.819Z,100
2022-09-03T12:43:35.594Z,100
2022-09-03T12:45:15.364Z,98
2022-09-03T12:46:55.116Z,98
2022-09-03T12:48:34.885Z,99
2022-09-03T12:50:14.647Z,99
2022-09-03T12:51:54.454Z,100
2022-09-03T12:53:34.172Z,100
2022-09-03T12:55:13.940Z,100
2022-09-03T12:56:53.698Z,100
2022-09-03T12:58:33.468Z,100
2022-09-03T13:00:13.241Z,100
2022-09-03T13:01:53.016Z,98
2022-09-03T13:03:32.753Z,100
2022-09-03T13:05:12.529Z,100
2022-09-03T13:06:52.316Z,100
2022-09-03T13:08:32.064Z,97
2022-09-03T13:10:11.818Z,99
2022-09-03T13:11:51.621Z,100
2022-09-03T13:13:31.370Z,100
2022-09-03T13:15:11.145Z,100
2022-09-03T13:16:50.898Z,100
2022-09-03T13:18:30.653Z,99
2022-09-03T13:20:10.395Z,97
2022-09-03T13:21:50.160Z,100
2022-09-03T13:25:09.691Z,100
2022-09-03T13:26:49.465Z,99
2022-09-03T13:28:29.247Z,99
2022-09-03T13:30:08.988Z,99
2022-09-03T13:31:48.753Z,99
2022-09-03T13:33:28.525Z,100
2022-09-03T13:35:08.272Z,98
2022-09-03T13:36:48.155Z,98
2022-09-03T13:38:27.808Z,98
2022-09-03T13:40:07.578Z,98
2022-09-03T13:41:47.354Z,100
2022-09-03T13:45:06.860Z,99
2022-09-03T13:48:26.401Z,100
2022-09-03T13:50:06.158Z,98
2022-09-03T13:51:45.923Z,98
2022-09-03T13:53:25.707Z,98
2022-09-03T13:55:05.504Z,97
2022-09-03T13:56:45.357Z,98
2022-09-03T13:58:24.993Z,100
2022-09-03T14:00:04.759Z,98
2022-09-03T14:01:44.513Z,100
2022-09-03T14:05:04.065Z,100
2022-09-03T14:08:23.572Z,97
2022-09-03T14:10:03.353Z,100
2022-09-03T14:11:43.093Z,97
2022-09-03T14:13:22.843Z,100
2022-09-03T14:15:02.616Z,97
2022-09-03T14:16:42.466Z,97
2022-09-03T14:18:22.140Z,96
2022-09-03T14:20:01.929Z,97
2022-09-03T14:21:41.716Z,98
2022-09-03T14:23:21.438Z,97
2022-09-03T14:25:01.209Z,97
2022-09-03T14:26:41.022Z,100
2022-09-03T14:28:20.745Z,98
2022-09-03T14:30:00.501Z,97
2022-09-03T14:31:40.274Z,98
2022-09-03T14:33:20.016Z,96
2022-09-03T14:36:39.555Z,97
2022-09-03T14:38:19.322Z,97
2022-09-03T14:39:59.074Z,97
2022-09-03T14:41:38.855Z,97
2022-09-03T14:43:18.635Z,97
2022-09-03T14:44:58.386Z,98
2022-09-03T14:48:17.948Z,98
2022-09-03T14:49:57.673Z,98
2022-09-03T14:51:37.455Z,98
2022-09-03T14:53:17.189Z,97
2022-09-03T14:54:56.958Z,97
2022-09-03T14:56:36.726Z,97
2022-09-03T14:58:16.497Z,100
2022-09-03T14:59:56.254Z,97
2022-09-03T15:01:36.011Z,98
2022-09-03T15:03:15.780Z,98
2022-09-03T15:04:55.562Z,98
2022-09-03T15:08:15.078Z,99
2022-09-03T15:09:54.863Z,98
2022-09-03T15:11:34.598Z,98
2022-09-03T15:13:14.360Z,100
2022-09-03T15:14:54.136Z,98
2022-09-03T15:18:13.656Z,97
2022-09-03T15:19:53.418Z,100
2022-09-03T15:21:33.180Z,98
2022-09-03T15:23:12.999Z,98
2022-09-03T15:24:52.761Z,100
2022-09-03T15:26:32.489Z,100
2022-09-03T15:28:12.238Z,98
2022-09-03T15:29:51.995Z,97
2022-09-03T15:31:31.767Z,99
2022-09-03T15:33:11.560Z,100
2022-09-03T15:34:51.293Z,100
2022-09-03T15:36:31.179Z,100
2022-09-03T15:38:10.837Z,97
2022-09-03T15:39:50.598Z,98
2022-09-03T15:41:30.346Z,98
2022-09-03T15:43:10.114Z,99
2022-09-03T15:44:49.878Z,99
2022-09-03T15:46:29.664Z,98
2022-09-03T15:48:09.427Z,99
2022-09-03T15:49:49.179Z,98
2022-09-03T15:51:28.934Z,97
2022-09-03T15:53:08.696Z,98
2022-09-03T15:54:48.474Z,99
2022-09-03T15:56:28.252Z,98
2022-09-03T15:58:07.987Z,98
2022-09-03T15:59:47.785Z,98
2022-09-03T16:01:27.572Z,99
2022-09-03T16:03:07.286Z,100
2022-09-03T16:04:47.056Z,100
2022-09-03T16:06:26.826Z,98
2022-09-03T16:08:06.626Z,100
2022-09-03T16:09:46.337Z,98
2022-09-03T16:11:26.148Z,99
2022-09-03T16:13:05.906Z,100
2022-09-03T16:14:45.633Z,99
2022-09-03T16:16:25.433Z,100
2022-09-03T16:18:05.193Z,98
2022-09-03T16:19:44.925Z,100
2022-09-03T16:21:24.697Z,100
2022-09-03T16:23:04.484Z,100
2022-09-03T16:24:44.260Z,100
2022-09-03T16:28:03.751Z,100
2022-09-03T16:29:43.522Z,98
2022-09-03T16:31:23.290Z,100
2022-09-03T16:33:03.056Z,98
2022-09-03T16:34:42.811Z,99
2022-09-03T16:36:22.592Z,100
2022-09-03T16:38:02.320Z,99
2022-09-03T16:39:42.101Z,100
2022-09-03T16:41:21.867Z,100
2022-09-03T16:43:01.631Z,99
2022-09-03T16:44:41.493Z,100
2022-09-03T16:48:00.921Z,100
2022-09-03T16:49:40.675Z,98
2022-09-03T16:51:20.496Z,99
2022-09-03T16:53:00.232Z,100
2022-09-03T16:54:39.995Z,100
2022-09-03T16:56:19.740Z,99
2022-09-03T16:57:59.521Z,100
2022-09-03T16:59:39.296Z,100
2022-09-03T17:01:19.066Z,100
2022-09-03T17:02:58.810Z,100
2022-09-03T17:04:38.561Z,98
2022-09-03T17:06:18.312Z,100
2022-09-03T17:07:58.078Z,99
2022-09-03T17:09:37.837Z,100
2022-09-03T17:11:17.608Z,100
2022-09-03T17:12:57.387Z,97
2022-09-03T17:14:37.161Z,100
2022-09-03T17:17:56.670Z,98
2022-09-03T17:19:36.477Z,99
2022-09-03T17:21:16.207Z,100
2022-09-03T17:22:55.961Z,98
2022-09-03T17:24:35.752Z,98
2022-09-03T17:27:55.247Z,98
2022-09-03T17:29:35.027Z,98
2022-09-03T17:31:14.776Z,96
2022-09-03T17:32:54.540Z,91
2022-09-03T17:34:34.313Z,85
2022-09-03T17:36:14.080Z,84
2022-09-03T17:37:53.827Z,82
2022-09-03T17:39:33.617Z,80
2022-09-03T17:41:13.364Z,79
2022-09-03T17:44:32.901Z,77
2022-09-03T17:46:12.664Z,76
2022-09-03T17:47:52.428Z,74
2022-09-03T17:49:32.178Z,74
2022-09-03T17:51:11.944Z,72
2022-09-03T17:52:51.724Z,73
2022-09-03T17:54:31.485Z,72
2022-09-03T17:56:11.252Z,72
2022-09-03T17:57:50.995Z,72
2022-09-03T17:59:30.764Z,71
2022-09-03T18:01:10.560Z,71
2022-09-03T18:02:50.297Z,71
2022-09-03T18:04:30.079Z,71
2022-09-03T18:06:09.860Z,70
2022-09-03T18:07:49.629Z,70
2022-09-03T18:09:29.354Z,71
2022-09-03T18:11:09.124Z,70
2022-09-03T18:12:48.890Z,70
2022-09-03T18:14:28.652Z,71
2022-09-03T18:17:48.173Z,71
2022-09-03T18:19:27.937Z,70
2022-09-03T18:21:07.721Z,70
2022-09-03T18:22:47.480Z,70
2022-09-03T18:24:27.227Z,70
2022-09-03T18:26:06.989Z,69
2022-09-03T18:27:46.769Z,70
2022-09-03T18:29:26.525Z,70
2022-09-03T18:31:06.310Z,69
2022-09-03T18:32:46.056Z,70
2022-09-03T18:34:25.889Z,69
2022-09-03T18:36:05.569Z,69
2022-09-03T18:37:45.364Z,69
2022-09-03T18:39:25.112Z,69
2022-09-03T18:41:04.891Z,68
2022-09-03T18:42:44.682Z,70
2022-09-03T18:44:24.407Z,70
2022-09-03T18:46:04.198Z,70
2022-09-03T18:47:43.934Z,69
2022-09-03T18:49:23.691Z,70
2022-09-03T18:51:03.479Z,69
2022-09-03T18:52:43.262Z,69
2022-09-03T18:54:22.989Z,70
2022-09-03T18:56:02.779Z,70
2022-09-03T18:57:42.528Z,69
2022-09-03T18:59:22.276Z,70
2022-09-03T19:01:02.039Z,69
2022-09-03T19:02:41.809Z,69
2022-09-03T19:04:21.562Z,70
2022-09-03T19:06:01.455Z,69
2022-09-03T19:07:41.092Z,70
2022-09-03T19:09:20.861Z,70
2022-09-03T19:11:00.638Z,70
2022-09-03T19:14:20.142Z,69
2022-09-03T19:16:00.122Z,70
2022-09-03T19:17:39.685Z,70
2022-09-03T19:19:19.448Z,69
2022-09-03T19:20:59.205Z,70
2022-09-03T19:22:38.971Z,69
2022-09-03T19:24:18.729Z,69
2022-09-03T19:25:58.514Z,70
2022-09-03T19:27:38.266Z,70
2022-09-03T19:29:18.021Z,70
2022-09-03T19:30:57.797Z,69
2022-09-03T19:32:37.562Z,70
2022-09-03T19:34:17.310Z,69
2022-09-03T19:37:36.854Z,69
2022-09-03T19:39:16.611Z,70
2022-09-03T19:40:56.383Z,68
2022-09-03T19:42:36.129Z,69
2022-09-03T19:45:55.731Z,69
2022-09-03T19:52:34.726Z,69
2022-09-03T19:55:54.340Z,69
2022-09-03T19:59:13.810Z,70
2022-09-03T20:02:33.339Z,69
2022-09-03T20:04:13.083Z,70
2022-09-03T20:09:12.423Z,69
2022-09-03T20:17:31.250Z,69
2022-09-03T20:20:50.788Z,69
2022-09-03T20:22:30.470Z,69
2022-09-03T20:25:50.041Z,69
2022-09-03T20:34:08.823Z,69
2022-09-03T20:35:48.589Z,69
2022-09-03T20:39:08.132Z,69
2022-09-03T20:45:47.251Z,69
2022-09-03T20:49:06.688Z,69
2022-09-03T20:50:46.452Z,69
2022-09-03T20:52:26.224Z,69
2022-09-03T20:54:06.005Z,68
2022-09-03T20:55:45.759Z,68
2022-09-03T20:57:25.519Z,69
2022-09-03T20:59:05.297Z,69
2022-09-03T21:00:45.039Z,68
2022-09-03T21:02:24.823Z,69
2022-09-03T21:04:04.577Z,68
2022-09-03T21:05:44.420Z,69
2022-09-03T21:07:24.088Z,68
2022-09-03T21:09:03.882Z,69
2022-09-03T21:10:43.656Z,68
2022-09-03T21:12:23.405Z,69
2022-09-03T21:14:03.161Z,68
2022-09-03T21:17:22.681Z,68
2022-09-03T21:19:02.447Z,69
2022-09-03T21:20:42.207Z,69
2022-09-03T21:22:21.977Z,69
2022-09-03T21:24:01.748Z,69
2022-09-03T21:25:41.561Z,68
2022-09-03T21:27:21.275Z,69
2022-09-03T21:29:01.035Z,69
2022-09-03T21:30:40.786Z,69
2022-09-03T21:32:20.576Z,68
2022-09-03T21:34:00.374Z,68
2022-09-03T21:37:19.865Z,69
2022-09-03T21:38:59.621Z,68
2022-09-03T21:40:39.374Z,68
2022-09-03T21:42:19.136Z,69
2022-09-03T21:43:58.905Z,68
2022-09-03T21:45:38.676Z,69
2022-09-03T21:47:18.442Z,69
2022-09-03T21:48:58.226Z,69
2022-09-03T21:50:37.962Z,68
2022-09-03T21:52:17.725Z,68
2022-09-03T21:53:57.507Z,68
2022-09-03T21:55:37.297Z,68
2022-09-03T21:57:17.029Z,68
2022-09-03T21:58:56.864Z,68
2022-09-03T22:00:36.556Z,68
2022-09-03T22:02:16.312Z,68
2022-09-03T22:03:56.110Z,68
2022-09-03T22:05:36.054Z,67
2022-09-03T22:07:15.628Z,68
2022-09-03T22:08:55.401Z,68
2022-09-03T22:10:35.164Z,68
2022-09-03T22:12:14.895Z,67
2022-09-03T22:13:54.658Z,68
2022-09-03T22:15:34.440Z,68
2022-09-03T22:17:14.211Z,68
2022-09-03T22:18:53.942Z,68
2022-09-03T22:20:33.710Z,68
2022-09-03T22:22:13.506Z,68
2022-09-03T22:23:53.260Z,68
2022-09-03T22:25:33.153Z,68
2022-09-03T22:27:12.842Z,67
2022-09-03T22:28:52.532Z,67
2022-09-03T22:30:32.360Z,67
2022-09-03T22:32:12.082Z,68
2022-09-03T22:35:31.609Z,68
2022-09-03T22:37:11.351Z,67
2022-09-03T22:38:51.111Z,68
2022-09-03T22:40:30.884Z,68
2022-09-03T22:42:10.645Z,67
2022-09-03T22:43:50.420Z,68
2022-09-03T22:45:30.280Z,68
2022-09-03T22:47:09.983Z,68
2022-09-03T22:48:49.704Z,67
2022-09-03T22:50:29.480Z,68
2022-09-03T22:52:09.243Z,67
2022-09-03T22:53:49.044Z,68
2022-09-03T22:55:28.787Z,68
2022-09-03T22:57:08.513Z,67
2022-09-03T22:58:48.300Z,67
2022-09-03T23:00:28.047Z,67
2022-09-03T23:02:07.829Z,67
2022-09-03T23:03:47.577Z,67
2022-09-03T23:05:27.391Z,68
2022-09-03T23:07:07.099Z,68
2022-09-03T23:08:46.905Z,67
2022-09-03T23:10:26.643Z,68
2022-09-03T23:12:06.394Z,67
2022-09-03T23:13:46.166Z,67
2022-09-03T23:17:05.694Z,66
2022-09-03T23:18:45.452Z,67
2022-09-03T23:20:25.221Z,67
2022-09-03T23:22:04.994Z,67
2022-09-03T23:23:44.739Z,67
2022-09-03T23:25:24.501Z,67
2022-09-03T23:27:04.295Z,67
2022-09-03T23:28:44.044Z,67
2022-09-03T23:30:23.800Z,67
2022-09-03T23:32:03.561Z,66
2022-09-03T23:33:43.317Z,67
2022-09-03T23:37:02.847Z,67
2022-09-03T23:38:42.627Z,66
2022-09-03T23:40:22.388Z,66
2022-09-03T23:42:02.141Z,67
2022-09-03T23:43:41.914Z,67
2022-09-03T23:45:21.723Z,67
2022-09-03T23:47:01.442Z,67
2022-09-03T23:48:41.199Z,67
2022-09-03T23:50:20.977Z,66
2022-09-03T23:52:00.725Z,66
2022-09-03T23:53:40.489Z,67
2022-09-03T23:55:20.292Z,67
2022-09-03T23:57:00.014Z,67
2022-09-03T23:58:39.792Z,67
