createdAt,value
2019-06-26T00:00:56.102Z,21.70
2019-06-26T00:03:29.784Z,21.60
2019-06-26T00:06:03.440Z,21.50
2019-06-26T00:08:36.486Z,21.50
2019-06-26T00:11:09.804Z,21.30
2019-06-26T00:13:42.713Z,21.30
2019-06-26T00:16:15.888Z,21.20
2019-06-26T00:18:49.491Z,21.20
2019-06-26T00:21:22.838Z,21.20
2019-06-26T00:23:56.880Z,21.20
2019-06-26T00:26:30.865Z,21.20
2019-06-26T00:29:03.868Z,21.10
2019-06-26T00:31:37.543Z,21.10
2019-06-26T00:34:11.545Z,21.00
2019-06-26T00:36:44.807Z,21.00
2019-06-26T00:39:18.534Z,21.00
2019-06-26T00:41:53.256Z,21.00
2019-06-26T00:44:27.399Z,21.00
2019-06-26T00:47:02.040Z,21.00
2019-06-26T00:49:35.945Z,21.00
2019-06-26T00:52:09.595Z,20.90
2019-06-26T00:54:43.412Z,20.90
2019-06-26T00:57:17.255Z,20.90
2019-06-26T00:59:54.223Z,20.60
2019-06-26T01:02:27.931Z,20.50
2019-06-26T01:05:03.998Z,20.40
2019-06-26T01:07:38.988Z,20.40
2019-06-26T01:10:14.760Z,20.30
2019-06-26T01:12:48.358Z,20.30
2019-06-26T01:15:21.511Z,20.20
2019-06-26T01:17:55.101Z,20.20
2019-06-26T01:20:28.257Z,20.10
2019-06-26T01:23:01.721Z,20.00
2019-06-26T01:25:34.878Z,19.90
2019-06-26T01:28:08.030Z,19.90
2019-06-26T01:30:41.724Z,19.90
2019-06-26T01:33:15.113Z,20.00
2019-06-26T01:35:48.780Z,20.10
2019-06-26T01:38:22.143Z,20.20
2019-06-26T01:40:55.568Z,20.20
2019-06-26T01:43:29.429Z,20.30
2019-06-26T01:46:02.697Z,20.30
2019-06-26T01:48:35.920Z,20.30
2019-06-26T01:51:09.983Z,20.30
2019-06-26T01:53:43.207Z,20.40
2019-06-26T01:56:16.748Z,20.40
2019-06-26T01:58:50.341Z,20.40
2019-06-26T02:01:24.112Z,20.30
2019-06-26T02:03:57.505Z,20.20
2019-06-26T02:06:31.560Z,20.10
2019-06-26T02:09:05.215Z,20.10
2019-06-26T02:11:38.905Z,20.10
2019-06-26T02:14:12.087Z,20.00
2019-06-26T02:16:45.028Z,20.00
2019-06-26T02:19:19.377Z,20.00
2019-06-26T02:21:52.665Z,19.90
2019-06-26T02:24:26.201Z,19.80
2019-06-26T02:26:59.459Z,19.70
2019-06-26T02:29:33.413Z,19.80
2019-06-26T02:32:06.660Z,19.80
2019-06-26T02:34:40.045Z,19.70
2019-06-26T02:37:13.274Z,19.70
2019-06-26T02:39:46.618Z,19.70
2019-06-26T02:42:19.741Z,19.60
2019-06-26T02:44:54.585Z,19.60
2019-06-26T02:47:28.279Z,19.60
2019-06-26T02:50:01.595Z,19.60
2019-06-26T02:52:36.046Z,19.60
2019-06-26T02:55:10.291Z,19.60
2019-06-26T02:57:43.978Z,19.50
2019-06-26T03:00:17.455Z,19.50
2019-06-26T03:02:51.828Z,19.50
2019-06-26T03:05:25.355Z,19.50
2019-06-26T03:07:58.450Z,19.50
2019-06-26T03:10:33.424Z,19.50
2019-06-26T03:13:06.287Z,19.50
2019-06-26T03:15:39.918Z,19.50
2019-06-26T03:18:13.617Z,19.40
2019-06-26T03:20:51.701Z,19.40
2019-06-26T03:23:26.040Z,19.30
2019-06-26T03:25:59.057Z,19.30
2019-06-26T03:28:32.073Z,19.20
2019-06-26T03:31:05.676Z,19.10
2019-06-26T03:33:38.939Z,19.10
2019-06-26T03:36:12.170Z,19.10
2019-06-26T03:38:45.527Z,19.10
2019-06-26T03:41:19.157Z,19.20
2019-06-26T03:43:52.239Z,19.20
2019-06-26T03:46:25.683Z,19.20
2019-06-26T03:48:59.772Z,19.10
2019-06-26T03:51:32.801Z,19.20
2019-06-26T03:54:06.410Z,19.20
2019-06-26T03:56:39.876Z,19.20
2019-06-26T03:59:13.594Z,19.10
2019-06-26T04:01:47.421Z,19.10
2019-06-26T04:04:21.041Z,19.20
2019-06-26T04:06:54.281Z,19.30
2019-06-26T04:09:27.745Z,19.20
2019-06-26T04:12:02.401Z,19.20
2019-06-26T04:14:36.237Z,19.20
2019-06-26T04:17:10.707Z,19.20
2019-06-26T04:19:44.226Z,19.20
2019-06-26T04:22:17.734Z,19.20
2019-06-26T04:24:51.562Z,19.20
2019-06-26T04:27:24.878Z,19.30
2019-06-26T04:29:58.665Z,19.30
2019-06-26T04:32:31.485Z,19.40
2019-06-26T04:35:06.500Z,19.40
2019-06-26T04:37:40.702Z,19.50
2019-06-26T04:40:15.429Z,19.60
2019-06-26T04:42:49.006Z,19.70
2019-06-26T04:45:23.009Z,19.60
2019-06-26T04:47:56.575Z,19.70
2019-06-26T04:50:29.807Z,19.80
2019-06-26T04:53:03.374Z,19.80
2019-06-26T04:55:37.134Z,20.00
2019-06-26T04:58:10.702Z,20.10
2019-06-26T05:00:44.938Z,20.20
2019-06-26T05:03:19.371Z,20.30
2019-06-26T05:05:53.567Z,20.40
2019-06-26T05:08:27.279Z,20.50
2019-06-26T05:11:00.684Z,20.60
2019-06-26T05:13:34.179Z,20.70
2019-06-26T05:16:15.075Z,20.90
2019-06-26T05:18:44.255Z,21.00
2019-06-26T05:21:17.594Z,21.10
2019-06-26T05:23:50.590Z,21.30
2019-06-26T05:26:26.983Z,21.40
2019-06-26T05:29:00.420Z,21.60
2019-06-26T05:31:34.021Z,21.80
2019-06-26T05:34:10.710Z,22.00
2019-06-26T05:36:44.065Z,22.10
2019-06-26T05:39:17.843Z,22.20
2019-06-26T05:41:51.364Z,22.00
2019-06-26T05:44:25.070Z,22.20
2019-06-26T05:46:58.509Z,22.40
2019-06-26T05:49:33.002Z,22.60
2019-06-26T05:52:06.460Z,22.80
2019-06-26T05:54:39.920Z,22.90
2019-06-26T05:57:12.995Z,23.20
2019-06-26T05:59:46.520Z,23.20
2019-06-26T06:02:22.184Z,23.50
2019-06-26T06:04:55.688Z,23.70
2019-06-26T06:07:30.471Z,24.00
2019-06-26T06:10:04.450Z,24.20
2019-06-26T06:12:39.491Z,24.40
2019-06-26T06:15:13.217Z,24.50
2019-06-26T06:17:47.831Z,24.70
2019-06-26T06:20:29.297Z,24.90
2019-06-26T06:23:02.376Z,25.20
2019-06-26T06:25:35.955Z,25.40
2019-06-26T06:28:10.855Z,25.70
2019-06-26T06:30:44.483Z,26.10
2019-06-26T06:33:18.532Z,26.60
2019-06-26T06:35:52.694Z,27.10
2019-06-26T06:38:26.000Z,27.70
2019-06-26T06:41:00.195Z,28.20
2019-06-26T06:43:33.565Z,28.70
2019-06-26T06:46:07.404Z,29.20
2019-06-26T06:48:40.890Z,29.70
2019-06-26T06:51:15.005Z,30.10
2019-06-26T06:53:49.168Z,30.50
2019-06-26T06:56:23.570Z,30.70
2019-06-26T06:58:56.927Z,30.90
2019-06-26T07:01:30.444Z,31.00
2019-06-26T07:04:03.942Z,31.30
2019-06-26T07:06:37.796Z,31.40
2019-06-26T07:09:11.964Z,31.50
2019-06-26T07:11:45.697Z,31.30
2019-06-26T07:14:19.071Z,31.50
2019-06-26T07:16:52.288Z,31.60
2019-06-26T07:19:26.533Z,31.90
2019-06-26T07:22:00.606Z,32.10
2019-06-26T07:24:34.863Z,32.20
2019-06-26T07:27:09.490Z,32.40
2019-06-26T07:29:45.096Z,32.60
2019-06-26T07:32:18.793Z,32.40
2019-06-26T07:34:52.902Z,32.60
2019-06-26T07:37:25.978Z,32.70
2019-06-26T07:40:02.107Z,33.10
2019-06-26T07:42:34.328Z,33.10
2019-06-26T07:45:09.306Z,33.20
2019-06-26T07:47:44.304Z,33.10
2019-06-26T07:50:21.138Z,33.30
2019-06-26T07:52:55.513Z,33.60
2019-06-26T07:55:30.893Z,33.30
2019-06-26T07:58:06.583Z,33.60
2019-06-26T08:00:40.854Z,34.00
2019-06-26T08:03:14.693Z,34.10
2019-06-26T08:05:48.235Z,34.40
2019-06-26T08:08:21.928Z,34.60
2019-06-26T08:10:55.665Z,34.70
2019-06-26T08:13:28.920Z,34.70
2019-06-26T08:16:02.840Z,34.80
2019-06-26T08:18:36.903Z,35.00
2019-06-26T08:21:12.855Z,35.10
2019-06-26T08:23:45.967Z,35.10
2019-06-26T08:26:19.995Z,35.20
2019-06-26T08:28:54.957Z,35.30
2019-06-26T08:31:28.765Z,35.40
2019-06-26T08:34:02.539Z,35.60
2019-06-26T08:36:36.432Z,35.90
2019-06-26T08:39:13.436Z,36.30
2019-06-26T08:41:47.165Z,36.40
2019-06-26T08:44:19.836Z,36.20
2019-06-26T08:46:53.701Z,36.40
2019-06-26T08:49:27.620Z,36.60
2019-06-26T08:52:01.333Z,36.80
2019-06-26T08:54:35.193Z,36.80
2019-06-26T08:57:09.172Z,37.10
2019-06-26T08:59:43.498Z,36.50
2019-06-26T09:02:18.602Z,36.50
2019-06-26T09:04:53.577Z,36.80
2019-06-26T09:07:27.650Z,36.90
2019-06-26T09:10:01.476Z,37.40
2019-06-26T09:12:35.862Z,37.70
2019-06-26T09:15:10.251Z,37.80
2019-06-26T09:17:45.483Z,37.70
2019-06-26T09:20:26.812Z,37.60
2019-06-26T09:23:00.277Z,38.00
2019-06-26T09:25:34.020Z,38.20
2019-06-26T09:28:07.837Z,38.30
2019-06-26T09:30:41.807Z,37.90
2019-06-26T09:33:16.548Z,38.10
2019-06-26T09:35:50.336Z,38.00
2019-06-26T09:38:26.662Z,37.80
2019-06-26T09:41:01.180Z,38.20
2019-06-26T09:43:34.915Z,38.40
2019-06-26T09:46:08.641Z,38.10
2019-06-26T09:48:52.055Z,37.70
2019-06-26T09:51:18.132Z,37.50
2019-06-26T09:53:51.568Z,37.60
2019-06-26T09:56:25.004Z,37.40
2019-06-26T09:58:59.112Z,37.20
2019-06-26T10:01:34.986Z,37.10
2019-06-26T10:04:09.118Z,36.50
2019-06-26T10:06:42.988Z,36.70
2019-06-26T10:09:17.646Z,36.70
2019-06-26T10:11:53.391Z,36.60
2019-06-26T10:14:46.236Z,37.00
2019-06-26T10:17:04.643Z,37.30
2019-06-26T10:19:39.649Z,37.70
2019-06-26T10:22:14.254Z,38.40
2019-06-26T10:24:48.496Z,38.20
2019-06-26T10:27:25.024Z,37.60
2019-06-26T10:29:58.832Z,37.90
2019-06-26T10:32:33.508Z,37.90
2019-06-26T10:35:06.998Z,37.60
2019-06-26T10:37:39.883Z,37.50
2019-06-26T10:40:16.610Z,37.90
2019-06-26T10:42:51.487Z,37.70
2019-06-26T10:45:27.071Z,37.10
2019-06-26T10:48:06.147Z,37.00
2019-06-26T10:50:49.818Z,36.60
2019-06-26T10:53:17.676Z,36.30
2019-06-26T10:55:51.782Z,37.10
2019-06-26T10:58:25.647Z,37.20
2019-06-26T11:00:59.172Z,37.10
2019-06-26T11:03:33.474Z,37.60
2019-06-26T11:06:08.590Z,38.30
2019-06-26T11:08:43.159Z,38.10
2019-06-26T11:11:17.564Z,38.20
2019-06-26T11:13:51.096Z,38.40
2019-06-26T11:16:26.564Z,38.60
2019-06-26T11:18:59.928Z,38.50
2019-06-26T11:21:36.902Z,38.00
2019-06-26T11:24:10.998Z,37.70
2019-06-26T11:26:45.022Z,38.20
2019-06-26T11:29:19.805Z,37.90
2019-06-26T11:31:54.098Z,37.60
2019-06-26T11:34:30.818Z,38.00
2019-06-26T11:37:06.145Z,38.40
2019-06-26T11:39:40.064Z,38.60
2019-06-26T11:42:14.003Z,38.90
2019-06-26T11:44:48.570Z,38.90
2019-06-26T11:47:22.639Z,38.50
2019-06-26T11:50:00.270Z,38.30
2019-06-26T11:52:32.384Z,38.40
2019-06-26T11:55:07.361Z,38.00
2019-06-26T11:57:41.771Z,38.20
2019-06-26T12:00:16.164Z,38.40
2019-06-26T12:02:50.122Z,38.30
2019-06-26T12:05:24.251Z,38.60
2019-06-26T12:07:58.037Z,38.10
2019-06-26T12:10:32.165Z,38.10
2019-06-26T12:13:06.222Z,38.50
2019-06-26T12:15:44.061Z,38.40
2019-06-26T12:18:18.506Z,38.00
2019-06-26T12:20:55.129Z,38.10
2019-06-26T12:23:28.458Z,38.10
2019-06-26T12:26:04.219Z,37.60
2019-06-26T12:28:38.646Z,36.90
2019-06-26T12:31:12.578Z,37.40
2019-06-26T12:33:46.115Z,37.50
2019-06-26T12:36:20.473Z,38.10
2019-06-26T12:38:54.759Z,38.10
2019-06-26T12:41:28.859Z,37.90
2019-06-26T12:44:03.108Z,38.10
2019-06-26T12:46:37.858Z,38.10
2019-06-26T12:49:11.996Z,37.60
2019-06-26T12:51:47.697Z,38.00
2019-06-26T12:54:22.573Z,38.30
2019-06-26T12:56:56.155Z,38.10
2019-06-26T12:59:31.370Z,37.70
2019-06-26T13:02:08.583Z,38.10
2019-06-26T13:04:44.821Z,38.40
2019-06-26T13:07:19.052Z,38.70
2019-06-26T13:09:54.256Z,38.50
2019-06-26T13:12:27.365Z,38.40
2019-06-26T13:15:01.285Z,38.60
2019-06-26T13:17:35.230Z,38.60
2019-06-26T13:20:10.806Z,38.90
2019-06-26T13:22:45.833Z,38.70
2019-06-26T13:25:20.736Z,38.70
2019-06-26T13:27:54.686Z,38.90
2019-06-26T13:30:39.919Z,38.90
2019-06-26T13:33:13.509Z,38.40
2019-06-26T13:35:47.150Z,38.30
2019-06-26T13:38:20.919Z,38.00
2019-06-26T13:40:54.428Z,38.30
2019-06-26T13:43:27.996Z,37.80
2019-06-26T13:46:01.825Z,37.30
2019-06-26T13:48:36.096Z,37.50
2019-06-26T13:51:12.227Z,38.00
2019-06-26T13:53:46.002Z,38.30
2019-06-26T13:56:19.754Z,38.70
2019-06-26T13:58:53.819Z,38.80
2019-06-26T14:01:27.433Z,38.30
2019-06-26T14:04:03.111Z,38.00
2019-06-26T14:06:38.709Z,38.30
2019-06-26T14:09:13.066Z,38.50
2019-06-26T14:11:46.903Z,38.50
2019-06-26T14:14:22.180Z,37.90
2019-06-26T14:16:55.885Z,37.80
2019-06-26T14:19:29.753Z,37.60
2019-06-26T14:22:04.658Z,37.50
2019-06-26T14:24:38.190Z,37.30
2019-06-26T14:27:12.733Z,37.30
2019-06-26T14:29:47.019Z,37.60
2019-06-26T14:32:20.611Z,37.70
2019-06-26T14:34:54.188Z,37.60
2019-06-26T14:37:31.078Z,37.20
2019-06-26T14:40:07.168Z,37.40
2019-06-26T14:42:40.938Z,37.90
2019-06-26T14:45:14.843Z,37.70
2019-06-26T14:47:48.420Z,37.40
2019-06-26T14:50:22.388Z,37.70
2019-06-26T14:52:57.483Z,37.70
2019-06-26T14:55:31.423Z,37.70
2019-06-26T14:58:06.020Z,37.80
2019-06-26T15:00:39.689Z,37.80
2019-06-26T15:03:13.489Z,37.50
2019-06-26T15:05:47.071Z,37.60
2019-06-26T15:08:20.897Z,36.90
2019-06-26T15:10:54.312Z,36.60
2019-06-26T15:13:28.049Z,36.70
2019-06-26T15:16:01.449Z,36.90
2019-06-26T15:18:35.246Z,37.00
2019-06-26T15:21:09.406Z,36.80
2019-06-26T15:23:42.918Z,37.00
2019-06-26T15:26:17.041Z,36.70
2019-06-26T15:28:53.913Z,36.50
2019-06-26T15:31:27.683Z,36.40
2019-06-26T15:34:01.640Z,36.30
2019-06-26T15:36:35.567Z,36.00
2019-06-26T15:39:10.992Z,35.90
2019-06-26T15:41:46.183Z,36.30
2019-06-26T15:44:20.259Z,36.20
2019-06-26T15:46:56.349Z,36.30
2019-06-26T15:49:31.793Z,36.20
2019-06-26T15:52:15.010Z,36.20
2019-06-26T15:54:41.901Z,36.30
2019-06-26T15:57:15.717Z,36.20
2019-06-26T15:59:49.703Z,36.30
2019-06-26T16:02:24.649Z,36.40
2019-06-26T16:04:59.467Z,36.20
2019-06-26T16:07:33.676Z,36.10
2019-06-26T16:10:07.676Z,36.00
2019-06-26T16:12:42.991Z,35.90
2019-06-26T16:15:17.009Z,35.80
2019-06-26T16:18:01.828Z,35.60
2019-06-26T16:20:35.893Z,35.50
2019-06-26T16:23:09.859Z,35.40
2019-06-26T16:25:44.191Z,35.20
2019-06-26T16:28:17.890Z,34.90
2019-06-26T16:30:56.829Z,35.00
2019-06-26T16:33:32.198Z,34.90
2019-06-26T16:36:08.421Z,35.00
2019-06-26T16:38:42.323Z,35.00
2019-06-26T16:41:17.456Z,35.10
2019-06-26T16:43:53.189Z,35.00
2019-06-26T16:46:29.809Z,35.00
2019-06-26T16:49:05.308Z,35.10
2019-06-26T16:51:39.530Z,35.10
2019-06-26T16:54:14.892Z,35.00
2019-06-26T16:56:48.639Z,34.90
2019-06-26T16:59:22.243Z,34.90
2019-06-26T17:01:55.950Z,34.90
2019-06-26T17:04:29.459Z,34.80
2019-06-26T17:07:02.905Z,34.70
2019-06-26T17:09:37.552Z,34.60
2019-06-26T17:12:11.183Z,34.50
2019-06-26T17:14:45.107Z,34.40
2019-06-26T17:17:19.189Z,34.30
2019-06-26T17:19:53.053Z,34.30
2019-06-26T17:22:27.022Z,34.10
2019-06-26T17:25:01.240Z,34.10
2019-06-26T17:27:38.224Z,34.10
2019-06-26T17:30:12.916Z,33.90
2019-06-26T17:32:47.214Z,33.80
2019-06-26T17:35:23.063Z,33.80
2019-06-26T17:37:56.481Z,33.80
2019-06-26T17:40:30.677Z,33.60
2019-06-26T17:43:12.325Z,33.50
2019-06-26T17:45:41.533Z,33.40
2019-06-26T17:48:15.371Z,33.40
2019-06-26T17:50:49.806Z,33.20
2019-06-26T17:53:25.162Z,33.20
2019-06-26T17:55:59.911Z,33.10
2019-06-26T17:58:34.578Z,32.90
2019-06-26T18:01:08.650Z,32.80
2019-06-26T18:03:42.739Z,32.70
2019-06-26T18:06:16.826Z,32.70
2019-06-26T18:08:51.074Z,32.60
2019-06-26T18:11:24.823Z,32.50
2019-06-26T18:14:00.977Z,32.40
2019-06-26T18:16:33.599Z,32.30
2019-06-26T18:19:07.551Z,32.10
2019-06-26T18:21:41.415Z,31.90
2019-06-26T18:24:16.294Z,31.90
2019-06-26T18:26:50.062Z,31.90
2019-06-26T18:29:26.952Z,31.80
2019-06-26T18:32:03.300Z,31.70
2019-06-26T18:34:42.236Z,31.50
2019-06-26T18:37:16.180Z,31.50
2019-06-26T18:39:50.261Z,31.40
2019-06-26T18:42:26.121Z,31.30
2019-06-26T18:45:00.966Z,31.20
2019-06-26T18:47:37.235Z,31.20
2019-06-26T18:50:11.795Z,31.10
2019-06-26T18:52:48.608Z,31.00
2019-06-26T18:55:23.365Z,30.90
2019-06-26T18:57:57.856Z,30.80
2019-06-26T19:00:31.658Z,30.80
2019-06-26T19:03:05.760Z,30.60
2019-06-26T19:05:40.667Z,30.40
2019-06-26T19:08:14.275Z,30.30
2019-06-26T19:10:49.753Z,30.10
2019-06-26T19:13:25.348Z,29.90
2019-06-26T19:16:00.015Z,29.70
2019-06-26T19:18:33.999Z,29.50
2019-06-26T19:21:09.375Z,29.30
2019-06-26T19:23:46.427Z,29.10
2019-06-26T19:26:21.896Z,29.00
2019-06-26T19:28:58.050Z,28.80
2019-06-26T19:31:34.504Z,28.60
2019-06-26T19:34:09.102Z,28.30
2019-06-26T19:36:50.449Z,28.20
2019-06-26T19:39:24.669Z,28.00
2019-06-26T19:41:59.497Z,27.80
2019-06-26T19:44:34.683Z,27.70
2019-06-26T19:47:09.225Z,27.60
2019-06-26T19:49:43.656Z,27.40
2019-06-26T19:52:19.645Z,27.30
2019-06-26T19:54:54.915Z,27.20
2019-06-26T19:57:31.625Z,27.10
2019-06-26T20:00:07.886Z,27.00
2019-06-26T20:02:42.495Z,26.90
2019-06-26T20:05:16.516Z,26.90
2019-06-26T20:07:51.067Z,26.80
2019-06-26T20:10:26.241Z,26.60
2019-06-26T20:13:01.708Z,26.60
2019-06-26T20:15:37.121Z,26.50
2019-06-26T20:18:14.939Z,26.50
2019-06-26T20:20:52.776Z,26.40
2019-06-26T20:23:27.699Z,26.50
2019-06-26T20:26:04.590Z,26.50
2019-06-26T20:28:40.426Z,26.40
2019-06-26T20:31:15.031Z,26.40
2019-06-26T20:33:49.718Z,26.40
2019-06-26T20:36:31.630Z,26.40
2019-06-26T20:39:09.046Z,26.30
2019-06-26T20:41:47.939Z,25.60
2019-06-26T20:44:24.421Z,25.10
2019-06-26T20:46:58.225Z,25.00
2019-06-26T20:49:49.086Z,25.00
2019-06-26T20:52:15.483Z,25.00
2019-06-26T20:55:01.295Z,25.10
2019-06-26T20:57:31.677Z,25.30
2019-06-26T21:00:07.769Z,25.40
2019-06-26T21:02:43.011Z,25.40
2019-06-26T21:05:19.094Z,25.30
2019-06-26T21:07:53.971Z,25.10
2019-06-26T21:10:29.660Z,25.10
2019-06-26T21:13:04.220Z,25.10
2019-06-26T21:15:38.411Z,25.10
2019-06-26T21:18:12.489Z,25.00
2019-06-26T21:20:46.251Z,24.90
2019-06-26T21:23:23.337Z,24.90
2019-06-26T21:25:56.689Z,24.90
2019-06-26T21:28:31.355Z,24.80
2019-06-26T21:31:05.560Z,24.70
2019-06-26T21:33:51.960Z,24.00
2019-06-26T21:36:28.839Z,23.60
2019-06-26T21:39:05.859Z,23.60
2019-06-26T21:41:40.579Z,23.70
2019-06-26T21:44:15.699Z,23.70
2019-06-26T21:46:49.472Z,23.80
2019-06-26T21:49:24.792Z,24.00
2019-06-26T21:51:59.441Z,24.10
2019-06-26T21:54:33.286Z,24.10
2019-06-26T21:57:09.419Z,24.10
2019-06-26T21:59:43.509Z,24.10
2019-06-26T22:02:18.287Z,24.10
2019-06-26T22:04:53.533Z,24.10
2019-06-26T22:07:27.172Z,24.10
2019-06-26T22:10:01.369Z,24.00
2019-06-26T22:12:34.381Z,23.90
2019-06-26T22:15:08.071Z,23.80
2019-06-26T22:17:42.238Z,23.80
2019-06-26T22:20:17.640Z,23.70
2019-06-26T22:22:51.334Z,23.60
2019-06-26T22:25:26.036Z,23.60
2019-06-26T22:28:00.002Z,23.50
2019-06-26T22:30:33.662Z,23.50
2019-06-26T22:33:07.306Z,23.50
2019-06-26T22:35:41.697Z,23.50
2019-06-26T22:38:14.678Z,23.50
2019-06-26T22:40:47.862Z,23.40
2019-06-26T22:43:21.801Z,23.30
2019-06-26T22:45:55.248Z,23.20
2019-06-26T22:48:29.614Z,23.20
2019-06-26T22:51:03.322Z,23.30
2019-06-26T22:53:36.794Z,23.20
2019-06-26T22:56:09.743Z,23.20
2019-06-26T22:58:43.424Z,23.10
2019-06-26T23:01:17.548Z,23.00
2019-06-26T23:03:51.160Z,22.80
2019-06-26T23:06:24.753Z,22.80
2019-06-26T23:08:57.730Z,22.70
2019-06-26T23:11:31.521Z,22.70
2019-06-26T23:14:05.630Z,22.60
2019-06-26T23:16:39.175Z,22.60
2019-06-26T23:19:14.957Z,22.60
2019-06-26T23:21:48.717Z,22.50
2019-06-26T23:24:21.881Z,22.50
2019-06-26T23:26:55.361Z,22.40
2019-06-26T23:29:28.965Z,22.40
2019-06-26T23:32:03.497Z,22.40
2019-06-26T23:34:37.369Z,22.30
2019-06-26T23:37:10.868Z,22.30
2019-06-26T23:39:44.224Z,22.20
2019-06-26T23:42:18.088Z,22.10
2019-06-26T23:44:51.473Z,22.00
2019-06-26T23:47:26.016Z,21.90
2019-06-26T23:49:59.665Z,21.90
2019-06-26T23:52:33.423Z,21.80
2019-06-26T23:55:07.408Z,21.80
2019-06-26T23:57:57.652Z,21.80
