createdAt,value
2023-03-21T00:00:42.057Z,87.32
2023-03-21T00:01:56.676Z,87.42
2023-03-21T00:02:59.528Z,87.42
2023-03-21T00:04:03.296Z,87.30
2023-03-21T00:05:15.473Z,87.36
2023-03-21T00:06:19.132Z,87.34
2023-03-21T00:07:22.239Z,87.52
2023-03-21T00:08:26.227Z,87.36
2023-03-21T00:09:29.060Z,87.37
2023-03-21T00:10:40.282Z,87.50
2023-03-21T00:11:48.304Z,87.59
2023-03-21T00:12:55.496Z,87.58
2023-03-21T00:14:02.458Z,87.51
2023-03-21T00:15:10.104Z,87.44
2023-03-21T00:16:17.831Z,87.49
2023-03-21T00:17:24.632Z,87.68
2023-03-21T00:18:27.348Z,87.59
2023-03-21T00:19:30.519Z,87.72
2023-03-21T00:20:37.889Z,87.61
2023-03-21T00:21:59.561Z,87.61
2023-03-21T00:23:04.979Z,87.72
2023-03-21T00:24:08.090Z,87.80
2023-03-21T00:25:11.087Z,87.67
2023-03-21T00:26:15.524Z,87.57
2023-03-21T00:27:42.900Z,87.61
2023-03-21T00:28:43.751Z,87.66
2023-03-21T00:29:49.118Z,87.59
2023-03-21T00:31:00.748Z,87.79
2023-03-21T00:32:03.603Z,87.92
2023-03-21T00:33:21.726Z,87.75
2023-03-21T00:34:36.470Z,87.91
2023-03-21T00:35:58.763Z,87.99
2023-03-21T00:37:07.327Z,88.04
2023-03-21T00:38:11.229Z,88.05
2023-03-21T00:39:14.251Z,87.80
2023-03-21T00:40:26.593Z,87.98
2023-03-21T00:41:42.004Z,88.05
2023-03-21T00:42:45.840Z,88.16
2023-03-21T00:43:48.606Z,88.16
2023-03-21T00:44:51.921Z,88.11
2023-03-21T00:45:54.727Z,88.10
2023-03-21T00:47:06.997Z,88.14
2023-03-21T00:48:10.884Z,88.29
2023-03-21T00:49:13.715Z,88.23
2023-03-21T00:50:18.153Z,88.39
2023-03-21T00:51:26.346Z,88.41
2023-03-21T00:52:40.231Z,88.38
2023-03-21T00:53:43.848Z,88.39
2023-03-21T00:54:46.579Z,88.45
2023-03-21T00:55:50.003Z,88.35
2023-03-21T00:56:53.178Z,88.44
2023-03-21T00:58:01.844Z,88.37
2023-03-21T00:59:05.336Z,88.42
2023-03-21T01:00:10.769Z,88.38
2023-03-21T01:01:13.715Z,88.51
2023-03-21T01:02:23.316Z,88.51
2023-03-21T01:03:26.744Z,88.64
2023-03-21T01:04:29.644Z,88.59
2023-03-21T01:05:54.448Z,88.52
2023-03-21T01:06:57.390Z,88.47
2023-03-21T01:08:00.392Z,88.54
2023-03-21T01:09:03.870Z,88.75
2023-03-21T01:10:07.293Z,88.65
2023-03-21T01:11:14.438Z,88.74
2023-03-21T01:12:17.261Z,88.79
2023-03-21T01:13:22.745Z,88.62
2023-03-21T01:14:25.950Z,88.78
2023-03-21T01:15:29.743Z,88.71
2023-03-21T01:16:32.718Z,88.92
2023-03-21T01:17:35.750Z,88.75
2023-03-21T01:18:40.845Z,88.87
2023-03-21T01:19:51.721Z,88.91
2023-03-21T01:20:58.021Z,88.98
2023-03-21T01:22:01.068Z,88.89
2023-03-21T01:23:03.802Z,88.72
2023-03-21T01:24:07.232Z,88.85
2023-03-21T01:25:21.874Z,88.88
2023-03-21T01:26:25.832Z,88.86
2023-03-21T01:27:28.684Z,88.89
2023-03-21T01:28:32.107Z,88.86
2023-03-21T01:29:34.927Z,88.92
2023-03-21T01:30:41.929Z,88.93
2023-03-21T01:31:45.072Z,88.91
2023-03-21T01:32:48.065Z,88.93
2023-03-21T01:33:51.500Z,88.82
2023-03-21T01:34:54.275Z,88.81
2023-03-21T01:36:10.350Z,88.90
2023-03-21T01:37:18.004Z,88.88
2023-03-21T01:38:23.863Z,88.91
2023-03-21T01:39:26.596Z,88.71
2023-03-21T01:40:30.708Z,88.77
2023-03-21T01:41:46.792Z,88.87
2023-03-21T01:42:53.936Z,88.96
2023-03-21T01:43:57.831Z,88.90
2023-03-21T01:45:46.211Z,88.91
2023-03-21T01:47:07.316Z,88.90
2023-03-21T01:48:23.296Z,88.95
2023-03-21T01:49:36.024Z,88.89
2023-03-21T01:51:05.660Z,89.01
2023-03-21T01:52:29.761Z,89.16
2023-03-21T01:53:40.582Z,89.01
2023-03-21T01:54:46.957Z,89.11
2023-03-21T01:55:53.176Z,89.15
2023-03-21T01:57:22.614Z,89.01
2023-03-21T01:58:30.226Z,89.14
2023-03-21T01:59:43.328Z,88.94
2023-03-21T02:01:02.894Z,89.15
2023-03-21T02:02:17.955Z,89.20
2023-03-21T02:03:38.456Z,89.29
2023-03-21T02:05:03.846Z,89.34
2023-03-21T02:06:13.704Z,89.35
2023-03-21T02:07:25.704Z,89.34
2023-03-21T02:08:39.318Z,89.33
2023-03-21T02:09:50.252Z,89.39
2023-03-21T02:10:56.903Z,89.28
2023-03-21T02:12:09.270Z,89.37
2023-03-21T02:13:12.302Z,89.33
2023-03-21T02:14:28.338Z,89.35
2023-03-21T02:15:38.317Z,89.44
2023-03-21T02:17:17.660Z,89.53
2023-03-21T02:18:26.743Z,89.54
2023-03-21T02:19:51.021Z,89.42
2023-03-21T02:21:11.418Z,89.52
2023-03-21T02:22:49.504Z,89.56
2023-03-21T02:24:23.683Z,89.59
2023-03-21T02:25:29.119Z,89.66
2023-03-21T02:27:04.833Z,89.62
2023-03-21T02:28:12.413Z,89.72
2023-03-21T02:29:30.547Z,89.86
2023-03-21T02:31:07.531Z,89.93
2023-03-21T02:32:36.564Z,89.96
2023-03-21T02:33:58.732Z,90.09
2023-03-21T02:35:14.168Z,90.11
2023-03-21T02:36:41.704Z,90.11
2023-03-21T02:38:00.747Z,90.24
2023-03-21T02:39:15.824Z,90.34
2023-03-21T02:40:27.745Z,90.18
2023-03-21T02:41:49.023Z,90.19
2023-03-21T02:43:23.060Z,90.22
2023-03-21T02:44:41.316Z,90.34
2023-03-21T02:45:52.311Z,90.35
2023-03-21T02:47:06.354Z,90.27
2023-03-21T02:48:29.142Z,90.34
2023-03-21T02:49:44.945Z,90.39
2023-03-21T02:50:53.173Z,90.37
2023-03-21T02:52:05.293Z,90.30
2023-03-21T02:53:21.726Z,90.46
2023-03-21T02:54:41.830Z,90.37
2023-03-21T02:55:52.974Z,90.39
2023-03-21T02:56:59.327Z,90.34
2023-03-21T02:58:12.358Z,90.37
2023-03-21T02:59:21.263Z,90.21
2023-03-21T03:00:27.720Z,90.40
2023-03-21T03:01:30.641Z,90.31
2023-03-21T03:02:33.849Z,90.30
2023-03-21T03:03:39.498Z,90.21
2023-03-21T03:04:42.411Z,90.40
2023-03-21T03:05:50.524Z,90.38
2023-03-21T03:07:01.226Z,90.48
2023-03-21T03:08:10.752Z,90.38
2023-03-21T03:09:19.437Z,90.29
2023-03-21T03:10:26.598Z,90.44
2023-03-21T03:11:38.313Z,90.36
2023-03-21T03:13:23.728Z,90.44
2023-03-21T03:14:56.412Z,90.58
2023-03-21T03:16:28.625Z,90.48
2023-03-21T03:18:10.350Z,90.41
2023-03-21T03:19:26.036Z,90.53
2023-03-21T03:20:59.224Z,90.49
2023-03-21T03:22:10.755Z,90.54
2023-03-21T03:23:24.333Z,90.49
2023-03-21T03:25:18.318Z,90.39
2023-03-21T03:26:38.527Z,90.60
2023-03-21T03:27:44.911Z,90.55
2023-03-21T03:28:53.909Z,90.47
2023-03-21T03:30:01.154Z,90.57
2023-03-21T03:33:56.732Z,90.60
2023-03-21T03:35:00.499Z,90.61
2023-03-21T03:36:12.803Z,90.68
2023-03-21T03:37:26.371Z,90.57
2023-03-21T03:38:30.125Z,90.43
2023-03-21T03:39:41.486Z,90.59
2023-03-21T03:40:48.930Z,90.55
2023-03-21T03:42:27.180Z,90.64
2023-03-21T03:43:42.149Z,90.50
2023-03-21T03:44:45.773Z,90.59
2023-03-21T03:45:54.754Z,90.57
2023-03-21T03:47:03.832Z,90.59
2023-03-21T03:48:17.507Z,90.60
2023-03-21T03:49:24.029Z,90.70
2023-03-21T03:50:32.160Z,90.62
2023-03-21T03:51:54.566Z,90.62
2023-03-21T03:53:18.642Z,90.69
2023-03-21T03:54:28.552Z,90.81
2023-03-21T03:55:34.620Z,90.63
2023-03-21T03:56:47.001Z,90.84
2023-03-21T03:57:50.001Z,90.77
2023-03-21T03:58:53.117Z,90.62
2023-03-21T03:59:59.763Z,90.66
2023-03-21T04:01:19.682Z,90.69
2023-03-21T04:02:22.520Z,90.76
2023-03-21T04:03:25.798Z,90.61
2023-03-21T04:04:29.771Z,90.78
2023-03-21T04:05:33.427Z,90.73
2023-03-21T04:06:36.183Z,90.74
2023-03-21T04:07:41.409Z,90.52
2023-03-21T04:08:44.715Z,90.64
2023-03-21T04:09:47.916Z,90.62
2023-03-21T04:10:53.996Z,90.67
2023-03-21T04:11:57.748Z,90.55
2023-03-21T04:13:00.714Z,90.64
2023-03-21T04:14:30.642Z,90.74
2023-03-21T04:15:40.522Z,90.74
2023-03-21T04:16:47.653Z,90.73
2023-03-21T04:17:50.730Z,90.66
2023-03-21T04:18:53.953Z,90.68
2023-03-21T04:20:05.455Z,90.68
2023-03-21T04:21:13.267Z,90.72
2023-03-21T04:22:17.169Z,90.70
2023-03-21T04:23:20.215Z,90.65
2023-03-21T04:24:23.131Z,90.83
2023-03-21T04:25:33.907Z,90.57
2023-03-21T04:26:38.222Z,90.65
2023-03-21T04:28:10.526Z,90.83
2023-03-21T04:29:35.944Z,90.75
2023-03-21T04:31:03.543Z,90.87
2023-03-21T04:32:19.907Z,90.96
2023-03-21T04:33:29.056Z,90.86
2023-03-21T04:34:32.435Z,90.93
2023-03-21T04:35:37.664Z,91.01
2023-03-21T04:36:47.340Z,91.00
2023-03-21T04:37:50.738Z,91.04
2023-03-21T04:38:54.880Z,91.15
2023-03-21T04:39:57.652Z,90.90
2023-03-21T04:41:01.297Z,90.92
2023-03-21T04:42:05.785Z,90.98
2023-03-21T04:43:08.835Z,90.99
2023-03-21T04:44:16.646Z,90.99
2023-03-21T04:45:19.668Z,90.84
2023-03-21T04:46:23.697Z,90.88
2023-03-21T04:47:27.457Z,90.99
2023-03-21T04:48:31.284Z,90.97
2023-03-21T04:49:35.458Z,90.96
2023-03-21T04:50:39.215Z,90.81
2023-03-21T04:51:44.042Z,90.88
2023-03-21T04:52:47.563Z,90.92
2023-03-21T04:53:52.623Z,90.85
2023-03-21T04:54:55.654Z,90.78
2023-03-21T04:55:59.049Z,90.96
2023-03-21T04:57:01.829Z,91.04
2023-03-21T04:58:05.252Z,90.89
2023-03-21T04:59:14.077Z,91.10
2023-03-21T05:00:17.260Z,91.03
2023-03-21T05:01:20.909Z,91.21
2023-03-21T05:02:24.041Z,91.18
2023-03-21T05:03:28.837Z,91.09
2023-03-21T05:04:31.931Z,91.17
2023-03-21T05:05:38.333Z,92.88
2023-03-21T05:06:44.737Z,-1.00
2023-03-21T05:07:47.582Z,-1.00
2023-03-21T05:08:50.439Z,-1.00
2023-03-21T05:09:53.226Z,-1.00
2023-03-21T05:10:56.001Z,-1.00
2023-03-21T05:12:02.030Z,-1.00
2023-03-21T05:13:06.790Z,-1.00
2023-03-21T05:14:14.231Z,-1.00
2023-03-21T05:15:17.140Z,-1.00
2023-03-21T05:16:20.007Z,-1.00
2023-03-21T05:17:28.449Z,-1.00
2023-03-21T05:18:34.940Z,-1.00
2023-03-21T05:19:42.681Z,-1.00
2023-03-21T05:20:47.187Z,-1.00
2023-03-21T05:21:50.555Z,-1.00
2023-03-21T05:22:56.482Z,-1.00
2023-03-21T05:24:03.640Z,-1.00
2023-03-21T05:25:08.996Z,-1.00
2023-03-21T05:26:30.390Z,-1.00
2023-03-21T05:27:45.370Z,-1.00
2023-03-21T05:28:50.241Z,-1.00
2023-03-21T05:29:53.018Z,-1.00
2023-03-21T05:30:56.024Z,-1.00
2023-03-21T05:32:00.698Z,-1.00
2023-03-21T05:33:04.004Z,-1.00
2023-03-21T05:34:07.101Z,-1.00
2023-03-21T05:35:10.833Z,-1.00
2023-03-21T05:36:14.849Z,-1.00
2023-03-21T05:37:17.671Z,-1.00
2023-03-21T05:38:23.462Z,-1.00
2023-03-21T05:39:27.365Z,-1.00
2023-03-21T05:40:39.014Z,-1.00
2023-03-21T05:41:42.502Z,-1.00
2023-03-21T05:42:47.120Z,-1.00
2023-03-21T05:44:00.468Z,-1.00
2023-03-21T05:45:04.109Z,-1.00
2023-03-21T05:46:08.423Z,-1.00
2023-03-21T05:47:16.219Z,-1.00
2023-03-21T05:48:21.161Z,-1.00
2023-03-21T05:49:36.556Z,90.67
2023-03-21T05:50:39.491Z,90.97
2023-03-21T05:51:47.310Z,91.09
2023-03-21T05:52:50.218Z,91.24
2023-03-21T05:53:53.116Z,91.17
2023-03-21T05:54:58.326Z,91.37
2023-03-21T05:56:02.708Z,91.17
2023-03-21T05:57:28.879Z,91.27
2023-03-21T05:58:34.523Z,91.22
2023-03-21T05:59:37.432Z,91.43
2023-03-21T06:00:40.701Z,91.27
2023-03-21T06:01:57.323Z,91.36
2023-03-21T06:03:00.726Z,91.40
2023-03-21T06:04:17.818Z,91.41
2023-03-21T06:05:20.714Z,91.30
2023-03-21T06:06:45.286Z,91.24
2023-03-21T06:07:49.387Z,91.17
2023-03-21T06:08:52.268Z,91.36
2023-03-21T06:09:55.261Z,91.45
2023-03-21T06:10:58.068Z,91.40
2023-03-21T06:12:01.231Z,91.36
2023-03-21T06:13:08.345Z,91.41
2023-03-21T06:14:11.142Z,91.28
2023-03-21T06:15:14.738Z,91.21
2023-03-21T06:16:29.036Z,91.23
2023-03-21T06:17:34.947Z,91.21
2023-03-21T06:18:40.280Z,91.09
2023-03-21T06:19:54.884Z,91.18
2023-03-21T06:21:06.826Z,91.30
2023-03-21T06:22:09.662Z,91.24
2023-03-21T06:23:14.351Z,91.17
2023-03-21T06:24:17.893Z,91.31
2023-03-21T06:25:21.463Z,91.21
2023-03-21T06:26:24.340Z,91.20
2023-03-21T06:27:27.680Z,91.14
2023-03-21T06:28:31.805Z,91.36
2023-03-21T06:29:34.941Z,91.18
2023-03-21T06:30:37.934Z,91.20
2023-03-21T06:32:01.314Z,91.40
2023-03-21T06:33:04.269Z,91.28
2023-03-21T06:34:07.198Z,91.38
2023-03-21T06:35:10.254Z,91.25
2023-03-21T06:36:13.425Z,91.26
2023-03-21T06:37:16.359Z,91.17
2023-03-21T06:38:19.450Z,91.20
2023-03-21T06:39:23.440Z,91.15
2023-03-21T06:40:26.370Z,91.25
2023-03-21T06:41:29.982Z,91.45
2023-03-21T06:42:36.472Z,91.18
2023-03-21T06:43:45.315Z,91.25
2023-03-21T06:44:48.447Z,91.18
2023-03-21T06:45:52.002Z,91.01
2023-03-21T06:46:55.751Z,91.05
2023-03-21T06:47:58.546Z,90.94
2023-03-21T06:49:18.073Z,90.92
2023-03-21T06:50:21.119Z,91.02
2023-03-21T06:51:24.000Z,90.96
2023-03-21T06:52:42.621Z,90.99
2023-03-21T06:53:45.856Z,91.07
2023-03-21T06:55:02.345Z,91.05
2023-03-21T06:56:05.870Z,90.82
2023-03-21T06:57:08.966Z,90.85
2023-03-21T06:58:11.793Z,90.95
2023-03-21T06:59:14.715Z,90.85
2023-03-21T07:00:30.802Z,91.06
2023-03-21T07:01:34.884Z,91.01
2023-03-21T07:02:42.387Z,90.85
2023-03-21T07:03:49.588Z,91.00
2023-03-21T07:04:55.267Z,90.93
2023-03-21T07:06:07.036Z,90.82
2023-03-21T07:07:10.405Z,90.97
2023-03-21T07:08:14.308Z,91.09
2023-03-21T07:09:18.301Z,90.96
2023-03-21T07:10:21.588Z,90.98
2023-03-21T07:11:42.658Z,90.76
2023-03-21T07:12:45.429Z,90.82
2023-03-21T07:14:00.678Z,90.65
2023-03-21T07:15:04.661Z,90.75
2023-03-21T07:16:09.099Z,90.71
2023-03-21T07:17:11.945Z,90.65
2023-03-21T07:18:14.750Z,90.65
2023-03-21T07:19:18.885Z,90.53
2023-03-21T07:20:21.654Z,90.71
2023-03-21T07:21:24.966Z,90.59
2023-03-21T07:22:27.802Z,90.52
2023-03-21T07:23:30.566Z,90.53
2023-03-21T07:24:33.448Z,90.59
2023-03-21T07:25:36.522Z,90.86
2023-03-21T07:26:39.535Z,90.81
2023-03-21T07:27:42.345Z,90.95
2023-03-21T07:28:45.877Z,91.10
2023-03-21T07:29:50.466Z,90.85
2023-03-21T07:30:56.331Z,90.44
2023-03-21T07:31:59.197Z,90.47
2023-03-21T07:33:02.158Z,90.68
2023-03-21T07:34:05.070Z,90.78
2023-03-21T07:35:11.964Z,90.76
2023-03-21T07:36:16.305Z,90.57
2023-03-21T07:37:19.202Z,90.48
2023-03-21T07:38:22.062Z,90.54
2023-03-21T07:39:26.110Z,90.30
2023-03-21T07:40:29.469Z,90.17
2023-03-21T07:41:32.542Z,90.36
2023-03-21T07:42:49.182Z,90.39
2023-03-21T07:43:54.670Z,90.65
2023-03-21T07:44:57.637Z,90.43
2023-03-21T07:46:00.869Z,90.36
2023-03-21T07:47:04.888Z,90.16
2023-03-21T07:48:08.774Z,90.32
2023-03-21T07:49:11.516Z,90.36
2023-03-21T07:50:14.756Z,90.18
2023-03-21T07:51:17.501Z,90.10
2023-03-21T07:52:20.344Z,89.96
2023-03-21T07:53:23.674Z,89.98
2023-03-21T07:54:28.620Z,90.41
2023-03-21T07:55:35.018Z,90.54
2023-03-21T07:56:38.027Z,90.31
2023-03-21T07:57:41.077Z,90.12
2023-03-21T07:58:43.874Z,90.02
2023-03-21T07:59:46.807Z,90.06
2023-03-21T08:00:50.065Z,90.09
2023-03-21T08:01:53.201Z,90.05
2023-03-21T08:02:59.037Z,90.02
2023-03-21T08:04:01.992Z,90.23
2023-03-21T08:05:05.122Z,90.20
2023-03-21T08:06:08.431Z,90.30
2023-03-21T08:07:11.843Z,90.29
2023-03-21T08:08:14.879Z,90.07
2023-03-21T08:09:17.748Z,89.80
2023-03-21T08:10:20.783Z,90.03
2023-03-21T08:11:24.703Z,90.11
2023-03-21T08:12:27.620Z,90.17
2023-03-21T08:13:30.389Z,89.56
2023-03-21T08:14:33.334Z,89.39
2023-03-21T08:15:37.612Z,89.29
2023-03-21T08:16:40.612Z,89.35
2023-03-21T08:17:45.626Z,89.36
2023-03-21T08:18:48.391Z,89.62
2023-03-21T08:19:51.442Z,89.44
2023-03-21T08:20:57.697Z,89.39
2023-03-21T08:22:01.238Z,89.26
2023-03-21T08:23:04.433Z,89.40
2023-03-21T08:24:07.261Z,89.16
2023-03-21T08:25:13.900Z,89.26
2023-03-21T08:26:18.547Z,89.08
2023-03-21T08:27:21.398Z,88.87
2023-03-21T08:28:24.717Z,89.10
2023-03-21T08:29:27.877Z,89.22
2023-03-21T08:30:30.911Z,89.36
2023-03-21T08:31:33.714Z,89.33
2023-03-21T08:32:38.688Z,89.21
2023-03-21T08:33:41.483Z,89.30
2023-03-21T08:34:44.274Z,89.30
2023-03-21T08:35:47.364Z,89.24
2023-03-21T08:36:50.229Z,89.18
2023-03-21T08:37:53.575Z,89.09
2023-03-21T08:39:04.808Z,89.04
2023-03-21T08:40:14.354Z,89.28
2023-03-21T08:41:17.130Z,89.21
2023-03-21T08:42:21.481Z,88.76
2023-03-21T08:43:24.233Z,88.90
2023-03-21T08:44:27.071Z,89.03
2023-03-21T08:45:30.582Z,89.41
2023-03-21T08:46:33.814Z,89.21
2023-03-21T08:47:36.838Z,88.98
2023-03-21T08:48:39.760Z,88.79
2023-03-21T08:49:45.685Z,88.76
2023-03-21T08:50:48.661Z,88.79
2023-03-21T08:51:55.830Z,88.55
2023-03-21T08:52:58.672Z,88.53
2023-03-21T08:54:01.620Z,88.54
2023-03-21T08:55:05.525Z,88.63
2023-03-21T08:56:08.758Z,88.67
2023-03-21T08:57:11.530Z,88.57
2023-03-21T08:58:14.282Z,88.55
2023-03-21T08:59:17.230Z,88.66
2023-03-21T09:00:22.011Z,88.49
2023-03-21T09:01:24.817Z,88.09
2023-03-21T09:02:27.761Z,87.96
2023-03-21T09:03:30.596Z,88.14
2023-03-21T09:04:33.824Z,88.31
2023-03-21T09:05:36.977Z,88.43
2023-03-21T09:06:47.021Z,88.42
2023-03-21T09:07:49.892Z,88.14
2023-03-21T09:08:53.504Z,88.04
2023-03-21T09:10:15.148Z,88.22
2023-03-21T09:11:19.624Z,88.44
2023-03-21T09:12:22.364Z,88.44
2023-03-21T09:13:25.225Z,88.33
2023-03-21T09:14:28.982Z,88.14
2023-03-21T09:15:33.248Z,87.80
2023-03-21T09:16:36.064Z,87.53
2023-03-21T09:17:43.911Z,87.91
2023-03-21T09:18:50.612Z,88.11
2023-03-21T09:19:53.401Z,88.06
2023-03-21T09:20:56.569Z,87.55
2023-03-21T09:21:59.754Z,87.27
2023-03-21T09:23:03.239Z,87.19
2023-03-21T09:24:06.858Z,87.22
2023-03-21T09:25:11.412Z,87.43
2023-03-21T09:26:14.625Z,87.26
2023-03-21T09:27:25.480Z,87.15
2023-03-21T09:28:28.463Z,87.15
2023-03-21T09:29:32.563Z,87.23
2023-03-21T09:30:36.818Z,87.08
2023-03-21T09:31:40.288Z,87.35
2023-03-21T09:32:47.413Z,87.58
2023-03-21T09:33:51.618Z,87.61
2023-03-21T09:34:55.798Z,87.50
2023-03-21T09:36:00.529Z,87.58
2023-03-21T09:37:03.513Z,87.60
2023-03-21T09:38:06.384Z,87.34
2023-03-21T09:39:09.209Z,87.13
2023-03-21T09:40:21.367Z,87.12
2023-03-21T09:41:44.175Z,87.04
2023-03-21T09:43:35.581Z,86.93
2023-03-21T09:44:59.022Z,86.71
2023-03-21T09:46:13.932Z,87.01
2023-03-21T09:47:29.401Z,86.92
2023-03-21T09:48:50.633Z,87.00
2023-03-21T09:50:14.129Z,87.13
2023-03-21T09:51:19.492Z,87.27
2023-03-21T09:52:32.714Z,87.10
2023-03-21T09:53:39.867Z,87.28
2023-03-21T09:54:45.778Z,87.28
2023-03-21T09:55:49.332Z,87.49
2023-03-21T09:56:56.378Z,87.50
2023-03-21T09:58:24.551Z,87.74
2023-03-21T09:59:40.181Z,87.79
2023-03-21T10:00:49.467Z,88.12
2023-03-21T10:01:52.498Z,88.20
2023-03-21T10:02:59.942Z,88.18
2023-03-21T10:04:06.663Z,88.10
2023-03-21T10:05:17.737Z,88.21
2023-03-21T10:06:28.686Z,88.25
2023-03-21T10:07:37.792Z,88.15
2023-03-21T10:08:43.097Z,88.19
2023-03-21T10:09:47.277Z,88.08
2023-03-21T10:10:53.551Z,88.32
2023-03-21T10:12:08.373Z,88.46
2023-03-21T10:13:17.391Z,88.70
2023-03-21T10:14:29.843Z,88.68
2023-03-21T10:15:32.698Z,88.72
2023-03-21T10:16:41.482Z,88.62
2023-03-21T10:17:52.114Z,88.45
2023-03-21T10:18:56.189Z,88.73
2023-03-21T10:20:12.242Z,88.89
2023-03-21T10:21:51.282Z,88.75
2023-03-21T10:22:49.445Z,88.67
2023-03-21T10:23:54.869Z,88.60
2023-03-21T10:24:57.707Z,88.62
2023-03-21T10:26:08.037Z,88.84
2023-03-21T10:27:13.310Z,89.01
2023-03-21T10:28:25.941Z,88.98
2023-03-21T10:29:43.707Z,88.56
2023-03-21T10:30:51.344Z,88.75
2023-03-21T10:31:55.541Z,88.79
2023-03-21T10:33:05.087Z,88.65
2023-03-21T10:34:14.804Z,88.28
2023-03-21T10:35:19.569Z,88.50
2023-03-21T10:36:25.881Z,88.81
2023-03-21T10:37:28.693Z,88.61
2023-03-21T10:38:32.110Z,88.55
2023-03-21T10:39:41.245Z,88.60
2023-03-21T10:40:44.722Z,88.66
2023-03-21T10:41:47.487Z,88.56
2023-03-21T10:42:50.334Z,88.47
2023-03-21T10:44:14.737Z,88.76
2023-03-21T10:45:20.038Z,89.01
2023-03-21T10:46:27.421Z,89.23
2023-03-21T10:47:34.370Z,89.17
2023-03-21T10:48:40.059Z,89.01
2023-03-21T10:50:06.237Z,88.57
2023-03-21T10:51:09.421Z,88.77
2023-03-21T10:52:15.472Z,88.95
2023-03-21T10:53:21.777Z,89.30
2023-03-21T10:54:29.685Z,89.33
2023-03-21T10:55:40.942Z,89.26
2023-03-21T10:56:52.501Z,89.36
2023-03-21T10:57:58.938Z,89.45
2023-03-21T10:59:03.014Z,89.44
2023-03-21T11:00:17.087Z,89.34
2023-03-21T11:01:30.650Z,89.32
2023-03-21T11:02:36.895Z,89.41
2023-03-21T11:03:46.875Z,89.33
2023-03-21T11:04:50.245Z,89.48
2023-03-21T11:05:57.301Z,89.65
2023-03-21T11:07:07.542Z,89.63
2023-03-21T11:08:17.513Z,89.80
2023-03-21T11:09:24.946Z,89.61
2023-03-21T11:10:38.158Z,89.38
2023-03-21T11:11:50.838Z,89.26
2023-03-21T11:12:57.120Z,88.85
2023-03-21T11:14:07.074Z,89.04
2023-03-21T11:15:32.769Z,88.96
2023-03-21T11:16:41.849Z,88.93
2023-03-21T11:17:45.456Z,88.53
2023-03-21T11:18:56.672Z,88.40
2023-03-21T11:20:10.890Z,88.49
2023-03-21T11:21:14.854Z,88.25
2023-03-21T11:22:20.543Z,88.29
2023-03-21T11:23:29.939Z,87.97
2023-03-21T11:24:34.931Z,87.91
2023-03-21T11:25:41.584Z,87.97
2023-03-21T11:26:48.098Z,87.67
2023-03-21T11:27:54.916Z,87.38
2023-03-21T11:28:58.274Z,87.07
2023-03-21T11:30:05.258Z,87.09
2023-03-21T11:31:09.481Z,87.20
2023-03-21T11:32:42.484Z,87.38
2023-03-21T11:33:53.867Z,86.83
2023-03-21T11:35:21.980Z,86.43
2023-03-21T11:36:33.882Z,85.78
2023-03-21T11:37:36.663Z,84.81
2023-03-21T11:38:39.781Z,84.85
2023-03-21T11:39:45.422Z,85.05
2023-03-21T11:40:58.275Z,84.63
2023-03-21T11:42:01.194Z,83.99
2023-03-21T11:43:19.002Z,84.23
2023-03-21T11:44:43.020Z,84.42
2023-03-21T11:46:09.889Z,84.27
2023-03-21T11:47:12.864Z,84.49
2023-03-21T11:48:15.818Z,84.56
2023-03-21T11:49:18.717Z,84.57
2023-03-21T11:50:27.329Z,84.33
2023-03-21T11:51:57.960Z,84.32
2023-03-21T11:53:19.887Z,84.25
2023-03-21T11:54:41.854Z,84.22
2023-03-21T11:55:53.654Z,84.98
2023-03-21T11:57:13.750Z,85.06
2023-03-21T11:58:38.532Z,85.48
2023-03-21T12:00:10.955Z,85.64
2023-03-21T12:01:26.493Z,86.02
2023-03-21T12:02:55.814Z,86.15
2023-03-21T12:04:13.878Z,85.91
2023-03-21T12:05:26.937Z,86.02
2023-03-21T12:06:49.438Z,86.14
2023-03-21T12:07:58.711Z,86.19
2023-03-21T12:09:10.486Z,86.35
2023-03-21T12:10:31.644Z,86.21
2023-03-21T12:12:03.092Z,85.83
2023-03-21T12:13:27.268Z,85.71
2023-03-21T12:14:58.349Z,85.96
2023-03-21T12:16:16.806Z,86.07
2023-03-21T12:17:54.585Z,86.31
2023-03-21T12:19:20.996Z,85.94
2023-03-21T12:20:30.298Z,85.89
2023-03-21T12:21:55.038Z,85.91
2023-03-21T12:23:28.664Z,85.40
2023-03-21T12:25:10.980Z,85.49
2023-03-21T12:26:30.680Z,85.80
2023-03-21T12:27:52.889Z,85.30
2023-03-21T12:29:14.368Z,84.97
2023-03-21T12:30:39.337Z,85.28
2023-03-21T12:31:57.017Z,84.88
2023-03-21T12:33:24.724Z,84.80
2023-03-21T12:34:45.604Z,84.55
2023-03-21T12:35:54.455Z,84.74
2023-03-21T12:37:17.577Z,84.63
2023-03-21T12:38:30.551Z,85.12
2023-03-21T12:39:40.002Z,85.49
2023-03-21T12:40:42.774Z,85.50
2023-03-21T12:41:57.501Z,85.36
2023-03-21T12:43:12.315Z,85.38
2023-03-21T12:44:17.555Z,85.33
2023-03-21T12:45:45.802Z,85.13
2023-03-21T12:46:55.957Z,84.77
2023-03-21T12:48:33.875Z,84.99
2023-03-21T12:49:44.146Z,85.01
2023-03-21T12:50:49.978Z,85.07
2023-03-21T12:52:01.413Z,85.04
2023-03-21T12:53:24.924Z,84.90
2023-03-21T12:54:39.004Z,84.89
2023-03-21T12:55:42.257Z,84.82
2023-03-21T12:57:07.493Z,84.80
2023-03-21T12:58:18.847Z,84.51
2023-03-21T12:59:43.449Z,84.36
2023-03-21T13:00:58.637Z,84.50
2023-03-21T13:02:16.854Z,85.01
2023-03-21T13:03:52.368Z,84.97
2023-03-21T13:05:10.381Z,85.15
2023-03-21T13:06:15.613Z,85.41
2023-03-21T13:07:22.795Z,85.62
2023-03-21T13:08:42.024Z,85.74
2023-03-21T13:09:44.826Z,85.68
2023-03-21T13:10:48.229Z,85.71
2023-03-21T13:11:54.433Z,85.75
2023-03-21T13:13:13.620Z,85.75
2023-03-21T13:14:25.141Z,85.80
2023-03-21T13:16:05.517Z,85.80
2023-03-21T13:17:23.410Z,85.68
2023-03-21T13:18:45.338Z,85.78
2023-03-21T13:19:58.712Z,85.63
2023-03-21T13:21:41.423Z,85.64
2023-03-21T13:22:44.405Z,85.78
2023-03-21T13:24:04.660Z,86.24
2023-03-21T13:25:19.329Z,86.14
2023-03-21T13:26:41.645Z,86.21
2023-03-21T13:27:51.661Z,86.05
2023-03-21T13:28:54.558Z,85.85
2023-03-21T13:30:18.309Z,85.90
2023-03-21T13:31:25.282Z,85.98
2023-03-21T13:32:35.903Z,85.92
2023-03-21T13:33:44.647Z,85.86
2023-03-21T13:34:55.543Z,85.86
2023-03-21T13:36:07.345Z,85.89
2023-03-21T13:37:18.273Z,85.87
2023-03-21T13:38:25.542Z,85.69
2023-03-21T13:39:29.739Z,85.58
2023-03-21T13:40:47.778Z,85.34
2023-03-21T13:41:51.155Z,85.50
2023-03-21T13:42:59.716Z,85.42
2023-03-21T13:44:02.393Z,85.25
2023-03-21T13:45:09.512Z,85.40
2023-03-21T13:46:15.948Z,85.51
2023-03-21T13:48:08.151Z,85.54
2023-03-21T13:49:11.148Z,85.61
2023-03-21T13:50:20.012Z,85.68
2023-03-21T13:51:36.281Z,85.63
2023-03-21T13:52:39.095Z,85.03
2023-03-21T13:53:45.026Z,84.95
2023-03-21T13:55:16.853Z,85.28
2023-03-21T13:56:22.593Z,85.20
2023-03-21T13:57:30.467Z,85.05
2023-03-21T13:58:51.162Z,84.98
2023-03-21T14:00:21.978Z,84.91
2023-03-21T14:01:30.625Z,84.59
2023-03-21T14:02:34.599Z,84.48
2023-03-21T14:03:39.520Z,84.48
2023-03-21T14:04:54.195Z,84.76
2023-03-21T14:06:09.046Z,84.44
2023-03-21T14:07:20.192Z,83.94
2023-03-21T14:08:36.908Z,83.56
2023-03-21T14:09:48.962Z,83.21
2023-03-21T14:10:59.829Z,82.96
2023-03-21T14:12:07.793Z,82.62
2023-03-21T14:13:19.501Z,82.56
2023-03-21T14:14:26.720Z,82.52
2023-03-21T14:15:40.938Z,82.18
2023-03-21T14:16:46.636Z,82.02
2023-03-21T14:18:27.338Z,82.15
2023-03-21T14:19:38.828Z,82.08
2023-03-21T14:20:42.610Z,82.11
2023-03-21T14:21:53.879Z,82.09
2023-03-21T14:22:56.992Z,81.98
2023-03-21T14:24:03.041Z,82.29
2023-03-21T14:25:12.338Z,82.33
2023-03-21T14:26:15.961Z,82.01
2023-03-21T14:27:19.638Z,81.82
2023-03-21T14:28:32.907Z,81.82
2023-03-21T14:29:36.198Z,81.80
2023-03-21T14:30:41.624Z,81.88
2023-03-21T14:31:47.033Z,81.75
2023-03-21T14:32:50.326Z,81.72
2023-03-21T14:33:58.340Z,81.75
2023-03-21T14:35:01.958Z,81.64
2023-03-21T14:36:11.834Z,81.63
2023-03-21T14:37:47.767Z,81.70
2023-03-21T14:38:56.965Z,81.76
2023-03-21T14:40:02.312Z,81.82
2023-03-21T14:41:06.598Z,81.94
2023-03-21T14:42:15.088Z,81.89
2023-03-21T14:43:20.064Z,81.69
2023-03-21T14:44:38.085Z,81.58
2023-03-21T14:45:57.107Z,81.34
2023-03-21T14:47:18.270Z,81.58
2023-03-21T14:48:28.608Z,81.51
2023-03-21T14:49:34.270Z,81.60
2023-03-21T14:50:51.134Z,81.60
2023-03-21T14:51:56.988Z,81.47
2023-03-21T14:53:00.354Z,81.38
2023-03-21T14:54:03.148Z,81.58
2023-03-21T14:55:15.689Z,81.70
2023-03-21T14:56:25.191Z,81.68
2023-03-21T14:57:31.494Z,81.71
2023-03-21T14:58:39.075Z,81.68