createdAt,value
2023-01-30T00:01:20.668Z,101130.57
2023-01-30T00:03:51.741Z,101123.90
2023-01-30T00:06:20.737Z,101129.95
2023-01-30T00:08:49.540Z,101128.84
2023-01-30T00:11:19.958Z,101129.19
2023-01-30T00:13:49.889Z,101127.11
2023-01-30T00:16:18.794Z,101129.26
2023-01-30T00:18:47.149Z,101128.58
2023-01-30T00:21:15.821Z,101125.41
2023-01-30T00:23:44.841Z,101124.52
2023-01-30T00:26:13.382Z,101123.04
2023-01-30T00:28:41.694Z,101124.79
2023-01-30T00:31:10.160Z,101124.40
2023-01-30T00:33:39.880Z,101124.14
2023-01-30T00:36:10.887Z,101123.35
2023-01-30T00:38:39.207Z,101124.12
2023-01-30T00:41:10.951Z,101122.08
2023-01-30T00:44:02.573Z,101123.31
2023-01-30T00:46:52.885Z,101123.55
2023-01-30T00:49:21.356Z,101122.53
2023-01-30T00:51:52.640Z,101121.84
2023-01-30T00:54:21.017Z,101118.66
2023-01-30T00:56:49.396Z,101117.06
2023-01-30T00:59:17.933Z,101118.79
2023-01-30T01:01:46.754Z,101117.88
2023-01-30T01:04:15.244Z,101110.99
2023-01-30T01:06:43.488Z,101112.43
2023-01-30T01:09:14.345Z,101110.02
2023-01-30T01:11:42.696Z,101111.19
2023-01-30T01:14:10.972Z,101108.59
2023-01-30T01:16:39.792Z,101107.60
2023-01-30T01:19:08.048Z,101103.25
2023-01-30T01:21:36.392Z,101098.63
2023-01-30T01:24:06.975Z,101098.77
2023-01-30T01:26:35.540Z,101090.11
2023-01-30T01:29:04.220Z,101097.45
2023-01-30T01:31:33.082Z,101096.63
2023-01-30T01:34:01.517Z,101095.83
2023-01-30T01:36:52.231Z,101102.57
2023-01-30T01:39:18.012Z,101098.31
2023-01-30T01:41:46.194Z,101099.17
2023-01-30T01:44:17.520Z,101102.83
2023-01-30T01:46:57.487Z,101099.55
2023-01-30T01:49:37.641Z,101095.02
2023-01-30T01:52:11.546Z,101093.45
2023-01-30T01:54:43.430Z,101088.88
2023-01-30T01:57:18.430Z,101085.14
2023-01-30T02:00:04.440Z,101080.34
2023-01-30T02:03:03.539Z,101077.71
2023-01-30T02:05:36.623Z,101074.77
2023-01-30T02:08:05.021Z,101077.17
2023-01-30T02:10:49.152Z,101076.46
2023-01-30T02:13:18.374Z,101078.65
2023-01-30T02:15:46.730Z,101075.94
2023-01-30T02:18:16.067Z,101077.89
2023-01-30T02:21:02.541Z,101076.67
2023-01-30T02:24:02.145Z,101078.83
2023-01-30T02:26:53.464Z,101076.81
2023-01-30T02:30:10.475Z,101082.26
2023-01-30T02:32:54.328Z,101083.26
2023-01-30T02:35:38.791Z,101082.15
2023-01-30T02:38:46.585Z,101085.39
2023-01-30T02:41:44.880Z,101080.39
2023-01-30T02:44:48.777Z,101080.55
2023-01-30T02:47:25.756Z,101075.46
2023-01-30T02:50:13.525Z,101075.85
2023-01-30T02:52:43.309Z,101069.83
2023-01-30T02:55:21.120Z,101074.65
2023-01-30T02:57:53.121Z,101071.27
2023-01-30T03:00:47.558Z,101070.49
2023-01-30T03:03:38.977Z,101067.68
2023-01-30T03:06:13.601Z,101068.73
2023-01-30T03:08:54.258Z,101067.02
2023-01-30T03:11:27.487Z,101060.64
2023-01-30T03:14:04.481Z,101059.31
2023-01-30T03:16:37.975Z,101062.25
2023-01-30T03:19:12.810Z,101053.30
2023-01-30T03:21:42.992Z,101053.65
2023-01-30T03:24:13.222Z,101051.02
2023-01-30T03:26:52.763Z,101048.55
2023-01-30T03:29:21.802Z,101047.77
2023-01-30T03:31:50.656Z,101045.90
2023-01-30T03:34:19.022Z,101039.95
2023-01-30T03:36:48.422Z,101033.94
2023-01-30T03:39:17.214Z,101034.04
2023-01-30T03:41:46.778Z,101031.61
2023-01-30T03:44:17.677Z,101029.09
2023-01-30T03:46:45.943Z,101023.58
2023-01-30T03:49:14.439Z,101021.11
2023-01-30T03:51:42.691Z,101015.55
2023-01-30T03:54:11.174Z,101006.25
2023-01-30T03:56:40.887Z,101002.09
2023-01-30T03:59:09.266Z,101002.55
2023-01-30T04:01:41.735Z,100995.27
2023-01-30T04:04:11.461Z,100995.70
2023-01-30T04:06:39.790Z,100992.67
2023-01-30T04:09:08.411Z,100993.79
2023-01-30T04:11:44.729Z,100992.64
2023-01-30T04:14:13.365Z,100991.61
2023-01-30T04:17:00.494Z,100994.39
2023-01-30T04:19:47.722Z,100994.75
2023-01-30T04:22:16.051Z,100996.16
2023-01-30T04:24:46.815Z,100992.05
2023-01-30T04:27:15.363Z,100987.48
2023-01-30T04:29:58.251Z,100985.35
2023-01-30T04:32:27.506Z,100981.80
2023-01-30T04:34:55.998Z,100980.58
2023-01-30T04:37:25.099Z,100986.90
2023-01-30T04:39:53.273Z,100989.79
2023-01-30T04:42:21.833Z,100986.20
2023-01-30T04:45:11.434Z,100990.87
2023-01-30T04:47:39.716Z,100988.41
2023-01-30T04:50:09.217Z,100994.48
2023-01-30T04:52:39.844Z,100992.52
2023-01-30T04:55:09.660Z,100995.17
2023-01-30T04:57:38.035Z,101000.73
2023-01-30T05:00:07.128Z,101001.09
2023-01-30T05:02:37.154Z,100997.87
2023-01-30T05:05:06.379Z,100998.20
2023-01-30T05:07:34.832Z,100994.99
2023-01-30T05:10:03.226Z,100999.02
2023-01-30T05:12:33.132Z,100997.84
2023-01-30T05:15:01.504Z,100995.41
2023-01-30T05:17:29.797Z,100994.95
2023-01-30T05:19:58.060Z,100995.05
2023-01-30T05:22:26.333Z,100996.14
2023-01-30T05:24:54.819Z,100993.88
2023-01-30T05:27:23.088Z,100994.64
2023-01-30T05:29:51.587Z,100999.81
2023-01-30T05:32:20.872Z,101007.32
2023-01-30T05:34:50.024Z,101006.52
2023-01-30T05:37:18.148Z,101007.36
2023-01-30T05:39:46.623Z,101005.16
2023-01-30T05:42:17.778Z,101006.48
2023-01-30T05:44:46.659Z,101009.75
2023-01-30T05:47:14.727Z,101007.05
2023-01-30T05:49:42.807Z,101004.09
2023-01-30T05:52:10.881Z,101008.75
2023-01-30T05:54:39.092Z,101012.73
2023-01-30T05:57:07.177Z,101013.08
2023-01-30T05:59:35.405Z,101012.52
2023-01-30T06:02:03.778Z,101011.17
2023-01-30T06:04:32.157Z,101007.61
2023-01-30T06:07:00.645Z,101010.92
2023-01-30T06:09:28.822Z,101009.77
2023-01-30T06:11:57.103Z,101010.89
2023-01-30T06:14:26.595Z,101009.25
2023-01-30T06:16:55.825Z,101007.92
2023-01-30T06:19:24.890Z,101008.36
2023-01-30T06:21:53.173Z,101009.66
2023-01-30T06:24:21.265Z,101008.06
2023-01-30T06:26:49.590Z,101008.64
2023-01-30T06:29:18.005Z,101006.80
2023-01-30T06:31:46.822Z,101005.43
2023-01-30T06:34:15.070Z,101006.89
2023-01-30T06:36:44.361Z,101007.27
2023-01-30T06:39:12.638Z,101004.60
2023-01-30T06:41:40.851Z,100999.65
2023-01-30T06:44:10.014Z,101000.19
2023-01-30T06:46:38.293Z,100999.76
2023-01-30T06:49:06.772Z,101001.98
2023-01-30T06:51:35.039Z,101004.63
2023-01-30T06:54:03.223Z,101004.52
2023-01-30T06:56:31.703Z,101007.58
2023-01-30T06:58:59.980Z,101003.92
2023-01-30T07:01:29.057Z,100999.73
2023-01-30T07:03:58.175Z,100996.39
2023-01-30T07:06:27.780Z,100990.89
2023-01-30T07:08:58.840Z,100991.48
2023-01-30T07:11:27.513Z,100993.17
2023-01-30T07:13:55.995Z,100987.47
2023-01-30T07:16:29.548Z,100989.65
2023-01-30T07:18:58.805Z,100987.61
2023-01-30T07:21:27.679Z,100988.27
2023-01-30T07:23:56.160Z,100990.35
2023-01-30T07:26:25.735Z,100986.05
2023-01-30T07:28:54.049Z,100980.97
2023-01-30T07:31:22.374Z,100980.95
2023-01-30T07:33:50.601Z,100979.82
2023-01-30T07:36:19.181Z,100981.80
2023-01-30T07:38:49.819Z,100982.16
2023-01-30T07:41:17.990Z,100979.59
2023-01-30T07:43:46.270Z,100978.17
2023-01-30T07:46:14.659Z,100974.60
2023-01-30T07:48:45.071Z,100977.88
2023-01-30T07:51:13.988Z,100977.58
2023-01-30T07:53:42.551Z,100975.20
2023-01-30T07:56:18.680Z,100976.73
2023-01-30T07:58:47.087Z,100975.42
2023-01-30T08:01:15.892Z,100972.17
2023-01-30T08:03:46.122Z,100966.73
2023-01-30T08:06:14.800Z,100965.29
2023-01-30T08:08:43.817Z,100962.44
2023-01-30T08:11:14.317Z,100962.52
2023-01-30T08:13:42.482Z,100964.35
2023-01-30T08:16:11.605Z,100958.67
2023-01-30T08:18:40.270Z,100957.98
2023-01-30T08:21:08.675Z,100956.32
2023-01-30T08:23:37.127Z,100956.50
2023-01-30T08:26:06.541Z,100949.83
2023-01-30T08:28:34.925Z,100946.84
2023-01-30T08:31:03.199Z,100939.38
2023-01-30T08:33:31.564Z,100943.14
2023-01-30T08:36:02.652Z,100942.18
2023-01-30T08:38:33.651Z,100939.63
2023-01-30T08:41:05.475Z,100940.17
2023-01-30T08:43:35.220Z,100933.86
2023-01-30T08:46:04.162Z,100932.78
2023-01-30T08:48:47.423Z,100932.43
2023-01-30T08:51:17.571Z,100935.44
2023-01-30T08:53:45.842Z,100929.85
2023-01-30T08:56:14.122Z,100922.40
2023-01-30T08:58:44.034Z,100922.91
2023-01-30T09:01:13.263Z,100916.15
2023-01-30T09:03:42.226Z,100912.98
2023-01-30T09:06:10.804Z,100911.23
2023-01-30T09:08:38.986Z,100913.15
2023-01-30T09:11:07.360Z,100909.98
2023-01-30T09:13:35.737Z,100910.10
2023-01-30T09:16:06.844Z,100907.50
2023-01-30T09:18:38.945Z,100899.11
2023-01-30T09:21:11.232Z,100899.22
2023-01-30T09:23:39.705Z,100890.10
2023-01-30T09:26:10.405Z,100886.35
2023-01-30T09:28:39.119Z,100877.88
2023-01-30T09:31:07.616Z,100869.89
2023-01-30T09:33:35.877Z,100871.35
2023-01-30T09:36:04.464Z,100864.00
2023-01-30T09:38:32.861Z,100858.35
2023-01-30T09:41:08.273Z,100854.97
2023-01-30T09:43:52.123Z,100852.92
2023-01-30T09:46:46.207Z,100849.83
2023-01-30T09:49:26.566Z,100839.51
2023-01-30T09:52:23.108Z,100825.98
2023-01-30T09:55:00.695Z,100819.79
2023-01-30T09:57:29.501Z,100812.24
2023-01-30T10:00:19.952Z,100806.67
2023-01-30T10:03:04.078Z,100800.50
2023-01-30T10:05:53.918Z,100801.30
2023-01-30T10:09:00.816Z,100794.25
2023-01-30T10:11:39.520Z,100788.98
2023-01-30T10:14:25.720Z,100781.40
2023-01-30T10:17:08.135Z,100778.13
2023-01-30T10:20:07.531Z,100767.27
2023-01-30T10:22:47.686Z,100757.45
2023-01-30T10:25:22.940Z,100748.50
2023-01-30T10:27:58.001Z,100745.34
2023-01-30T10:30:26.676Z,100735.77
2023-01-30T10:33:02.505Z,100734.95
2023-01-30T10:35:36.112Z,100730.73
2023-01-30T10:38:29.264Z,100726.80
2023-01-30T10:41:33.284Z,100718.23
2023-01-30T10:44:13.458Z,100713.09
2023-01-30T10:47:17.637Z,100706.77
2023-01-30T10:49:56.482Z,100701.65
2023-01-30T10:52:37.144Z,100695.74
2023-01-30T10:55:37.895Z,100682.41
2023-01-30T10:58:15.583Z,100675.85
2023-01-30T11:00:54.006Z,100673.66
2023-01-30T11:04:03.351Z,100668.03
2023-01-30T11:06:33.761Z,100662.89
2023-01-30T11:09:04.158Z,100653.20
2023-01-30T11:11:56.316Z,100651.06
2023-01-30T11:14:24.602Z,100650.23
2023-01-30T11:16:57.816Z,100648.84
2023-01-30T11:19:33.490Z,100645.61
2023-01-30T11:22:04.691Z,100638.39
2023-01-30T11:24:40.516Z,100634.66
2023-01-30T11:27:18.816Z,100629.21
2023-01-30T11:29:48.160Z,100626.59
2023-01-30T11:32:25.926Z,100612.13
2023-01-30T11:35:09.305Z,100608.86
2023-01-30T11:37:43.742Z,100598.36
2023-01-30T11:40:28.294Z,100597.70
2023-01-30T11:43:05.547Z,100591.17
2023-01-30T11:45:40.994Z,100590.42
2023-01-30T11:48:33.271Z,100591.30
2023-01-30T11:51:10.115Z,100588.04
2023-01-30T11:53:49.571Z,100579.58
2023-01-30T11:56:22.341Z,100572.15
2023-01-30T11:58:59.098Z,100565.44
2023-01-30T12:01:29.929Z,100558.95
2023-01-30T12:03:59.663Z,100552.63
2023-01-30T12:06:33.354Z,100546.17
2023-01-30T12:09:01.742Z,100542.30
2023-01-30T12:11:47.939Z,100541.47
2023-01-30T12:14:38.053Z,100537.66
2023-01-30T12:17:06.306Z,100531.95
2023-01-30T12:19:56.187Z,100525.61
2023-01-30T12:22:32.350Z,100517.86
2023-01-30T12:25:09.440Z,100514.66
2023-01-30T12:30:42.660Z,100502.89
2023-01-30T12:35:44.836Z,100493.15
2023-01-30T12:38:26.624Z,100486.22
2023-01-30T12:41:15.692Z,100480.33
2023-01-30T12:44:12.663Z,100477.28
2023-01-30T12:47:02.430Z,100467.94
2023-01-30T12:50:01.831Z,100465.76
2023-01-30T12:52:55.130Z,100462.55
2023-01-30T12:55:55.198Z,100458.40
2023-01-30T12:58:27.901Z,100449.05
2023-01-30T13:01:34.114Z,100445.02
2023-01-30T13:04:17.489Z,100439.41
2023-01-30T13:06:54.469Z,100434.61
2023-01-30T13:09:41.079Z,100432.15
2023-01-30T13:12:34.159Z,100431.02
2023-01-30T13:15:24.518Z,100433.41
2023-01-30T13:18:44.006Z,100431.38
2023-01-30T13:21:27.107Z,100424.23
2023-01-30T13:24:20.606Z,100424.20
2023-01-30T13:26:51.280Z,100426.52
2023-01-30T13:29:31.493Z,100426.23
2023-01-30T13:32:03.925Z,100425.40
2023-01-30T13:34:35.009Z,100424.81
2023-01-30T13:37:11.231Z,100423.71
2023-01-30T13:39:55.839Z,100420.79
2023-01-30T13:42:42.843Z,100420.13
2023-01-30T13:45:30.372Z,100423.80
2023-01-30T13:47:58.411Z,100423.83
2023-01-30T13:50:45.976Z,100421.05
2023-01-30T13:53:14.363Z,100419.95
2023-01-30T13:56:01.059Z,100416.08
2023-01-30T13:58:48.076Z,100407.77
2023-01-30T14:01:16.508Z,100416.45
2023-01-30T14:03:44.935Z,100411.80
2023-01-30T14:06:31.553Z,100411.45
2023-01-30T14:09:03.611Z,100410.84
2023-01-30T14:11:37.686Z,100403.60
2023-01-30T14:14:30.991Z,100402.44
2023-01-30T14:17:16.942Z,100397.82
2023-01-30T14:19:55.066Z,100384.13
2023-01-30T14:22:48.757Z,100382.14
2023-01-30T14:25:23.416Z,100381.21
2023-01-30T14:28:02.022Z,100378.66
2023-01-30T14:30:48.263Z,100378.78
2023-01-30T14:33:48.576Z,100373.85
2023-01-30T14:36:20.486Z,100372.81
2023-01-30T14:39:16.725Z,100367.26
2023-01-30T14:41:44.931Z,100366.57
2023-01-30T14:44:53.423Z,100365.95
2023-01-30T14:47:35.485Z,100362.77
2023-01-30T14:50:23.775Z,100361.07
2023-01-30T14:52:56.557Z,100355.80
2023-01-30T14:55:29.785Z,100354.93
2023-01-30T14:58:02.857Z,100355.17
2023-01-30T15:00:34.286Z,100350.25
2023-01-30T15:03:08.409Z,100344.92
2023-01-30T15:05:45.376Z,100345.25
2023-01-30T15:08:24.721Z,100343.15
2023-01-30T15:11:09.800Z,100342.27
2023-01-30T15:14:22.313Z,100334.90
2023-01-30T15:17:06.849Z,100333.85
2023-01-30T15:19:40.797Z,100331.34
2023-01-30T15:22:27.370Z,100332.56
2023-01-30T15:25:20.525Z,100333.62
2023-01-30T15:27:48.703Z,100330.05
2023-01-30T15:30:40.553Z,100326.26
2023-01-30T15:33:29.794Z,100326.50
2023-01-30T15:36:00.871Z,100323.76
2023-01-30T15:38:31.931Z,100324.39
2023-01-30T15:41:03.340Z,100325.62
2023-01-30T15:43:43.591Z,100336.57
2023-01-30T15:46:33.074Z,100332.27
2023-01-30T15:49:03.978Z,100326.05
2023-01-30T15:51:33.611Z,100329.82
2023-01-30T15:54:09.058Z,100327.63
2023-01-30T15:56:40.029Z,100328.27
2023-01-30T15:59:13.084Z,100331.12
2023-01-30T16:01:41.156Z,100328.05
2023-01-30T16:04:27.060Z,100322.50
2023-01-30T16:06:55.731Z,100321.66
2023-01-30T16:09:26.165Z,100317.11
2023-01-30T16:11:54.435Z,100313.95
2023-01-30T16:14:23.536Z,100308.58
2023-01-30T16:16:59.250Z,100301.19
2023-01-30T16:19:37.472Z,100297.33
2023-01-30T16:22:17.145Z,100297.90
2023-01-30T16:24:49.509Z,100293.13
2023-01-30T16:27:33.991Z,100288.37
2023-01-30T16:30:07.900Z,100283.27
2023-01-30T16:32:37.073Z,100278.57
2023-01-30T16:35:18.460Z,100274.77
2023-01-30T16:37:47.351Z,100272.91
2023-01-30T16:40:23.046Z,100278.10
2023-01-30T16:43:17.026Z,100270.70
2023-01-30T16:45:51.024Z,100265.88
2023-01-30T16:48:25.558Z,100267.61
2023-01-30T16:50:59.937Z,100267.64
2023-01-30T16:53:32.321Z,100266.19
2023-01-30T16:56:17.130Z,100262.50
2023-01-30T16:58:49.238Z,100256.95
2023-01-30T17:01:18.305Z,100256.98
2023-01-30T17:03:55.632Z,100252.56
2023-01-30T17:06:43.044Z,100248.95
2023-01-30T17:09:38.671Z,100245.50
2023-01-30T17:12:37.179Z,100245.40
2023-01-30T17:15:14.567Z,100243.28
2023-01-30T17:17:44.358Z,100240.25
2023-01-30T17:20:16.516Z,100237.04
2023-01-30T17:22:47.458Z,100233.00
2023-01-30T17:25:22.074Z,100225.11
2023-01-30T17:27:51.794Z,100223.55
2023-01-30T17:30:20.648Z,100219.11
2023-01-30T17:32:50.904Z,100215.21
2023-01-30T17:35:19.467Z,100215.98
2023-01-30T17:37:59.480Z,100210.98
2023-01-30T17:40:35.685Z,100217.05
2023-01-30T17:43:05.442Z,100217.29
2023-01-30T17:45:34.111Z,100215.90
2023-01-30T17:48:02.273Z,100207.14
2023-01-30T17:50:30.451Z,100206.60
2023-01-30T17:52:58.627Z,100200.36
2023-01-30T17:55:27.108Z,100190.33
2023-01-30T17:57:56.581Z,100188.47
2023-01-30T18:00:25.297Z,100189.17
2023-01-30T18:02:54.343Z,100186.36
2023-01-30T18:05:23.193Z,100178.33
2023-01-30T18:07:51.362Z,100176.16
2023-01-30T18:10:20.725Z,100175.92
2023-01-30T18:12:49.345Z,100175.46
2023-01-30T18:15:18.180Z,100167.49
2023-01-30T18:17:49.121Z,100170.11
2023-01-30T18:20:20.260Z,100163.10
2023-01-30T18:22:49.222Z,100159.43
2023-01-30T18:25:18.197Z,100154.96
2023-01-30T18:27:48.206Z,100158.58
2023-01-30T18:30:18.188Z,100159.19
2023-01-30T18:32:54.040Z,100158.35
2023-01-30T18:35:23.399Z,100151.14
2023-01-30T18:37:51.993Z,100153.26
2023-01-30T18:40:21.456Z,100151.41
2023-01-30T18:42:49.961Z,100148.30
2023-01-30T18:45:18.278Z,100146.30
2023-01-30T18:47:46.826Z,100146.98
2023-01-30T18:50:15.208Z,100146.21
2023-01-30T18:52:43.687Z,100143.38
2023-01-30T18:55:12.067Z,100142.25
2023-01-30T18:57:40.552Z,100144.38
2023-01-30T19:00:09.762Z,100144.25
2023-01-30T19:02:38.091Z,100141.13
2023-01-30T19:05:07.328Z,100137.96
2023-01-30T19:07:36.942Z,100140.23
2023-01-30T19:10:05.787Z,100141.14
2023-01-30T19:12:52.931Z,100139.17
2023-01-30T19:15:21.188Z,100138.17
2023-01-30T19:17:49.293Z,100138.13
2023-01-30T19:20:18.154Z,100140.14
2023-01-30T19:22:48.819Z,100139.87
2023-01-30T19:25:17.099Z,100137.64
2023-01-30T19:27:46.496Z,100135.33
2023-01-30T19:30:15.337Z,100133.96
2023-01-30T19:32:43.799Z,100136.83
2023-01-30T19:35:12.133Z,100136.16
2023-01-30T19:37:40.426Z,100132.17
2023-01-30T19:40:09.793Z,100126.34
2023-01-30T19:42:42.272Z,100126.26
2023-01-30T19:45:12.619Z,100124.24
2023-01-30T19:47:40.746Z,100115.92
2023-01-30T19:50:12.205Z,100112.20
2023-01-30T19:52:40.983Z,100107.41
2023-01-30T19:55:09.660Z,100107.26
2023-01-30T19:57:39.107Z,100107.20
2023-01-30T20:00:08.436Z,100109.72
2023-01-30T20:02:39.596Z,100102.02
2023-01-30T20:05:09.175Z,100098.77
2023-01-30T20:07:37.557Z,100097.27
2023-01-30T20:10:06.446Z,100096.90
2023-01-30T20:12:35.853Z,100094.55
2023-01-30T20:15:05.707Z,100092.23
2023-01-30T20:17:34.277Z,100085.64
2023-01-30T20:20:03.034Z,100079.55
2023-01-30T20:22:31.425Z,100081.55
2023-01-30T20:25:00.005Z,100074.05
2023-01-30T20:27:28.377Z,100070.19
2023-01-30T20:29:56.759Z,100071.94
2023-01-30T20:32:25.159Z,100066.72
2023-01-30T20:34:53.642Z,100064.79
2023-01-30T20:37:22.100Z,100057.04
2023-01-30T20:39:51.223Z,100055.41
2023-01-30T20:42:19.920Z,100062.70
2023-01-30T20:44:48.280Z,100065.57
2023-01-30T20:47:16.757Z,100064.27
2023-01-30T20:49:45.413Z,100064.75
2023-01-30T20:52:14.218Z,100067.90
2023-01-30T20:54:42.649Z,100060.45
2023-01-30T20:57:11.265Z,100057.77
2023-01-30T20:59:40.373Z,100052.21
2023-01-30T21:02:09.869Z,100043.52
2023-01-30T21:04:38.488Z,100045.08
2023-01-30T21:07:06.848Z,100047.21
2023-01-30T21:09:35.752Z,100043.55
2023-01-30T21:12:04.465Z,100048.13
2023-01-30T21:14:33.009Z,100048.27
2023-01-30T21:17:01.629Z,100045.92
2023-01-30T21:19:30.196Z,100045.80
2023-01-30T21:21:59.683Z,100044.13
2023-01-30T21:24:29.594Z,100048.14
2023-01-30T21:26:57.995Z,100050.23
2023-01-30T21:29:28.823Z,100050.15
2023-01-30T21:31:58.276Z,100048.55
2023-01-30T21:34:27.008Z,100047.02
2023-01-30T21:37:14.432Z,100048.30
2023-01-30T21:40:01.359Z,100052.02
2023-01-30T21:42:49.210Z,100048.70
2023-01-30T21:45:21.011Z,100051.23
2023-01-30T21:47:54.279Z,100049.38
2023-01-30T21:50:22.510Z,100047.47
2023-01-30T21:52:50.976Z,100040.91
2023-01-30T21:55:19.437Z,100039.58
2023-01-30T21:57:48.568Z,100042.10
2023-01-30T22:00:17.427Z,100039.45
2023-01-30T22:02:50.458Z,100035.02
2023-01-30T22:05:19.140Z,100036.16
2023-01-30T22:07:47.697Z,100035.55
2023-01-30T22:10:16.509Z,100041.93
2023-01-30T22:12:44.873Z,100042.41
2023-01-30T22:15:13.471Z,100044.10
2023-01-30T22:17:41.652Z,100039.02
2023-01-30T22:20:10.955Z,100039.52
2023-01-30T22:22:39.824Z,100038.11
2023-01-30T22:25:09.134Z,100037.46
2023-01-30T22:27:37.343Z,100037.59
2023-01-30T22:30:06.154Z,100037.71
2023-01-30T22:32:34.481Z,100038.29
2023-01-30T22:35:03.166Z,100031.60
2023-01-30T22:37:33.999Z,100031.21
2023-01-30T22:40:02.073Z,100026.84
2023-01-30T22:42:30.454Z,100021.16
2023-01-30T22:44:58.685Z,100019.23
2023-01-30T22:47:27.112Z,100021.83
2023-01-30T22:49:55.491Z,100013.66
2023-01-30T22:52:24.177Z,100010.70
2023-01-30T22:54:52.181Z,100011.84
2023-01-30T22:57:20.315Z,100007.88
2023-01-30T22:59:49.003Z,100005.28
2023-01-30T23:02:17.384Z,100004.24
2023-01-30T23:04:46.635Z,100006.40
2023-01-30T23:07:16.907Z,100009.27
2023-01-30T23:09:45.077Z,100012.57
2023-01-30T23:12:35.667Z,100012.04
2023-01-30T23:15:04.486Z,100009.41
2023-01-30T23:17:51.137Z,100008.92
2023-01-30T23:20:19.521Z,100010.27
2023-01-30T23:22:51.941Z,100005.91
2023-01-30T23:25:20.545Z,100002.05
2023-01-30T23:27:49.014Z,100001.51
2023-01-30T23:30:17.680Z,99999.73
2023-01-30T23:32:46.162Z,100002.25
2023-01-30T23:35:14.514Z,100003.66
2023-01-30T23:38:01.130Z,100004.77
2023-01-30T23:40:29.732Z,100002.31
2023-01-30T23:42:58.011Z,100003.17
2023-01-30T23:45:28.699Z,100004.81
2023-01-30T23:47:56.948Z,100004.51
2023-01-30T23:50:27.659Z,100004.64
2023-01-30T23:52:56.036Z,100003.39
2023-01-30T23:55:24.511Z,100007.69
2023-01-30T23:57:52.792Z,100007.88
