createdAt,value
2023-04-23T00:01:44.996Z,96974.56
2023-04-23T00:04:19.581Z,96962.09
2023-04-23T00:06:50.966Z,96969.03
2023-04-23T00:09:22.235Z,96964.88
2023-04-23T00:11:53.549Z,96959.06
2023-04-23T00:14:24.963Z,96964.88
2023-04-23T00:16:56.570Z,96960.56
2023-04-23T00:19:30.083Z,96966.25
2023-04-23T00:22:00.789Z,96959.72
2023-04-23T00:24:32.329Z,96970.78
2023-04-23T00:27:03.117Z,96965.19
2023-04-23T00:29:33.896Z,96965.03
2023-04-23T00:32:05.058Z,96970.97
2023-04-23T00:34:38.526Z,96964.97
2023-04-23T00:37:09.267Z,96967.56
2023-04-23T00:39:41.077Z,96974.59
2023-04-23T00:42:14.182Z,96973.06
2023-04-23T00:44:46.739Z,96978.41
2023-04-23T00:47:18.386Z,96977.00
2023-04-23T00:49:55.915Z,96977.25
2023-04-23T00:52:26.618Z,96985.56
2023-04-23T00:54:57.435Z,96989.56
2023-04-23T00:57:28.810Z,96987.31
2023-04-23T01:00:00.055Z,96983.69
2023-04-23T01:02:32.590Z,96987.84
2023-04-23T01:05:08.112Z,96979.78
2023-04-23T01:07:39.000Z,96981.31
2023-04-23T01:10:11.511Z,96980.47
2023-04-23T01:12:42.320Z,96980.47
2023-04-23T01:15:14.045Z,96978.47
2023-04-23T01:17:44.740Z,96984.59
2023-04-23T01:20:18.288Z,96980.16
2023-04-23T01:22:51.580Z,96976.81
2023-04-23T01:25:22.657Z,96983.47
2023-04-23T01:27:53.470Z,96980.84
2023-04-23T01:30:25.145Z,96977.22
2023-04-23T01:32:57.438Z,96983.47
2023-04-23T01:35:29.097Z,96981.81
2023-04-23T01:38:03.862Z,96971.25
2023-04-23T01:40:34.706Z,96977.66
2023-04-23T01:43:05.577Z,96975.16
2023-04-23T01:45:36.604Z,96977.97
2023-04-23T01:48:07.727Z,96975.78
2023-04-23T01:50:38.839Z,96970.78
2023-04-23T01:53:12.205Z,96968.44
2023-04-23T01:55:44.460Z,96978.31
2023-04-23T01:58:15.196Z,96968.03
2023-04-23T02:00:46.238Z,96969.31
2023-04-23T02:03:17.170Z,96981.00
2023-04-23T02:05:48.100Z,96976.00
2023-04-23T02:08:21.452Z,96984.13
2023-04-23T02:10:52.307Z,96978.97
2023-04-23T02:13:23.220Z,96983.56
2023-04-23T02:15:54.208Z,96978.59
2023-04-23T02:18:25.084Z,96987.59
2023-04-23T02:20:57.839Z,96980.81
2023-04-23T02:23:31.354Z,96986.41
2023-04-23T02:26:02.113Z,96988.47
2023-04-23T02:28:32.923Z,96985.16
2023-04-23T02:31:03.729Z,96986.16
2023-04-23T02:33:34.495Z,96985.44
2023-04-23T02:36:05.768Z,96976.84
2023-04-23T02:38:41.872Z,96984.06
2023-04-23T02:41:12.612Z,96987.03
2023-04-23T02:43:43.540Z,96983.69
2023-04-23T02:46:14.362Z,96984.81
2023-04-23T02:48:45.427Z,96988.56
2023-04-23T02:51:17.122Z,96985.25
2023-04-23T02:53:50.850Z,96987.34
2023-04-23T02:56:21.610Z,96981.66
2023-04-23T02:58:52.723Z,96991.69
2023-04-23T03:01:24.206Z,96990.31
2023-04-23T03:03:55.350Z,96993.22
2023-04-23T03:06:26.598Z,96991.03
2023-04-23T03:09:00.046Z,96997.25
2023-04-23T03:11:31.270Z,96994.06
2023-04-23T03:14:02.448Z,96998.69
2023-04-23T03:16:34.366Z,96998.94
2023-04-23T03:19:05.482Z,96988.41
2023-04-23T03:21:36.431Z,97001.84
2023-04-23T03:24:10.437Z,97003.97
2023-04-23T03:26:41.275Z,97010.22
2023-04-23T03:29:13.292Z,97011.16
2023-04-23T03:31:44.208Z,97007.16
2023-04-23T03:34:15.308Z,97002.97
2023-04-23T03:36:48.948Z,97006.59
2023-04-23T03:39:23.352Z,97011.88
2023-04-23T03:41:58.467Z,97012.84
2023-04-23T03:44:32.619Z,97012.84
2023-04-23T03:47:04.117Z,97012.84
2023-04-23T03:49:36.777Z,97011.88
2023-04-23T03:52:07.749Z,97006.59
2023-04-23T03:54:44.786Z,97004.81
2023-04-23T03:57:22.220Z,97010.06
2023-04-23T04:00:15.096Z,97010.91
2023-04-23T04:02:46.981Z,97017.84
2023-04-23T04:05:18.193Z,97016.03
2023-04-23T04:07:49.653Z,97021.16
2023-04-23T04:10:24.079Z,97014.78
2023-04-23T04:12:55.578Z,97023.09
2023-04-23T04:15:26.615Z,97017.56
2023-04-23T04:17:57.301Z,97024.06
2023-04-23T04:20:29.093Z,97026.97
2023-04-23T04:22:59.848Z,97019.47
2023-04-23T04:25:33.597Z,97021.38
2023-04-23T04:28:05.412Z,97024.97
2023-04-23T04:30:36.242Z,97025.09
2023-04-23T04:33:07.072Z,97025.06
2023-04-23T04:35:38.268Z,97030.97
2023-04-23T04:38:09.207Z,97032.47
2023-04-23T04:40:42.634Z,97038.38
2023-04-23T04:43:13.366Z,97037.22
2023-04-23T04:45:45.134Z,97034.38
2023-04-23T04:48:15.841Z,97033.16
2023-04-23T04:50:46.849Z,97037.13
2023-04-23T04:53:17.505Z,97037.75
2023-04-23T04:55:50.854Z,97046.13
2023-04-23T04:58:21.834Z,97047.06
2023-04-23T05:00:53.855Z,97043.72
2023-04-23T05:03:25.002Z,97041.25
2023-04-23T05:05:56.719Z,97034.97
2023-04-23T05:08:27.502Z,97032.69
2023-04-23T05:11:01.172Z,97033.84
2023-04-23T05:13:32.010Z,97035.47
2023-04-23T05:16:02.769Z,97031.34
2023-04-23T05:18:33.618Z,97031.28
2023-04-23T05:21:04.514Z,97024.44
2023-04-23T05:23:35.432Z,97032.28
2023-04-23T05:26:08.935Z,97025.84
2023-04-23T05:28:39.918Z,97029.88
2023-04-23T05:31:10.707Z,97016.97
2023-04-23T05:33:49.852Z,97022.81
2023-04-23T05:36:21.478Z,97019.59
2023-04-23T05:38:52.147Z,97029.78
2023-04-23T05:41:27.428Z,97020.97
2023-04-23T05:43:58.542Z,97020.72
2023-04-23T05:46:29.710Z,97025.75
2023-04-23T05:49:00.574Z,97020.88
2023-04-23T05:51:31.363Z,97019.22
2023-04-23T05:54:02.090Z,97024.50
2023-04-23T05:56:35.562Z,97018.13
2023-04-23T05:59:06.526Z,97024.50
2023-04-23T06:01:37.369Z,97015.09
2023-04-23T06:04:08.351Z,97015.94
2023-04-23T06:06:39.638Z,97011.19
2023-04-23T06:09:10.342Z,97017.56
2023-04-23T06:11:43.821Z,97018.03
2023-04-23T06:14:15.038Z,97020.22
2023-04-23T06:16:45.810Z,97018.63
2023-04-23T06:19:16.937Z,97016.78
2023-04-23T06:21:47.902Z,97018.78
2023-04-23T06:24:18.665Z,97012.09
2023-04-23T06:26:52.196Z,97018.88
2023-04-23T06:29:24.932Z,97012.06
2023-04-23T06:32:05.473Z,97010.97
2023-04-23T06:34:37.430Z,97018.84
2023-04-23T06:37:12.595Z,97009.78
2023-04-23T06:39:43.461Z,97005.69
2023-04-23T06:42:16.966Z,97003.50
2023-04-23T06:44:53.520Z,97006.72
2023-04-23T06:47:24.342Z,97001.34
2023-04-23T06:49:55.325Z,96992.34
2023-04-23T06:52:26.073Z,96990.28
2023-04-23T06:54:56.846Z,96995.06
2023-04-23T06:57:30.240Z,97000.63
2023-04-23T07:00:00.969Z,96996.81
2023-04-23T07:02:39.069Z,97000.75
2023-04-23T07:05:10.769Z,96997.66
2023-04-23T07:07:43.636Z,96996.75
2023-04-23T07:10:17.456Z,96994.78
2023-04-23T07:12:53.142Z,96994.53
2023-04-23T07:15:24.142Z,96999.75
2023-04-23T07:17:55.014Z,96998.72
2023-04-23T07:20:26.646Z,96992.44
2023-04-23T07:22:57.491Z,96995.94
2023-04-23T07:25:28.327Z,96993.34
2023-04-23T07:28:01.747Z,96986.91
2023-04-23T07:30:34.190Z,96989.38
2023-04-23T07:33:05.223Z,96994.66
2023-04-23T07:35:36.037Z,96996.09
2023-04-23T07:38:07.572Z,96983.72
2023-04-23T07:40:38.266Z,96984.63
2023-04-23T07:43:11.727Z,96980.28
2023-04-23T07:45:42.462Z,96982.41
2023-04-23T07:48:13.581Z,96976.97
2023-04-23T07:50:44.390Z,96983.47
2023-04-23T07:53:15.320Z,96982.06
2023-04-23T07:55:46.036Z,96972.47
2023-04-23T07:58:19.489Z,96980.13
2023-04-23T08:00:50.407Z,96976.16
2023-04-23T08:03:21.626Z,96976.41
2023-04-23T08:05:52.586Z,96970.19
2023-04-23T08:08:23.492Z,96976.47
2023-04-23T08:10:54.186Z,96973.22
2023-04-23T08:13:27.720Z,96970.00
2023-04-23T08:15:58.482Z,96970.97
2023-04-23T08:18:29.271Z,96964.25
2023-04-23T08:21:00.494Z,96970.06
2023-04-23T08:23:31.559Z,96968.00
2023-04-23T08:26:03.171Z,96968.16
2023-04-23T08:28:36.457Z,96968.16
2023-04-23T08:31:19.000Z,96964.84
2023-04-23T08:33:56.232Z,96969.00
2023-04-23T08:36:27.883Z,96964.13
2023-04-23T08:38:58.718Z,96961.22
2023-04-23T08:41:36.198Z,96959.28
2023-04-23T08:44:15.370Z,96953.81
2023-04-23T08:46:47.578Z,96952.34
2023-04-23T08:49:19.658Z,96952.41
2023-04-23T08:51:53.670Z,96953.03
2023-04-23T08:54:29.941Z,96950.38
2023-04-23T08:57:02.322Z,96949.81
2023-04-23T08:59:35.885Z,96949.81
2023-04-23T09:02:10.423Z,96943.22
2023-04-23T09:04:41.313Z,96946.50
2023-04-23T09:07:12.928Z,96948.06
2023-04-23T09:09:44.453Z,96949.97
2023-04-23T09:12:15.865Z,96944.41
2023-04-23T09:14:49.239Z,96940.03
2023-04-23T09:17:21.583Z,96942.84
2023-04-23T09:19:54.406Z,96938.28
2023-04-23T09:22:46.198Z,96940.69
2023-04-23T09:25:19.590Z,96939.53
2023-04-23T09:27:52.604Z,96939.16
2023-04-23T09:30:27.806Z,96933.63
2023-04-23T09:32:58.770Z,96937.66
2023-04-23T09:35:31.655Z,96938.38
2023-04-23T09:38:06.408Z,96940.41
2023-04-23T09:40:38.243Z,96938.09
2023-04-23T09:43:10.053Z,96934.44
2023-04-23T09:45:51.518Z,96922.66
2023-04-23T09:48:24.092Z,96929.66
2023-04-23T09:50:58.435Z,96929.63
2023-04-23T09:53:30.182Z,96930.63
2023-04-23T09:56:01.041Z,96925.16
2023-04-23T09:58:31.892Z,96927.03
2023-04-23T10:01:13.359Z,96925.66
2023-04-23T10:03:46.233Z,96930.81
2023-04-23T10:06:39.700Z,96931.31
2023-04-23T10:09:10.228Z,96920.16
2023-04-23T10:11:41.369Z,96931.75
2023-04-23T10:14:12.858Z,96928.97
2023-04-23T10:16:49.851Z,96933.47
2023-04-23T10:19:23.467Z,96935.19
2023-04-23T10:22:08.648Z,96927.63
2023-04-23T10:24:56.658Z,96933.97
2023-04-23T10:27:44.633Z,96922.41
2023-04-23T10:30:20.225Z,96923.56
2023-04-23T10:32:54.409Z,96914.41
2023-04-23T10:35:25.158Z,96916.53
2023-04-23T10:37:56.699Z,96914.25
2023-04-23T10:40:33.689Z,96913.34
2023-04-23T10:43:05.021Z,96914.59
2023-04-23T10:45:35.736Z,96906.41
2023-04-23T10:48:09.197Z,96898.22
2023-04-23T10:51:00.293Z,96894.91
2023-04-23T10:53:35.117Z,96890.59
2023-04-23T10:56:10.517Z,96893.88
2023-04-23T10:58:53.577Z,96890.66
2023-04-23T11:01:27.960Z,96888.03
2023-04-23T11:04:01.653Z,96881.88
2023-04-23T11:07:07.334Z,96884.41
2023-04-23T11:09:44.591Z,96883.41
2023-04-23T11:12:17.285Z,96877.03
2023-04-23T11:14:51.746Z,96878.97
2023-04-23T11:17:26.496Z,96874.13
2023-04-23T11:20:14.539Z,96871.97
2023-04-23T11:22:46.664Z,96872.75
2023-04-23T11:25:19.461Z,96878.16
2023-04-23T11:27:51.574Z,96881.66
2023-04-23T11:30:24.308Z,96881.41
2023-04-23T11:32:57.554Z,96876.00
2023-04-23T11:35:39.890Z,96876.31
2023-04-23T11:38:12.290Z,96880.50
2023-04-23T11:40:43.533Z,96876.28
2023-04-23T11:43:15.032Z,96872.34
2023-04-23T11:45:46.603Z,96871.06
2023-04-23T11:48:17.305Z,96871.13
2023-04-23T11:50:50.808Z,96871.47
2023-04-23T11:53:21.972Z,96865.22
2023-04-23T11:55:52.753Z,96864.66
2023-04-23T11:58:23.492Z,96861.97
2023-04-23T12:01:02.517Z,96858.66
2023-04-23T12:03:33.614Z,96850.00
2023-04-23T12:06:08.056Z,96847.78
2023-04-23T12:08:43.264Z,96841.81
2023-04-23T12:11:15.636Z,96845.50
2023-04-23T12:13:48.473Z,96841.63
2023-04-23T12:16:19.307Z,96829.66
2023-04-23T12:18:50.014Z,96834.78
2023-04-23T12:21:25.986Z,96828.41
2023-04-23T12:23:57.093Z,96822.63
2023-04-23T12:26:29.808Z,96822.16
2023-04-23T12:29:02.670Z,96810.38
2023-04-23T12:31:33.660Z,96820.00
2023-04-23T12:34:06.733Z,96815.00
2023-04-23T12:36:41.489Z,96807.56
2023-04-23T12:39:34.710Z,96808.88
2023-04-23T12:42:08.449Z,96809.72
2023-04-23T12:44:40.800Z,96799.19
2023-04-23T12:47:15.446Z,96803.28
2023-04-23T12:49:46.217Z,96806.59
2023-04-23T12:52:19.770Z,96802.31
2023-04-23T12:54:52.450Z,96802.88
2023-04-23T12:57:24.810Z,96806.41
2023-04-23T12:59:55.788Z,96802.88
2023-04-23T13:02:28.344Z,96800.69
2023-04-23T13:05:01.530Z,96797.97
2023-04-23T13:07:36.805Z,96803.06
2023-04-23T13:10:08.059Z,96795.94
2023-04-23T13:12:39.044Z,96801.03
2023-04-23T13:15:13.041Z,96796.84
2023-04-23T13:17:44.257Z,96799.13
2023-04-23T13:20:15.162Z,96797.38
2023-04-23T13:22:48.702Z,96807.81
2023-04-23T13:25:19.740Z,96803.88
2023-04-23T13:27:50.683Z,96798.56
2023-04-23T13:30:21.421Z,96803.19
2023-04-23T13:32:52.154Z,96805.50
2023-04-23T13:35:23.068Z,96801.28
2023-04-23T13:37:56.557Z,96797.41
2023-04-23T13:40:27.242Z,96800.88
2023-04-23T13:42:58.090Z,96800.28
2023-04-23T13:45:29.789Z,96795.94
2023-04-23T13:48:02.685Z,96801.09
2023-04-23T13:50:33.650Z,96800.13
2023-04-23T13:53:07.229Z,96796.16
2023-04-23T13:55:38.113Z,96789.31
2023-04-23T13:58:12.198Z,96790.16
2023-04-23T14:00:43.241Z,96789.91
2023-04-23T14:03:14.233Z,96797.78
2023-04-23T14:05:45.126Z,96797.53
2023-04-23T14:08:18.522Z,96792.94
2023-04-23T14:10:49.581Z,96790.75
2023-04-23T14:13:20.393Z,96789.31
2023-04-23T14:15:51.189Z,96788.19
2023-04-23T14:18:22.078Z,96787.50
2023-04-23T14:20:52.957Z,96790.56
2023-04-23T14:23:52.466Z,96790.38
2023-04-23T14:29:14.258Z,96794.69
2023-04-23T14:31:44.900Z,96786.28
2023-04-23T14:34:15.805Z,96787.34
2023-04-23T14:36:49.558Z,96785.47
2023-04-23T14:39:26.166Z,96790.44
2023-04-23T14:41:56.991Z,96778.09
2023-04-23T14:44:28.027Z,96780.13
2023-04-23T14:46:59.350Z,96781.84
2023-04-23T14:49:30.281Z,96778.44
2023-04-23T14:52:01.095Z,96764.38
2023-04-23T14:54:36.555Z,96777.63
2023-04-23T14:57:07.845Z,96781.00
2023-04-23T14:59:38.738Z,96778.41
2023-04-23T15:02:09.783Z,96776.66
2023-04-23T15:04:40.708Z,96774.88
2023-04-23T15:07:11.648Z,96778.84
2023-04-23T15:09:45.049Z,96773.13
2023-04-23T15:12:45.492Z,96773.56
2023-04-23T15:15:36.915Z,96771.94
2023-04-23T15:18:14.621Z,96778.97
2023-04-23T15:20:45.557Z,96771.72
2023-04-23T15:23:16.388Z,96767.16
2023-04-23T15:25:49.811Z,96765.03
2023-04-23T15:28:21.264Z,96772.06
2023-04-23T15:30:52.187Z,96769.97
2023-04-23T15:33:23.165Z,96771.59
2023-04-23T15:35:53.974Z,96769.50
2023-04-23T15:38:24.709Z,96779.22
2023-04-23T15:40:59.119Z,96775.47
2023-04-23T15:43:30.495Z,96771.72
2023-04-23T15:46:01.809Z,96777.13
2023-04-23T15:48:32.647Z,96774.44
2023-04-23T15:51:03.618Z,96769.25
2023-04-23T15:53:34.527Z,96772.19
2023-04-23T15:56:07.970Z,96770.56
2023-04-23T15:58:38.664Z,96766.22
2023-04-23T16:01:10.287Z,96762.69
2023-04-23T16:03:44.042Z,96765.88
2023-04-23T16:06:21.188Z,96766.31
2023-04-23T16:08:51.952Z,96763.88
2023-04-23T16:11:27.919Z,96771.38
2023-04-23T16:13:58.966Z,96767.50
2023-04-23T16:16:31.134Z,96768.78
2023-04-23T16:19:02.321Z,96767.38
2023-04-23T16:21:33.059Z,96763.50
2023-04-23T16:24:04.218Z,96769.31
2023-04-23T16:26:37.795Z,96766.50
2023-04-23T16:29:21.366Z,96759.09
2023-04-23T16:31:53.142Z,96764.34
2023-04-23T16:34:23.886Z,96764.00
2023-04-23T16:36:54.831Z,96759.28
2023-04-23T16:39:25.591Z,96757.31
2023-04-23T16:41:59.020Z,96756.91
2023-04-23T16:44:29.843Z,96754.69
2023-04-23T16:47:00.714Z,96752.44
2023-04-23T16:49:31.571Z,96761.78
2023-04-23T16:52:03.768Z,96756.03
2023-04-23T16:54:36.453Z,96753.81
2023-04-23T16:57:09.842Z,96758.00
2023-04-23T16:59:41.189Z,96763.81
2023-04-23T17:02:12.120Z,96765.56
2023-04-23T17:04:43.359Z,96760.84
2023-04-23T17:07:14.546Z,96768.56
2023-04-23T17:09:45.300Z,96763.47
2023-04-23T17:12:19.008Z,96764.38
2023-04-23T17:14:49.733Z,96769.59
2023-04-23T17:17:20.472Z,96768.88
2023-04-23T17:19:51.431Z,96766.03
2023-04-23T17:22:22.240Z,96768.53
2023-04-23T17:24:53.108Z,96767.38
2023-04-23T17:27:26.764Z,96774.66
2023-04-23T17:29:57.534Z,96770.78
2023-04-23T17:32:28.456Z,96776.22
2023-04-23T17:35:09.488Z,96761.22
2023-04-23T17:37:41.312Z,96771.41
2023-04-23T17:40:13.730Z,96758.50
2023-04-23T17:42:47.062Z,96772.75
2023-04-23T17:45:18.818Z,96776.53
2023-04-23T17:47:49.894Z,96780.75
2023-04-23T17:50:20.765Z,96784.53
2023-04-23T17:52:51.871Z,96774.25
2023-04-23T17:55:23.567Z,96779.28
2023-04-23T17:57:57.283Z,96789.88
2023-04-23T18:00:29.052Z,96787.88
2023-04-23T18:03:00.835Z,96791.84
2023-04-23T18:05:31.865Z,96790.06
2023-04-23T18:08:02.919Z,96799.41
2023-04-23T18:10:33.744Z,96796.66
2023-04-23T18:13:11.924Z,96794.19
2023-04-23T18:15:42.609Z,96801.72
2023-04-23T18:18:13.481Z,96799.28
2023-04-23T18:20:44.424Z,96805.34
2023-04-23T18:23:15.452Z,96804.81
2023-04-23T18:25:46.350Z,96800.34
2023-04-23T18:28:19.700Z,96812.41
2023-04-23T18:30:50.482Z,96804.72
2023-04-23T18:33:39.098Z,96802.19
2023-04-23T18:36:23.027Z,96803.31
2023-04-23T18:38:53.826Z,96803.34
2023-04-23T18:41:24.507Z,96807.28
2023-04-23T18:44:00.050Z,96808.13
2023-04-23T18:46:31.897Z,96809.59
2023-04-23T18:49:07.357Z,96802.19
2023-04-23T18:51:41.071Z,96806.31
2023-04-23T18:54:15.162Z,96799.53
2023-04-23T18:56:45.917Z,96807.06
2023-04-23T18:59:20.067Z,96800.63
2023-04-23T19:01:50.929Z,96802.00
2023-04-23T19:04:21.860Z,96795.53
2023-04-23T19:06:52.746Z,96811.28
2023-04-23T19:09:24.051Z,96789.97
2023-04-23T19:11:55.004Z,96813.44
2023-04-23T19:14:28.444Z,96814.81
2023-04-23T19:16:59.236Z,96816.88
2023-04-23T19:19:32.358Z,96805.56
2023-04-23T19:22:04.144Z,96803.91
2023-04-23T19:24:35.265Z,96800.59
2023-04-23T19:27:07.151Z,96801.25
2023-04-23T19:29:41.377Z,96802.88
2023-04-23T19:32:12.339Z,96808.03
2023-04-23T19:34:43.169Z,96798.81
2023-04-23T19:37:13.877Z,96793.19
2023-04-23T19:39:44.775Z,96802.66
2023-04-23T19:42:15.612Z,96802.91
2023-04-23T19:44:50.073Z,96803.94
2023-04-23T19:47:20.850Z,96800.84
2023-04-23T19:49:51.716Z,96794.91
2023-04-23T19:52:26.135Z,96795.09
2023-04-23T19:54:57.074Z,96800.25
2023-04-23T19:57:27.803Z,96803.75
2023-04-23T20:00:01.936Z,96795.69
2023-04-23T20:02:38.763Z,96789.69
2023-04-23T20:05:11.646Z,96802.94
2023-04-23T20:07:42.451Z,96800.09
2023-04-23T20:10:15.705Z,96795.25
2023-04-23T20:12:47.682Z,96793.59
2023-04-23T20:15:24.628Z,96811.44
2023-04-23T20:17:55.773Z,96805.78
2023-04-23T20:20:26.722Z,96806.69
2023-04-23T20:22:57.628Z,96807.06
2023-04-23T20:25:28.562Z,96804.66
2023-04-23T20:27:59.937Z,96798.88
2023-04-23T20:30:33.314Z,96802.44
2023-04-23T20:33:04.033Z,96791.16
2023-04-23T20:35:35.758Z,96782.38
2023-04-23T20:38:06.598Z,96792.13
2023-04-23T20:40:37.508Z,96790.16
2023-04-23T20:43:08.754Z,96786.75
2023-04-23T20:45:43.354Z,96786.91
2023-04-23T20:48:14.646Z,96790.06
2023-04-23T20:50:45.468Z,96787.75
2023-04-23T20:53:16.319Z,96787.84
2023-04-23T20:55:47.402Z,96785.09
2023-04-23T20:58:18.297Z,96785.34
2023-04-23T21:00:51.689Z,96780.56
2023-04-23T21:03:22.661Z,96779.25
2023-04-23T21:05:54.143Z,96771.03
2023-04-23T21:08:24.804Z,96768.47
2023-04-23T21:10:55.659Z,96770.38
2023-04-23T21:13:26.893Z,96773.66
2023-04-23T21:16:00.442Z,96775.34
2023-04-23T21:18:31.230Z,96779.09
2023-04-23T21:21:02.321Z,96772.97
2023-04-23T21:23:33.221Z,96782.25
2023-04-23T21:26:03.938Z,96774.03
2023-04-23T21:28:35.029Z,96788.22
2023-04-23T21:31:16.496Z,96772.22
2023-04-23T21:33:47.298Z,96776.53
2023-04-23T21:36:18.083Z,96770.34
2023-04-23T21:38:48.756Z,96775.31
2023-04-23T21:41:19.535Z,96772.63
2023-04-23T21:43:50.268Z,96761.38
2023-04-23T21:46:24.417Z,96763.25
2023-04-23T21:48:55.203Z,96759.47
2023-04-23T21:51:26.514Z,96760.31
2023-04-23T21:53:57.304Z,96758.03
2023-04-23T21:56:28.210Z,96760.88
2023-04-23T21:58:59.365Z,96766.72
2023-04-23T22:01:34.368Z,96757.41
2023-04-23T22:04:08.912Z,96755.03
2023-04-23T22:06:41.889Z,96761.88
2023-04-23T22:09:13.289Z,96756.03
2023-04-23T22:11:55.282Z,96750.75
2023-04-23T22:14:32.605Z,96749.66
2023-04-23T22:17:09.409Z,96749.91
2023-04-23T22:19:40.699Z,96749.53
2023-04-23T22:22:11.724Z,96743.25
2023-04-23T22:24:42.672Z,96745.72
2023-04-23T22:27:13.649Z,96746.38
2023-04-23T22:29:44.770Z,96748.88
2023-04-23T22:32:18.287Z,96737.19
2023-04-23T22:34:49.221Z,96734.50
2023-04-23T22:37:20.149Z,96739.84
2023-04-23T22:39:51.098Z,96727.84
2023-04-23T22:42:21.826Z,96728.22
2023-04-23T22:44:52.551Z,96719.59
2023-04-23T22:47:26.172Z,96727.41
2023-04-23T22:49:57.498Z,96722.25
2023-04-23T22:52:28.871Z,96724.53
2023-04-23T22:54:59.857Z,96727.41
2023-04-23T22:57:31.057Z,96723.91
2023-04-23T23:00:02.035Z,96720.41
2023-04-23T23:02:38.338Z,96721.56
2023-04-23T23:05:12.847Z,96720.75
2023-04-23T23:07:46.818Z,96720.28
2023-04-23T23:10:17.526Z,96719.47
2023-04-23T23:12:48.373Z,96708.81
2023-04-23T23:15:19.054Z,96710.47
2023-04-23T23:17:52.861Z,96708.63
2023-04-23T23:20:23.780Z,96716.09
2023-04-23T23:22:54.831Z,96711.59
2023-04-23T23:25:28.555Z,96708.09
2023-04-23T23:27:59.395Z,96695.25
2023-04-23T23:30:30.103Z,96699.31
2023-04-23T23:33:04.002Z,96695.13
2023-04-23T23:35:34.851Z,96700.50
2023-04-23T23:38:05.724Z,96693.31
2023-04-23T23:40:36.512Z,96694.78
2023-04-23T23:43:07.379Z,96692.25
2023-04-23T23:45:38.194Z,96691.75
2023-04-23T23:48:11.839Z,96677.41
2023-04-23T23:50:42.852Z,96675.13
2023-04-23T23:53:13.654Z,96675.56
2023-04-23T23:55:44.303Z,96672.53
2023-04-23T23:58:15.058Z,96666.78
