createdAt,value
2022-10-05T00:01:03.155Z,6.20
2022-10-05T00:03:36.993Z,9.27
2022-10-05T00:06:05.917Z,6.67
2022-10-05T00:08:35.752Z,6.90
2022-10-05T00:11:04.090Z,10.80
2022-10-05T00:13:34.517Z,5.87
2022-10-05T00:16:10.346Z,6.47
2022-10-05T00:18:39.849Z,7.50
2022-10-05T00:21:16.488Z,6.67
2022-10-05T00:23:45.078Z,7.47
2022-10-05T00:26:17.886Z,5.50
2022-10-05T00:28:47.821Z,6.33
2022-10-05T00:31:18.958Z,6.63
2022-10-05T00:33:48.110Z,5.30
2022-10-05T00:36:16.994Z,6.40
2022-10-05T00:38:47.136Z,4.93
2022-10-05T00:41:18.735Z,6.83
2022-10-05T00:44:07.338Z,6.97
2022-10-05T00:46:45.347Z,9.20
2022-10-05T00:49:23.091Z,7.60
2022-10-05T00:51:58.806Z,7.77
2022-10-05T00:54:32.608Z,7.03
2022-10-05T00:57:14.737Z,6.13
2022-10-05T00:59:51.372Z,7.17
2022-10-05T01:02:26.896Z,6.37
2022-10-05T01:05:00.155Z,7.43
2022-10-05T01:07:35.149Z,6.20
2022-10-05T01:10:09.624Z,5.73
2022-10-05T01:12:45.773Z,5.37
2022-10-05T01:15:17.574Z,5.23
2022-10-05T01:17:50.917Z,7.13
2022-10-05T01:20:30.608Z,6.57
2022-10-05T01:23:17.563Z,7.27
2022-10-05T01:25:52.456Z,6.47
2022-10-05T01:28:25.605Z,5.07
2022-10-05T01:30:57.741Z,5.30
2022-10-05T01:33:31.809Z,5.27
2022-10-05T01:36:06.611Z,5.13
2022-10-05T01:38:45.314Z,5.13
2022-10-05T01:41:24.044Z,6.80
2022-10-05T01:43:57.005Z,5.47
2022-10-05T01:46:30.024Z,4.93
2022-10-05T01:49:11.825Z,5.53
2022-10-05T01:51:44.789Z,5.50
2022-10-05T01:54:23.764Z,5.67
2022-10-05T01:57:00.488Z,4.23
2022-10-05T01:59:37.845Z,5.70
2022-10-05T02:02:08.521Z,7.80
2022-10-05T02:07:31.092Z,7.27
2022-10-05T02:10:06.524Z,6.17
2022-10-05T02:12:38.705Z,7.07
2022-10-05T02:15:14.849Z,4.90
2022-10-05T02:17:46.740Z,6.83
2022-10-05T02:20:19.353Z,9.13
2022-10-05T02:22:49.481Z,5.60
2022-10-05T02:25:21.015Z,7.43
2022-10-05T02:27:53.329Z,7.13
2022-10-05T02:30:23.256Z,8.50
2022-10-05T02:32:57.756Z,6.23
2022-10-05T02:35:26.964Z,5.77
2022-10-05T02:38:02.287Z,4.63
2022-10-05T02:40:40.918Z,5.83
2022-10-05T02:43:17.852Z,4.90
2022-10-05T02:45:54.132Z,5.77
2022-10-05T02:48:32.516Z,5.07
2022-10-05T02:51:06.336Z,5.10
2022-10-05T02:53:40.805Z,6.57
2022-10-05T02:56:18.769Z,5.53
2022-10-05T02:58:55.384Z,6.00
2022-10-05T03:01:26.879Z,5.20
2022-10-05T03:04:02.609Z,5.70
2022-10-05T03:06:34.702Z,11.90
2022-10-05T03:09:05.919Z,5.57
2022-10-05T03:11:42.076Z,6.50
2022-10-05T03:14:15.914Z,5.50
2022-10-05T03:16:52.806Z,5.77
2022-10-05T03:19:30.375Z,6.80
2022-10-05T03:22:02.306Z,5.90
2022-10-05T03:24:52.659Z,5.87
2022-10-05T03:27:29.717Z,8.00
2022-10-05T03:30:05.702Z,5.07
2022-10-05T03:32:48.364Z,9.97
2022-10-05T03:35:22.859Z,6.37
2022-10-05T03:37:54.925Z,6.03
2022-10-05T03:40:28.211Z,4.90
2022-10-05T03:43:09.798Z,4.83
2022-10-05T03:45:43.223Z,6.43
2022-10-05T03:48:15.726Z,6.80
2022-10-05T03:50:47.119Z,6.23
2022-10-05T03:53:19.932Z,4.13
2022-10-05T03:55:54.414Z,7.13
2022-10-05T03:58:27.097Z,7.07
2022-10-05T04:01:00.485Z,7.87
2022-10-05T04:03:32.043Z,7.97
2022-10-05T04:06:04.352Z,6.30
2022-10-05T04:08:37.189Z,6.13
2022-10-05T04:11:07.334Z,6.03
2022-10-05T04:13:38.468Z,8.67
2022-10-05T04:16:13.879Z,4.40
2022-10-05T04:18:47.039Z,7.30
2022-10-05T04:21:23.854Z,5.23
2022-10-05T04:23:58.462Z,5.53
2022-10-05T04:26:33.170Z,6.83
2022-10-05T04:29:08.308Z,6.03
2022-10-05T04:31:53.478Z,6.77
2022-10-05T04:34:36.459Z,11.17
2022-10-05T04:37:08.413Z,8.37
2022-10-05T04:39:42.386Z,5.83
2022-10-05T04:42:14.943Z,5.40
2022-10-05T04:45:02.918Z,6.03
2022-10-05T04:47:55.776Z,7.50
2022-10-05T04:50:34.670Z,6.33
2022-10-05T04:53:16.383Z,5.47
2022-10-05T04:55:52.708Z,8.00
2022-10-05T04:58:30.430Z,6.27
2022-10-05T05:01:10.089Z,7.93
2022-10-05T05:03:51.392Z,10.73
2022-10-05T05:06:31.714Z,9.67
2022-10-05T05:09:20.790Z,11.83
2022-10-05T05:11:58.900Z,19.00
2022-10-05T05:14:41.258Z,13.97
2022-10-05T05:17:22.776Z,8.97
2022-10-05T05:19:59.282Z,7.93
2022-10-05T05:22:35.429Z,8.87
2022-10-05T05:25:21.566Z,7.07
2022-10-05T05:27:55.446Z,7.17
2022-10-05T05:30:29.777Z,5.77
2022-10-05T05:33:16.212Z,7.37
2022-10-05T05:36:04.287Z,6.73
2022-10-05T05:38:36.654Z,9.13
2022-10-05T05:41:10.652Z,10.70
2022-10-05T05:44:01.494Z,9.43
2022-10-05T05:47:01.686Z,7.17
2022-10-05T05:49:33.259Z,6.70
2022-10-05T05:52:06.083Z,6.97
2022-10-05T05:54:39.544Z,8.03
2022-10-05T05:57:13.428Z,7.73
2022-10-05T05:59:53.078Z,7.67
2022-10-05T06:02:26.144Z,5.70
2022-10-05T06:04:58.289Z,7.53
2022-10-05T06:07:31.016Z,6.97
2022-10-05T06:10:06.942Z,8.23
2022-10-05T06:12:44.075Z,11.93
2022-10-05T06:15:19.512Z,12.00
2022-10-05T06:17:52.707Z,12.83
2022-10-05T06:20:28.904Z,15.37
2022-10-05T06:23:02.518Z,9.17
2022-10-05T06:25:37.654Z,8.60
2022-10-05T06:28:11.027Z,9.03
2022-10-05T06:30:54.846Z,7.67
2022-10-05T06:33:40.481Z,9.00
2022-10-05T06:36:18.876Z,19.10
2022-10-05T06:39:10.467Z,15.07
2022-10-05T06:41:49.746Z,16.10
2022-10-05T06:44:24.307Z,17.70
2022-10-05T06:47:05.598Z,17.43
2022-10-05T06:49:57.672Z,14.83
2022-10-05T06:53:04.148Z,12.90
2022-10-05T06:55:39.720Z,20.70
2022-10-05T06:58:20.835Z,8.60
2022-10-05T07:00:52.563Z,16.90
2022-10-05T07:03:29.392Z,13.57
2022-10-05T07:06:06.447Z,13.63
2022-10-05T07:08:43.472Z,13.90
2022-10-05T07:11:22.969Z,17.50
2022-10-05T07:14:10.467Z,16.87
2022-10-05T07:16:46.565Z,14.93
2022-10-05T07:19:26.749Z,17.27
2022-10-05T07:24:40.624Z,17.30
2022-10-05T07:27:14.092Z,10.73
2022-10-05T07:29:51.115Z,12.90
2022-10-05T07:32:31.445Z,7.63
2022-10-05T07:35:04.041Z,7.77
2022-10-05T07:37:57.913Z,10.60
2022-10-05T07:40:39.281Z,8.67
2022-10-05T07:43:16.025Z,9.70
2022-10-05T07:45:48.934Z,8.00
2022-10-05T07:48:21.506Z,12.40
2022-10-05T07:51:02.500Z,13.97
2022-10-05T07:53:38.944Z,9.33
2022-10-05T07:56:14.033Z,8.80
2022-10-05T07:58:45.344Z,9.10
2022-10-05T08:01:19.660Z,10.87
2022-10-05T08:03:54.188Z,9.03
2022-10-05T08:06:34.762Z,9.17
2022-10-05T08:09:06.112Z,9.93
2022-10-05T08:11:39.191Z,7.77
2022-10-05T08:14:16.600Z,6.23
2022-10-05T08:16:48.384Z,9.10
2022-10-05T08:19:21.227Z,6.60
2022-10-05T08:21:53.528Z,8.03
2022-10-05T08:24:38.623Z,5.70
2022-10-05T08:27:12.305Z,5.03
2022-10-05T08:29:43.400Z,4.10
2022-10-05T08:32:16.477Z,5.73
2022-10-05T08:34:49.622Z,6.53
2022-10-05T08:37:22.220Z,7.90
2022-10-05T08:39:53.931Z,6.60
2022-10-05T08:42:39.109Z,5.87
2022-10-05T08:45:22.483Z,4.83
2022-10-05T08:48:05.951Z,3.00
2022-10-05T08:51:08.889Z,4.03
2022-10-05T08:54:00.068Z,7.77
2022-10-05T08:56:36.962Z,6.13
2022-10-05T08:59:23.291Z,3.97
2022-10-05T09:02:09.904Z,6.00
2022-10-05T09:04:53.484Z,4.47
2022-10-05T09:07:40.082Z,5.30
2022-10-05T09:10:38.091Z,3.73
2022-10-05T09:13:23.446Z,3.50
2022-10-05T09:16:25.277Z,4.43
2022-10-05T09:19:27.649Z,5.13
2022-10-05T09:22:02.415Z,3.73
2022-10-05T09:24:48.520Z,4.03
2022-10-05T09:27:17.842Z,3.77
2022-10-05T09:30:19.357Z,3.63
2022-10-05T09:33:11.064Z,4.03
2022-10-05T09:36:05.680Z,5.53
2022-10-05T09:38:50.866Z,3.77
2022-10-05T09:41:38.481Z,3.70
2022-10-05T09:44:51.463Z,4.47
2022-10-05T09:47:37.500Z,2.90
2022-10-05T09:50:26.790Z,4.47
2022-10-05T09:53:05.728Z,4.13
2022-10-05T09:55:49.021Z,4.03
2022-10-05T09:58:56.633Z,4.60
2022-10-05T10:01:37.656Z,3.97
2022-10-05T10:04:24.677Z,4.17
2022-10-05T10:07:25.074Z,4.20
2022-10-05T10:10:34.454Z,3.40
2022-10-05T10:13:17.549Z,3.83
2022-10-05T10:16:11.894Z,9.00
2022-10-05T10:19:05.143Z,6.17
2022-10-05T10:21:58.173Z,3.23
2022-10-05T10:24:44.062Z,3.67
2022-10-05T10:27:20.899Z,4.13
2022-10-05T10:30:26.289Z,3.60
2022-10-05T10:33:13.306Z,3.27
2022-10-05T10:35:45.245Z,3.30
2022-10-05T10:38:39.028Z,4.00
2022-10-05T10:41:26.765Z,3.43
2022-10-05T10:44:26.752Z,3.27
2022-10-05T10:47:16.057Z,3.77
2022-10-05T10:50:04.969Z,2.93
2022-10-05T10:52:45.145Z,4.30
2022-10-05T10:55:38.666Z,3.83
2022-10-05T10:58:52.154Z,4.33
2022-10-05T11:01:30.894Z,3.73
2022-10-05T11:04:22.383Z,3.20
2022-10-05T11:07:17.105Z,4.93
2022-10-05T11:10:02.018Z,4.07
2022-10-05T11:13:00.320Z,4.77
2022-10-05T11:15:45.476Z,3.90
2022-10-05T11:18:20.117Z,4.20
2022-10-05T11:21:21.860Z,4.27
2022-10-05T11:24:27.444Z,4.07
2022-10-05T11:30:26.754Z,4.30
2022-10-05T11:33:31.172Z,3.27
2022-10-05T11:36:28.399Z,3.70
2022-10-05T11:39:19.497Z,6.43
2022-10-05T11:42:10.317Z,3.47
2022-10-05T11:45:16.730Z,3.70
2022-10-05T11:47:57.146Z,5.03
2022-10-05T11:50:28.487Z,3.03
2022-10-05T11:52:59.932Z,7.63
2022-10-05T11:55:29.112Z,5.13
2022-10-05T11:58:01.585Z,5.20
2022-10-05T12:00:33.450Z,7.63
2022-10-05T12:03:25.680Z,2.93
2022-10-05T12:06:04.265Z,3.87
2022-10-05T12:08:40.312Z,3.43
2022-10-05T12:11:15.158Z,6.23
2022-10-05T12:13:50.486Z,3.93
2022-10-05T12:16:22.878Z,3.03
2022-10-05T12:18:56.674Z,3.90
2022-10-05T12:21:32.940Z,4.57
2022-10-05T12:24:04.880Z,3.00
2022-10-05T12:26:36.501Z,6.70
2022-10-05T12:29:09.661Z,2.17
2022-10-05T12:31:44.277Z,3.00
2022-10-05T12:34:22.186Z,4.83
2022-10-05T12:37:10.046Z,5.10
2022-10-05T12:39:44.561Z,3.37
2022-10-05T12:42:25.938Z,4.03
2022-10-05T12:45:11.129Z,5.03
2022-10-05T12:47:53.605Z,5.30
2022-10-05T12:50:28.685Z,4.73
2022-10-05T12:53:05.191Z,3.20
2022-10-05T12:55:40.669Z,3.43
2022-10-05T12:58:20.264Z,6.23
2022-10-05T13:00:57.458Z,7.73
2022-10-05T13:03:27.678Z,2.70
2022-10-05T13:06:03.450Z,3.70
2022-10-05T13:08:36.733Z,4.50
2022-10-05T13:11:14.078Z,3.03
2022-10-05T13:13:57.840Z,8.67
2022-10-05T13:16:34.303Z,6.30
2022-10-05T13:19:19.462Z,2.97
2022-10-05T13:22:02.876Z,2.23
2022-10-05T13:24:33.245Z,2.60
2022-10-05T13:27:05.989Z,2.20
2022-10-05T13:29:38.872Z,5.00
2022-10-05T13:32:15.063Z,3.13
2022-10-05T13:34:50.840Z,3.50
2022-10-05T13:37:26.470Z,3.50
2022-10-05T13:40:02.156Z,3.30
2022-10-05T13:42:35.244Z,2.47
2022-10-05T13:45:11.426Z,2.50
2022-10-05T13:47:49.457Z,2.67
2022-10-05T13:50:20.451Z,5.37
2022-10-05T13:52:53.188Z,3.87
2022-10-05T13:55:31.777Z,5.07
2022-10-05T13:58:05.786Z,5.10
2022-10-05T14:00:41.834Z,7.23
2022-10-05T14:03:27.723Z,5.90
2022-10-05T14:05:58.278Z,3.97
2022-10-05T14:08:29.112Z,3.33
2022-10-05T14:10:58.171Z,4.23
2022-10-05T14:13:28.739Z,6.23
2022-10-05T14:16:04.405Z,6.73
2022-10-05T14:18:37.853Z,5.27
2022-10-05T14:21:18.217Z,3.20
2022-10-05T14:23:46.636Z,3.47
2022-10-05T14:26:20.810Z,2.93
2022-10-05T14:29:00.620Z,5.13
2022-10-05T14:31:32.345Z,4.37
2022-10-05T14:34:34.568Z,2.50
2022-10-05T14:37:10.079Z,2.73
2022-10-05T14:39:43.709Z,2.10
2022-10-05T14:42:18.310Z,3.03
2022-10-05T14:44:47.805Z,3.70
2022-10-05T14:47:23.616Z,3.30
2022-10-05T14:50:16.738Z,2.77
2022-10-05T14:52:51.863Z,2.70
2022-10-05T14:55:37.305Z,4.17
2022-10-05T14:58:19.419Z,3.77
2022-10-05T15:00:56.951Z,2.90
2022-10-05T15:03:40.394Z,4.37
2022-10-05T15:06:18.649Z,15.80
2022-10-05T15:08:56.203Z,5.50
2022-10-05T15:11:34.432Z,6.57
2022-10-05T15:14:03.336Z,3.60
2022-10-05T15:16:35.187Z,3.47
2022-10-05T15:19:11.210Z,3.03
2022-10-05T15:21:51.854Z,2.43
2022-10-05T15:24:22.765Z,3.77
2022-10-05T15:26:52.925Z,3.43
2022-10-05T15:29:51.367Z,3.03
2022-10-05T15:32:32.828Z,3.70
2022-10-05T15:35:11.471Z,4.00
2022-10-05T15:37:44.632Z,6.77
2022-10-05T15:40:21.563Z,3.57
2022-10-05T15:42:53.348Z,4.10
2022-10-05T15:45:25.374Z,3.03
2022-10-05T15:47:57.289Z,2.10
2022-10-05T15:50:28.607Z,4.90
2022-10-05T15:53:06.492Z,6.80
2022-10-05T15:55:44.014Z,5.37
2022-10-05T15:58:39.228Z,2.43
2022-10-05T16:01:12.019Z,3.70
2022-10-05T16:03:47.300Z,8.20
2022-10-05T16:06:43.360Z,4.77
2022-10-05T16:09:24.473Z,3.30
2022-10-05T16:12:03.537Z,4.07
2022-10-05T16:14:39.173Z,5.43
2022-10-05T16:17:16.514Z,6.43
2022-10-05T16:19:54.978Z,6.90
2022-10-05T16:22:28.953Z,10.87
2022-10-05T16:25:09.156Z,8.40
2022-10-05T16:27:48.475Z,31.60
2022-10-05T16:30:18.955Z,24.60
2022-10-05T16:32:52.095Z,10.70
2022-10-05T16:35:29.128Z,17.13
2022-10-05T16:38:05.692Z,21.47
2022-10-05T16:41:02.202Z,11.77
2022-10-05T16:43:44.806Z,26.53
2022-10-05T16:46:21.994Z,18.00
2022-10-05T16:48:55.586Z,11.50
2022-10-05T16:51:29.861Z,11.70
2022-10-05T16:54:05.196Z,11.07
2022-10-05T16:56:42.066Z,8.77
2022-10-05T16:59:58.840Z,9.43
2022-10-05T17:02:42.757Z,9.23
2022-10-05T17:05:21.198Z,10.27
2022-10-05T17:07:59.703Z,5.93
2022-10-05T17:10:47.492Z,9.80
2022-10-05T17:13:28.844Z,11.07
2022-10-05T17:16:05.725Z,10.90
2022-10-05T17:19:01.002Z,11.50
2022-10-05T17:21:34.821Z,5.83
2022-10-05T17:24:19.039Z,7.13
2022-10-05T17:26:59.356Z,6.30
2022-10-05T17:29:33.498Z,6.50
2022-10-05T17:32:41.407Z,9.17
2022-10-05T17:35:18.753Z,10.63
2022-10-05T17:38:14.157Z,9.93
2022-10-05T17:41:05.549Z,6.90
2022-10-05T17:43:47.624Z,5.30
2022-10-05T17:46:38.218Z,11.50
2022-10-05T17:49:26.541Z,7.23
2022-10-05T17:52:19.920Z,6.57
2022-10-05T17:55:30.621Z,8.43
2022-10-05T17:59:10.618Z,9.80
2022-10-05T18:01:49.070Z,11.10
2022-10-05T18:04:57.470Z,17.30
2022-10-05T18:11:12.458Z,10.80
2022-10-05T18:13:46.260Z,18.47
2022-10-05T18:16:53.491Z,10.70
2022-10-05T18:19:24.031Z,11.50
2022-10-05T18:22:04.791Z,15.37
2022-10-05T18:24:53.054Z,12.73
2022-10-05T18:27:37.950Z,13.57
2022-10-05T18:30:18.720Z,11.30
2022-10-05T18:33:34.373Z,19.77
2022-10-05T18:36:19.352Z,14.67
2022-10-05T18:38:53.586Z,16.33
2022-10-05T18:41:28.643Z,21.90
2022-10-05T18:44:06.087Z,15.37
2022-10-05T18:46:40.338Z,12.87
2022-10-05T18:49:18.110Z,14.83
2022-10-05T18:51:52.064Z,15.83
2022-10-05T18:54:30.964Z,14.30
2022-10-05T18:57:01.379Z,12.90
2022-10-05T18:59:39.484Z,10.20
2022-10-05T19:02:13.912Z,14.23
2022-10-05T19:04:53.341Z,12.00
2022-10-05T19:07:30.202Z,13.83
2022-10-05T19:10:08.703Z,13.90
2022-10-05T19:12:47.808Z,14.53
2022-10-05T19:15:25.301Z,13.60
2022-10-05T19:18:15.310Z,13.70
2022-10-05T19:20:50.303Z,20.20
2022-10-05T19:23:29.308Z,17.33
2022-10-05T19:26:04.092Z,21.30
2022-10-05T19:28:36.458Z,17.67
2022-10-05T19:31:19.215Z,16.80
2022-10-05T19:33:59.395Z,18.97
2022-10-05T19:36:39.692Z,21.27
2022-10-05T19:39:11.895Z,21.80
2022-10-05T19:41:56.033Z,19.23
2022-10-05T19:44:35.282Z,16.47
2022-10-05T19:47:10.834Z,18.97
2022-10-05T19:49:43.526Z,20.13
2022-10-05T19:52:14.539Z,18.40
2022-10-05T19:54:43.444Z,17.43
2022-10-05T19:57:18.125Z,16.47
2022-10-05T19:59:48.378Z,16.67
2022-10-05T20:02:18.946Z,17.47
2022-10-05T20:04:49.466Z,21.00
2022-10-05T20:07:22.871Z,18.03
2022-10-05T20:09:58.072Z,18.50
2022-10-05T20:12:51.762Z,18.33
2022-10-05T20:15:41.428Z,14.57
2022-10-05T20:18:57.767Z,16.07
2022-10-05T20:21:44.925Z,20.00
2022-10-05T20:24:15.522Z,17.97
2022-10-05T20:27:04.950Z,19.90
2022-10-05T20:29:36.460Z,17.97
2022-10-05T20:32:08.574Z,16.47
2022-10-05T20:34:41.286Z,17.00
2022-10-05T20:37:10.537Z,19.73
2022-10-05T20:39:40.714Z,21.63
2022-10-05T20:42:09.931Z,17.97
2022-10-05T20:44:38.985Z,20.90
2022-10-05T20:47:10.381Z,17.20
2022-10-05T20:49:41.451Z,17.77
2022-10-05T20:52:12.248Z,18.23
2022-10-05T20:54:40.884Z,23.73
2022-10-05T20:57:09.785Z,21.80
2022-10-05T20:59:38.400Z,25.13
2022-10-05T21:02:07.143Z,19.93
2022-10-05T21:04:43.123Z,26.30
2022-10-05T21:07:13.047Z,20.97
2022-10-05T21:09:45.551Z,20.70
2022-10-05T21:12:14.634Z,20.40
2022-10-05T21:14:43.361Z,19.23
2022-10-05T21:17:12.478Z,18.50
2022-10-05T21:19:41.180Z,19.70
2022-10-05T21:22:10.643Z,18.07
2022-10-05T21:24:41.411Z,18.27
2022-10-05T21:27:10.089Z,15.17
2022-10-05T21:29:41.108Z,15.40
2022-10-05T21:32:11.593Z,16.80
2022-10-05T21:34:40.936Z,17.27
2022-10-05T21:37:09.771Z,12.30
2022-10-05T21:39:38.059Z,13.57
2022-10-05T21:42:07.760Z,15.40
2022-10-05T21:44:36.194Z,13.63
2022-10-05T21:47:07.262Z,14.83
2022-10-05T21:49:36.930Z,12.03
2022-10-05T21:52:06.139Z,11.40
2022-10-05T21:54:35.022Z,13.73
2022-10-05T21:57:04.118Z,16.17
2022-10-05T21:59:35.030Z,11.10
2022-10-05T22:02:03.466Z,9.53
2022-10-05T22:04:31.922Z,10.23
2022-10-05T22:07:00.436Z,10.10
2022-10-05T22:09:28.904Z,8.97
2022-10-05T22:11:57.673Z,9.10
2022-10-05T22:14:26.330Z,7.77
2022-10-05T22:16:56.145Z,6.83
2022-10-05T22:19:24.645Z,7.50
2022-10-05T22:21:53.089Z,6.30
2022-10-05T22:24:21.510Z,6.30
2022-10-05T22:26:51.449Z,6.40
2022-10-05T22:29:19.975Z,6.43
2022-10-05T22:31:49.157Z,10.07
2022-10-05T22:34:19.194Z,5.60
2022-10-05T22:36:48.421Z,7.27
2022-10-05T22:39:17.459Z,6.80
2022-10-05T22:41:45.818Z,6.47
2022-10-05T22:44:14.117Z,6.20
2022-10-05T22:46:42.453Z,6.57
2022-10-05T22:49:10.899Z,8.00
2022-10-05T22:51:40.710Z,5.33
2022-10-05T22:54:09.088Z,5.90
2022-10-05T22:56:37.935Z,7.90
2022-10-05T22:59:06.446Z,8.00
2022-10-05T23:01:35.020Z,7.60
2022-10-05T23:04:04.457Z,5.67
2022-10-05T23:06:34.039Z,6.33
2022-10-05T23:09:03.788Z,6.23
2022-10-05T23:11:32.135Z,5.83
2022-10-05T23:14:00.619Z,7.40
2022-10-05T23:16:29.763Z,5.87
2022-10-05T23:18:59.094Z,5.83
2022-10-05T23:21:29.603Z,6.73
2022-10-05T23:23:57.974Z,9.73
2022-10-05T23:26:27.686Z,9.10
2022-10-05T23:28:55.936Z,10.57
2022-10-05T23:31:26.578Z,7.33
2022-10-05T23:33:55.294Z,7.17
2022-10-05T23:36:25.897Z,8.37
2022-10-05T23:38:54.668Z,7.03
2022-10-05T23:41:23.539Z,7.00
2022-10-05T23:43:55.154Z,7.53
2022-10-05T23:46:23.705Z,8.73
2022-10-05T23:48:53.173Z,7.87
2022-10-05T23:51:21.529Z,7.10
2022-10-05T23:53:50.031Z,8.07
2022-10-05T23:56:18.707Z,10.00
2022-10-05T23:58:47.268Z,6.43
