createdAt,value
2017-12-31T00:01:45.796Z,74.94
2017-12-31T00:07:49.306Z,74.32
2017-12-31T00:13:54.039Z,74.02
2017-12-31T00:19:57.795Z,74.37
2017-12-31T00:26:01.277Z,74.27
2017-12-31T00:32:04.762Z,74.24
2017-12-31T00:38:09.054Z,73.82
2017-12-31T00:44:12.629Z,73.44
2017-12-31T00:50:16.561Z,73.54
2017-12-31T00:56:20.467Z,73.36
2017-12-31T01:02:25.143Z,73.69
2017-12-31T01:08:28.772Z,74.30
2017-12-31T01:14:32.531Z,74.64
2017-12-31T01:20:36.046Z,74.29
2017-12-31T01:26:39.703Z,74.27
2017-12-31T01:32:43.289Z,73.79
2017-12-31T01:38:46.855Z,74.57
2017-12-31T01:44:51.148Z,75.47
2017-12-31T01:50:55.235Z,76.72
2017-12-31T01:56:58.798Z,77.63
2017-12-31T02:03:02.396Z,78.35
2017-12-31T02:09:05.949Z,79.29
2017-12-31T02:15:10.164Z,80.70
2017-12-31T02:21:13.779Z,82.06
2017-12-31T02:27:17.385Z,83.11
2017-12-31T02:33:21.261Z,83.34
2017-12-31T02:39:24.898Z,84.10
2017-12-31T02:45:28.384Z,84.89
2017-12-31T02:51:31.938Z,85.91
2017-12-31T02:57:35.538Z,86.23
2017-12-31T03:03:39.029Z,86.56
2017-12-31T03:09:42.569Z,86.45
2017-12-31T03:15:46.110Z,86.24
2017-12-31T03:21:49.918Z,86.50
2017-12-31T03:27:54.827Z,87.61
2017-12-31T03:33:59.233Z,88.65
2017-12-31T03:40:02.703Z,88.92
2017-12-31T03:46:06.575Z,89.13
2017-12-31T03:52:10.151Z,90.07
2017-12-31T03:58:13.621Z,90.35
2017-12-31T04:04:17.970Z,90.46
2017-12-31T04:10:21.825Z,90.46
2017-12-31T04:22:35.083Z,90.68
2017-12-31T04:28:38.576Z,90.80
2017-12-31T04:34:43.119Z,90.99
2017-12-31T04:40:46.712Z,90.95
2017-12-31T04:46:50.640Z,90.59
2017-12-31T04:52:54.280Z,90.23
2017-12-31T04:58:57.922Z,89.94
2017-12-31T05:05:01.463Z,89.77
2017-12-31T05:11:05.800Z,89.96
2017-12-31T05:17:09.503Z,89.83
2017-12-31T05:23:13.419Z,90.01
2017-12-31T05:29:18.848Z,90.44
2017-12-31T05:35:23.473Z,91.02
2017-12-31T05:41:27.525Z,91.00
2017-12-31T05:47:31.463Z,91.53
2017-12-31T05:53:34.967Z,91.99
2017-12-31T05:59:38.456Z,92.50
2017-12-31T06:05:43.520Z,92.08
2017-12-31T06:11:48.092Z,92.27
2017-12-31T06:17:52.117Z,92.48
2017-12-31T06:23:55.831Z,92.58
2017-12-31T06:30:00.093Z,92.55
2017-12-31T06:36:04.388Z,92.68
2017-12-31T06:42:07.893Z,93.39
2017-12-31T06:48:11.455Z,93.62
2017-12-31T06:54:14.932Z,93.49
2017-12-31T07:00:18.387Z,93.25
2017-12-31T07:06:23.002Z,93.60
2017-12-31T07:12:26.576Z,93.92
2017-12-31T07:18:30.052Z,93.88
2017-12-31T07:24:33.548Z,94.02
2017-12-31T07:30:37.106Z,94.36
2017-12-31T07:36:41.341Z,94.81
2017-12-31T07:42:44.802Z,94.53
2017-12-31T07:48:48.280Z,94.29
2017-12-31T07:54:53.040Z,94.42
2017-12-31T08:00:56.564Z,94.18
2017-12-31T08:07:00.042Z,94.07
2017-12-31T08:13:03.536Z,94.20
2017-12-31T08:19:07.057Z,94.17
2017-12-31T08:25:10.554Z,94.26
2017-12-31T08:31:14.209Z,94.23
2017-12-31T08:37:18.450Z,94.23
2017-12-31T08:43:23.253Z,94.23
2017-12-31T08:49:27.550Z,94.10
2017-12-31T08:55:31.156Z,94.26
2017-12-31T09:01:34.880Z,94.21
2017-12-31T09:07:38.473Z,94.23
2017-12-31T09:13:41.944Z,94.26
2017-12-31T09:19:46.616Z,93.98
2017-12-31T09:25:50.108Z,93.84
2017-12-31T09:31:54.402Z,93.47
2017-12-31T09:37:58.002Z,92.83
2017-12-31T09:44:02.269Z,91.06
2017-12-31T09:50:05.870Z,90.24
2017-12-31T09:56:09.408Z,90.02
2017-12-31T10:02:13.680Z,89.58
2017-12-31T10:08:18.085Z,89.12
2017-12-31T10:14:21.665Z,88.78
2017-12-31T10:20:26.426Z,88.79
2017-12-31T10:26:29.937Z,88.82
2017-12-31T10:32:33.557Z,89.79
2017-12-31T10:38:37.067Z,89.44
2017-12-31T10:44:40.616Z,89.68
2017-12-31T10:50:44.150Z,89.29
2017-12-31T10:56:47.626Z,89.00
2017-12-31T11:02:51.227Z,87.83
2017-12-31T11:08:55.197Z,86.85
2017-12-31T11:14:58.696Z,85.99
2017-12-31T11:21:02.959Z,84.29
2017-12-31T11:27:06.473Z,83.70
2017-12-31T11:33:10.144Z,83.49
2017-12-31T11:39:13.735Z,83.97
2017-12-31T11:45:18.034Z,83.26
2017-12-31T11:51:22.043Z,83.42
2017-12-31T11:57:25.584Z,84.02
2017-12-31T12:03:29.097Z,84.58
2017-12-31T12:09:32.590Z,85.27
2017-12-31T12:15:36.382Z,84.97
2017-12-31T12:21:39.938Z,84.78
2017-12-31T12:27:43.441Z,83.94
2017-12-31T12:33:47.230Z,83.35
2017-12-31T12:39:51.103Z,83.62
2017-12-31T12:45:55.188Z,83.25
2017-12-31T12:51:59.455Z,82.98
2017-12-31T12:58:03.192Z,83.25
2017-12-31T13:04:06.723Z,83.30
2017-12-31T13:10:10.282Z,82.99
2017-12-31T13:16:13.807Z,82.42
2017-12-31T13:22:17.308Z,82.37
2017-12-31T13:28:20.928Z,82.85
2017-12-31T13:34:24.658Z,83.09
2017-12-31T13:40:28.931Z,83.73
2017-12-31T13:46:33.288Z,83.06
2017-12-31T13:52:36.884Z,82.59
2017-12-31T13:58:40.445Z,82.46
2017-12-31T14:04:43.993Z,82.75
2017-12-31T14:10:47.627Z,82.00
2017-12-31T14:16:51.923Z,81.27
2017-12-31T14:22:55.466Z,81.61
2017-12-31T14:28:59.767Z,81.49
2017-12-31T14:35:03.281Z,80.92
2017-12-31T14:41:07.706Z,80.63
2017-12-31T14:47:11.226Z,81.47
2017-12-31T14:53:15.512Z,81.69
2017-12-31T14:59:19.225Z,81.21
2017-12-31T15:05:22.717Z,81.74
2017-12-31T15:11:26.303Z,81.43
2017-12-31T15:17:29.866Z,81.64
2017-12-31T15:23:33.417Z,81.35
2017-12-31T15:29:36.961Z,80.85
2017-12-31T15:35:40.622Z,80.44
2017-12-31T15:41:44.116Z,80.25
2017-12-31T15:47:47.811Z,80.66
2017-12-31T15:53:51.803Z,80.85
2017-12-31T15:59:55.522Z,80.50
2017-12-31T16:05:59.826Z,80.34
2017-12-31T16:12:03.439Z,79.88
2017-12-31T16:18:06.916Z,79.71
2017-12-31T16:24:10.584Z,79.81
2017-12-31T16:30:14.199Z,80.22
2017-12-31T16:36:17.689Z,79.12
2017-12-31T16:42:21.220Z,79.40
2017-12-31T16:48:25.081Z,79.10
2017-12-31T16:54:28.601Z,78.64
2017-12-31T17:00:32.122Z,78.37
2017-12-31T17:06:35.812Z,77.90
2017-12-31T17:12:39.349Z,77.62
2017-12-31T17:18:42.909Z,77.37
2017-12-31T17:24:46.409Z,77.31
2017-12-31T17:30:50.915Z,76.42
2017-12-31T17:36:54.599Z,76.85
2017-12-31T17:42:58.162Z,76.27
2017-12-31T17:49:01.725Z,75.73
2017-12-31T17:55:05.235Z,75.19
2017-12-31T18:01:09.598Z,74.80
2017-12-31T18:07:13.972Z,74.82
2017-12-31T18:13:18.370Z,74.78
2017-12-31T18:19:21.853Z,74.35
2017-12-31T18:25:25.376Z,74.14
2017-12-31T18:31:28.976Z,74.69
2017-12-31T18:37:32.448Z,74.66
2017-12-31T18:43:35.924Z,74.53
2017-12-31T18:49:40.193Z,74.62
2017-12-31T18:55:44.454Z,74.51
2017-12-31T19:01:48.752Z,74.02
2017-12-31T19:07:52.677Z,73.04
2017-12-31T19:13:56.731Z,72.74
2017-12-31T19:20:00.282Z,72.83
2017-12-31T19:26:03.746Z,72.45
2017-12-31T19:32:07.213Z,73.36
2017-12-31T19:38:10.757Z,72.51
2017-12-31T19:44:14.269Z,72.09
2017-12-31T19:50:17.741Z,72.35
2017-12-31T19:56:22.234Z,72.01
2017-12-31T20:02:25.897Z,72.05
2017-12-31T20:08:29.441Z,71.14
2017-12-31T20:14:32.940Z,71.08
2017-12-31T20:20:37.333Z,71.39
2017-12-31T20:26:40.785Z,70.75
2017-12-31T20:32:44.275Z,70.45
2017-12-31T20:38:47.762Z,71.18
2017-12-31T20:44:51.361Z,71.21
2017-12-31T20:50:55.182Z,70.39
2017-12-31T20:56:58.913Z,70.70
2017-12-31T21:03:02.407Z,69.54
2017-12-31T21:09:06.685Z,69.64
2017-12-31T21:15:10.184Z,69.35
2017-12-31T21:21:13.826Z,68.81
2017-12-31T21:27:17.341Z,68.21
2017-12-31T21:33:22.454Z,68.28
2017-12-31T21:39:26.031Z,68.22
2017-12-31T21:45:29.566Z,68.33
2017-12-31T21:51:33.076Z,68.19
2017-12-31T21:57:36.595Z,67.89
2017-12-31T22:03:40.154Z,68.11
2017-12-31T22:09:43.717Z,67.89
2017-12-31T22:15:47.215Z,68.07
2017-12-31T22:21:52.466Z,67.96
2017-12-31T22:27:56.348Z,68.87
2017-12-31T22:34:00.649Z,68.72
2017-12-31T22:40:04.926Z,68.89
2017-12-31T22:46:08.497Z,69.25
2017-12-31T22:52:11.982Z,68.98
2017-12-31T22:58:15.599Z,69.30
2017-12-31T23:04:19.472Z,70.14
2017-12-31T23:10:23.346Z,78.30
2017-12-31T23:16:26.962Z,82.73
2017-12-31T23:22:31.232Z,84.21
2017-12-31T23:28:35.516Z,85.91
2017-12-31T23:34:39.822Z,86.23
2017-12-31T23:40:43.329Z,85.35
2017-12-31T23:46:46.789Z,87.09
2017-12-31T23:52:50.731Z,87.60
2017-12-31T23:58:54.464Z,88.30
