createdAt,value
2018-01-07T00:00:59.633Z,974.31
2018-01-07T00:01:59.554Z,974.32
2018-01-07T00:02:59.471Z,974.36
2018-01-07T00:03:59.390Z,974.35
2018-01-07T00:04:59.306Z,974.34
2018-01-07T00:05:59.219Z,974.37
2018-01-07T00:06:59.151Z,974.39
2018-01-07T00:07:59.054Z,974.34
2018-01-07T00:08:58.970Z,974.32
2018-01-07T00:09:58.885Z,974.30
2018-01-07T00:10:58.810Z,974.30
2018-01-07T00:11:58.721Z,974.27
2018-01-07T00:12:58.637Z,974.29
2018-01-07T00:13:58.557Z,974.30
2018-01-07T00:14:58.469Z,974.31
2018-01-07T00:15:58.384Z,974.29
2018-01-07T00:16:58.303Z,974.35
2018-01-07T00:17:58.220Z,974.40
2018-01-07T00:18:58.140Z,974.40
2018-01-07T00:19:58.052Z,974.40
2018-01-07T00:20:57.977Z,974.40
2018-01-07T00:21:57.892Z,974.44
2018-01-07T00:22:57.805Z,974.45
2018-01-07T00:23:57.721Z,974.50
2018-01-07T00:24:57.637Z,974.51
2018-01-07T00:25:57.554Z,974.57
2018-01-07T00:26:57.471Z,974.58
2018-01-07T00:27:57.405Z,974.59
2018-01-07T00:28:57.307Z,974.59
2018-01-07T00:29:57.221Z,974.59
2018-01-07T00:30:57.141Z,974.59
2018-01-07T00:31:57.054Z,974.60
2018-01-07T00:32:56.970Z,974.58
2018-01-07T00:33:56.888Z,974.63
2018-01-07T00:34:56.806Z,974.60
2018-01-07T00:35:56.718Z,974.62
2018-01-07T00:36:56.638Z,974.59
2018-01-07T00:37:56.553Z,974.60
2018-01-07T00:38:56.470Z,974.64
2018-01-07T00:39:56.384Z,974.64
2018-01-07T00:40:56.304Z,974.61
2018-01-07T00:41:56.222Z,974.64
2018-01-07T00:42:56.138Z,974.65
2018-01-07T00:43:56.053Z,974.72
2018-01-07T00:44:55.975Z,974.73
2018-01-07T00:45:55.874Z,974.72
2018-01-07T00:46:55.805Z,974.77
2018-01-07T00:47:55.708Z,974.76
2018-01-07T00:48:55.639Z,974.80
2018-01-07T00:49:55.554Z,974.82
2018-01-07T00:50:55.470Z,974.86
2018-01-07T00:51:55.375Z,974.90
2018-01-07T00:52:55.305Z,974.92
2018-01-07T00:53:55.210Z,974.95
2018-01-07T00:54:55.126Z,974.97
2018-01-07T00:55:55.058Z,974.94
2018-01-07T00:56:54.966Z,974.98
2018-01-07T00:57:54.877Z,975.00
2018-01-07T00:58:54.805Z,975.04
2018-01-07T00:59:54.709Z,975.06
2018-01-07T01:00:54.637Z,975.07
2018-01-07T01:01:54.556Z,975.08
2018-01-07T01:02:54.459Z,975.11
2018-01-07T01:03:54.390Z,975.11
2018-01-07T01:04:54.303Z,975.14
2018-01-07T01:05:54.213Z,975.17
2018-01-07T01:06:54.134Z,975.17
2018-01-07T01:07:54.041Z,975.16
2018-01-07T01:08:53.961Z,975.15
2018-01-07T01:09:53.889Z,975.20
2018-01-07T01:10:53.794Z,975.22
2018-01-07T01:11:53.711Z,975.18
2018-01-07T01:12:53.631Z,975.22
2018-01-07T01:13:53.555Z,975.24
2018-01-07T01:14:53.462Z,975.25
2018-01-07T01:15:53.377Z,975.24
2018-01-07T01:16:53.299Z,975.26
2018-01-07T01:17:53.221Z,975.27
2018-01-07T01:18:53.127Z,975.21
2018-01-07T01:19:53.043Z,975.26
2018-01-07T01:20:52.962Z,975.29
2018-01-07T01:21:52.876Z,975.34
2018-01-07T01:22:52.794Z,975.37
2018-01-07T01:23:52.709Z,975.38
2018-01-07T01:24:52.636Z,975.39
2018-01-07T01:25:52.545Z,975.45
2018-01-07T01:26:52.460Z,975.45
2018-01-07T01:27:52.375Z,975.47
2018-01-07T01:28:52.298Z,975.46
2018-01-07T01:29:52.210Z,975.49
2018-01-07T01:30:52.180Z,975.52
2018-01-07T01:31:52.060Z,975.52
2018-01-07T01:32:51.964Z,975.55
2018-01-07T01:33:51.886Z,975.57
2018-01-07T01:34:51.795Z,975.56
2018-01-07T01:35:51.709Z,975.59
2018-01-07T01:36:51.627Z,975.60
2018-01-07T01:37:51.542Z,975.59
2018-01-07T01:38:51.465Z,975.63
2018-01-07T01:39:51.376Z,975.64
2018-01-07T01:40:51.296Z,975.65
2018-01-07T01:41:51.210Z,975.68
2018-01-07T01:42:51.131Z,975.71
2018-01-07T01:43:51.044Z,975.67
2018-01-07T01:44:50.961Z,975.72
2018-01-07T01:45:50.875Z,975.73
2018-01-07T01:46:50.794Z,975.72
2018-01-07T01:47:50.710Z,975.79
2018-01-07T01:48:50.628Z,975.75
2018-01-07T01:49:50.543Z,975.74
2018-01-07T01:50:50.460Z,975.79
2018-01-07T01:51:50.374Z,975.78
2018-01-07T01:52:50.296Z,975.79
2018-01-07T01:53:50.208Z,975.82
2018-01-07T01:54:50.125Z,975.84
2018-01-07T01:55:50.040Z,975.86
2018-01-07T01:56:49.957Z,975.85
2018-01-07T01:57:49.874Z,975.83
2018-01-07T01:58:49.790Z,975.81
2018-01-07T01:59:49.707Z,975.77
2018-01-07T02:00:49.623Z,975.77
2018-01-07T02:01:49.541Z,975.80
2018-01-07T02:02:49.460Z,975.80
2018-01-07T02:03:49.375Z,975.81
2018-01-07T02:04:49.290Z,975.83
2018-01-07T02:05:49.209Z,975.87
2018-01-07T02:06:49.126Z,975.90
2018-01-07T02:07:49.046Z,975.90
2018-01-07T02:08:48.958Z,975.87
2018-01-07T02:09:48.881Z,975.88
2018-01-07T02:10:48.794Z,975.88
2018-01-07T02:11:48.706Z,975.88
2018-01-07T02:12:48.625Z,975.87
2018-01-07T02:13:48.540Z,975.87
2018-01-07T02:14:48.460Z,975.81
2018-01-07T02:15:48.374Z,975.89
2018-01-07T02:16:48.288Z,975.88
2018-01-07T02:17:48.208Z,975.90
2018-01-07T02:18:48.124Z,975.93
2018-01-07T02:19:48.040Z,975.93
2018-01-07T02:20:47.955Z,975.93
2018-01-07T02:21:47.876Z,975.94
2018-01-07T02:22:47.788Z,975.91
2018-01-07T02:23:47.707Z,975.91
2018-01-07T02:24:47.621Z,975.92
2018-01-07T02:25:47.560Z,975.88
2018-01-07T02:26:47.456Z,975.95
2018-01-07T02:27:47.372Z,975.96
2018-01-07T02:28:47.288Z,975.94
2018-01-07T02:29:47.271Z,975.98
2018-01-07T02:30:47.123Z,975.93
2018-01-07T02:31:47.038Z,975.95
2018-01-07T02:32:46.953Z,975.97
2018-01-07T02:33:46.871Z,975.97
2018-01-07T02:34:46.790Z,975.99
2018-01-07T02:35:46.706Z,976.02
2018-01-07T02:36:46.619Z,976.05
2018-01-07T02:37:46.541Z,976.04
2018-01-07T02:38:46.456Z,976.05
2018-01-07T02:39:46.369Z,976.06
2018-01-07T02:40:46.288Z,976.09
2018-01-07T02:41:46.208Z,976.07
2018-01-07T02:42:46.121Z,976.13
2018-01-07T02:43:46.036Z,976.14
2018-01-07T02:44:45.955Z,976.13
2018-01-07T02:45:45.870Z,976.13
2018-01-07T02:46:45.789Z,976.15
2018-01-07T02:47:45.704Z,976.20
2018-01-07T02:48:45.626Z,976.17
2018-01-07T02:49:45.535Z,976.19
2018-01-07T02:50:45.454Z,976.20
2018-01-07T02:51:45.370Z,976.20
2018-01-07T02:52:45.287Z,976.23
2018-01-07T02:53:45.208Z,976.23
2018-01-07T02:54:45.122Z,976.24
2018-01-07T02:55:45.032Z,976.28
2018-01-07T02:56:44.953Z,976.27
2018-01-07T02:57:44.870Z,976.28
2018-01-07T02:58:44.787Z,976.29
2018-01-07T02:59:44.702Z,976.28
2018-01-07T03:00:44.619Z,976.30
2018-01-07T03:01:44.535Z,976.32
2018-01-07T03:02:44.452Z,976.33
2018-01-07T03:03:44.367Z,976.36
2018-01-07T03:04:44.283Z,976.35
2018-01-07T03:05:44.202Z,976.37
2018-01-07T03:06:44.116Z,976.38
2018-01-07T03:07:44.032Z,976.37
2018-01-07T03:08:43.950Z,976.40
2018-01-07T03:09:43.867Z,976.41
2018-01-07T03:10:43.786Z,976.42
2018-01-07T03:11:43.701Z,976.41
2018-01-07T03:12:43.638Z,976.42
2018-01-07T03:13:43.533Z,976.40
2018-01-07T03:14:43.452Z,976.38
2018-01-07T03:15:43.364Z,976.37
2018-01-07T03:16:43.281Z,976.35
2018-01-07T03:17:43.203Z,976.37
2018-01-07T03:18:43.120Z,976.37
2018-01-07T03:19:43.034Z,976.36
2018-01-07T03:20:42.952Z,976.37
2018-01-07T03:21:42.866Z,976.37
2018-01-07T03:22:42.792Z,976.40
2018-01-07T03:23:42.699Z,976.41
2018-01-07T03:24:42.685Z,976.42
2018-01-07T03:25:42.532Z,976.43
2018-01-07T03:26:42.452Z,976.40
2018-01-07T03:27:42.366Z,976.44
2018-01-07T03:28:42.286Z,976.41
2018-01-07T03:29:42.198Z,976.45
2018-01-07T03:30:42.117Z,976.41
2018-01-07T03:31:42.033Z,976.43
2018-01-07T03:32:41.949Z,976.47
2018-01-07T03:33:41.868Z,976.48
2018-01-07T03:34:41.784Z,976.50
2018-01-07T03:35:41.700Z,976.45
2018-01-07T03:36:41.616Z,976.48
2018-01-07T03:37:41.534Z,976.49
2018-01-07T03:38:41.450Z,976.50
2018-01-07T03:39:41.364Z,976.50
2018-01-07T03:40:41.282Z,976.51
2018-01-07T03:41:41.198Z,976.54
2018-01-07T03:42:41.114Z,976.50
2018-01-07T03:43:41.030Z,976.54
2018-01-07T03:44:40.948Z,976.53
2018-01-07T03:45:40.865Z,976.60
2018-01-07T03:46:40.787Z,976.58
2018-01-07T03:47:40.696Z,976.58
2018-01-07T03:48:40.611Z,976.59
2018-01-07T03:49:40.534Z,976.57
2018-01-07T03:50:40.447Z,976.60
2018-01-07T03:51:40.365Z,976.61
2018-01-07T03:52:40.277Z,976.65
2018-01-07T03:53:40.197Z,976.66
2018-01-07T03:54:40.113Z,976.68
2018-01-07T03:55:40.033Z,976.73
2018-01-07T03:56:39.949Z,976.73
2018-01-07T03:57:39.867Z,976.74
2018-01-07T03:58:39.779Z,976.78
2018-01-07T03:59:39.695Z,976.79
2018-01-07T04:00:39.612Z,976.78
2018-01-07T04:01:39.528Z,976.81
2018-01-07T04:02:39.444Z,976.82
2018-01-07T04:03:39.360Z,976.80
2018-01-07T04:04:39.277Z,976.83
2018-01-07T04:05:39.198Z,976.80
2018-01-07T04:06:39.110Z,976.82
2018-01-07T04:07:39.026Z,976.78
2018-01-07T04:08:38.946Z,976.78
2018-01-07T04:09:38.860Z,976.75
2018-01-07T04:10:38.778Z,976.77
2018-01-07T04:11:38.696Z,976.77
2018-01-07T04:12:38.611Z,976.78
2018-01-07T04:13:38.531Z,976.80
2018-01-07T04:14:38.445Z,976.81
2018-01-07T04:15:38.365Z,976.86
2018-01-07T04:16:38.278Z,976.87
2018-01-07T04:17:38.196Z,976.86
2018-01-07T04:18:38.116Z,976.84
2018-01-07T04:19:38.029Z,976.83
2018-01-07T04:20:37.946Z,976.84
2018-01-07T04:21:37.862Z,976.84
2018-01-07T04:22:37.786Z,976.89
2018-01-07T04:23:37.696Z,976.89
2018-01-07T04:24:37.609Z,976.90
2018-01-07T04:25:37.527Z,976.94
2018-01-07T04:26:37.444Z,976.89
2018-01-07T04:27:37.361Z,976.87
2018-01-07T04:28:37.281Z,976.91
2018-01-07T04:29:37.195Z,976.88
2018-01-07T04:30:37.111Z,976.88
2018-01-07T04:31:37.028Z,976.91
2018-01-07T04:32:36.968Z,976.92
2018-01-07T04:33:36.861Z,976.94
2018-01-07T04:34:36.823Z,976.96
2018-01-07T04:35:36.696Z,976.92
2018-01-07T04:36:36.612Z,976.96
2018-01-07T04:37:36.529Z,976.97
2018-01-07T04:38:36.446Z,976.96
2018-01-07T04:39:36.362Z,976.97
2018-01-07T04:40:36.278Z,976.95
2018-01-07T04:41:36.194Z,976.99
2018-01-07T04:42:36.112Z,977.00
2018-01-07T04:43:36.027Z,976.98
2018-01-07T04:44:35.948Z,977.01
2018-01-07T04:45:35.861Z,977.06
2018-01-07T04:46:35.782Z,977.05
2018-01-07T04:47:35.692Z,977.05
2018-01-07T04:48:35.611Z,977.03
2018-01-07T04:49:35.532Z,977.01
2018-01-07T04:50:35.444Z,977.01
2018-01-07T04:51:35.365Z,977.07
2018-01-07T04:52:35.278Z,977.05
2018-01-07T04:53:35.196Z,977.01
2018-01-07T04:54:35.113Z,977.01
2018-01-07T04:55:35.029Z,977.04
2018-01-07T04:56:34.947Z,977.02
2018-01-07T04:57:34.944Z,977.01
2018-01-07T04:58:34.779Z,977.00
2018-01-07T04:59:34.697Z,976.99
2018-01-07T05:00:34.646Z,977.00
2018-01-07T05:01:34.529Z,977.01
2018-01-07T05:02:34.447Z,977.04
2018-01-07T05:03:34.363Z,977.01
2018-01-07T05:04:34.278Z,977.03
2018-01-07T05:05:34.196Z,977.06
2018-01-07T05:06:34.116Z,977.05
2018-01-07T05:07:34.030Z,977.06
2018-01-07T05:08:33.950Z,977.08
2018-01-07T05:09:33.862Z,977.06
2018-01-07T05:10:33.782Z,977.07
2018-01-07T05:11:33.700Z,977.08
2018-01-07T05:12:33.615Z,977.09
2018-01-07T05:13:33.534Z,977.07
2018-01-07T05:14:33.448Z,977.09
2018-01-07T05:15:33.362Z,977.09
2018-01-07T05:16:33.280Z,977.09
2018-01-07T05:17:33.198Z,977.09
2018-01-07T05:18:33.116Z,977.14
2018-01-07T05:19:33.031Z,977.18
2018-01-07T05:20:32.948Z,977.18
2018-01-07T05:21:32.866Z,977.22
2018-01-07T05:22:32.783Z,977.23
2018-01-07T05:23:32.697Z,977.22
2018-01-07T05:24:32.620Z,977.26
2018-01-07T05:25:32.540Z,977.25
2018-01-07T05:26:32.451Z,977.31
2018-01-07T05:27:32.364Z,977.31
2018-01-07T05:28:32.285Z,977.32
2018-01-07T05:29:32.200Z,977.32
2018-01-07T05:30:32.116Z,977.30
2018-01-07T05:31:32.032Z,977.35
2018-01-07T05:32:31.952Z,977.36
2018-01-07T05:33:31.871Z,977.38
2018-01-07T05:34:31.785Z,977.38
2018-01-07T05:35:31.699Z,977.46
2018-01-07T05:36:31.618Z,977.44
2018-01-07T05:37:31.535Z,977.47
2018-01-07T05:38:31.453Z,977.46
2018-01-07T05:39:31.368Z,977.50
2018-01-07T05:40:31.287Z,977.49
2018-01-07T05:41:31.203Z,977.54
2018-01-07T05:42:31.161Z,977.56
2018-01-07T05:43:31.036Z,977.56
2018-01-07T05:44:30.959Z,977.61
2018-01-07T05:45:30.873Z,977.65
2018-01-07T05:46:30.789Z,977.65
2018-01-07T05:47:30.706Z,977.70
2018-01-07T05:48:30.622Z,977.76
2018-01-07T05:49:30.539Z,977.75
2018-01-07T05:50:30.457Z,977.79
2018-01-07T05:51:30.372Z,977.82
2018-01-07T05:52:30.288Z,977.82
2018-01-07T05:53:30.208Z,977.79
2018-01-07T05:54:30.130Z,977.78
2018-01-07T05:55:30.044Z,977.80
2018-01-07T05:56:30.014Z,977.80
2018-01-07T05:57:29.880Z,977.83
2018-01-07T05:58:29.794Z,977.86
2018-01-07T05:59:29.710Z,977.86
2018-01-07T06:00:29.627Z,977.93
2018-01-07T06:01:29.545Z,977.95
2018-01-07T06:02:29.463Z,977.95
2018-01-07T06:03:29.379Z,977.93
2018-01-07T06:04:29.301Z,977.99
2018-01-07T06:05:29.212Z,977.99
2018-01-07T06:06:29.131Z,977.99
2018-01-07T06:07:29.052Z,977.99
2018-01-07T06:08:28.965Z,978.02
2018-01-07T06:09:28.881Z,978.02
2018-01-07T06:10:28.799Z,978.01
2018-01-07T06:11:28.715Z,977.98
2018-01-07T06:12:28.634Z,978.02
2018-01-07T06:13:28.549Z,978.03
2018-01-07T06:14:28.468Z,977.98
2018-01-07T06:15:28.390Z,977.96
2018-01-07T06:16:28.303Z,977.98
2018-01-07T06:17:28.218Z,978.00
2018-01-07T06:18:28.138Z,977.99
2018-01-07T06:19:28.052Z,978.01
2018-01-07T06:20:27.972Z,978.02
2018-01-07T06:21:27.887Z,978.07
2018-01-07T06:22:27.805Z,978.07
2018-01-07T06:23:27.723Z,978.06
2018-01-07T06:24:27.641Z,978.09
2018-01-07T06:25:27.558Z,978.07
2018-01-07T06:26:27.477Z,978.08
2018-01-07T06:27:27.388Z,978.08
2018-01-07T06:28:27.308Z,978.04
2018-01-07T06:29:27.225Z,978.07
2018-01-07T06:30:27.153Z,978.06
2018-01-07T06:31:27.059Z,978.07
2018-01-07T06:32:26.978Z,978.04
2018-01-07T06:33:26.893Z,978.06
2018-01-07T06:34:26.809Z,978.07
2018-01-07T06:35:26.730Z,978.07
2018-01-07T06:36:26.648Z,978.11
2018-01-07T06:37:26.563Z,978.16
2018-01-07T06:38:26.481Z,978.20
2018-01-07T06:39:26.393Z,978.19
2018-01-07T06:40:26.312Z,978.22
2018-01-07T06:41:26.232Z,978.26
2018-01-07T06:42:26.145Z,978.26
2018-01-07T06:43:26.060Z,978.30
2018-01-07T06:44:25.981Z,978.34
2018-01-07T06:45:25.897Z,978.36
2018-01-07T06:46:25.814Z,978.35
2018-01-07T06:47:25.731Z,978.35
2018-01-07T06:48:25.648Z,978.33
2018-01-07T06:49:25.566Z,978.36
2018-01-07T06:50:25.483Z,978.34
2018-01-07T06:51:25.398Z,978.37
2018-01-07T06:52:25.316Z,978.33
2018-01-07T06:53:25.235Z,978.34
2018-01-07T06:54:25.150Z,978.37
2018-01-07T06:55:25.066Z,978.39
2018-01-07T06:56:25.008Z,978.42
2018-01-07T06:57:24.899Z,978.44
2018-01-07T06:58:24.824Z,978.44
2018-01-07T06:59:24.733Z,978.45
2018-01-07T07:00:24.653Z,978.45
2018-01-07T07:01:24.568Z,978.52
2018-01-07T07:02:24.485Z,978.50
2018-01-07T07:03:24.402Z,978.49
2018-01-07T07:04:24.318Z,978.54
2018-01-07T07:05:24.239Z,978.50
2018-01-07T07:06:24.165Z,978.59
2018-01-07T07:07:24.069Z,978.59
2018-01-07T07:08:23.995Z,978.67
2018-01-07T07:09:23.904Z,978.65
2018-01-07T07:10:23.824Z,978.69
2018-01-07T07:11:23.738Z,978.68
2018-01-07T07:12:23.657Z,978.71
2018-01-07T07:13:23.578Z,978.71
2018-01-07T07:14:23.493Z,978.72
2018-01-07T07:15:23.407Z,978.72
2018-01-07T07:16:23.322Z,978.74
2018-01-07T07:17:23.259Z,978.80
2018-01-07T07:18:23.163Z,978.80
2018-01-07T07:19:23.156Z,978.83
2018-01-07T07:20:22.993Z,978.85
2018-01-07T07:21:22.910Z,978.87
2018-01-07T07:22:22.830Z,978.88
2018-01-07T07:23:22.756Z,978.91
2018-01-07T07:24:22.664Z,978.92
2018-01-07T07:25:22.577Z,978.94
2018-01-07T07:26:22.498Z,978.91
2018-01-07T07:27:22.412Z,978.93
2018-01-07T07:28:22.332Z,978.95
2018-01-07T07:29:22.286Z,978.95
2018-01-07T07:30:22.167Z,979.01
2018-01-07T07:31:22.080Z,979.07
2018-01-07T07:32:22.003Z,979.07
2018-01-07T07:33:21.919Z,979.12
2018-01-07T07:34:21.834Z,979.16
2018-01-07T07:35:21.751Z,979.20
2018-01-07T07:36:21.667Z,979.23
2018-01-07T07:37:21.585Z,979.23
2018-01-07T07:38:21.508Z,979.25
2018-01-07T07:39:21.419Z,979.28
2018-01-07T07:40:21.336Z,979.27
2018-01-07T07:41:21.257Z,979.25
2018-01-07T07:42:21.226Z,979.30
2018-01-07T07:43:21.087Z,979.28
2018-01-07T07:44:21.005Z,979.32
2018-01-07T07:45:20.921Z,979.36
2018-01-07T07:46:20.840Z,979.38
2018-01-07T07:47:20.757Z,979.43
2018-01-07T07:48:20.673Z,979.45
2018-01-07T07:49:20.592Z,979.49
2018-01-07T07:50:20.508Z,979.55
2018-01-07T07:51:20.424Z,979.52
2018-01-07T07:52:20.345Z,979.56
2018-01-07T07:53:20.261Z,979.56
2018-01-07T07:54:20.178Z,979.58
2018-01-07T07:55:20.097Z,979.63
2018-01-07T07:56:20.011Z,979.59
2018-01-07T07:57:19.928Z,979.60
2018-01-07T07:58:19.851Z,979.62
2018-01-07T07:59:19.764Z,979.61
2018-01-07T08:00:19.682Z,979.62
2018-01-07T08:01:19.598Z,979.62
2018-01-07T08:02:19.517Z,979.67
2018-01-07T08:03:19.435Z,979.66
2018-01-07T08:04:19.358Z,979.66
2018-01-07T08:05:19.269Z,979.68
2018-01-07T08:06:19.190Z,979.64
2018-01-07T08:07:19.105Z,979.64
2018-01-07T08:08:19.023Z,979.66
2018-01-07T08:09:18.939Z,979.63
2018-01-07T08:10:18.857Z,979.66
2018-01-07T08:11:18.773Z,979.62
2018-01-07T08:12:18.693Z,979.65
2018-01-07T08:13:18.621Z,979.69
2018-01-07T08:14:18.527Z,979.66
2018-01-07T08:15:18.444Z,979.69
2018-01-07T08:16:18.362Z,979.68
2018-01-07T08:17:18.284Z,979.72
2018-01-07T08:18:18.198Z,979.68
2018-01-07T08:19:18.114Z,979.72
2018-01-07T08:20:18.035Z,979.74
2018-01-07T08:21:17.948Z,979.74
2018-01-07T08:22:17.866Z,979.70
2018-01-07T08:23:17.783Z,979.75
2018-01-07T08:24:17.701Z,979.71
2018-01-07T08:25:17.620Z,979.74
2018-01-07T08:26:17.540Z,979.76
2018-01-07T08:27:17.451Z,979.73
2018-01-07T08:28:17.371Z,979.78
2018-01-07T08:29:17.290Z,979.73
2018-01-07T08:30:17.208Z,979.71
2018-01-07T08:31:17.122Z,979.74
2018-01-07T08:32:17.041Z,979.79
2018-01-07T08:33:16.976Z,979.77
2018-01-07T08:34:16.879Z,979.77
2018-01-07T08:35:16.796Z,979.76
2018-01-07T08:36:16.713Z,979.83
2018-01-07T08:37:16.635Z,979.90
2018-01-07T08:38:16.549Z,979.93
2018-01-07T08:39:16.464Z,979.94
2018-01-07T08:40:16.382Z,979.95
2018-01-07T08:41:16.302Z,979.99
2018-01-07T08:42:16.220Z,980.02
2018-01-07T08:43:16.134Z,980.04
2018-01-07T08:44:16.053Z,980.03
2018-01-07T08:45:15.971Z,980.05
2018-01-07T08:46:15.887Z,980.03
2018-01-07T08:47:15.806Z,980.03
2018-01-07T08:48:15.724Z,980.02
2018-01-07T08:49:15.643Z,980.02
2018-01-07T08:50:15.558Z,980.05
2018-01-07T08:51:15.476Z,980.04
2018-01-07T08:52:15.394Z,980.03
2018-01-07T08:53:15.313Z,980.09
2018-01-07T08:54:15.229Z,980.06
2018-01-07T08:55:15.148Z,980.10
2018-01-07T08:56:15.070Z,980.12
2018-01-07T08:57:14.986Z,980.18
2018-01-07T08:58:14.901Z,980.21
2018-01-07T08:59:14.818Z,980.24
2018-01-07T09:00:14.735Z,980.26
2018-01-07T09:01:14.655Z,980.31
2018-01-07T09:02:14.587Z,980.34
2018-01-07T09:03:14.487Z,980.36
2018-01-07T09:04:14.403Z,980.34
2018-01-07T09:05:14.324Z,980.39
2018-01-07T09:06:14.242Z,980.34
2018-01-07T09:07:14.159Z,980.40
2018-01-07T09:08:14.075Z,980.40
2018-01-07T09:09:13.994Z,980.40
2018-01-07T09:10:13.911Z,980.43
2018-01-07T09:11:13.828Z,980.44
2018-01-07T09:12:13.747Z,980.43
2018-01-07T09:13:13.663Z,980.51
2018-01-07T09:14:13.587Z,980.57
2018-01-07T09:15:13.573Z,980.59
2018-01-07T09:16:13.430Z,980.68
2018-01-07T09:17:13.334Z,980.72
2018-01-07T09:18:13.256Z,980.75
2018-01-07T09:19:13.173Z,980.77
2018-01-07T09:20:13.087Z,980.77
2018-01-07T09:21:13.008Z,980.77
2018-01-07T09:22:12.924Z,980.74
2018-01-07T09:23:12.841Z,980.73
2018-01-07T09:24:12.760Z,980.69
2018-01-07T09:25:12.678Z,980.68
2018-01-07T09:26:12.596Z,980.73
2018-01-07T09:27:12.510Z,980.71
2018-01-07T09:28:12.433Z,980.80
2018-01-07T09:29:12.350Z,980.78
2018-01-07T09:30:12.270Z,980.76
2018-01-07T09:31:12.211Z,980.72
2018-01-07T09:33:44.129Z,980.71
2018-01-07T09:34:43.988Z,980.70
2018-01-07T09:36:37.231Z,980.74
2018-01-07T09:37:37.166Z,980.75
2018-01-07T09:39:31.429Z,980.79
2018-01-07T09:40:31.294Z,980.84
2018-01-07T09:41:31.209Z,980.81
2018-01-07T09:42:31.129Z,980.83
2018-01-07T09:43:31.045Z,980.90
2018-01-07T09:44:30.963Z,980.86
2018-01-07T09:45:30.882Z,980.90
2018-01-07T09:46:30.797Z,980.89
2018-01-07T09:47:30.714Z,980.89
2018-01-07T09:48:30.635Z,980.90
2018-01-07T09:49:30.550Z,980.93
2018-01-07T09:50:30.487Z,980.96
2018-01-07T09:51:30.385Z,980.96
2018-01-07T09:52:30.308Z,980.95
2018-01-07T09:53:30.219Z,980.99
2018-01-07T09:54:30.137Z,980.98
2018-01-07T09:55:30.085Z,981.03
2018-01-07T09:56:29.973Z,980.99
2018-01-07T09:57:29.890Z,981.00
2018-01-07T09:58:29.810Z,980.99
2018-01-07T09:59:29.731Z,981.02
2018-01-07T10:00:29.644Z,981.00
2018-01-07T10:01:29.561Z,981.01
2018-01-07T10:02:29.481Z,981.04
2018-01-07T10:03:29.414Z,981.07
2018-01-07T10:04:29.316Z,981.07
2018-01-07T10:05:29.236Z,981.10
2018-01-07T10:06:29.151Z,981.13
2018-01-07T10:07:29.067Z,981.15
2018-01-07T10:08:29.039Z,981.14
2018-01-07T10:09:28.901Z,981.22
2018-01-07T10:10:28.822Z,981.13
2018-01-07T10:11:28.736Z,981.18
2018-01-07T10:12:28.656Z,981.24
2018-01-07T10:13:28.572Z,981.25
2018-01-07T10:14:28.493Z,981.29
2018-01-07T10:15:28.460Z,981.29
2018-01-07T10:16:28.327Z,981.35
2018-01-07T10:17:28.243Z,981.35
2018-01-07T10:18:28.165Z,981.33
2018-01-07T10:19:28.077Z,981.34
2018-01-07T10:20:27.998Z,981.33
2018-01-07T10:21:27.928Z,981.33
2018-01-07T10:22:27.832Z,981.39
2018-01-07T10:23:27.855Z,981.35
2018-01-07T10:24:27.689Z,981.33
2018-01-07T10:25:27.617Z,981.33
2018-01-07T10:26:27.538Z,981.32
2018-01-07T10:27:27.429Z,981.30
2018-01-07T10:28:27.340Z,981.26
2018-01-07T10:29:27.258Z,981.28
2018-01-07T10:30:27.201Z,981.27
2018-01-07T10:31:27.093Z,981.27
2018-01-07T10:32:27.011Z,981.26
2018-01-07T10:33:26.933Z,981.24
2018-01-07T10:34:26.860Z,981.18
2018-01-07T10:35:26.782Z,981.16
2018-01-07T10:36:26.713Z,981.12
2018-01-07T10:37:26.611Z,981.14
2018-01-07T10:38:26.535Z,981.15
2018-01-07T10:39:26.468Z,981.08
2018-01-07T10:40:26.357Z,981.13
2018-01-07T10:41:26.295Z,981.13
2018-01-07T10:42:26.205Z,981.16
2018-01-07T10:43:26.144Z,981.18
2018-01-07T10:44:26.037Z,981.17
2018-01-07T10:45:25.959Z,981.20
2018-01-07T10:46:25.914Z,981.20
2018-01-07T10:47:25.813Z,981.20
2018-01-07T10:48:25.707Z,981.17
2018-01-07T10:49:25.616Z,981.13
2018-01-07T10:50:25.541Z,981.15
2018-01-07T10:51:25.464Z,981.15
2018-01-07T10:52:25.381Z,981.10
2018-01-07T10:53:25.302Z,981.09
2018-01-07T10:54:25.212Z,981.10
2018-01-07T10:55:25.136Z,981.10
2018-01-07T10:56:25.064Z,981.13
2018-01-07T10:57:24.976Z,981.12
2018-01-07T10:58:24.891Z,981.11
2018-01-07T10:59:24.822Z,981.13
2018-01-07T11:00:24.718Z,981.11
2018-01-07T11:01:24.648Z,981.09
2018-01-07T11:02:24.551Z,981.04
2018-01-07T11:03:24.477Z,981.06
2018-01-07T11:04:24.400Z,981.00
2018-01-07T11:05:24.343Z,981.04
2018-01-07T11:06:24.244Z,981.01
2018-01-07T11:07:24.160Z,981.02
2018-01-07T11:08:24.077Z,981.02
2018-01-07T11:09:23.983Z,980.99
2018-01-07T11:10:23.897Z,980.98
2018-01-07T11:11:23.827Z,981.03
2018-01-07T11:12:23.735Z,981.08
2018-01-07T11:13:23.679Z,981.12
2018-01-07T11:14:23.574Z,981.09
2018-01-07T11:15:23.512Z,981.09
2018-01-07T11:16:23.416Z,981.11
2018-01-07T11:17:23.335Z,981.13
2018-01-07T11:18:23.248Z,981.15
2018-01-07T11:19:23.178Z,981.08
2018-01-07T11:20:23.083Z,981.12
2018-01-07T11:21:23.015Z,981.13
2018-01-07T11:22:22.918Z,981.17
2018-01-07T11:23:22.831Z,981.18
2018-01-07T11:24:22.770Z,981.23
2018-01-07T11:25:22.678Z,981.23
2018-01-07T11:26:22.611Z,981.25
2018-01-07T11:27:22.508Z,981.25
2018-01-07T11:28:22.415Z,981.24
2018-01-07T11:29:22.346Z,981.32
2018-01-07T11:30:22.265Z,981.31
2018-01-07T11:31:22.175Z,981.34
2018-01-07T11:32:22.107Z,981.35
2018-01-07T11:33:22.018Z,981.37
2018-01-07T11:34:21.944Z,981.38
2018-01-07T11:35:21.855Z,981.43
2018-01-07T11:36:21.764Z,981.43
2018-01-07T11:37:21.690Z,981.40
2018-01-07T11:38:21.605Z,981.43
2018-01-07T11:39:21.555Z,981.44
2018-01-07T11:40:21.501Z,981.44
2018-01-07T11:41:21.376Z,981.42
2018-01-07T11:42:21.281Z,981.42
2018-01-07T11:43:21.191Z,981.40
2018-01-07T11:44:21.115Z,981.39
2018-01-07T11:45:21.045Z,981.40
2018-01-07T11:46:20.946Z,981.41
2018-01-07T11:48:52.889Z,981.46
2018-01-07T11:49:52.772Z,981.50
2018-01-07T11:51:47.049Z,981.51
2018-01-07T11:52:46.901Z,981.52
2018-01-07T11:53:46.834Z,981.52
2018-01-07T11:54:46.750Z,981.50
2018-01-07T11:55:46.696Z,981.52
2018-01-07T11:56:46.592Z,981.54
2018-01-07T11:57:46.520Z,981.52
2018-01-07T11:58:46.460Z,981.53
2018-01-07T11:59:46.360Z,981.56
2018-01-07T12:00:46.269Z,981.59
2018-01-07T12:01:46.178Z,981.59
2018-01-07T12:02:46.096Z,981.66
2018-01-07T12:03:46.017Z,981.69
2018-01-07T12:04:45.927Z,981.69
2018-01-07T12:05:45.852Z,981.72
2018-01-07T12:06:45.774Z,981.77
2018-01-07T12:07:45.704Z,981.72
2018-01-07T12:08:45.604Z,981.76
2018-01-07T12:09:45.542Z,981.79
2018-01-07T12:10:45.454Z,981.78
2018-01-07T12:11:45.377Z,981.78
2018-01-07T12:12:45.275Z,981.75
2018-01-07T12:13:45.202Z,981.74
2018-01-07T12:14:45.115Z,981.70
2018-01-07T12:15:45.023Z,981.70
2018-01-07T12:16:44.968Z,981.71
2018-01-07T12:17:44.890Z,981.72
2018-01-07T12:18:45.534Z,981.71
2018-01-07T12:19:44.698Z,981.70
2018-01-07T12:20:44.636Z,981.70
2018-01-07T12:21:44.551Z,981.69
2018-01-07T12:22:44.466Z,981.65
2018-01-07T12:23:44.397Z,981.62
2018-01-07T12:24:44.319Z,981.61
2018-01-07T12:25:44.210Z,981.64
2018-01-07T12:26:44.143Z,981.61
2018-01-07T12:27:44.053Z,981.60
2018-01-07T12:28:43.977Z,981.53
2018-01-07T12:29:43.898Z,981.51
2018-01-07T12:30:43.803Z,981.51
2018-01-07T12:31:43.789Z,981.49
2018-01-07T12:32:43.649Z,981.47
2018-01-07T12:33:43.553Z,981.45