createdAt,value
2017-09-25T00:01:29.724Z,9.80
2017-09-25T00:03:57.205Z,9.80
2017-09-25T00:06:24.722Z,9.90
2017-09-25T00:08:52.983Z,9.90
2017-09-25T00:11:21.240Z,9.90
2017-09-25T00:13:48.763Z,9.80
2017-09-25T00:16:16.264Z,9.90
2017-09-25T00:18:43.753Z,9.90
2017-09-25T00:21:11.271Z,9.90
2017-09-25T00:23:38.795Z,9.90
2017-09-25T00:26:06.285Z,9.90
2017-09-25T00:28:33.771Z,9.90
2017-09-25T00:31:02.049Z,9.90
2017-09-25T00:33:29.563Z,9.90
2017-09-25T00:35:57.092Z,9.90
2017-09-25T00:38:24.574Z,9.90
2017-09-25T00:40:52.068Z,9.90
2017-09-25T00:43:20.347Z,9.90
2017-09-25T00:45:48.630Z,9.90
2017-09-25T00:48:16.135Z,9.90
2017-09-25T00:50:43.651Z,9.90
2017-09-25T00:53:23.037Z,9.80
2017-09-25T00:55:51.339Z,9.80
2017-09-25T00:58:19.595Z,9.70
2017-09-25T01:00:59.003Z,9.70
2017-09-25T01:03:39.217Z,9.70
2017-09-25T01:06:18.761Z,9.70
2017-09-25T01:08:46.251Z,9.60
2017-09-25T01:11:13.737Z,9.60
2017-09-25T01:13:41.250Z,9.60
2017-09-25T01:16:08.737Z,9.60
2017-09-25T01:18:36.238Z,9.50
2017-09-25T01:21:03.760Z,9.50
2017-09-25T01:23:31.281Z,9.50
2017-09-25T01:25:58.768Z,9.50
2017-09-25T01:28:26.295Z,9.40
2017-09-25T01:30:53.800Z,9.40
2017-09-25T01:33:21.287Z,9.40
2017-09-25T01:35:48.829Z,9.40
2017-09-25T01:38:16.332Z,9.40
2017-09-25T01:40:43.849Z,9.40
2017-09-25T01:43:11.375Z,9.40
2017-09-25T01:45:38.859Z,9.40
2017-09-25T01:48:06.338Z,9.30
2017-09-25T01:50:33.836Z,9.30
2017-09-25T01:53:01.331Z,9.30
2017-09-25T01:55:28.847Z,9.30
2017-09-25T01:57:56.380Z,9.30
2017-09-25T02:00:24.414Z,9.30
2017-09-25T02:02:52.669Z,9.20
2017-09-25T02:05:20.955Z,9.20
2017-09-25T02:07:49.243Z,9.20
2017-09-25T02:10:16.731Z,9.20
2017-09-25T02:12:44.254Z,9.20
2017-09-25T02:15:11.735Z,9.20
2017-09-25T02:17:39.263Z,9.20
2017-09-25T02:20:07.511Z,9.20
2017-09-25T02:22:34.993Z,9.20
2017-09-25T02:25:02.507Z,9.20
2017-09-25T02:27:29.995Z,9.20
2017-09-25T02:29:58.271Z,9.20
2017-09-25T02:32:26.517Z,9.20
2017-09-25T02:34:54.032Z,9.20
2017-09-25T02:37:21.565Z,9.20
2017-09-25T02:39:49.846Z,9.20
2017-09-25T02:42:18.127Z,9.20
2017-09-25T02:44:45.648Z,9.20
2017-09-25T02:47:13.135Z,9.20
2017-09-25T02:49:40.639Z,9.20
2017-09-25T02:52:08.178Z,9.20
2017-09-25T02:54:35.776Z,9.30
2017-09-25T02:57:03.263Z,9.20
2017-09-25T02:59:31.565Z,9.20
2017-09-25T03:01:59.080Z,9.20
2017-09-25T03:04:27.333Z,9.20
2017-09-25T03:06:54.846Z,9.20
2017-09-25T03:09:22.330Z,9.20
2017-09-25T03:11:49.845Z,9.20
2017-09-25T03:14:17.331Z,9.10
2017-09-25T03:16:44.856Z,9.10
2017-09-25T03:19:12.364Z,9.10
2017-09-25T03:21:39.879Z,9.10
2017-09-25T03:24:07.395Z,9.10
2017-09-25T03:26:35.160Z,9.10
2017-09-25T03:29:02.711Z,9.00
2017-09-25T03:31:30.207Z,9.00
2017-09-25T03:33:57.741Z,9.00
2017-09-25T03:36:25.995Z,9.00
2017-09-25T03:38:53.511Z,9.00
2017-09-25T03:41:21.000Z,9.00
2017-09-25T03:43:48.536Z,8.90
2017-09-25T03:46:16.051Z,9.00
2017-09-25T03:48:44.315Z,9.00
2017-09-25T03:51:12.558Z,9.00
2017-09-25T03:53:40.097Z,9.00
2017-09-25T03:56:07.596Z,9.00
2017-09-25T03:58:43.435Z,9.00
2017-09-25T04:01:10.955Z,9.00
2017-09-25T04:03:39.939Z,9.00
2017-09-25T04:06:08.167Z,9.00
2017-09-25T04:08:36.908Z,9.10
2017-09-25T04:11:04.812Z,9.10
2017-09-25T04:13:33.189Z,9.00
2017-09-25T04:16:01.448Z,9.00
2017-09-25T04:18:29.707Z,9.00
2017-09-25T04:20:57.315Z,9.00
2017-09-25T04:23:24.799Z,9.00
2017-09-25T04:25:52.292Z,9.00
2017-09-25T04:28:20.672Z,8.90
2017-09-25T04:30:48.923Z,8.90
2017-09-25T04:33:16.409Z,8.90
2017-09-25T04:35:45.689Z,9.00
2017-09-25T04:38:13.180Z,9.00
2017-09-25T04:40:40.680Z,9.00
2017-09-25T04:43:08.279Z,9.00
2017-09-25T04:45:36.536Z,9.00
2017-09-25T04:48:04.792Z,9.00
2017-09-25T04:50:32.399Z,9.00
2017-09-25T04:52:59.884Z,9.00
2017-09-25T04:55:27.377Z,9.00
2017-09-25T04:57:55.056Z,9.00
2017-09-25T05:00:23.320Z,9.00
2017-09-25T05:02:51.578Z,9.00
2017-09-25T05:05:19.096Z,9.00
2017-09-25T05:07:46.584Z,9.00
2017-09-25T05:10:14.088Z,9.00
2017-09-25T05:12:41.612Z,9.00
2017-09-25T05:15:09.099Z,9.00
2017-09-25T05:17:36.593Z,9.00
2017-09-25T05:20:04.260Z,9.00
2017-09-25T05:22:31.756Z,9.00
2017-09-25T05:25:00.012Z,9.00
2017-09-25T05:27:27.621Z,9.00
2017-09-25T05:29:55.108Z,9.00
2017-09-25T05:32:22.605Z,9.00
2017-09-25T05:34:50.988Z,9.00
2017-09-25T05:37:19.235Z,9.00
2017-09-25T05:39:46.729Z,9.00
2017-09-25T05:42:14.235Z,9.00
2017-09-25T05:44:41.722Z,8.90
2017-09-25T05:47:09.980Z,8.90
2017-09-25T05:49:37.596Z,8.90
2017-09-25T05:52:05.092Z,8.90
2017-09-25T05:54:32.581Z,8.90
2017-09-25T05:57:00.193Z,8.90
2017-09-25T05:59:27.685Z,8.90
2017-09-25T06:01:55.945Z,8.90
2017-09-25T06:04:23.554Z,8.90
2017-09-25T06:06:51.051Z,8.90
2017-09-25T06:09:18.542Z,9.00
2017-09-25T06:11:46.921Z,9.00
2017-09-25T06:14:14.414Z,9.00
2017-09-25T06:16:41.904Z,9.10
2017-09-25T06:19:09.424Z,9.10
2017-09-25T06:21:36.914Z,9.10
2017-09-25T06:24:04.409Z,9.20
2017-09-25T06:26:31.911Z,9.20
2017-09-25T06:28:59.572Z,9.20
2017-09-25T06:31:27.829Z,9.30
2017-09-25T06:33:55.332Z,9.30
2017-09-25T06:36:23.587Z,9.40
2017-09-25T06:38:51.081Z,9.40
2017-09-25T06:41:19.355Z,9.40
2017-09-25T06:43:47.619Z,9.50
2017-09-25T06:46:15.881Z,9.50
2017-09-25T06:48:43.393Z,9.50
2017-09-25T06:51:10.901Z,9.60
2017-09-25T06:53:38.386Z,9.60
2017-09-25T06:56:05.889Z,9.70
2017-09-25T06:58:33.380Z,9.70
2017-09-25T07:01:01.637Z,9.80
2017-09-25T07:03:29.322Z,9.80
2017-09-25T07:05:57.580Z,9.90
2017-09-25T07:08:25.844Z,10.00
2017-09-25T07:10:53.474Z,10.00
2017-09-25T07:13:20.969Z,10.10
2017-09-25T07:15:49.237Z,10.20
2017-09-25T07:18:16.852Z,10.20
2017-09-25T07:20:44.356Z,10.30
2017-09-25T07:23:11.854Z,10.40
2017-09-25T07:25:39.379Z,10.40
2017-09-25T07:28:07.644Z,10.60
2017-09-25T07:30:35.144Z,10.60
2017-09-25T07:33:02.772Z,10.70
2017-09-25T07:35:31.033Z,10.80
2017-09-25T07:37:58.529Z,10.80
2017-09-25T07:40:26.047Z,10.90
2017-09-25T07:42:53.540Z,11.00
2017-09-25T07:45:21.027Z,11.10
2017-09-25T07:47:48.636Z,11.20
2017-09-25T07:50:16.901Z,11.30
2017-09-25T07:52:44.393Z,11.30
2017-09-25T07:55:12.005Z,11.50
2017-09-25T07:57:39.498Z,11.60
2017-09-25T08:00:06.989Z,11.70
2017-09-25T08:02:35.260Z,11.80
2017-09-25T08:05:02.760Z,11.80
2017-09-25T08:07:31.040Z,12.00
2017-09-25T08:09:59.329Z,12.10
2017-09-25T08:12:27.585Z,12.20
2017-09-25T08:14:55.086Z,12.20
2017-09-25T08:17:22.818Z,12.30
2017-09-25T08:19:51.081Z,12.40
2017-09-25T08:22:19.346Z,12.50
2017-09-25T08:24:46.875Z,12.50
2017-09-25T08:27:15.226Z,12.60
2017-09-25T08:29:43.005Z,12.60
2017-09-25T08:32:10.628Z,12.70
2017-09-25T08:34:38.127Z,12.70
2017-09-25T08:37:05.624Z,12.80
2017-09-25T08:39:33.901Z,12.90
2017-09-25T08:42:02.169Z,13.00
2017-09-25T08:44:29.655Z,13.00
2017-09-25T08:46:57.270Z,13.10
2017-09-25T08:49:24.773Z,13.10
2017-09-25T08:51:52.280Z,13.20
2017-09-25T08:54:19.898Z,13.30
2017-09-25T08:56:47.387Z,13.30
2017-09-25T08:59:14.880Z,13.40
2017-09-25T09:01:43.256Z,13.50
2017-09-25T09:04:11.516Z,13.60
2017-09-25T09:06:39.005Z,13.60
2017-09-25T09:09:06.516Z,13.60
2017-09-25T09:11:34.008Z,13.70
2017-09-25T09:14:01.513Z,13.70
2017-09-25T09:16:29.143Z,13.80
2017-09-25T09:18:56.643Z,13.80
2017-09-25T09:21:24.133Z,13.90
2017-09-25T09:23:52.425Z,14.00
2017-09-25T09:26:19.915Z,14.00
2017-09-25T09:28:47.411Z,14.00
2017-09-25T09:31:15.704Z,14.20
2017-09-25T09:33:43.965Z,14.20
2017-09-25T09:36:12.229Z,14.30
2017-09-25T09:38:39.732Z,14.30
2017-09-25T09:41:07.221Z,14.40
2017-09-25T09:43:34.720Z,14.50
2017-09-25T09:46:03.094Z,14.60
2017-09-25T09:48:31.353Z,14.70
2017-09-25T09:50:58.851Z,14.70
2017-09-25T09:53:26.358Z,14.80
2017-09-25T09:55:53.861Z,14.80
2017-09-25T09:58:21.352Z,14.90
2017-09-25T10:00:48.962Z,14.90
2017-09-25T10:03:16.457Z,14.90
2017-09-25T10:05:43.948Z,14.90
2017-09-25T10:08:11.481Z,14.90
2017-09-25T10:10:38.967Z,14.90
2017-09-25T10:13:06.462Z,14.80
2017-09-25T10:15:33.980Z,14.80
2017-09-25T10:18:02.333Z,14.80
2017-09-25T10:20:29.825Z,14.70
2017-09-25T10:22:58.196Z,14.80
2017-09-25T10:25:26.460Z,14.80
2017-09-25T10:27:53.960Z,14.80
2017-09-25T10:30:21.486Z,14.90
2017-09-25T10:32:49.750Z,15.00
2017-09-25T10:35:18.015Z,15.10
2017-09-25T10:37:45.617Z,15.10
2017-09-25T10:40:13.105Z,15.10
2017-09-25T10:42:40.600Z,15.00
2017-09-25T10:45:08.101Z,15.00
2017-09-25T10:47:35.596Z,15.00
2017-09-25T10:50:03.088Z,15.00
2017-09-25T10:52:31.468Z,15.00
2017-09-25T10:54:58.964Z,15.00
2017-09-25T10:57:26.457Z,14.90
2017-09-25T10:59:54.736Z,15.00
2017-09-25T11:02:22.996Z,15.10
2017-09-25T11:04:50.485Z,15.10
2017-09-25T11:07:18.851Z,15.20
2017-09-25T11:09:47.109Z,15.30
2017-09-25T11:12:14.596Z,15.30
2017-09-25T11:14:42.208Z,15.40
2017-09-25T11:17:09.709Z,15.50
2017-09-25T11:19:37.208Z,15.50
2017-09-25T11:22:04.849Z,15.60
2017-09-25T11:24:32.339Z,15.70
2017-09-25T11:26:59.837Z,15.70
2017-09-25T11:29:28.172Z,15.80
2017-09-25T11:31:55.667Z,15.80
2017-09-25T11:34:23.925Z,15.90
2017-09-25T11:36:51.436Z,15.90
2017-09-25T11:39:18.925Z,16.00
2017-09-25T11:41:46.418Z,16.00
2017-09-25T11:44:13.943Z,15.90
2017-09-25T11:46:41.430Z,15.90
2017-09-25T11:49:08.919Z,15.80
2017-09-25T11:51:36.523Z,15.80
2017-09-25T11:54:04.012Z,15.70
2017-09-25T11:56:31.496Z,15.70
2017-09-25T11:58:59.019Z,15.60
2017-09-25T12:01:26.510Z,15.60
2017-09-25T12:03:54.010Z,15.50
2017-09-25T12:06:21.628Z,15.50
2017-09-25T12:08:49.112Z,15.50
2017-09-25T12:11:16.608Z,15.50
2017-09-25T12:13:44.236Z,15.50
2017-09-25T12:16:11.736Z,15.50
2017-09-25T12:18:39.230Z,15.40
2017-09-25T12:21:06.932Z,15.40
2017-09-25T12:23:35.188Z,15.30
2017-09-25T12:26:02.669Z,15.30
2017-09-25T12:28:30.429Z,15.30
2017-09-25T12:30:57.931Z,15.20
2017-09-25T12:33:25.422Z,15.20
2017-09-25T12:35:53.812Z,15.20
2017-09-25T12:38:22.071Z,15.20
2017-09-25T12:40:49.567Z,15.20
2017-09-25T12:43:17.176Z,15.30
2017-09-25T12:45:44.664Z,15.30
2017-09-25T12:48:12.164Z,15.40
2017-09-25T12:50:39.776Z,15.50
2017-09-25T12:53:08.031Z,15.90
2017-09-25T12:55:35.517Z,15.80
2017-09-25T12:58:03.129Z,16.00
2017-09-25T13:00:30.624Z,16.10
2017-09-25T13:02:58.882Z,16.20
2017-09-25T13:05:27.263Z,16.20
2017-09-25T13:07:55.517Z,16.20
2017-09-25T13:10:23.009Z,16.20
2017-09-25T13:12:51.389Z,16.30
2017-09-25T13:15:18.882Z,16.20
2017-09-25T13:17:47.134Z,16.40
2017-09-25T13:20:14.784Z,16.40
2017-09-25T13:22:42.250Z,16.40
2017-09-25T13:25:09.740Z,16.50
2017-09-25T13:27:37.352Z,16.60
2017-09-25T13:30:04.856Z,16.80
2017-09-25T13:32:32.344Z,16.90
2017-09-25T13:35:00.811Z,17.10
2017-09-25T13:37:28.305Z,17.10
2017-09-25T13:39:55.796Z,17.20
2017-09-25T13:42:23.508Z,17.30
2017-09-25T13:44:51.760Z,17.60
2017-09-25T13:47:19.248Z,17.60
2017-09-25T13:49:46.856Z,17.80
2017-09-25T13:52:14.344Z,17.90
2017-09-25T13:54:42.608Z,17.60
2017-09-25T13:57:10.224Z,17.60
2017-09-25T14:04:43.889Z,17.00
2017-09-25T14:07:12.505Z,16.70
2017-09-25T14:09:40.080Z,16.70
2017-09-25T14:12:07.633Z,16.60
2017-09-25T14:14:35.217Z,16.50
2017-09-25T14:17:02.788Z,16.40
2017-09-25T14:19:30.361Z,16.30
2017-09-25T14:21:57.904Z,16.20
2017-09-25T14:24:25.473Z,16.20
2017-09-25T14:26:53.021Z,16.20
2017-09-25T14:29:20.603Z,16.10
2017-09-25T14:31:48.187Z,16.00
2017-09-25T14:34:16.564Z,16.00
2017-09-25T14:36:44.908Z,15.90
2017-09-25T14:39:12.458Z,15.90
2017-09-25T14:41:40.024Z,15.90
2017-09-25T14:44:07.608Z,15.90
2017-09-25T14:46:35.991Z,15.90
2017-09-25T14:49:04.315Z,15.90
2017-09-25T14:51:31.901Z,15.90
2017-09-25T14:53:59.455Z,15.90
2017-09-25T14:56:27.028Z,16.00
2017-09-25T14:58:55.368Z,16.40
2017-09-25T15:01:22.910Z,16.40
2017-09-25T15:03:50.485Z,16.60
2017-09-25T15:06:18.037Z,16.80
2017-09-25T15:08:45.612Z,16.90
2017-09-25T15:11:13.156Z,17.00
2017-09-25T15:13:40.747Z,17.10
2017-09-25T15:16:08.903Z,17.10
2017-09-25T15:18:36.484Z,17.10
2017-09-25T15:21:04.826Z,17.40
2017-09-25T15:23:32.379Z,17.40
2017-09-25T15:25:59.976Z,17.60
2017-09-25T15:28:28.285Z,17.90
2017-09-25T15:30:55.851Z,17.90
2017-09-25T15:33:23.439Z,18.00
2017-09-25T15:35:50.990Z,18.10
2017-09-25T15:38:18.577Z,18.20
2017-09-25T15:40:46.917Z,18.30
2017-09-25T15:43:14.495Z,18.30
2017-09-25T15:45:42.072Z,18.20
2017-09-25T15:48:10.416Z,17.90
2017-09-25T15:50:37.977Z,17.90
2017-09-25T15:53:05.561Z,17.70
2017-09-25T15:55:33.963Z,17.40
2017-09-25T15:58:01.545Z,17.40
2017-09-25T16:00:29.111Z,17.30
2017-09-25T16:02:56.656Z,17.20
2017-09-25T16:05:24.237Z,17.00
2017-09-25T16:07:51.796Z,16.90
2017-09-25T16:10:19.380Z,16.80
2017-09-25T16:12:47.695Z,16.50
2017-09-25T16:15:15.295Z,16.50
2017-09-25T16:17:42.847Z,16.40
2017-09-25T16:20:10.448Z,16.30
2017-09-25T16:22:38.928Z,16.10
2017-09-25T16:25:08.491Z,16.00
2017-09-25T16:27:36.038Z,15.90
2017-09-25T16:30:03.619Z,15.80
2017-09-25T16:32:31.165Z,15.70
2017-09-25T16:34:58.740Z,15.60
2017-09-25T16:37:26.279Z,15.50
2017-09-25T16:39:54.098Z,15.40
2017-09-25T16:42:21.648Z,15.40
2017-09-25T16:44:49.237Z,15.30
2017-09-25T16:47:16.782Z,15.20
2017-09-25T16:49:44.375Z,15.10
2017-09-25T16:52:12.911Z,15.00
2017-09-25T16:54:40.493Z,14.90
2017-09-25T16:57:08.072Z,14.80
2017-09-25T16:59:35.627Z,14.70
2017-09-25T17:02:03.224Z,14.60
2017-09-25T17:04:31.720Z,14.50
2017-09-25T17:06:59.321Z,14.50
2017-09-25T17:09:32.890Z,14.40
2017-09-25T17:12:01.188Z,14.40
2017-09-25T17:14:28.776Z,14.30
2017-09-25T17:16:56.328Z,14.30
2017-09-25T17:19:23.916Z,14.20
2017-09-25T17:21:52.237Z,14.10
2017-09-25T17:24:19.781Z,14.10
2017-09-25T17:26:47.376Z,14.10
2017-09-25T17:29:14.915Z,14.00
2017-09-25T17:31:42.488Z,14.00
2017-09-25T17:34:10.070Z,14.00
2017-09-25T17:36:37.640Z,13.90
2017-09-25T17:39:05.951Z,13.90
2017-09-25T17:41:33.532Z,13.90
2017-09-25T17:44:01.108Z,13.90
2017-09-25T17:46:28.664Z,13.90
2017-09-25T17:48:56.228Z,13.80
2017-09-25T17:51:23.804Z,13.80
2017-09-25T17:53:52.118Z,13.80
2017-09-25T17:56:19.701Z,13.80
2017-09-25T17:58:47.277Z,13.80
2017-09-25T18:01:14.860Z,13.70
2017-09-25T18:03:43.206Z,13.70
2017-09-25T18:06:10.769Z,13.70
2017-09-25T18:08:38.320Z,13.70
2017-09-25T18:11:05.936Z,13.70
2017-09-25T18:13:34.302Z,13.70
2017-09-25T18:16:01.893Z,13.70
2017-09-25T18:18:29.507Z,13.60
2017-09-25T18:20:57.818Z,13.60
2017-09-25T18:23:25.418Z,13.60
2017-09-25T18:25:52.985Z,13.60
2017-09-25T18:28:20.569Z,13.60
2017-09-25T18:30:48.877Z,13.50
2017-09-25T18:33:17.192Z,13.40
2017-09-25T18:35:44.782Z,13.40
2017-09-25T18:38:12.343Z,13.40
2017-09-25T18:40:39.946Z,13.40
2017-09-25T18:43:07.523Z,13.40
2017-09-25T18:45:35.075Z,13.40
2017-09-25T18:48:02.656Z,13.40
2017-09-25T18:50:30.976Z,13.30
2017-09-25T18:52:58.540Z,13.30
2017-09-25T18:55:26.092Z,13.30
2017-09-25T18:57:53.690Z,13.30
2017-09-25T19:00:21.245Z,13.30
2017-09-25T19:02:48.792Z,13.30
2017-09-25T19:05:16.397Z,13.30
2017-09-25T19:07:43.954Z,13.30
2017-09-25T19:10:11.535Z,13.30
2017-09-25T19:12:39.080Z,13.30
2017-09-25T19:15:06.665Z,13.30
2017-09-25T19:17:34.223Z,13.20
2017-09-25T19:20:01.793Z,13.20
2017-09-25T19:22:29.391Z,13.20
2017-09-25T19:24:57.853Z,13.20
2017-09-25T19:27:25.397Z,13.20
2017-09-25T19:29:52.984Z,13.10
2017-09-25T19:32:21.309Z,13.10
2017-09-25T19:34:48.875Z,13.10
2017-09-25T19:37:16.455Z,13.10
2017-09-25T19:39:44.049Z,13.10
2017-09-25T19:42:12.387Z,13.00
2017-09-25T19:44:39.976Z,13.00
2017-09-25T19:47:08.324Z,12.90
2017-09-25T19:52:44.319Z,12.80
2017-09-25T19:55:14.236Z,12.70
2017-09-25T19:57:42.569Z,12.70
2017-09-25T20:00:10.442Z,12.70
2017-09-25T20:02:38.166Z,12.60
2017-09-25T20:05:05.896Z,12.60
2017-09-25T20:07:34.553Z,12.50
2017-09-25T20:10:03.255Z,12.50
2017-09-25T20:12:32.003Z,12.40
2017-09-25T20:18:10.293Z,12.30
2017-09-25T20:20:38.616Z,12.30
2017-09-25T20:23:06.225Z,12.30
2017-09-25T20:25:34.540Z,12.30
2017-09-25T20:28:02.092Z,12.30
2017-09-25T20:30:29.670Z,12.30
2017-09-25T20:32:57.241Z,12.30
2017-09-25T20:35:25.195Z,12.30
2017-09-25T20:37:52.837Z,12.30
2017-09-25T20:40:20.393Z,12.40
2017-09-25T20:42:48.532Z,12.40
2017-09-25T20:45:16.876Z,12.50
2017-09-25T20:47:44.529Z,12.50
2017-09-25T20:50:12.910Z,12.50
2017-09-25T20:52:40.493Z,12.50
2017-09-25T20:55:08.805Z,12.50
2017-09-25T20:57:36.416Z,12.60
2017-09-25T21:00:03.996Z,12.60
2017-09-25T21:02:32.311Z,12.60
2017-09-25T21:05:00.660Z,12.70
2017-09-25T21:07:28.252Z,12.70
2017-09-25T21:09:55.804Z,12.70
2017-09-25T21:12:23.343Z,12.80
2017-09-25T21:14:51.528Z,12.80
2017-09-25T21:17:19.077Z,12.90
2017-09-25T21:19:46.659Z,12.90
2017-09-25T21:22:15.017Z,13.00
2017-09-25T21:24:42.565Z,13.00
2017-09-25T21:27:10.136Z,13.00
2017-09-25T21:29:37.716Z,13.10
2017-09-25T21:32:05.324Z,13.10
2017-09-25T21:34:33.635Z,13.10
2017-09-25T21:37:01.204Z,13.10
2017-09-25T21:39:28.749Z,13.10
2017-09-25T21:41:56.335Z,13.20
2017-09-25T21:44:23.889Z,13.20
2017-09-25T21:46:51.467Z,13.20
2017-09-25T21:49:19.004Z,13.20
2017-09-25T21:51:46.567Z,13.10
2017-09-25T21:54:14.920Z,13.10
2017-09-25T21:56:42.467Z,13.10
2017-09-25T21:59:10.024Z,13.00
2017-09-25T22:01:37.596Z,13.00
2017-09-25T22:04:05.141Z,13.00
2017-09-25T22:06:32.733Z,13.00
2017-09-25T22:09:00.274Z,12.90
2017-09-25T22:11:27.821Z,12.90
2017-09-25T22:13:55.411Z,12.90
2017-09-25T22:16:22.960Z,12.90
2017-09-25T22:18:50.501Z,12.90
2017-09-25T22:21:18.068Z,12.90
2017-09-25T22:23:45.656Z,12.80
2017-09-25T22:26:13.203Z,12.80
2017-09-25T22:28:40.761Z,12.80
2017-09-25T22:31:08.348Z,12.80
2017-09-25T22:33:36.659Z,12.80
2017-09-25T22:36:04.961Z,12.80
2017-09-25T22:38:32.590Z,12.80
2017-09-25T22:41:00.196Z,12.80
2017-09-25T22:43:28.203Z,12.80
2017-09-25T22:45:55.757Z,12.70
2017-09-25T22:48:23.325Z,12.70
2017-09-25T22:50:50.895Z,12.70
2017-09-25T22:53:18.472Z,12.70
2017-09-25T22:55:46.016Z,12.70
2017-09-25T22:58:13.604Z,12.70
2017-09-25T23:00:41.152Z,12.60
2017-09-25T23:03:08.692Z,12.60
2017-09-25T23:05:42.028Z,12.60
2017-09-25T23:08:09.583Z,12.60
2017-09-25T23:10:37.148Z,12.70
2017-09-25T23:13:05.499Z,12.70
2017-09-25T23:15:33.048Z,12.70
2017-09-25T23:18:00.595Z,12.70
2017-09-25T23:20:28.167Z,12.70
2017-09-25T23:22:55.720Z,12.80
2017-09-25T23:25:23.276Z,12.80
2017-09-25T23:27:50.878Z,12.80
2017-09-25T23:33:26.833Z,12.80
2017-09-25T23:35:54.376Z,12.70
2017-09-25T23:38:21.959Z,12.70
2017-09-25T23:40:49.539Z,12.70
2017-09-25T23:43:17.852Z,12.70
2017-09-25T23:45:45.415Z,12.70
2017-09-25T23:48:12.956Z,12.60
2017-09-25T23:50:40.527Z,12.60
2017-09-25T23:53:08.100Z,12.60
2017-09-25T23:55:35.640Z,12.60
2017-09-25T23:58:03.979Z,12.60
