createdAt,value
2023-04-12T00:00:26.003Z,78.67
2023-04-12T00:03:28.237Z,79.18
2023-04-12T00:06:33.819Z,78.76
2023-04-12T00:09:36.560Z,79.14
2023-04-12T00:12:40.438Z,79.14
2023-04-12T00:15:42.487Z,78.95
2023-04-12T00:18:45.829Z,79.03
2023-04-12T00:21:47.910Z,79.21
2023-04-12T00:24:50.024Z,79.25
2023-04-12T00:27:52.096Z,79.11
2023-04-12T00:30:56.504Z,79.63
2023-04-12T00:33:58.910Z,79.43
2023-04-12T00:37:02.541Z,79.97
2023-04-12T00:40:07.445Z,79.55
2023-04-12T00:43:15.513Z,79.60
2023-04-12T00:46:19.902Z,79.35
2023-04-12T00:49:22.147Z,79.86
2023-04-12T00:52:24.663Z,79.97
2023-04-12T00:55:27.131Z,80.05
2023-04-12T00:58:29.560Z,80.62
2023-04-12T01:01:32.122Z,79.64
2023-04-12T01:04:34.683Z,79.99
2023-04-12T01:07:51.703Z,79.78
2023-04-12T01:11:01.198Z,80.31
2023-04-12T01:14:03.606Z,79.68
2023-04-12T01:17:07.469Z,80.06
2023-04-12T01:20:14.490Z,79.59
2023-04-12T01:23:35.434Z,79.17
2023-04-12T01:26:48.925Z,79.46
2023-04-12T01:29:51.682Z,80.27
2023-04-12T01:32:55.725Z,80.01
2023-04-12T01:36:04.495Z,80.17
2023-04-12T01:39:08.208Z,79.76
2023-04-12T01:42:10.321Z,80.11
2023-04-12T01:45:12.412Z,80.22
2023-04-12T01:48:14.526Z,80.36
2023-04-12T01:51:23.597Z,80.33
2023-04-12T01:54:30.557Z,80.09
2023-04-12T01:57:33.652Z,80.64
2023-04-12T02:00:36.947Z,80.40
2023-04-12T02:03:42.775Z,80.25
2023-04-12T02:06:46.300Z,80.38
2023-04-12T02:09:48.347Z,80.72
2023-04-12T02:12:55.581Z,80.42
2023-04-12T02:15:59.262Z,80.89
2023-04-12T02:19:01.374Z,80.72
2023-04-12T02:22:04.540Z,80.45
2023-04-12T02:25:07.264Z,80.60
2023-04-12T02:28:09.415Z,80.94
2023-04-12T02:31:12.142Z,81.11
2023-04-12T02:34:17.977Z,81.84
2023-04-12T02:37:29.291Z,80.83
2023-04-12T02:40:31.437Z,81.52
2023-04-12T02:43:34.034Z,81.49
2023-04-12T02:46:39.848Z,80.94
2023-04-12T02:49:41.962Z,80.73
2023-04-12T02:52:46.970Z,81.25
2023-04-12T02:55:49.127Z,80.86
2023-04-12T02:58:56.912Z,80.96
2023-04-12T03:02:11.620Z,80.97
2023-04-12T03:05:14.740Z,80.92
2023-04-12T03:08:18.835Z,80.77
2023-04-12T03:11:27.409Z,80.60
2023-04-12T03:14:29.619Z,80.50
2023-04-12T03:17:32.218Z,80.59
2023-04-12T03:20:35.162Z,80.89
2023-04-12T03:23:40.942Z,80.79
2023-04-12T03:26:52.276Z,81.39
2023-04-12T03:29:58.701Z,80.92
2023-04-12T03:33:01.751Z,81.59
2023-04-12T03:36:05.044Z,81.45
2023-04-12T03:39:07.294Z,81.17
2023-04-12T03:42:21.599Z,81.11
2023-04-12T03:45:32.403Z,81.41
2023-04-12T03:48:37.834Z,81.17
2023-04-12T03:51:43.683Z,81.88
2023-04-12T03:54:45.961Z,81.80
2023-04-12T03:57:51.835Z,81.37
2023-04-12T04:00:56.660Z,82.09
2023-04-12T04:03:59.259Z,81.38
2023-04-12T04:07:02.651Z,81.40
2023-04-12T04:10:10.121Z,81.47
2023-04-12T04:13:15.712Z,81.10
2023-04-12T04:16:18.537Z,81.26
2023-04-12T04:19:21.298Z,81.31
2023-04-12T04:22:23.536Z,80.93
2023-04-12T04:25:30.103Z,80.39
2023-04-12T04:28:37.336Z,81.12
2023-04-12T04:31:39.590Z,80.87
2023-04-12T04:34:43.542Z,79.79
2023-04-12T04:37:49.167Z,78.10
2023-04-12T04:40:54.223Z,76.85
2023-04-12T04:44:01.630Z,76.98
2023-04-12T04:47:06.927Z,76.51
2023-04-12T04:50:09.301Z,75.34
2023-04-12T04:53:11.375Z,74.43
2023-04-12T04:56:13.518Z,71.76
2023-04-12T04:59:17.763Z,69.38
2023-04-12T05:02:19.894Z,70.29
2023-04-12T05:05:23.409Z,65.08
2023-04-12T05:08:30.780Z,61.32
2023-04-12T05:11:33.904Z,59.26
2023-04-12T05:14:47.398Z,57.40
2023-04-12T05:17:52.709Z,57.91
2023-04-12T05:20:54.858Z,55.68
2023-04-12T05:23:57.067Z,52.79
2023-04-12T05:26:59.328Z,51.16
2023-04-12T05:30:01.509Z,52.44
2023-04-12T05:33:03.789Z,54.15
2023-04-12T05:36:06.666Z,52.53
2023-04-12T05:39:08.970Z,49.80
2023-04-12T05:42:11.628Z,47.36
2023-04-12T05:45:13.726Z,48.01
2023-04-12T05:48:18.828Z,45.35
2023-04-12T05:51:34.129Z,44.19
2023-04-12T05:54:43.037Z,46.94
2023-04-12T05:57:49.754Z,50.26
2023-04-12T06:00:55.507Z,52.66
2023-04-12T06:03:58.296Z,51.89
2023-04-12T06:07:00.554Z,49.42
2023-04-12T06:10:02.929Z,45.37
2023-04-12T06:13:05.034Z,44.29
2023-04-12T06:16:07.941Z,40.76
2023-04-12T06:19:11.261Z,37.45
2023-04-12T06:22:13.580Z,36.56
2023-04-12T06:25:16.717Z,37.46
2023-04-12T06:28:22.142Z,35.76
2023-04-12T06:31:27.159Z,35.72
2023-04-12T06:34:31.621Z,36.07
2023-04-12T06:37:38.706Z,37.62
2023-04-12T06:40:40.900Z,36.35
2023-04-12T06:43:43.057Z,35.42
2023-04-12T06:46:45.211Z,33.05
2023-04-12T06:49:47.331Z,31.72
2023-04-12T06:52:49.426Z,32.40
2023-04-12T06:55:51.752Z,31.28
2023-04-12T06:58:53.836Z,31.77
2023-04-12T07:01:56.113Z,31.12
2023-04-12T07:04:58.227Z,32.35
2023-04-12T07:08:00.315Z,31.61
2023-04-12T07:11:17.905Z,30.95
2023-04-12T07:14:22.566Z,30.37
2023-04-12T07:17:27.122Z,29.99
2023-04-12T07:20:29.247Z,30.53
2023-04-12T07:23:31.469Z,31.68
2023-04-12T07:26:33.554Z,31.20
2023-04-12T07:29:35.700Z,31.99
2023-04-12T07:32:37.867Z,31.51
2023-04-12T07:35:40.007Z,33.95
2023-04-12T07:38:42.422Z,37.29
2023-04-12T07:41:46.564Z,38.87
2023-04-12T07:44:48.630Z,37.76
2023-04-12T07:47:50.896Z,39.49
2023-04-12T07:50:53.071Z,38.76
2023-04-12T07:53:55.718Z,39.63
2023-04-12T07:56:59.443Z,40.49
2023-04-12T08:00:01.688Z,41.56
2023-04-12T08:03:04.032Z,42.42
2023-04-12T08:06:07.133Z,40.46
2023-04-12T08:09:09.299Z,41.65
2023-04-12T08:12:11.791Z,39.98
2023-04-12T08:15:13.996Z,38.91
2023-04-12T08:18:16.508Z,41.11
2023-04-12T08:21:18.710Z,39.08
2023-04-12T08:24:20.884Z,38.25
2023-04-12T08:27:22.960Z,38.72
2023-04-12T08:30:26.974Z,38.44
2023-04-12T08:33:29.197Z,37.03
2023-04-12T08:36:31.326Z,36.51
2023-04-12T08:39:33.549Z,35.35
2023-04-12T08:42:39.025Z,36.72
2023-04-12T08:45:41.191Z,35.24
2023-04-12T08:48:47.036Z,35.90
2023-04-12T08:51:49.467Z,34.20
2023-04-12T08:54:51.617Z,34.57
2023-04-12T08:57:55.784Z,36.40
2023-04-12T09:00:58.879Z,35.43
2023-04-12T09:04:06.468Z,35.13
2023-04-12T09:07:08.735Z,34.96
2023-04-12T09:10:10.829Z,34.01
2023-04-12T09:13:12.893Z,31.93
2023-04-12T09:16:14.997Z,31.12
2023-04-12T09:19:30.615Z,29.41
2023-04-12T09:22:36.597Z,28.18
2023-04-12T09:25:45.728Z,28.03
2023-04-12T09:28:47.865Z,26.33
2023-04-12T09:31:56.765Z,27.06
2023-04-12T09:35:01.288Z,26.74
2023-04-12T09:38:10.411Z,26.08
2023-04-12T09:41:19.761Z,24.36
2023-04-12T09:44:28.977Z,24.52
2023-04-12T09:47:39.750Z,25.05
2023-04-12T09:50:42.766Z,26.46
2023-04-12T09:53:47.415Z,26.24
2023-04-12T09:56:50.002Z,27.17
2023-04-12T09:59:53.410Z,27.25
2023-04-12T10:02:56.513Z,25.44
2023-04-12T10:05:59.777Z,24.94
2023-04-12T10:09:04.955Z,24.32
2023-04-12T10:12:08.280Z,23.42
2023-04-12T10:15:15.344Z,24.07
2023-04-12T10:18:18.722Z,23.46
2023-04-12T10:21:21.285Z,24.51
2023-04-12T10:24:24.388Z,23.52
2023-04-12T10:27:27.295Z,24.68
2023-04-12T10:30:30.726Z,23.72
2023-04-12T10:33:33.196Z,23.88
2023-04-12T10:36:50.890Z,23.46
2023-04-12T10:39:53.622Z,22.68
2023-04-12T10:43:14.422Z,23.69
2023-04-12T10:46:37.446Z,22.82
2023-04-12T10:49:41.334Z,22.64
2023-04-12T10:52:43.650Z,22.51
2023-04-12T10:55:45.850Z,24.60
2023-04-12T10:58:53.609Z,24.55
2023-04-12T11:02:03.397Z,24.15
2023-04-12T11:05:06.452Z,23.21
2023-04-12T11:08:29.837Z,24.44
2023-04-12T11:12:04.534Z,23.68
2023-04-12T11:15:08.084Z,25.12
2023-04-12T11:18:20.556Z,23.57
2023-04-12T11:21:23.017Z,24.39
2023-04-12T11:24:25.501Z,24.64
2023-04-12T11:27:28.599Z,24.31
2023-04-12T11:30:30.904Z,26.29
2023-04-12T11:33:37.648Z,28.09
2023-04-12T11:36:40.320Z,25.96
2023-04-12T11:39:43.784Z,26.31
2023-04-12T11:42:47.141Z,24.90
2023-04-12T11:45:49.701Z,26.78
2023-04-12T11:48:51.980Z,26.00
2023-04-12T11:52:07.128Z,25.91
2023-04-12T11:55:11.432Z,24.66
2023-04-12T11:58:14.919Z,24.29
2023-04-12T12:01:19.202Z,23.65
2023-04-12T12:04:21.902Z,24.85
2023-04-12T12:07:25.137Z,24.38
2023-04-12T12:10:43.535Z,25.90
2023-04-12T12:13:50.358Z,26.19
2023-04-12T12:16:54.131Z,25.59
2023-04-12T12:19:57.572Z,26.14
2023-04-12T12:22:59.984Z,26.59
2023-04-12T12:26:18.577Z,26.75
2023-04-12T12:29:23.462Z,27.73
2023-04-12T12:32:25.831Z,24.72
2023-04-12T12:35:27.972Z,24.69
2023-04-12T12:38:39.757Z,26.00
2023-04-12T12:41:41.880Z,25.50
2023-04-12T12:44:43.951Z,26.29
2023-04-12T12:47:50.835Z,26.09
2023-04-12T12:50:52.991Z,28.06
2023-04-12T12:53:55.108Z,28.31
2023-04-12T12:56:57.351Z,29.16
2023-04-12T13:00:00.703Z,27.37
2023-04-12T13:03:03.418Z,27.14
2023-04-12T13:06:06.054Z,28.35
2023-04-12T13:09:08.301Z,27.44
2023-04-12T13:12:10.793Z,28.91
2023-04-12T13:18:20.189Z,28.76
2023-04-12T13:21:22.338Z,29.00
2023-04-12T13:24:24.501Z,29.20
2023-04-12T13:27:26.554Z,30.70
2023-04-12T13:30:28.621Z,31.55
2023-04-12T13:33:30.750Z,31.00
2023-04-12T13:36:32.981Z,30.34
2023-04-12T13:39:35.723Z,30.26
2023-04-12T13:42:37.875Z,31.70
2023-04-12T13:45:40.024Z,32.13
2023-04-12T13:48:42.857Z,32.88
2023-04-12T13:51:45.066Z,32.11
2023-04-12T13:54:47.229Z,33.50
2023-04-12T13:57:49.336Z,31.99
2023-04-12T14:00:53.960Z,31.06
2023-04-12T14:03:56.978Z,32.17
2023-04-12T14:06:59.636Z,32.31
2023-04-12T14:10:01.774Z,31.43
2023-04-12T14:13:03.999Z,32.50
2023-04-12T14:16:07.453Z,32.02
2023-04-12T14:19:09.495Z,31.27
2023-04-12T14:22:11.615Z,31.91
2023-04-12T14:25:13.719Z,32.81
2023-04-12T14:28:17.270Z,32.00
2023-04-12T14:31:19.404Z,32.00
2023-04-12T14:34:21.705Z,31.54
2023-04-12T14:37:23.788Z,30.79
2023-04-12T14:40:26.043Z,31.47
2023-04-12T14:43:28.103Z,31.03
2023-04-12T14:46:31.792Z,31.75
2023-04-12T14:49:33.964Z,30.27
2023-04-12T14:52:36.274Z,32.29
2023-04-12T14:55:38.351Z,31.55
2023-04-12T14:58:41.781Z,32.22
2023-04-12T15:01:44.061Z,32.00
2023-04-12T15:04:48.344Z,32.65
2023-04-12T15:07:51.052Z,33.29
2023-04-12T15:10:55.021Z,31.86
2023-04-12T15:13:57.404Z,32.36
2023-04-12T15:16:59.736Z,32.29
2023-04-12T15:20:11.596Z,31.86
2023-04-12T15:23:13.702Z,33.22
2023-04-12T15:26:16.340Z,34.38
2023-04-12T15:29:18.961Z,33.11
2023-04-12T15:32:21.741Z,31.92
2023-04-12T15:35:27.037Z,31.19
2023-04-12T15:38:30.037Z,33.98
2023-04-12T15:41:38.601Z,32.25
2023-04-12T15:44:41.473Z,32.90
2023-04-12T15:47:44.877Z,32.65
2023-04-12T15:50:48.638Z,33.49
2023-04-12T15:53:51.094Z,32.22
2023-04-12T15:56:53.155Z,33.66
2023-04-12T15:59:56.164Z,34.15
2023-04-12T16:02:58.496Z,32.82
2023-04-12T16:06:00.716Z,33.76
2023-04-12T16:09:04.124Z,34.67
2023-04-12T16:12:07.037Z,34.02
2023-04-12T16:15:09.379Z,33.77
2023-04-12T16:18:11.961Z,33.69
2023-04-12T16:21:19.890Z,34.35
2023-04-12T16:24:22.152Z,35.86
2023-04-12T16:27:26.252Z,35.32
2023-04-12T16:30:29.533Z,35.94
2023-04-12T16:33:31.983Z,37.56
2023-04-12T16:36:34.388Z,37.29
2023-04-12T16:39:37.688Z,38.49
2023-04-12T16:42:44.019Z,36.47
2023-04-12T16:45:46.651Z,38.64
2023-04-12T16:48:50.420Z,40.11
2023-04-12T16:51:53.555Z,37.18
2023-04-12T16:54:56.395Z,37.01
2023-04-12T16:57:59.116Z,36.53
2023-04-12T17:01:02.042Z,37.16
2023-04-12T17:04:06.909Z,35.63
2023-04-12T17:07:10.796Z,36.86
2023-04-12T17:10:13.184Z,40.01
2023-04-12T17:13:17.750Z,37.46
2023-04-12T17:16:21.493Z,37.70
2023-04-12T17:19:23.786Z,41.32
2023-04-12T17:22:26.060Z,41.04
2023-04-12T17:25:32.025Z,47.05
2023-04-12T17:28:35.182Z,42.96
2023-04-12T17:31:37.326Z,42.47
2023-04-12T17:34:42.372Z,43.97
2023-04-12T17:37:44.892Z,43.33
2023-04-12T17:40:47.010Z,41.56
2023-04-12T17:43:49.046Z,42.83
2023-04-12T17:46:51.078Z,43.24
2023-04-12T17:49:53.165Z,45.26
2023-04-12T17:52:55.770Z,44.23
2023-04-12T17:55:57.829Z,45.67
2023-04-12T17:59:02.610Z,45.43
2023-04-12T18:02:05.172Z,46.69
2023-04-12T18:05:07.791Z,46.83
2023-04-12T18:08:10.501Z,46.42
2023-04-12T18:11:13.702Z,46.06
2023-04-12T18:14:16.942Z,46.70
2023-04-12T18:17:22.316Z,49.27
2023-04-12T18:20:26.473Z,46.21
2023-04-12T18:23:37.615Z,46.41
2023-04-12T18:26:40.206Z,44.25
2023-04-12T18:29:43.918Z,47.90
2023-04-12T18:32:47.730Z,47.69
2023-04-12T18:35:51.360Z,48.92
2023-04-12T18:38:53.740Z,46.97
2023-04-12T18:41:57.787Z,46.10
2023-04-12T18:45:00.603Z,47.13
2023-04-12T18:48:04.431Z,48.63
2023-04-12T18:51:06.638Z,45.13
2023-04-12T18:54:13.797Z,48.07
2023-04-12T18:57:16.002Z,46.36
2023-04-12T19:00:20.433Z,46.41
2023-04-12T19:03:25.546Z,44.49
2023-04-12T19:06:38.830Z,46.62
2023-04-12T19:09:41.397Z,50.92
2023-04-12T19:12:43.857Z,52.48
2023-04-12T19:15:47.325Z,53.10
2023-04-12T19:18:49.548Z,53.60
2023-04-12T19:21:51.678Z,57.14
2023-04-12T19:24:54.286Z,57.06
2023-04-12T19:27:56.432Z,57.15
2023-04-12T19:30:59.364Z,55.38
2023-04-12T19:34:05.626Z,58.36
2023-04-12T19:37:08.285Z,55.36
2023-04-12T19:40:13.059Z,54.62
2023-04-12T19:43:16.602Z,54.61
2023-04-12T19:46:18.871Z,58.73
2023-04-12T19:49:22.372Z,56.59
2023-04-12T19:52:24.795Z,54.99
2023-04-12T19:55:27.397Z,57.01
2023-04-12T19:58:29.808Z,56.68
2023-04-12T20:01:48.079Z,56.79
2023-04-12T20:04:52.018Z,57.62
2023-04-12T20:07:56.925Z,56.46
2023-04-12T20:10:59.677Z,58.52
2023-04-12T20:14:02.120Z,57.60
2023-04-12T20:17:06.985Z,57.46
2023-04-12T20:20:14.112Z,56.85
2023-04-12T20:23:17.538Z,56.84
2023-04-12T20:26:21.070Z,58.78
2023-04-12T20:29:23.998Z,58.20
2023-04-12T20:32:26.401Z,58.50
2023-04-12T20:35:28.653Z,59.78
2023-04-12T20:38:32.337Z,61.06
2023-04-12T20:41:36.017Z,60.23
2023-04-12T20:44:38.116Z,58.72
2023-04-12T20:47:40.743Z,58.79
2023-04-12T20:50:43.196Z,57.64
2023-04-12T20:53:48.466Z,59.34
2023-04-12T20:56:53.460Z,62.03
2023-04-12T21:00:01.620Z,62.16
2023-04-12T21:03:04.924Z,62.26
2023-04-12T21:06:09.399Z,62.91
2023-04-12T21:09:11.514Z,65.84
2023-04-12T21:12:13.727Z,65.02
2023-04-12T21:15:18.335Z,64.15
2023-04-12T21:18:20.956Z,63.85
2023-04-12T21:21:23.560Z,64.49
2023-04-12T21:24:25.664Z,65.96
2023-04-12T21:27:27.862Z,64.97
2023-04-12T21:30:30.315Z,64.90
2023-04-12T21:33:33.839Z,65.77
2023-04-12T21:36:35.952Z,64.99
2023-04-12T21:39:39.299Z,66.13
2023-04-12T21:42:41.711Z,64.26
2023-04-12T21:45:43.964Z,64.97
2023-04-12T21:48:46.323Z,64.08
2023-04-12T21:51:49.388Z,64.62
2023-04-12T21:54:51.838Z,63.88
2023-04-12T21:57:54.303Z,64.83
2023-04-12T22:00:58.584Z,64.73
2023-04-12T22:04:01.840Z,64.46
2023-04-12T22:07:04.304Z,65.93
2023-04-12T22:10:09.767Z,65.98
2023-04-12T22:13:12.682Z,64.09
2023-04-12T22:16:15.785Z,63.97
2023-04-12T22:19:19.332Z,65.05
2023-04-12T22:22:21.665Z,61.77
2023-04-12T22:25:24.010Z,64.90
2023-04-12T22:28:26.146Z,68.28
2023-04-12T22:31:28.722Z,68.64
2023-04-12T22:34:32.492Z,68.99
2023-04-12T22:37:35.414Z,68.53
2023-04-12T22:40:38.390Z,66.51
2023-04-12T22:43:43.380Z,66.15
2023-04-12T22:46:48.686Z,67.46
2023-04-12T22:49:51.155Z,66.88
2023-04-12T22:52:54.544Z,66.57
2023-04-12T22:55:57.278Z,65.84
2023-04-12T22:58:59.671Z,64.17
2023-04-12T23:02:02.055Z,62.13
2023-04-12T23:05:04.607Z,66.10
2023-04-12T23:08:07.265Z,64.68
2023-04-12T23:11:09.522Z,60.89
2023-04-12T23:14:12.936Z,60.91
2023-04-12T23:17:16.818Z,63.47
2023-04-12T23:20:19.125Z,64.84
2023-04-12T23:23:24.736Z,63.44
2023-04-12T23:26:27.360Z,63.92
2023-04-12T23:29:29.519Z,62.50
2023-04-12T23:32:32.229Z,65.79
2023-04-12T23:35:39.481Z,64.46
2023-04-12T23:38:44.421Z,61.35
2023-04-12T23:41:47.107Z,62.11
2023-04-12T23:44:49.780Z,64.75
2023-04-12T23:47:53.530Z,62.67
2023-04-12T23:50:55.784Z,64.04
2023-04-12T23:53:58.280Z,65.44
2023-04-12T23:57:01.674Z,65.10
