createdAt,value
2022-08-27T00:00:24.191Z,98177.63
2022-08-27T00:10:53.396Z,98165.73
2022-08-27T00:21:22.432Z,98166.44
2022-08-27T00:31:53.363Z,98180.18
2022-08-27T00:42:23.157Z,98180.11
2022-08-27T00:52:58.446Z,98170.05
2022-08-27T01:03:31.103Z,98173.67
2022-08-27T01:14:01.420Z,98170.88
2022-08-27T01:24:37.459Z,98173.61
2022-08-27T01:35:10.869Z,98181.08
2022-08-27T01:45:49.579Z,98183.40
2022-08-27T01:56:18.669Z,98178.36
2022-08-27T02:06:47.541Z,98180.34
2022-08-27T02:17:16.485Z,98181.73
2022-08-27T02:27:46.077Z,98180.20
2022-08-27T02:38:15.685Z,98183.08
2022-08-27T02:48:45.283Z,98177.95
2022-08-27T02:59:15.444Z,98175.36
2022-08-27T03:09:44.428Z,98168.67
2022-08-27T03:20:14.367Z,98158.28
2022-08-27T03:30:46.521Z,98158.10
2022-08-27T03:41:18.404Z,98158.48
2022-08-27T03:51:47.677Z,98156.38
2022-08-27T04:02:17.401Z,98156.52
2022-08-27T04:12:46.452Z,98159.22
2022-08-27T04:23:15.579Z,98165.81
2022-08-27T04:33:51.159Z,98172.70
2022-08-27T04:44:20.537Z,98183.36
2022-08-27T04:54:49.430Z,98206.61
2022-08-27T05:05:19.139Z,98201.27
2022-08-27T05:15:48.522Z,98198.00
2022-08-27T05:26:17.692Z,98213.98
2022-08-27T05:36:48.537Z,98211.01
2022-08-27T05:47:18.248Z,98203.37
2022-08-27T05:57:47.280Z,98206.88
2022-08-27T06:08:16.115Z,98207.39
2022-08-27T06:18:47.255Z,98207.79
2022-08-27T06:29:16.537Z,98182.59
2022-08-27T06:39:46.636Z,98198.08
2022-08-27T06:50:19.712Z,98204.27
2022-08-27T07:00:49.751Z,98214.43
2022-08-27T07:11:18.771Z,98219.96
2022-08-27T07:21:47.997Z,98235.20
2022-08-27T07:32:17.277Z,98242.98
2022-08-27T07:43:03.746Z,98253.13
2022-08-27T07:53:32.941Z,98254.91
2022-08-27T08:04:01.903Z,98255.74
2022-08-27T08:14:31.855Z,98261.19
2022-08-27T08:25:00.988Z,98269.61
2022-08-27T08:35:40.513Z,98282.99
2022-08-27T08:46:29.122Z,98284.02
2022-08-27T08:57:03.563Z,98302.41
2022-08-27T09:07:37.801Z,98304.38
2022-08-27T09:18:14.464Z,98308.35
2022-08-27T09:29:01.930Z,98314.52
2022-08-27T09:39:35.582Z,98310.48
2022-08-27T09:50:11.343Z,98305.76
2022-08-27T10:00:42.757Z,98303.51
2022-08-27T10:11:19.307Z,98297.23
2022-08-27T10:21:56.698Z,98299.41
2022-08-27T10:32:44.239Z,98296.63
2022-08-27T10:43:34.073Z,98291.22
2022-08-27T10:54:12.271Z,98272.92
2022-08-27T11:04:48.762Z,98268.29
2022-08-27T11:15:31.761Z,98257.41
2022-08-27T11:26:02.318Z,98246.81
2022-08-27T11:37:23.628Z,98239.68
2022-08-27T11:47:51.088Z,98222.58
2022-08-27T11:58:34.289Z,98217.50
2022-08-27T12:09:27.028Z,98222.80
2022-08-27T12:20:27.692Z,98212.70
2022-08-27T12:30:55.054Z,98214.87
2022-08-27T12:41:44.312Z,98217.96
2022-08-27T13:13:52.028Z,98203.70
2022-08-27T13:24:37.473Z,98203.22
2022-08-27T13:35:05.022Z,98209.89
2022-08-27T13:45:36.511Z,98201.52
2022-08-27T13:56:02.523Z,98202.88
2022-08-27T14:06:48.305Z,98202.08
2022-08-27T14:28:36.019Z,98220.20
2022-08-27T14:39:07.209Z,98218.52
2022-08-27T14:49:36.166Z,98223.02
2022-08-27T15:00:12.292Z,98223.48
2022-08-27T15:10:38.011Z,98217.05
2022-08-27T15:21:07.504Z,98213.24
2022-08-27T15:31:40.079Z,98213.09
2022-08-27T15:42:16.821Z,98209.04
2022-08-27T15:52:41.156Z,98211.93
2022-08-27T16:03:14.658Z,98208.80
2022-08-27T16:13:41.940Z,98209.64
2022-08-27T16:24:12.673Z,98205.50
2022-08-27T16:34:42.903Z,98206.17
2022-08-27T16:45:14.492Z,98209.95
2022-08-27T16:55:44.143Z,98214.02
2022-08-27T17:06:16.726Z,98213.51
2022-08-27T17:16:45.410Z,98220.64
2022-08-27T17:27:20.674Z,98224.32
2022-08-27T17:37:46.885Z,98228.23
2022-08-27T17:48:19.171Z,98237.26
2022-08-27T17:58:47.935Z,98241.92
2022-08-27T18:09:21.848Z,98238.29
2022-08-27T18:19:51.186Z,98241.83
2022-08-27T18:30:23.010Z,98237.55
2022-08-27T18:41:05.732Z,98250.34
2022-08-27T18:51:55.055Z,98254.89
2022-08-27T19:02:24.242Z,98257.81
2022-08-27T19:12:56.735Z,98266.32
2022-08-27T19:23:23.970Z,98277.30
2022-08-27T19:33:58.301Z,98289.90
2022-08-27T19:44:26.893Z,98297.91
2022-08-27T19:55:13.171Z,98298.39
2022-08-27T20:05:56.135Z,98298.50
2022-08-27T20:16:29.335Z,98312.52
2022-08-27T20:26:57.330Z,98303.88
2022-08-27T20:37:28.472Z,98309.02
2022-08-27T20:47:58.500Z,98299.84
2022-08-27T21:09:01.789Z,98277.56
2022-08-27T21:19:32.388Z,98269.02
2022-08-27T21:30:00.818Z,98271.27
2022-08-27T21:40:33.420Z,98276.40
2022-08-27T21:51:01.903Z,98279.27
2022-08-27T22:01:33.143Z,98279.50
2022-08-27T22:12:03.907Z,98297.45
2022-08-27T22:22:36.410Z,98295.58
2022-08-27T22:33:04.831Z,98302.40
2022-08-27T22:43:35.841Z,98300.98
2022-08-27T22:54:05.963Z,98298.72
2022-08-27T23:04:54.638Z,98291.80
2022-08-27T23:15:30.779Z,98285.98
2022-08-27T23:26:28.696Z,98278.56
2022-08-27T23:37:08.722Z,98274.13
2022-08-27T23:47:39.389Z,98263.30
2022-08-27T23:58:08.520Z,98264.50
