createdAt,value
2022-10-18T00:02:19.355Z,6.72
2022-10-18T00:07:20.756Z,6.15
2022-10-18T00:12:21.820Z,6.40
2022-10-18T00:17:22.974Z,5.82
2022-10-18T00:22:24.790Z,6.43
2022-10-18T00:27:28.833Z,6.85
2022-10-18T00:32:30.161Z,6.70
2022-10-18T00:37:32.637Z,6.82
2022-10-18T00:42:35.493Z,6.78
2022-10-18T00:47:36.839Z,6.68
2022-10-18T00:52:42.760Z,6.68
2022-10-18T00:57:45.906Z,6.85
2022-10-18T01:02:47.454Z,7.32
2022-10-18T01:08:00.723Z,7.60
2022-10-18T01:13:01.794Z,7.35
2022-10-18T01:18:28.470Z,7.75
2022-10-18T01:23:48.798Z,7.65
2022-10-18T01:28:55.922Z,8.48
2022-10-18T01:39:06.982Z,8.25
2022-10-18T01:44:14.389Z,7.90
2022-10-18T01:49:15.416Z,7.85
2022-10-18T01:54:21.862Z,8.15
2022-10-18T01:59:52.276Z,8.18
2022-10-18T02:05:12.248Z,7.57
2022-10-18T02:10:20.268Z,7.78
2022-10-18T02:15:25.369Z,7.43
2022-10-18T02:20:28.291Z,7.47
2022-10-18T02:25:31.469Z,6.75
2022-10-18T02:30:43.719Z,7.55
2022-10-18T02:35:49.154Z,6.78
2022-10-18T02:40:50.699Z,7.80
2022-10-18T02:45:51.890Z,7.40
2022-10-18T02:50:53.096Z,8.20
2022-10-18T02:55:54.172Z,8.63
2022-10-18T03:00:55.430Z,8.35
2022-10-18T03:05:56.494Z,8.98
2022-10-18T03:10:57.559Z,8.38
2022-10-18T03:15:59.429Z,8.82
2022-10-18T03:21:04.947Z,9.70
2022-10-18T03:26:06.131Z,9.57
2022-10-18T03:31:07.182Z,8.95
2022-10-18T03:36:08.688Z,10.32
2022-10-18T03:41:09.780Z,10.07
2022-10-18T03:46:11.206Z,11.38
2022-10-18T03:51:12.372Z,10.52
2022-10-18T03:56:13.560Z,9.98
2022-10-18T04:01:14.809Z,11.55
2022-10-18T04:06:15.950Z,11.15
2022-10-18T04:11:17.191Z,11.10
2022-10-18T04:16:18.423Z,10.82
2022-10-18T04:21:19.554Z,10.93
2022-10-18T04:26:20.742Z,11.60
2022-10-18T04:31:21.982Z,11.40
2022-10-18T04:36:23.090Z,11.93
2022-10-18T04:41:24.201Z,11.88
2022-10-18T04:46:25.223Z,11.75
2022-10-18T04:51:29.435Z,13.18
2022-10-18T04:56:30.673Z,12.68
2022-10-18T05:01:31.764Z,14.50
2022-10-18T05:06:33.095Z,12.98
2022-10-18T05:11:34.146Z,12.35
2022-10-18T05:16:35.601Z,13.10
2022-10-18T05:21:37.526Z,13.63
2022-10-18T05:26:38.625Z,12.98
2022-10-18T05:31:39.678Z,12.57
2022-10-18T05:36:40.917Z,13.13
2022-10-18T05:41:42.091Z,12.48
2022-10-18T05:46:43.339Z,13.00
2022-10-18T05:51:44.562Z,13.52
2022-10-18T05:56:45.910Z,12.43
2022-10-18T06:01:47.017Z,13.70
2022-10-18T06:06:48.210Z,12.88
2022-10-18T06:11:49.251Z,12.95
2022-10-18T06:16:50.277Z,13.27
2022-10-18T06:21:51.475Z,13.75
2022-10-18T06:26:52.706Z,13.30
2022-10-18T06:31:53.926Z,12.63
2022-10-18T06:36:56.499Z,13.52
2022-10-18T06:41:59.091Z,12.93
2022-10-18T06:47:00.587Z,13.57
2022-10-18T06:52:02.077Z,14.32
2022-10-18T06:57:03.349Z,13.32
2022-10-18T07:02:04.700Z,13.65
2022-10-18T07:07:05.818Z,13.48
2022-10-18T07:12:06.875Z,12.63
2022-10-18T07:17:07.934Z,14.32
2022-10-18T07:22:08.954Z,14.25
2022-10-18T07:27:10.054Z,13.65
2022-10-18T07:32:11.167Z,12.95
2022-10-18T07:37:12.446Z,12.20
2022-10-18T07:42:13.621Z,13.15
2022-10-18T07:47:14.810Z,11.43
2022-10-18T07:52:15.846Z,12.40
2022-10-18T07:57:17.072Z,13.75
2022-10-18T08:02:19.201Z,14.02
2022-10-18T08:07:20.265Z,12.30
2022-10-18T08:12:22.473Z,9.57
2022-10-18T08:17:23.605Z,10.10
2022-10-18T08:22:24.695Z,10.60
2022-10-18T08:27:25.841Z,7.63
2022-10-18T08:32:27.817Z,5.53
2022-10-18T08:37:29.352Z,4.65
2022-10-18T08:42:56.747Z,4.25
2022-10-18T08:47:58.376Z,3.50
2022-10-18T08:53:44.738Z,3.67
2022-10-18T08:58:46.014Z,3.67
2022-10-18T09:04:02.387Z,2.95
2022-10-18T09:09:27.706Z,3.60
2022-10-18T09:14:57.108Z,3.47
2022-10-18T09:20:26.058Z,4.82
2022-10-18T09:25:57.995Z,4.55
2022-10-18T09:31:42.076Z,4.82
2022-10-18T09:36:44.674Z,4.43
2022-10-18T09:42:02.683Z,5.20
2022-10-18T09:47:17.698Z,4.28
2022-10-18T09:52:24.650Z,4.57
2022-10-18T09:57:28.647Z,4.25
2022-10-18T10:02:29.834Z,5.55
2022-10-18T10:07:40.861Z,4.15
2022-10-18T10:12:43.421Z,3.95
2022-10-18T10:18:06.765Z,4.28
2022-10-18T10:23:43.383Z,3.72
2022-10-18T10:28:47.893Z,3.30
2022-10-18T10:33:59.307Z,3.85
2022-10-18T10:39:18.062Z,3.60
2022-10-18T10:44:22.310Z,3.30
2022-10-18T10:49:39.559Z,3.30
2022-10-18T10:54:46.498Z,2.78
2022-10-18T10:59:54.922Z,2.80
2022-10-18T11:05:14.335Z,2.75
2022-10-18T11:10:21.044Z,2.17
2022-10-18T11:15:46.718Z,2.50
2022-10-18T11:21:12.906Z,3.05
2022-10-18T11:26:29.317Z,2.92
2022-10-18T11:31:52.064Z,2.33
2022-10-18T11:37:27.100Z,2.42
2022-10-18T11:42:41.972Z,2.28
2022-10-18T11:47:55.813Z,1.95
2022-10-18T11:53:06.370Z,2.38
2022-10-18T11:58:59.838Z,2.25
2022-10-18T12:04:17.166Z,2.00
2022-10-18T12:09:32.074Z,2.30
2022-10-18T12:14:39.190Z,2.15
2022-10-18T12:19:42.075Z,2.10
2022-10-18T12:24:43.361Z,2.03
2022-10-18T12:29:52.981Z,1.40
2022-10-18T12:34:59.076Z,2.05
2022-10-18T12:40:22.507Z,1.30
2022-10-18T12:45:45.641Z,1.95
2022-10-18T12:50:58.118Z,1.70
2022-10-18T12:56:28.315Z,1.60
2022-10-18T13:01:54.987Z,1.45
2022-10-18T13:07:05.171Z,1.98
2022-10-18T13:12:09.280Z,1.83
2022-10-18T13:17:20.110Z,2.13
2022-10-18T13:22:52.307Z,1.73
2022-10-18T13:28:17.084Z,1.77
2022-10-18T13:33:31.929Z,2.35
2022-10-18T13:38:40.529Z,1.48
2022-10-18T13:44:06.375Z,1.88
2022-10-18T13:49:16.711Z,1.83
2022-10-18T13:54:55.654Z,1.90
2022-10-18T14:00:15.437Z,1.80
2022-10-18T14:05:26.511Z,1.88
2022-10-18T14:11:01.891Z,1.95
2022-10-18T14:16:27.213Z,1.50
2022-10-18T14:21:34.202Z,2.15
2022-10-18T14:26:35.367Z,1.90
2022-10-18T14:31:37.097Z,2.03
2022-10-18T14:36:45.397Z,1.50
2022-10-18T14:41:49.536Z,1.80
2022-10-18T14:46:54.777Z,2.00
2022-10-18T14:51:59.320Z,2.45
2022-10-18T14:57:02.617Z,2.33
2022-10-18T15:02:22.016Z,1.98
2022-10-18T15:07:24.942Z,1.70
2022-10-18T15:12:28.484Z,1.33
2022-10-18T15:17:31.705Z,2.00
2022-10-18T15:22:33.373Z,1.70
2022-10-18T15:27:37.397Z,1.55
2022-10-18T15:32:47.391Z,2.17
2022-10-18T15:37:49.374Z,2.08
2022-10-18T15:43:02.537Z,1.70
2022-10-18T15:48:09.877Z,1.60
2022-10-18T15:53:33.289Z,2.40
2022-10-18T15:58:43.461Z,1.77
2022-10-18T16:03:46.397Z,1.70
2022-10-18T16:08:52.442Z,1.60
2022-10-18T16:13:56.460Z,1.90
2022-10-18T16:19:01.290Z,1.70
2022-10-18T16:24:03.290Z,2.08
2022-10-18T16:29:05.067Z,1.83
2022-10-18T16:34:09.998Z,2.10
2022-10-18T16:39:17.023Z,2.42
2022-10-18T16:44:18.478Z,2.10
2022-10-18T16:49:23.074Z,2.50
2022-10-18T16:54:24.919Z,2.10
2022-10-18T16:59:31.652Z,1.90
2022-10-18T17:04:33.407Z,1.80
2022-10-18T17:09:36.205Z,2.90
2022-10-18T17:14:37.967Z,2.45
2022-10-18T17:19:39.425Z,3.67
2022-10-18T17:24:41.092Z,3.35
2022-10-18T17:29:42.898Z,5.03
2022-10-18T17:34:44.750Z,5.20
2022-10-18T17:39:46.231Z,4.43
2022-10-18T17:44:47.918Z,3.33
2022-10-18T17:49:49.361Z,2.80
2022-10-18T17:54:50.902Z,2.70
2022-10-18T17:59:54.790Z,2.47
2022-10-18T18:04:56.782Z,3.00
2022-10-18T18:09:58.642Z,2.50
2022-10-18T18:15:00.131Z,3.87
2022-10-18T18:20:01.559Z,2.67
2022-10-18T18:25:03.596Z,2.70
2022-10-18T18:30:06.375Z,3.20
2022-10-18T18:35:11.910Z,2.90
2022-10-18T18:40:13.337Z,3.23
2022-10-18T18:45:15.011Z,2.60
2022-10-18T18:50:16.717Z,2.90
2022-10-18T18:55:17.927Z,2.90
2022-10-18T19:00:19.438Z,3.43
2022-10-18T19:05:21.031Z,3.40
2022-10-18T19:10:22.621Z,3.73
2022-10-18T19:15:24.407Z,3.67
2022-10-18T19:20:25.967Z,5.00
2022-10-18T19:25:27.204Z,4.37
2022-10-18T19:30:28.778Z,5.13
2022-10-18T19:35:29.958Z,5.43
2022-10-18T19:40:31.347Z,4.67
2022-10-18T19:45:32.679Z,4.03
2022-10-18T19:50:34.797Z,4.50
2022-10-18T19:55:36.141Z,4.43
2022-10-18T20:00:37.573Z,4.43
2022-10-18T20:05:38.897Z,4.00
2022-10-18T20:10:40.326Z,4.50
2022-10-18T20:15:41.813Z,4.07
2022-10-18T20:20:47.262Z,4.73
2022-10-18T20:26:00.829Z,3.90
2022-10-18T20:31:08.383Z,4.60
2022-10-18T20:36:12.423Z,5.37
2022-10-18T20:41:18.400Z,4.80
2022-10-18T20:46:20.507Z,5.73
2022-10-18T20:51:22.854Z,4.53
2022-10-18T20:56:26.692Z,5.57
2022-10-18T21:01:30.485Z,5.10
2022-10-18T21:06:36.590Z,5.73
2022-10-18T21:11:40.990Z,4.67
2022-10-18T21:16:43.055Z,5.67
2022-10-18T21:21:47.228Z,6.50
2022-10-18T21:26:48.841Z,5.50
2022-10-18T21:31:54.495Z,5.80
2022-10-18T21:36:55.786Z,5.50
2022-10-18T21:41:56.809Z,5.57
2022-10-18T21:46:57.898Z,6.10
2022-10-18T21:52:02.618Z,7.17
2022-10-18T21:57:03.864Z,8.27
2022-10-18T22:02:05.095Z,6.20
2022-10-18T22:07:06.307Z,5.60
2022-10-18T22:12:10.807Z,6.07
2022-10-18T22:17:12.315Z,5.97
2022-10-18T22:22:13.855Z,6.37
2022-10-18T22:27:14.968Z,5.90
2022-10-18T22:32:15.990Z,6.50
2022-10-18T22:37:17.027Z,6.97
2022-10-18T22:42:18.238Z,8.07
2022-10-18T22:47:19.293Z,7.87
2022-10-18T22:52:20.348Z,7.57
2022-10-18T22:57:21.578Z,6.53
2022-10-18T23:02:22.759Z,7.17
2022-10-18T23:07:24.082Z,7.60
2022-10-18T23:12:25.106Z,6.13
2022-10-18T23:17:26.330Z,6.97
2022-10-18T23:22:27.490Z,7.60
2022-10-18T23:27:29.108Z,7.13
2022-10-18T23:32:30.379Z,6.73
2022-10-18T23:37:32.796Z,7.23
2022-10-18T23:42:34.275Z,6.93
2022-10-18T23:47:35.500Z,7.27
2022-10-18T23:52:36.821Z,7.13
2022-10-18T23:57:37.903Z,7.23
