createdAt,value
2022-09-02T00:00:19.727Z,0.00
2022-09-02T00:01:18.747Z,0.00
2022-09-02T00:02:18.788Z,0.00
2022-09-02T00:03:18.862Z,0.00
2022-09-02T00:04:18.694Z,0.00
2022-09-02T00:05:18.675Z,0.00
2022-09-02T00:06:18.653Z,0.00
2022-09-02T00:07:18.653Z,0.00
2022-09-02T00:08:18.622Z,0.00
2022-09-02T00:09:18.711Z,0.00
2022-09-02T00:10:18.606Z,0.00
2022-09-02T00:11:18.591Z,0.00
2022-09-02T00:12:18.572Z,0.00
2022-09-02T00:13:18.634Z,0.00
2022-09-02T00:14:18.564Z,0.00
2022-09-02T00:15:18.543Z,0.00
2022-09-02T00:16:18.583Z,0.00
2022-09-02T00:17:18.512Z,0.00
2022-09-02T00:18:18.496Z,0.00
2022-09-02T00:19:18.510Z,0.00
2022-09-02T00:20:18.482Z,0.00
2022-09-02T00:21:18.460Z,0.00
2022-09-02T00:22:18.440Z,0.00
2022-09-02T00:23:18.519Z,0.00
2022-09-02T00:24:18.430Z,0.00
2022-09-02T00:25:18.410Z,0.00
2022-09-02T00:26:18.409Z,0.00
2022-09-02T00:27:18.410Z,0.00
2022-09-02T00:28:18.381Z,0.00
2022-09-02T00:29:18.369Z,0.00
2022-09-02T00:30:18.370Z,0.00
2022-09-02T00:31:18.364Z,0.00
2022-09-02T00:32:18.312Z,0.00
2022-09-02T00:33:18.309Z,0.00
2022-09-02T00:34:18.291Z,0.00
2022-09-02T00:35:18.290Z,0.00
2022-09-02T00:36:18.259Z,0.00
2022-09-02T00:37:18.259Z,0.00
2022-09-02T00:38:18.237Z,0.00
2022-09-02T00:39:18.219Z,0.00
2022-09-02T00:40:18.426Z,0.00
2022-09-02T00:41:18.208Z,0.00
2022-09-02T00:42:18.199Z,0.00
2022-09-02T00:43:18.188Z,0.00
2022-09-02T00:44:18.157Z,0.00
2022-09-02T00:45:18.153Z,0.00
2022-09-02T00:46:18.128Z,0.00
2022-09-02T00:47:18.107Z,0.00
2022-09-02T00:48:18.107Z,0.00
2022-09-02T00:49:18.098Z,0.00
2022-09-02T00:50:18.078Z,0.00
2022-09-02T00:51:18.088Z,0.00
2022-09-02T00:52:18.046Z,0.00
2022-09-02T00:53:18.078Z,0.00
2022-09-02T00:54:18.016Z,0.00
2022-09-02T00:55:18.021Z,0.00
2022-09-02T00:56:18.032Z,0.00
2022-09-02T00:57:17.976Z,0.00
2022-09-02T00:58:17.957Z,0.00
2022-09-02T00:59:17.957Z,0.00
2022-09-02T01:00:17.935Z,0.00
2022-09-02T01:01:18.048Z,0.00
2022-09-02T01:02:18.033Z,0.00
2022-09-02T01:03:17.953Z,0.00
2022-09-02T01:04:17.895Z,0.00
2022-09-02T01:05:17.889Z,0.00
2022-09-02T01:06:17.876Z,0.00
2022-09-02T01:07:17.892Z,0.00
2022-09-02T01:08:17.856Z,0.00
2022-09-02T01:09:17.844Z,0.00
2022-09-02T01:10:17.816Z,0.00
2022-09-02T01:11:17.846Z,0.00
2022-09-02T01:12:17.806Z,0.00
2022-09-02T01:13:17.794Z,0.00
2022-09-02T01:14:17.754Z,0.00
2022-09-02T01:15:17.757Z,0.00
2022-09-02T01:16:17.769Z,0.00
2022-09-02T01:17:17.734Z,0.00
2022-09-02T01:18:17.712Z,0.00
2022-09-02T01:19:17.694Z,0.00
2022-09-02T01:20:17.696Z,0.00
2022-09-02T01:21:17.676Z,0.00
2022-09-02T01:22:17.667Z,0.00
2022-09-02T01:23:17.735Z,0.00
2022-09-02T01:24:17.625Z,0.00
2022-09-02T01:25:17.603Z,0.00
2022-09-02T01:26:17.613Z,0.00
2022-09-02T01:27:17.594Z,0.00
2022-09-02T01:28:17.584Z,0.00
2022-09-02T01:29:17.563Z,0.00
2022-09-02T01:30:17.543Z,0.00
2022-09-02T01:31:17.567Z,0.00
2022-09-02T01:32:17.511Z,0.00
2022-09-02T01:33:17.601Z,0.00
2022-09-02T01:34:17.498Z,0.00
2022-09-02T01:35:17.481Z,0.00
2022-09-02T01:36:17.452Z,0.00
2022-09-02T01:37:17.463Z,0.00
2022-09-02T01:38:17.441Z,0.00
2022-09-02T01:39:17.440Z,0.00
2022-09-02T01:40:17.462Z,0.00
2022-09-02T01:41:17.392Z,0.00
2022-09-02T01:42:17.383Z,0.00
2022-09-02T01:43:17.421Z,0.00
2022-09-02T01:44:17.370Z,0.00
2022-09-02T01:45:17.343Z,0.00
2022-09-02T01:46:17.348Z,0.00
2022-09-02T01:47:17.324Z,0.00
2022-09-02T01:48:21.429Z,0.00
2022-09-02T01:49:17.302Z,0.00
2022-09-02T01:50:17.271Z,0.00
2022-09-02T01:51:17.270Z,0.00
2022-09-02T01:52:17.243Z,0.00
2022-09-02T01:53:17.238Z,0.00
2022-09-02T01:54:17.236Z,0.00
2022-09-02T01:55:17.201Z,0.00
2022-09-02T01:56:17.199Z,0.00
2022-09-02T01:57:17.193Z,0.00
2022-09-02T01:58:17.158Z,0.00
2022-09-02T01:59:17.151Z,0.00
2022-09-02T02:00:17.152Z,0.00
2022-09-02T02:01:17.162Z,0.00
2022-09-02T02:02:17.150Z,0.00
2022-09-02T02:03:17.874Z,0.00
2022-09-02T02:04:17.085Z,0.00
2022-09-02T02:05:17.099Z,0.00
2022-09-02T02:06:17.075Z,0.00
2022-09-02T02:07:17.057Z,0.00
2022-09-02T02:08:17.038Z,0.00
2022-09-02T02:09:17.019Z,0.00
2022-09-02T02:10:17.035Z,0.00
2022-09-02T02:11:16.998Z,0.00
2022-09-02T02:12:16.985Z,0.00
2022-09-02T02:13:16.977Z,0.00
2022-09-02T02:14:16.955Z,0.00
2022-09-02T02:15:16.947Z,0.00
2022-09-02T02:16:16.995Z,0.00
2022-09-02T02:17:16.917Z,0.00
2022-09-02T02:18:16.897Z,0.00
2022-09-02T02:19:16.894Z,0.00
2022-09-02T02:20:16.871Z,0.00
2022-09-02T02:21:16.874Z,0.00
2022-09-02T02:22:16.846Z,0.00
2022-09-02T02:23:16.845Z,0.00
2022-09-02T02:24:16.816Z,0.00
2022-09-02T02:25:16.819Z,0.00
2022-09-02T02:26:16.816Z,0.00
2022-09-02T02:27:16.778Z,0.00
2022-09-02T02:28:16.766Z,0.00
2022-09-02T02:29:16.759Z,0.00
2022-09-02T02:30:16.736Z,0.00
2022-09-02T02:31:16.796Z,0.00
2022-09-02T02:32:16.735Z,0.00
2022-09-02T02:33:16.703Z,0.00
2022-09-02T02:34:16.693Z,0.00
2022-09-02T02:35:16.674Z,0.00
2022-09-02T02:36:16.665Z,0.00
2022-09-02T02:37:16.664Z,0.00
2022-09-02T02:38:16.644Z,0.00
2022-09-02T02:39:16.636Z,0.00
2022-09-02T02:40:16.658Z,0.00
2022-09-02T02:41:16.602Z,0.00
2022-09-02T02:42:16.603Z,0.00
2022-09-02T02:43:16.573Z,0.00
2022-09-02T02:44:16.565Z,0.00
2022-09-02T02:45:16.544Z,0.00
2022-09-02T02:46:16.604Z,0.00
2022-09-02T02:47:16.541Z,0.00
2022-09-02T02:48:16.513Z,0.00
2022-09-02T02:49:16.492Z,0.00
2022-09-02T02:50:16.482Z,0.00
2022-09-02T02:51:16.472Z,0.00
2022-09-02T02:52:16.452Z,0.00
2022-09-02T02:53:16.462Z,0.00
2022-09-02T02:54:16.442Z,0.00
2022-09-02T02:55:17.151Z,0.00
2022-09-02T02:56:16.411Z,0.00
2022-09-02T02:57:16.392Z,0.00
2022-09-02T02:58:16.535Z,0.00
2022-09-02T02:59:16.372Z,0.00
2022-09-02T03:00:16.364Z,0.00
2022-09-02T03:01:16.385Z,0.00
2022-09-02T03:02:16.394Z,0.00
2022-09-02T03:03:16.333Z,0.00
2022-09-02T03:04:16.308Z,0.00
2022-09-02T03:05:16.301Z,0.00
2022-09-02T03:06:16.281Z,0.00
2022-09-02T03:07:17.260Z,0.00
2022-09-02T03:08:16.264Z,0.00
2022-09-02T03:09:16.249Z,0.00
2022-09-02T03:10:16.230Z,0.00
2022-09-02T03:11:16.219Z,0.00
2022-09-02T03:12:16.209Z,0.00
2022-09-02T03:13:16.193Z,0.00
2022-09-02T03:14:16.195Z,0.00
2022-09-02T03:15:16.159Z,0.00
2022-09-02T03:16:16.217Z,0.00
2022-09-02T03:17:16.140Z,0.00
2022-09-02T03:18:16.130Z,0.00
2022-09-02T03:19:16.120Z,0.00
2022-09-02T03:20:16.106Z,0.00
2022-09-02T03:21:16.105Z,0.00
2022-09-02T03:22:16.077Z,0.00
2022-09-02T03:23:16.069Z,0.00
2022-09-02T03:24:16.080Z,0.00
2022-09-02T03:25:16.037Z,0.00
2022-09-02T03:26:16.026Z,0.00
2022-09-02T03:27:16.013Z,0.00
2022-09-02T03:28:16.005Z,0.00
2022-09-02T03:29:15.987Z,0.00
2022-09-02T03:30:16.000Z,0.00
2022-09-02T03:31:15.998Z,0.00
2022-09-02T03:32:15.954Z,0.00
2022-09-02T03:33:15.938Z,0.00
2022-09-02T03:34:15.927Z,0.00
2022-09-02T03:35:15.918Z,0.00
2022-09-02T03:36:15.899Z,0.00
2022-09-02T03:37:15.885Z,0.00
2022-09-02T03:38:15.886Z,0.00
2022-09-02T03:39:15.855Z,0.00
2022-09-02T03:40:15.906Z,0.00
2022-09-02T03:41:15.837Z,0.00
2022-09-02T03:42:19.663Z,0.00
2022-09-02T03:43:15.814Z,0.00
2022-09-02T03:44:15.804Z,0.00
2022-09-02T03:45:15.808Z,0.00
2022-09-02T03:46:15.814Z,0.00
2022-09-02T03:47:15.756Z,0.00
2022-09-02T03:48:15.744Z,0.00
2022-09-02T03:49:15.735Z,0.00
2022-09-02T03:50:15.748Z,0.00
2022-09-02T03:51:15.713Z,0.00
2022-09-02T03:52:15.714Z,0.00
2022-09-02T03:53:19.737Z,0.00
2022-09-02T03:54:15.672Z,0.00
2022-09-02T03:55:15.655Z,0.00
2022-09-02T03:56:15.654Z,0.00
2022-09-02T03:57:15.646Z,0.00
2022-09-02T03:58:15.622Z,0.00
2022-09-02T03:59:15.605Z,0.00
2022-09-02T04:00:15.602Z,0.00
2022-09-02T04:01:15.650Z,0.00
2022-09-02T04:02:15.692Z,0.00
2022-09-02T04:03:15.663Z,0.00
2022-09-02T04:04:17.774Z,0.00
2022-09-02T04:05:16.535Z,0.00
2022-09-02T04:06:15.534Z,0.00
2022-09-02T04:07:15.503Z,0.00
2022-09-02T04:08:15.492Z,0.00
2022-09-02T04:09:15.481Z,0.00
2022-09-02T04:10:15.472Z,0.00
2022-09-02T04:11:15.470Z,0.00
2022-09-02T04:12:15.441Z,0.00
2022-09-02T04:13:15.430Z,0.00
2022-09-02T04:14:15.421Z,0.00
2022-09-02T04:15:15.411Z,0.00
2022-09-02T04:16:15.474Z,0.00
2022-09-02T04:17:15.379Z,0.00
2022-09-02T04:18:15.371Z,0.00
2022-09-02T04:19:15.361Z,0.00
2022-09-02T04:20:15.352Z,0.00
2022-09-02T04:21:15.329Z,0.00
2022-09-02T04:22:15.342Z,0.00
2022-09-02T04:23:15.307Z,4.00
2022-09-02T04:24:15.290Z,4.00
2022-09-02T04:25:15.279Z,0.00
2022-09-02T04:26:15.282Z,0.00
2022-09-02T04:27:15.271Z,0.00
2022-09-02T04:28:15.242Z,4.00
2022-09-02T04:29:15.231Z,0.00
2022-09-02T04:30:15.227Z,0.00
2022-09-02T04:31:15.223Z,4.00
2022-09-02T04:32:15.219Z,4.00
2022-09-02T04:33:15.180Z,4.00
2022-09-02T04:34:15.172Z,4.00
2022-09-02T04:35:15.159Z,8.00
2022-09-02T04:36:15.151Z,4.00
2022-09-02T04:37:15.130Z,8.00
2022-09-02T04:38:15.138Z,8.00
2022-09-02T04:39:15.106Z,8.00
2022-09-02T04:40:15.141Z,12.00
2022-09-02T04:41:15.086Z,8.00
2022-09-02T04:42:15.077Z,12.00
2022-09-02T04:43:15.079Z,12.00
2022-09-02T04:44:15.057Z,12.00
2022-09-02T04:45:15.037Z,16.00
2022-09-02T04:46:15.627Z,16.00
2022-09-02T04:47:15.010Z,20.00
2022-09-02T04:48:15.010Z,16.00
2022-09-02T04:49:14.984Z,20.00
2022-09-02T04:50:14.976Z,20.00
2022-09-02T04:51:14.963Z,24.00
2022-09-02T04:52:14.944Z,24.00
2022-09-02T04:53:14.970Z,24.00
2022-09-02T04:54:14.926Z,24.00
2022-09-02T04:55:14.951Z,28.00
2022-09-02T04:56:14.907Z,32.00
2022-09-02T04:57:14.876Z,32.00
2022-09-02T04:58:14.873Z,36.00
2022-09-02T04:59:14.856Z,36.00
2022-09-02T05:00:14.857Z,36.00
2022-09-02T05:01:14.906Z,36.00
2022-09-02T05:02:14.954Z,40.00
2022-09-02T05:03:14.805Z,40.00
2022-09-02T05:04:14.804Z,44.00
2022-09-02T05:05:14.794Z,48.00
2022-09-02T05:06:14.763Z,48.00
2022-09-02T05:07:14.754Z,52.00
2022-09-02T05:08:14.754Z,52.00
2022-09-02T05:09:14.734Z,56.00
2022-09-02T05:10:14.721Z,60.00
2022-09-02T05:11:14.703Z,60.00
2022-09-02T05:12:14.697Z,64.00
2022-09-02T05:13:14.676Z,64.00
2022-09-02T05:14:14.683Z,68.00
2022-09-02T05:15:14.669Z,76.00
2022-09-02T05:16:14.721Z,76.00
2022-09-02T05:17:14.631Z,84.00
2022-09-02T05:18:14.623Z,88.00
2022-09-02T05:19:14.763Z,92.00
2022-09-02T05:20:14.605Z,96.00
2022-09-02T05:21:14.571Z,100.00
2022-09-02T05:22:14.564Z,100.00
2022-09-02T05:23:14.621Z,104.00
2022-09-02T05:24:14.535Z,108.00
2022-09-02T05:25:14.531Z,108.00
2022-09-02T05:26:14.512Z,108.00
2022-09-02T05:27:14.491Z,112.00
2022-09-02T05:28:14.482Z,120.00
2022-09-02T05:29:14.472Z,120.00
2022-09-02T05:30:14.481Z,124.00
2022-09-02T05:31:14.517Z,128.00
2022-09-02T05:32:14.437Z,128.00
2022-09-02T05:33:14.661Z,128.00
2022-09-02T05:34:14.411Z,132.00
2022-09-02T05:35:14.418Z,140.00
2022-09-02T05:36:14.377Z,140.00
2022-09-02T05:37:14.370Z,144.00
2022-09-02T05:38:14.348Z,152.00
2022-09-02T05:39:14.342Z,156.00
2022-09-02T05:40:14.796Z,160.00
2022-09-02T05:41:14.328Z,164.00
2022-09-02T05:42:14.306Z,172.00
2022-09-02T05:43:14.356Z,180.00
2022-09-02T05:44:14.270Z,188.00
2022-09-02T05:45:16.563Z,192.00
2022-09-02T05:46:14.333Z,200.00
2022-09-02T05:47:14.238Z,208.00
2022-09-02T05:48:14.226Z,212.00
2022-09-02T05:49:14.217Z,220.00
2022-09-02T05:50:14.315Z,228.00
2022-09-02T05:51:14.208Z,228.00
2022-09-02T05:52:14.166Z,232.00
2022-09-02T05:53:14.455Z,232.00
2022-09-02T05:54:14.156Z,228.00
2022-09-02T05:55:14.137Z,228.00
2022-09-02T05:56:14.131Z,224.00
2022-09-02T05:57:14.113Z,220.00
2022-09-02T05:58:14.096Z,216.00
2022-09-02T05:59:14.086Z,212.00
2022-09-02T06:00:17.807Z,208.00
2022-09-02T06:01:14.083Z,204.00
2022-09-02T06:02:14.190Z,200.00
2022-09-02T06:03:14.211Z,196.00
2022-09-02T06:04:14.018Z,196.00
2022-09-02T06:05:14.005Z,196.00
2022-09-02T06:06:14.004Z,196.00
2022-09-02T06:07:13.996Z,196.00
2022-09-02T06:08:13.964Z,192.00
2022-09-02T06:09:13.963Z,188.00
2022-09-02T06:10:13.935Z,192.00
2022-09-02T06:11:13.944Z,192.00
2022-09-02T06:12:13.923Z,196.00
2022-09-02T06:13:13.950Z,200.00
2022-09-02T06:14:13.883Z,204.00
2022-09-02T06:15:13.873Z,204.00
2022-09-02T06:16:13.944Z,212.00
2022-09-02T06:17:13.845Z,216.00
2022-09-02T06:18:14.317Z,228.00
2022-09-02T06:19:17.746Z,232.00
2022-09-02T06:20:14.812Z,240.00
2022-09-02T06:21:13.795Z,240.00
2022-09-02T06:22:13.774Z,244.00
2022-09-02T06:23:13.802Z,252.00
2022-09-02T06:24:13.751Z,252.00
2022-09-02T06:25:13.740Z,256.00
2022-09-02T06:26:13.735Z,256.00
2022-09-02T06:27:13.712Z,260.00
2022-09-02T06:28:13.710Z,264.00
2022-09-02T06:29:13.685Z,264.00
2022-09-02T06:30:13.671Z,268.00
2022-09-02T06:31:13.732Z,272.00
2022-09-02T06:32:13.641Z,272.00
2022-09-02T06:33:13.667Z,276.00
2022-09-02T06:34:13.644Z,280.00
2022-09-02T06:35:13.630Z,280.00
2022-09-02T06:36:13.601Z,280.00
2022-09-02T06:37:13.580Z,280.00
2022-09-02T06:38:13.569Z,280.00
2022-09-02T06:39:13.568Z,280.00
2022-09-02T06:40:13.600Z,284.00
2022-09-02T06:41:13.557Z,292.00
2022-09-02T06:42:13.510Z,296.00
2022-09-02T06:43:13.569Z,304.00
2022-09-02T06:44:15.156Z,304.00
2022-09-02T06:45:13.480Z,312.00
2022-09-02T06:46:13.543Z,320.00
2022-09-02T06:47:13.463Z,324.00
2022-09-02T06:48:13.442Z,336.00
2022-09-02T06:49:13.426Z,340.00
2022-09-02T06:50:13.411Z,352.00
2022-09-02T06:51:13.408Z,364.00
2022-09-02T06:52:13.387Z,380.00
2022-09-02T06:53:13.377Z,396.00
2022-09-02T06:54:14.130Z,416.00
2022-09-02T06:55:13.375Z,436.00
2022-09-02T06:56:13.339Z,460.00
2022-09-02T06:57:13.327Z,484.00
2022-09-02T06:58:13.309Z,508.00
2022-09-02T06:59:13.298Z,544.00
2022-09-02T07:00:13.278Z,576.00
2022-09-02T07:01:13.321Z,812.00
2022-09-02T07:02:13.460Z,628.00
2022-09-02T07:03:13.465Z,652.00
2022-09-02T07:04:13.226Z,604.00
2022-09-02T07:05:13.226Z,612.00
2022-09-02T07:06:13.218Z,716.00
2022-09-02T07:07:13.206Z,708.00
2022-09-02T07:08:13.176Z,648.00
2022-09-02T07:09:13.178Z,656.00
2022-09-02T07:10:13.147Z,664.00
2022-09-02T07:11:13.155Z,664.00
2022-09-02T07:12:13.125Z,1064.00
2022-09-02T07:13:13.115Z,676.00
2022-09-02T07:14:13.095Z,652.00
2022-09-02T07:15:13.086Z,640.00
2022-09-02T07:16:13.120Z,636.00
2022-09-02T07:17:14.126Z,636.00
2022-09-02T07:18:13.036Z,640.00
2022-09-02T07:19:17.271Z,656.00
2022-09-02T07:20:14.015Z,676.00
2022-09-02T07:21:13.037Z,936.00
2022-09-02T07:22:12.993Z,676.00
2022-09-02T07:23:14.044Z,676.00
2022-09-02T07:24:12.956Z,680.00
2022-09-02T07:25:12.943Z,688.00
2022-09-02T07:26:12.954Z,700.00
2022-09-02T07:27:12.914Z,996.00
2022-09-02T07:28:12.903Z,1032.00
2022-09-02T07:29:12.893Z,1492.00
2022-09-02T07:30:12.888Z,884.00
2022-09-02T07:31:12.906Z,1464.00
2022-09-02T07:32:12.858Z,804.00
2022-09-02T07:33:12.842Z,796.00
2022-09-02T07:34:12.945Z,1156.00
2022-09-02T07:35:12.812Z,772.00
2022-09-02T07:36:12.812Z,760.00
2022-09-02T07:37:12.781Z,752.00
2022-09-02T07:38:12.771Z,736.00
2022-09-02T07:39:12.761Z,732.00
2022-09-02T07:40:12.800Z,820.00
2022-09-02T07:41:12.741Z,724.00
2022-09-02T07:42:12.723Z,700.00
2022-09-02T07:43:12.702Z,684.00
2022-09-02T07:44:12.691Z,668.00
2022-09-02T07:45:12.680Z,660.00
2022-09-02T07:46:12.734Z,652.00
2022-09-02T07:47:12.662Z,656.00
2022-09-02T07:48:12.660Z,660.00
2022-09-02T07:49:12.630Z,676.00
2022-09-02T07:50:19.140Z,684.00
2022-09-02T07:51:13.609Z,692.00
2022-09-02T07:52:12.591Z,704.00
2022-09-02T07:53:12.580Z,716.00
2022-09-02T07:54:12.572Z,724.00
2022-09-02T07:55:14.894Z,728.00
2022-09-02T07:56:12.550Z,736.00
2022-09-02T07:57:12.520Z,744.00
2022-09-02T07:58:12.529Z,764.00
2022-09-02T07:59:12.498Z,780.00
2022-09-02T08:00:12.507Z,792.00
2022-09-02T08:01:12.605Z,812.00
2022-09-02T08:02:12.517Z,856.00
2022-09-02T08:03:12.450Z,1380.00
2022-09-02T08:04:12.441Z,968.00
2022-09-02T08:05:12.429Z,1028.00
2022-09-02T08:06:12.429Z,992.00
2022-09-02T08:07:12.391Z,960.00
2022-09-02T08:08:12.388Z,940.00
2022-09-02T08:09:12.369Z,952.00
2022-09-02T08:10:12.360Z,968.00
2022-09-02T08:11:12.359Z,1024.00
2022-09-02T08:12:12.337Z,1200.00
2022-09-02T08:13:12.317Z,1200.00
2022-09-02T08:14:12.307Z,1400.00
2022-09-02T08:15:12.296Z,1144.00
2022-09-02T08:16:12.366Z,1680.00
2022-09-02T08:17:12.276Z,1064.00
2022-09-02T08:18:19.150Z,1032.00
2022-09-02T08:19:13.241Z,1016.00
2022-09-02T08:20:12.657Z,1004.00
2022-09-02T08:21:12.235Z,1000.00
2022-09-02T08:22:12.223Z,996.00
2022-09-02T08:23:19.511Z,1004.00
2022-09-02T08:24:13.206Z,1020.00
2022-09-02T08:25:12.655Z,968.00
2022-09-02T08:26:12.169Z,956.00
2022-09-02T08:27:12.136Z,952.00
2022-09-02T08:28:12.136Z,956.00
2022-09-02T08:29:12.120Z,960.00
2022-09-02T08:30:12.105Z,960.00
2022-09-02T08:31:12.827Z,956.00
2022-09-02T08:32:12.112Z,956.00
2022-09-02T08:33:12.068Z,960.00
2022-09-02T08:34:12.056Z,956.00
2022-09-02T08:35:12.046Z,956.00
2022-09-02T08:36:12.054Z,956.00
2022-09-02T08:37:12.017Z,956.00
2022-09-02T08:38:12.001Z,964.00
2022-09-02T08:39:12.018Z,976.00
2022-09-02T08:40:12.023Z,988.00
2022-09-02T08:41:11.978Z,1000.00
2022-09-02T08:42:11.960Z,1004.00
2022-09-02T08:43:11.954Z,1008.00
2022-09-02T08:44:11.925Z,1008.00
2022-09-02T08:45:11.916Z,1012.00
2022-09-02T08:46:12.017Z,1024.00
2022-09-02T08:47:11.885Z,1036.00
2022-09-02T08:48:11.866Z,1048.00
2022-09-02T08:49:11.866Z,1064.00
2022-09-02T08:50:11.864Z,1084.00
2022-09-02T08:51:11.846Z,1096.00
2022-09-02T08:52:15.863Z,1116.00
2022-09-02T08:53:12.807Z,1128.00
2022-09-02T08:54:12.163Z,1140.00
2022-09-02T08:55:11.785Z,1136.00
2022-09-02T08:56:11.775Z,1128.00
2022-09-02T08:57:11.764Z,1152.00
2022-09-02T08:58:11.745Z,1128.00
2022-09-02T08:59:11.734Z,1140.00
2022-09-02T09:00:11.717Z,1160.00
2022-09-02T09:01:11.781Z,1168.00
2022-09-02T09:02:11.701Z,1148.00
2022-09-02T09:03:12.676Z,1128.00
2022-09-02T09:04:11.664Z,1120.00
2022-09-02T09:05:11.643Z,1140.00
2022-09-02T09:06:11.643Z,1172.00
2022-09-02T09:07:11.625Z,1204.00
2022-09-02T09:08:14.557Z,1228.00
2022-09-02T09:09:11.609Z,1236.00
2022-09-02T09:10:11.584Z,1252.00
2022-09-02T09:11:11.600Z,1288.00
2022-09-02T09:12:11.567Z,1340.00
2022-09-02T09:13:11.561Z,1416.00
2022-09-02T09:14:11.533Z,1472.00
2022-09-02T09:15:11.532Z,1460.00
2022-09-02T09:16:11.601Z,1548.00
2022-09-02T09:17:11.507Z,1700.00
2022-09-02T09:18:11.483Z,3072.00
2022-09-02T09:19:11.476Z,3004.00
2022-09-02T09:20:11.462Z,3064.00
2022-09-02T09:21:11.562Z,1608.00
2022-09-02T09:22:11.431Z,1724.00
2022-09-02T09:23:11.423Z,1580.00
2022-09-02T09:24:11.393Z,2452.00
2022-09-02T09:25:11.391Z,1692.00
2022-09-02T09:26:11.395Z,1508.00
2022-09-02T09:27:11.363Z,1368.00
2022-09-02T09:28:11.365Z,1444.00
2022-09-02T09:29:11.342Z,1320.00
2022-09-02T09:30:15.017Z,1276.00
2022-09-02T09:31:11.386Z,1288.00
2022-09-02T09:32:11.298Z,1456.00
2022-09-02T09:33:11.293Z,2392.00
2022-09-02T09:34:11.273Z,1576.00
2022-09-02T09:35:11.262Z,1568.00
2022-09-02T09:36:13.614Z,1776.00
2022-09-02T09:37:11.232Z,1648.00
2022-09-02T09:38:11.232Z,1584.00
2022-09-02T09:39:11.211Z,1576.00
2022-09-02T09:40:11.253Z,2660.00
2022-09-02T09:41:11.202Z,1456.00
2022-09-02T09:42:11.188Z,1428.00
2022-09-02T09:43:14.476Z,1444.00
2022-09-02T09:44:11.141Z,1496.00
2022-09-02T09:45:11.138Z,1836.00
2022-09-02T09:46:11.210Z,2680.00
2022-09-02T09:47:14.792Z,1512.00
2022-09-02T09:48:12.092Z,2572.00
2022-09-02T09:49:11.082Z,1356.00
2022-09-02T09:50:11.077Z,1188.00
2022-09-02T09:51:11.079Z,1172.00
2022-09-02T09:52:11.040Z,1060.00
2022-09-02T09:53:11.033Z,988.00
2022-09-02T09:54:11.022Z,964.00
2022-09-02T09:55:12.548Z,972.00
2022-09-02T09:56:11.011Z,1000.00
2022-09-02T09:57:10.988Z,1040.00
2022-09-02T09:58:10.967Z,1096.00
2022-09-02T09:59:10.980Z,1204.00
2022-09-02T10:00:10.953Z,1288.00
2022-09-02T10:01:11.023Z,1264.00
2022-09-02T10:02:10.973Z,1268.00
2022-09-02T10:03:10.910Z,1316.00
2022-09-02T10:04:42.301Z,1332.00
2022-09-02T10:05:11.894Z,1412.00
2022-09-02T10:06:10.971Z,1488.00
2022-09-02T10:07:10.928Z,1528.00
2022-09-02T10:08:15.417Z,1540.00
2022-09-02T10:09:10.930Z,1648.00
2022-09-02T10:10:10.890Z,1616.00
2022-09-02T10:11:10.810Z,1728.00
2022-09-02T10:12:10.787Z,2188.00
2022-09-02T10:13:10.803Z,1532.00
2022-09-02T10:14:10.780Z,1556.00
2022-09-02T10:15:12.706Z,2452.00
2022-09-02T10:16:10.783Z,1480.00
2022-09-02T10:17:10.732Z,1448.00
2022-09-02T10:18:10.709Z,1492.00
2022-09-02T10:19:10.699Z,1552.00
2022-09-02T10:20:10.689Z,1624.00
2022-09-02T10:21:15.362Z,1572.00
2022-09-02T10:22:11.659Z,1640.00
2022-09-02T10:23:10.649Z,1736.00
2022-09-02T10:24:10.629Z,2484.00
2022-09-02T10:25:10.621Z,1712.00
2022-09-02T10:26:10.621Z,1740.00
2022-09-02T10:27:10.611Z,2188.00
2022-09-02T10:28:10.590Z,1616.00
2022-09-02T10:29:10.582Z,1860.00
2022-09-02T10:30:10.559Z,1912.00
2022-09-02T10:31:10.598Z,2804.00
2022-09-02T10:32:10.533Z,2160.00
2022-09-02T10:33:10.522Z,2140.00
2022-09-02T10:34:10.509Z,1196.00
2022-09-02T10:35:10.511Z,916.00
2022-09-02T10:36:15.441Z,820.00
2022-09-02T10:37:11.487Z,732.00
2022-09-02T10:38:10.460Z,668.00
2022-09-02T10:39:10.449Z,636.00
2022-09-02T10:40:10.477Z,628.00
2022-09-02T10:41:10.441Z,620.00
2022-09-02T10:42:10.400Z,608.00
2022-09-02T10:43:10.397Z,608.00
2022-09-02T10:44:10.381Z,624.00
2022-09-02T10:45:10.376Z,644.00
2022-09-02T10:46:10.358Z,668.00
2022-09-02T10:47:10.351Z,688.00
2022-09-02T10:48:10.329Z,708.00
2022-09-02T10:49:10.329Z,724.00
2022-09-02T10:50:10.310Z,744.00
2022-09-02T10:51:10.309Z,764.00
2022-09-02T10:52:10.294Z,784.00
2022-09-02T10:53:10.271Z,800.00
2022-09-02T10:54:10.467Z,820.00
2022-09-02T10:55:10.249Z,840.00
2022-09-02T10:56:10.238Z,856.00
2022-09-02T10:57:10.218Z,868.00
2022-09-02T10:58:10.217Z,876.00
2022-09-02T10:59:10.200Z,888.00
2022-09-02T11:00:10.178Z,904.00
2022-09-02T11:01:10.270Z,924.00
2022-09-02T11:02:10.161Z,968.00
2022-09-02T11:03:10.170Z,1164.00
2022-09-02T11:04:10.128Z,2524.00
2022-09-02T11:05:10.133Z,1180.00
2022-09-02T11:06:10.113Z,1048.00
2022-09-02T11:07:10.090Z,1032.00
2022-09-02T11:08:10.078Z,1040.00
2022-09-02T11:09:10.058Z,1048.00
2022-09-02T11:10:10.050Z,1052.00
2022-09-02T11:11:10.048Z,1048.00
2022-09-02T11:12:10.025Z,1048.00
2022-09-02T11:13:10.020Z,1068.00
2022-09-02T11:14:09.999Z,1104.00
2022-09-02T11:15:10.990Z,1144.00
2022-09-02T11:17:13.331Z,1244.00
2022-09-02T11:18:09.982Z,1420.00
2022-09-02T11:19:09.940Z,1872.00
2022-09-02T11:20:09.933Z,1344.00
2022-09-02T11:21:09.928Z,1268.00
2022-09-02T11:22:09.900Z,1248.00
2022-09-02T11:23:09.890Z,1244.00
2022-09-02T11:24:09.868Z,1268.00
2022-09-02T11:25:09.872Z,1568.00
2022-09-02T11:26:09.858Z,2108.00
2022-09-02T11:27:25.785Z,1296.00
2022-09-02T11:28:10.818Z,1264.00
2022-09-02T11:29:09.818Z,1332.00
2022-09-02T11:30:09.797Z,3028.00
2022-09-02T11:31:10.756Z,1832.00
2022-09-02T11:32:09.768Z,1640.00
2022-09-02T11:33:09.748Z,1560.00
2022-09-02T11:34:09.741Z,2776.00
2022-09-02T11:35:09.729Z,2424.00
2022-09-02T11:36:09.744Z,1668.00
2022-09-02T11:37:10.867Z,1620.00
2022-09-02T11:38:09.696Z,2116.00
2022-09-02T11:39:09.681Z,1656.00
2022-09-02T11:40:33.230Z,1496.00
2022-09-02T11:42:10.746Z,1808.00
2022-09-02T11:43:09.638Z,2116.00
2022-09-02T11:44:09.616Z,2432.00
2022-09-02T11:45:09.638Z,2148.00
2022-09-02T11:46:09.622Z,1796.00
2022-09-02T11:47:09.579Z,2432.00
2022-09-02T11:48:09.559Z,2468.00
2022-09-02T11:49:09.561Z,2428.00
2022-09-02T11:50:09.545Z,2560.00
2022-09-02T11:51:09.565Z,2536.00
2022-09-02T11:52:09.508Z,2608.00
2022-09-02T11:53:09.499Z,2776.00
2022-09-02T11:54:09.480Z,2676.00
2022-09-02T11:55:09.478Z,2720.00
2022-09-02T11:56:09.475Z,2780.00
2022-09-02T11:57:09.456Z,2768.00
2022-09-02T11:58:09.438Z,2724.00
2022-09-02T11:59:09.419Z,2252.00
2022-09-02T12:00:09.408Z,2832.00
2022-09-02T12:01:13.802Z,2604.00
2022-09-02T12:02:09.386Z,900.00
2022-09-02T12:03:28.565Z,824.00
2022-09-02T12:05:10.561Z,784.00
2022-09-02T12:06:09.476Z,824.00
2022-09-02T12:07:10.392Z,976.00
2022-09-02T12:08:09.299Z,2712.00
2022-09-02T12:09:09.297Z,2704.00
2022-09-02T12:10:09.278Z,2720.00
2022-09-02T12:11:09.281Z,2772.00
2022-09-02T12:12:09.258Z,2204.00
2022-09-02T12:13:09.811Z,2704.00
2022-09-02T12:14:09.229Z,2632.00
2022-09-02T12:15:09.227Z,2584.00
2022-09-02T12:16:09.260Z,2568.00
2022-09-02T12:17:09.197Z,2564.00
2022-09-02T12:18:09.187Z,2512.00
2022-09-02T12:19:09.168Z,1672.00
2022-09-02T12:20:09.159Z,1084.00
2022-09-02T12:21:16.438Z,1080.00
2022-09-02T12:22:10.176Z,2532.00
2022-09-02T12:23:09.119Z,2508.00
2022-09-02T12:24:09.108Z,2496.00
2022-09-02T12:25:09.088Z,2512.00
2022-09-02T12:26:11.941Z,2548.00
2022-09-02T12:27:10.070Z,1308.00
2022-09-02T12:28:09.052Z,1184.00
2022-09-02T12:29:09.057Z,2240.00
2022-09-02T12:30:09.066Z,976.00
2022-09-02T12:31:09.076Z,2092.00
2022-09-02T12:32:09.009Z,1484.00
2022-09-02T12:33:09.006Z,1116.00
2022-09-02T12:34:08.979Z,1500.00
2022-09-02T12:35:08.969Z,2600.00
2022-09-02T12:36:08.969Z,944.00
2022-09-02T12:37:08.946Z,2212.00
2022-09-02T12:38:08.946Z,960.00
2022-09-02T12:39:09.970Z,1144.00
2022-09-02T12:40:09.765Z,1100.00
2022-09-02T12:41:12.314Z,1000.00
2022-09-02T12:42:08.879Z,1396.00
2022-09-02T12:43:08.868Z,2384.00