createdAt,value
2018-07-13T00:00:01.152Z,73.86
2018-07-13T00:01:01.099Z,73.86
2018-07-13T00:02:01.198Z,73.00
2018-07-13T00:03:01.106Z,73.09
2018-07-13T00:04:01.122Z,74.15
2018-07-13T00:05:01.571Z,73.38
2018-07-13T00:06:01.104Z,73.00
2018-07-13T00:07:01.103Z,73.47
2018-07-13T00:08:01.138Z,73.86
2018-07-13T00:09:00.948Z,73.28
2018-07-13T00:10:00.978Z,73.38
2018-07-13T00:11:01.025Z,73.28
2018-07-13T00:12:00.852Z,73.38
2018-07-13T00:13:00.927Z,73.19
2018-07-13T00:14:00.739Z,73.28
2018-07-13T00:15:00.768Z,73.09
2018-07-13T00:16:00.697Z,73.19
2018-07-13T00:17:00.661Z,73.38
2018-07-13T00:18:00.791Z,73.28
2018-07-13T00:19:14.640Z,73.00
2018-07-13T00:21:03.245Z,73.00
2018-07-13T00:22:02.253Z,72.80
2018-07-13T00:24:11.583Z,72.52
2018-07-13T00:25:11.911Z,71.71
2018-07-13T00:27:16.018Z,72.80
2018-07-13T00:28:17.003Z,72.58
2018-07-13T00:30:20.750Z,71.91
2018-07-13T00:31:20.247Z,71.91
2018-07-13T00:33:25.055Z,72.09
2018-07-13T00:34:24.794Z,72.09
2018-07-13T00:36:36.455Z,72.19
2018-07-13T00:37:36.233Z,72.09
2018-07-13T00:39:30.875Z,72.19
2018-07-13T00:40:32.134Z,72.00
2018-07-13T00:41:31.292Z,72.48
2018-07-13T00:42:31.074Z,72.19
2018-07-13T00:43:31.684Z,71.81
2018-07-13T00:44:30.689Z,72.19
2018-07-13T00:45:31.229Z,71.71
2018-07-13T00:46:30.644Z,71.81
2018-07-13T00:47:31.085Z,71.91
2018-07-13T00:48:29.965Z,72.19
2018-07-13T00:49:31.205Z,71.91
2018-07-13T00:50:30.415Z,72.29
2018-07-13T00:51:30.996Z,71.91
2018-07-13T00:52:30.722Z,71.00
2018-07-13T00:53:30.421Z,71.67
2018-07-13T00:54:30.055Z,71.48
2018-07-13T00:55:29.451Z,71.77
2018-07-13T00:56:29.454Z,71.39
2018-07-13T00:57:29.462Z,71.19
2018-07-13T00:58:29.309Z,71.00
2018-07-13T00:59:29.325Z,71.10
2018-07-13T01:00:29.253Z,71.39
2018-07-13T01:01:29.372Z,71.39
2018-07-13T01:02:29.234Z,71.58
2018-07-13T01:03:29.174Z,71.39
2018-07-13T01:04:29.242Z,71.19
2018-07-13T01:05:29.235Z,71.00
2018-07-13T01:06:29.167Z,71.29
2018-07-13T01:07:29.210Z,71.39
2018-07-13T01:08:29.096Z,71.48
2018-07-13T01:09:29.092Z,71.67
2018-07-13T01:10:29.117Z,71.77
2018-07-13T01:11:29.035Z,71.48
2018-07-13T01:13:00.195Z,71.48
2018-07-13T01:14:35.662Z,71.19
2018-07-13T01:15:35.284Z,71.10
2018-07-13T01:17:39.024Z,71.00
2018-07-13T01:18:37.393Z,71.87
2018-07-13T01:20:41.891Z,71.29
2018-07-13T01:21:41.644Z,71.48
2018-07-13T01:23:41.388Z,71.29
2018-07-13T01:24:41.898Z,71.19
2018-07-13T01:26:43.460Z,70.62
2018-07-13T01:27:42.659Z,70.78
2018-07-13T01:29:53.663Z,70.78
2018-07-13T01:30:54.124Z,70.68
2018-07-13T01:31:53.588Z,70.68
2018-07-13T01:33:10.550Z,70.68
2018-07-13T01:34:47.327Z,70.68
2018-07-13T01:35:48.286Z,70.58
2018-07-13T01:37:46.078Z,71.06
2018-07-13T01:40:40.526Z,69.53
2018-07-13T01:41:40.055Z,70.39
2018-07-13T01:42:40.989Z,70.87
2018-07-13T01:43:39.910Z,70.20
2018-07-13T01:44:40.815Z,70.39
2018-07-13T01:45:40.392Z,70.29
2018-07-13T01:46:39.797Z,70.20
2018-07-13T01:47:39.293Z,70.39
2018-07-13T01:48:39.250Z,70.29
2018-07-13T01:49:39.811Z,70.49
2018-07-13T01:50:40.747Z,69.91
2018-07-13T01:51:39.690Z,70.01
2018-07-13T01:52:40.147Z,69.91
2018-07-13T01:53:40.175Z,70.39
2018-07-13T01:54:40.317Z,69.81
2018-07-13T01:55:39.105Z,69.72
2018-07-13T01:56:38.995Z,70.29
2018-07-13T01:57:39.527Z,69.81
2018-07-13T01:58:39.819Z,69.72
2018-07-13T01:59:40.328Z,69.43
2018-07-13T02:00:39.498Z,70.01
2018-07-13T02:01:39.812Z,69.91
2018-07-13T02:02:40.258Z,69.72
2018-07-13T02:03:39.371Z,69.78
2018-07-13T02:04:40.323Z,69.53
2018-07-13T02:05:38.748Z,70.10
2018-07-13T02:06:38.334Z,69.53
2018-07-13T02:07:59.810Z,69.59
2018-07-13T02:09:35.864Z,70.01
2018-07-13T02:10:35.749Z,70.01
2018-07-13T02:12:37.526Z,69.59
2018-07-13T02:13:36.942Z,69.20
2018-07-13T02:15:38.491Z,69.11
2018-07-13T02:16:39.372Z,69.30
2018-07-13T02:18:45.701Z,69.30
2018-07-13T02:21:50.269Z,69.30
2018-07-13T02:22:50.732Z,69.01
2018-07-13T02:24:53.686Z,69.11
2018-07-13T02:25:52.536Z,69.40
2018-07-13T02:26:52.531Z,69.01
2018-07-13T02:27:52.421Z,69.11
2018-07-13T02:28:52.882Z,69.01
2018-07-13T02:29:53.469Z,69.49
2018-07-13T02:30:51.909Z,68.82
2018-07-13T02:31:52.415Z,69.30
2018-07-13T02:32:52.397Z,69.20
2018-07-13T02:33:51.894Z,69.40
2018-07-13T02:34:51.500Z,69.40
2018-07-13T02:35:51.281Z,68.53
2018-07-13T02:36:51.262Z,69.49
2018-07-13T02:37:51.319Z,69.11
2018-07-13T02:38:51.332Z,69.11
2018-07-13T02:39:51.220Z,69.26
2018-07-13T02:40:51.264Z,68.40
2018-07-13T02:41:51.159Z,69.49
2018-07-13T02:42:51.212Z,68.98
2018-07-13T02:43:51.109Z,68.44
2018-07-13T02:44:51.116Z,68.82
2018-07-13T02:45:51.115Z,68.53
2018-07-13T02:46:51.126Z,68.40
2018-07-13T02:47:50.996Z,69.01
2018-07-13T02:48:50.954Z,69.20
2018-07-13T02:49:50.912Z,69.46
2018-07-13T02:50:50.896Z,68.82
2018-07-13T02:51:50.984Z,69.30
2018-07-13T02:52:50.841Z,68.63
2018-07-13T02:53:50.828Z,68.82
2018-07-13T02:54:50.891Z,68.98
2018-07-13T02:55:50.777Z,69.07
2018-07-13T02:56:50.739Z,68.63
2018-07-13T02:57:50.723Z,68.69
2018-07-13T02:58:50.681Z,68.50
2018-07-13T02:59:50.657Z,68.59
2018-07-13T03:00:50.716Z,68.79
2018-07-13T03:01:50.622Z,68.69
2018-07-13T03:02:50.576Z,68.69
2018-07-13T03:03:50.557Z,68.79
2018-07-13T03:04:50.587Z,68.69
2018-07-13T03:05:50.499Z,68.59
2018-07-13T03:06:50.478Z,68.50
2018-07-13T03:07:50.444Z,68.69
2018-07-13T03:08:50.430Z,68.21
2018-07-13T03:09:50.394Z,68.21
2018-07-13T03:10:50.440Z,68.30
2018-07-13T03:11:50.348Z,68.59
2018-07-13T03:12:50.365Z,68.30
2018-07-13T03:13:50.383Z,68.40
2018-07-13T03:14:50.258Z,68.21
2018-07-13T03:15:50.259Z,68.30
2018-07-13T03:16:50.369Z,68.40
2018-07-13T03:17:50.204Z,68.30
2018-07-13T03:18:50.148Z,68.21
2018-07-13T03:19:50.156Z,68.12
2018-07-13T03:20:50.188Z,68.40
2018-07-13T03:21:50.102Z,68.50
2018-07-13T03:23:11.017Z,68.21
2018-07-13T03:23:51.495Z,68.40
2018-07-13T03:24:50.936Z,68.59
2018-07-13T03:25:51.017Z,68.02
2018-07-13T03:26:50.900Z,68.02
2018-07-13T03:27:50.935Z,68.40
2018-07-13T03:28:50.961Z,68.21
2018-07-13T03:29:51.301Z,68.40
2018-07-13T03:30:50.156Z,68.30
2018-07-13T03:31:49.819Z,68.40
2018-07-13T03:32:49.948Z,68.18
2018-07-13T03:33:49.860Z,68.40
2018-07-13T03:34:49.784Z,68.50
2018-07-13T03:35:49.798Z,68.02
2018-07-13T03:36:49.706Z,68.21
2018-07-13T03:37:49.713Z,68.59
2018-07-13T03:38:49.732Z,68.21
2018-07-13T03:39:49.691Z,68.40
2018-07-13T03:40:49.714Z,68.30
2018-07-13T03:41:49.595Z,68.27
2018-07-13T03:42:49.514Z,68.12
2018-07-13T03:43:49.518Z,67.92
2018-07-13T03:44:49.448Z,68.30
2018-07-13T03:47:25.923Z,68.30
2018-07-13T03:48:24.883Z,68.50
2018-07-13T03:49:25.841Z,68.40
2018-07-13T03:50:24.197Z,68.21
2018-07-13T03:51:25.697Z,68.50
2018-07-13T03:52:25.250Z,68.21
2018-07-13T03:53:25.036Z,68.59
2018-07-13T03:54:24.096Z,68.59
2018-07-13T03:55:24.382Z,68.59
2018-07-13T03:56:23.917Z,68.50
2018-07-13T03:57:23.803Z,68.08
2018-07-13T03:58:23.561Z,68.30
2018-07-13T03:59:23.579Z,68.40
2018-07-13T04:00:23.612Z,68.37
2018-07-13T04:01:23.425Z,68.56
2018-07-13T04:02:23.419Z,68.40
2018-07-13T04:03:23.448Z,68.56
2018-07-13T04:04:23.409Z,68.69
2018-07-13T04:05:23.379Z,68.50
2018-07-13T04:06:23.409Z,68.50
2018-07-13T04:07:23.280Z,68.98
2018-07-13T04:08:23.225Z,68.79
2018-07-13T04:09:23.205Z,68.59
2018-07-13T04:10:23.174Z,68.40
2018-07-13T04:11:23.159Z,68.37
2018-07-13T04:12:23.327Z,68.02
2018-07-13T04:13:23.161Z,68.46
2018-07-13T04:14:23.198Z,68.18
2018-07-13T04:15:23.076Z,68.27
2018-07-13T04:16:23.158Z,67.99
2018-07-13T04:17:23.081Z,68.37
2018-07-13T04:18:23.070Z,68.21
2018-07-13T04:19:23.033Z,68.18
2018-07-13T04:20:22.910Z,68.40
2018-07-13T04:21:22.950Z,68.40
2018-07-13T04:22:22.963Z,68.88
2018-07-13T04:23:22.828Z,68.40
2018-07-13T04:24:22.810Z,68.50
2018-07-13T04:25:22.809Z,68.79
2018-07-13T04:26:22.779Z,68.98
2018-07-13T04:27:22.852Z,68.40
2018-07-13T04:28:22.771Z,68.30
2018-07-13T04:29:22.759Z,68.21
2018-07-13T04:30:22.711Z,68.59
2018-07-13T04:31:22.701Z,68.50
2018-07-13T04:32:22.752Z,68.30
2018-07-13T04:33:22.928Z,68.08
2018-07-13T04:34:22.693Z,67.99
2018-07-13T04:37:20.318Z,68.18
2018-07-13T04:38:20.595Z,67.89
2018-07-13T04:40:12.859Z,68.56
2018-07-13T04:41:13.081Z,68.37
2018-07-13T04:43:12.351Z,68.46
2018-07-13T04:44:11.439Z,68.02
2018-07-13T04:46:22.671Z,68.30
2018-07-13T04:47:07.665Z,68.27
2018-07-13T04:49:09.011Z,68.08
2018-07-13T04:50:08.559Z,68.18
2018-07-13T04:52:03.561Z,68.46
2018-07-13T04:53:16.335Z,68.27
2018-07-13T04:55:07.911Z,68.18
2018-07-13T04:56:08.392Z,68.50
2018-07-13T04:58:05.563Z,68.79
2018-07-13T04:59:05.035Z,68.12
2018-07-13T05:01:03.310Z,68.50
2018-07-13T05:02:02.857Z,68.88
2018-07-13T05:03:57.057Z,68.69
2018-07-13T05:04:56.849Z,68.88
2018-07-13T05:07:04.531Z,68.88
2018-07-13T05:08:04.467Z,68.69
2018-07-13T05:10:13.321Z,68.79
2018-07-13T05:11:12.203Z,68.59
2018-07-13T05:13:10.094Z,68.79
2018-07-13T05:14:09.054Z,68.30
2018-07-13T05:16:13.570Z,68.79
2018-07-13T05:17:13.045Z,68.69
2018-07-13T05:19:25.309Z,68.69
2018-07-13T05:20:24.194Z,68.50
2018-07-13T05:21:24.520Z,68.50
2018-07-13T05:22:25.279Z,68.30
2018-07-13T05:23:24.614Z,68.40
2018-07-13T05:24:23.941Z,68.50
2018-07-13T05:25:23.990Z,68.30
2018-07-13T05:26:23.751Z,68.69
2018-07-13T05:27:23.519Z,68.88
2018-07-13T05:28:23.489Z,68.98
2018-07-13T05:29:23.552Z,68.30
2018-07-13T05:30:23.518Z,68.59
2018-07-13T05:31:23.435Z,68.98
2018-07-13T05:32:23.443Z,68.88
2018-07-13T05:33:23.351Z,68.69
2018-07-13T05:34:23.406Z,68.79
2018-07-13T05:35:23.334Z,68.59
2018-07-13T05:36:23.276Z,68.88
2018-07-13T05:37:23.278Z,68.88
2018-07-13T05:38:23.313Z,68.98
2018-07-13T05:39:23.193Z,68.88
2018-07-13T05:40:23.170Z,68.88
2018-07-13T05:41:23.206Z,68.69
2018-07-13T05:42:23.205Z,69.68
2018-07-13T05:43:23.195Z,69.30
2018-07-13T05:44:23.224Z,69.30
2018-07-13T05:45:23.418Z,69.30
2018-07-13T05:46:43.896Z,69.40
2018-07-13T05:47:24.360Z,69.30
2018-07-13T05:48:24.315Z,69.49
2018-07-13T05:49:23.221Z,69.49
2018-07-13T05:50:23.032Z,70.26
2018-07-13T05:51:23.062Z,69.20
2018-07-13T05:52:22.857Z,70.17
2018-07-13T05:53:22.866Z,69.49
2018-07-13T05:54:22.820Z,69.30
2018-07-13T05:55:22.760Z,69.87
2018-07-13T05:56:22.746Z,69.97
2018-07-13T05:57:22.708Z,69.53
2018-07-13T05:58:22.690Z,69.72
2018-07-13T05:59:22.671Z,70.29
2018-07-13T06:00:22.658Z,69.91
2018-07-13T06:01:22.604Z,69.53
2018-07-13T06:02:22.596Z,70.20
2018-07-13T06:03:22.596Z,70.01
2018-07-13T06:04:22.529Z,70.68
2018-07-13T06:05:22.521Z,70.01
2018-07-13T06:06:22.543Z,70.29
2018-07-13T06:07:22.510Z,70.39
2018-07-13T06:08:22.936Z,70.68
2018-07-13T06:09:22.436Z,70.20
2018-07-13T06:10:22.395Z,70.68
2018-07-13T06:11:22.352Z,70.87
2018-07-13T06:12:22.371Z,70.68
2018-07-13T06:13:22.313Z,70.29
2018-07-13T06:14:22.284Z,70.49
2018-07-13T06:15:22.248Z,70.20
2018-07-13T06:16:22.326Z,70.01
2018-07-13T06:17:22.280Z,70.49
2018-07-13T06:18:22.264Z,70.58
2018-07-13T06:19:22.132Z,71.16
2018-07-13T06:20:22.115Z,70.78
2018-07-13T06:21:22.093Z,71.16
2018-07-13T06:22:22.078Z,70.78
2018-07-13T06:23:22.070Z,70.78
2018-07-13T06:24:22.111Z,70.97
2018-07-13T06:25:22.058Z,70.78
2018-07-13T06:26:21.957Z,70.87
2018-07-13T06:27:22.076Z,71.06
2018-07-13T06:28:21.903Z,70.87
2018-07-13T06:29:21.871Z,71.16
2018-07-13T06:30:21.970Z,71.39
2018-07-13T06:31:21.962Z,72.16
2018-07-13T06:32:21.818Z,72.54
2018-07-13T06:33:21.775Z,72.06
2018-07-13T06:34:21.773Z,71.77
2018-07-13T06:35:21.729Z,72.16
2018-07-13T06:36:21.694Z,71.77
2018-07-13T06:37:21.716Z,71.58
2018-07-13T06:38:21.649Z,72.64
2018-07-13T06:39:21.638Z,73.11
2018-07-13T06:40:21.639Z,73.50
2018-07-13T06:41:21.557Z,73.11
2018-07-13T06:42:21.531Z,72.44
2018-07-13T06:43:21.546Z,72.16
2018-07-13T06:44:21.484Z,72.25
2018-07-13T06:45:21.487Z,72.25
2018-07-13T06:46:21.460Z,72.73
2018-07-13T06:47:21.413Z,72.54
2018-07-13T06:48:21.385Z,73.41
2018-07-13T06:49:21.408Z,74.27
2018-07-13T06:50:21.363Z,73.02
2018-07-13T06:51:21.308Z,72.92
2018-07-13T06:52:21.294Z,73.31
2018-07-13T06:53:21.263Z,74.30
2018-07-13T06:54:21.233Z,74.11
2018-07-13T06:55:21.219Z,74.02
2018-07-13T06:56:21.232Z,74.21
2018-07-13T06:57:21.159Z,74.21
2018-07-13T06:58:21.146Z,74.40
2018-07-13T06:59:21.153Z,74.69
2018-07-13T07:00:21.081Z,74.54
2018-07-13T07:01:21.049Z,75.88
2018-07-13T07:02:21.090Z,75.02
2018-07-13T07:03:20.999Z,75.34
2018-07-13T07:04:20.979Z,75.88
2018-07-13T07:05:20.947Z,75.34
2018-07-13T07:06:20.922Z,75.73
2018-07-13T07:07:20.901Z,76.50
2018-07-13T07:08:20.984Z,75.73
2018-07-13T07:09:20.883Z,75.44
2018-07-13T07:10:20.940Z,75.63
2018-07-13T07:11:20.845Z,75.82
2018-07-13T07:12:20.823Z,76.11
2018-07-13T07:13:20.743Z,75.92
2018-07-13T07:14:20.755Z,76.01
2018-07-13T07:15:21.543Z,76.40
2018-07-13T07:16:20.671Z,76.50
2018-07-13T07:17:20.649Z,76.69
2018-07-13T07:18:20.619Z,76.31
2018-07-13T07:19:20.592Z,76.50
2018-07-13T07:20:20.581Z,75.44
2018-07-13T07:21:20.565Z,76.69
2018-07-13T07:22:20.519Z,75.82
2018-07-13T07:23:20.494Z,76.11
2018-07-13T07:24:20.545Z,76.11
2018-07-13T07:25:20.519Z,76.59
2018-07-13T07:26:20.582Z,76.01
2018-07-13T07:27:20.420Z,76.21
2018-07-13T07:28:20.451Z,76.59
2018-07-13T07:29:20.427Z,76.21
2018-07-13T07:30:20.324Z,76.01
2018-07-13T07:31:20.346Z,76.01
2018-07-13T07:32:20.348Z,75.44
2018-07-13T07:33:20.293Z,76.01
2018-07-13T07:34:20.432Z,75.63
2018-07-13T07:35:20.364Z,75.63
2018-07-13T07:36:20.175Z,76.50
2018-07-13T07:37:20.160Z,76.40
2018-07-13T07:38:20.184Z,76.11
2018-07-13T07:39:20.092Z,76.78
2018-07-13T07:40:20.092Z,76.78
2018-07-13T07:41:20.070Z,76.69
2018-07-13T07:42:20.026Z,76.92
2018-07-13T07:43:19.996Z,75.96
2018-07-13T07:44:20.008Z,76.06
2018-07-13T07:45:19.959Z,76.11
2018-07-13T07:46:19.925Z,75.86
2018-07-13T07:47:19.957Z,76.01
2018-07-13T07:48:19.878Z,75.73
2018-07-13T07:49:19.850Z,76.78
2018-07-13T07:50:19.848Z,75.86
2018-07-13T07:51:38.417Z,75.96
2018-07-13T07:53:16.648Z,77.11
2018-07-13T07:54:15.714Z,75.96
2018-07-13T07:55:15.675Z,76.06
2018-07-13T07:56:15.602Z,76.73
2018-07-13T07:57:15.608Z,77.01
2018-07-13T07:58:15.536Z,77.40
2018-07-13T07:59:15.508Z,77.40
2018-07-13T08:00:15.493Z,77.44
2018-07-13T08:01:15.463Z,76.86
2018-07-13T08:02:15.467Z,77.06
2018-07-13T08:03:15.442Z,76.86
2018-07-13T08:04:15.380Z,76.96
2018-07-13T08:05:15.381Z,76.86
2018-07-13T08:06:15.501Z,76.76
2018-07-13T08:07:15.748Z,77.44
2018-07-13T08:08:15.291Z,76.67
2018-07-13T08:09:15.301Z,77.63
2018-07-13T08:10:15.243Z,77.48
2018-07-13T08:11:15.210Z,77.67
2018-07-13T08:12:15.212Z,78.06
2018-07-13T08:13:15.166Z,78.44
2018-07-13T08:14:15.460Z,78.15
2018-07-13T08:15:15.109Z,77.48
2018-07-13T08:16:15.135Z,77.28
2018-07-13T08:17:15.059Z,78.15
2018-07-13T08:18:15.037Z,77.67
2018-07-13T08:19:15.124Z,77.96
2018-07-13T08:20:14.993Z,77.86
2018-07-13T08:21:14.955Z,78.83
2018-07-13T08:22:15.027Z,78.06
2018-07-13T08:23:14.945Z,78.25
2018-07-13T08:24:14.894Z,77.96
2018-07-13T08:25:14.884Z,77.86
2018-07-13T08:26:14.925Z,78.15
2018-07-13T08:27:14.838Z,78.77
2018-07-13T08:28:14.840Z,78.19
2018-07-13T08:29:14.821Z,78.09
2018-07-13T08:30:14.745Z,78.19
2018-07-13T08:31:14.746Z,78.29
2018-07-13T08:32:14.698Z,78.38
2018-07-13T08:33:14.728Z,78.19
2018-07-13T08:34:14.638Z,78.58
2018-07-13T08:35:14.621Z,77.81
2018-07-13T08:36:14.598Z,77.90
2018-07-13T08:37:14.576Z,78.09
2018-07-13T08:38:14.547Z,78.09
2018-07-13T08:39:14.539Z,78.09
2018-07-13T08:40:14.500Z,78.29
2018-07-13T08:41:14.472Z,77.90
2018-07-13T08:42:14.587Z,78.00
2018-07-13T08:43:14.573Z,78.38
2018-07-13T08:44:14.459Z,77.90
2018-07-13T08:45:14.379Z,78.29
2018-07-13T08:46:14.359Z,78.09
2018-07-13T08:47:14.319Z,78.19
2018-07-13T08:48:14.298Z,77.90
2018-07-13T08:49:14.281Z,78.23
2018-07-13T08:50:14.269Z,78.23
2018-07-13T08:51:14.269Z,78.42
2018-07-13T08:52:14.209Z,78.23
2018-07-13T08:53:14.257Z,78.23
2018-07-13T08:54:14.156Z,78.33
2018-07-13T08:55:14.143Z,78.33
2018-07-13T08:56:14.128Z,77.69
2018-07-13T08:57:14.082Z,78.56
2018-07-13T08:58:14.067Z,78.17
2018-07-13T08:59:14.036Z,77.92
2018-07-13T09:00:14.011Z,77.63
2018-07-13T09:01:14.081Z,77.78
2018-07-13T09:02:13.976Z,78.50
2018-07-13T09:03:13.975Z,77.73
2018-07-13T09:04:13.949Z,78.02
2018-07-13T09:05:13.888Z,78.11
2018-07-13T09:06:13.886Z,77.92
2018-07-13T09:07:13.845Z,78.21
2018-07-13T09:08:13.823Z,77.83
2018-07-13T09:09:13.804Z,78.59
2018-07-13T09:10:13.816Z,78.02
2018-07-13T09:11:13.750Z,78.34
2018-07-13T09:12:13.739Z,77.96
2018-07-13T09:13:13.746Z,77.76
2018-07-13T09:14:13.688Z,77.67
2018-07-13T09:15:13.649Z,77.28
2018-07-13T09:16:13.643Z,76.80
2018-07-13T09:17:13.611Z,75.16
2018-07-13T09:18:13.613Z,75.64
2018-07-13T09:19:13.554Z,76.12
2018-07-13T09:20:13.556Z,76.51
2018-07-13T09:21:13.613Z,77.00
2018-07-13T09:22:13.504Z,76.51
2018-07-13T09:23:13.479Z,76.90
2018-07-13T09:24:13.532Z,76.57
2018-07-13T09:25:13.427Z,76.03
2018-07-13T09:26:13.393Z,75.45
2018-07-13T09:27:13.448Z,75.06
2018-07-13T09:28:13.351Z,75.74
2018-07-13T09:29:13.360Z,74.68
2018-07-13T09:30:13.307Z,74.58
2018-07-13T09:31:13.302Z,74.77
2018-07-13T09:32:13.268Z,75.16
2018-07-13T09:33:13.267Z,74.58
2018-07-13T09:34:13.206Z,74.68
2018-07-13T09:35:13.196Z,75.93
2018-07-13T09:36:13.188Z,76.03
2018-07-13T09:37:13.197Z,75.74
2018-07-13T09:38:13.126Z,75.35
2018-07-13T09:39:13.091Z,76.03
2018-07-13T09:40:13.064Z,75.35
2018-07-13T09:41:13.062Z,74.10
2018-07-13T09:42:13.027Z,74.77
2018-07-13T09:43:13.018Z,74.68
2018-07-13T09:44:12.977Z,74.87
2018-07-13T09:45:12.958Z,74.81
2018-07-13T09:46:12.934Z,75.10
2018-07-13T09:47:12.935Z,74.42
2018-07-13T09:48:12.883Z,73.26
2018-07-13T09:49:12.865Z,72.68
2018-07-13T09:50:12.853Z,73.36
2018-07-13T09:51:12.814Z,72.20
2018-07-13T09:52:12.813Z,72.30
2018-07-13T09:53:12.772Z,72.00
2018-07-13T09:54:12.845Z,72.62
2018-07-13T09:55:12.732Z,73.01
2018-07-13T09:56:12.782Z,73.30
2018-07-13T09:57:12.681Z,72.14
2018-07-13T09:58:12.712Z,72.62
2018-07-13T09:59:12.644Z,74.17
2018-07-13T10:00:12.645Z,73.68
2018-07-13T10:01:12.613Z,74.21
2018-07-13T10:02:12.574Z,74.79
2018-07-13T10:03:12.545Z,74.79
2018-07-13T10:04:12.549Z,74.53
2018-07-13T10:05:12.503Z,73.66
2018-07-13T10:06:12.476Z,73.75
2018-07-13T10:07:12.457Z,71.92
2018-07-13T10:08:12.430Z,71.47
2018-07-13T10:09:12.441Z,71.66
2018-07-13T10:10:12.393Z,69.15
2018-07-13T10:11:12.384Z,67.11
2018-07-13T10:12:12.346Z,66.02
2018-07-13T10:13:12.317Z,67.08
2018-07-13T10:14:12.310Z,67.08
2018-07-13T10:15:12.308Z,65.53
2018-07-13T10:16:12.321Z,65.14
2018-07-13T10:17:12.237Z,64.27
2018-07-13T10:18:12.213Z,63.49
2018-07-13T10:19:12.216Z,63.01
2018-07-13T10:20:12.160Z,63.49
2018-07-13T10:21:12.177Z,63.01
2018-07-13T10:22:12.143Z,62.43
2018-07-13T10:23:12.138Z,63.49
2018-07-13T10:24:12.080Z,64.04
2018-07-13T10:25:12.061Z,64.95
2018-07-13T10:26:12.097Z,65.88
2018-07-13T10:27:12.017Z,65.88
2018-07-13T10:28:11.986Z,64.72
2018-07-13T10:29:11.996Z,65.20
2018-07-13T10:30:11.943Z,64.04
2018-07-13T10:31:11.913Z,64.62
2018-07-13T10:32:11.919Z,64.17
2018-07-13T10:33:11.882Z,64.40
2018-07-13T10:34:11.858Z,62.53
2018-07-13T10:35:11.846Z,62.85
2018-07-13T10:36:11.821Z,62.56
2018-07-13T10:37:11.778Z,61.59
2018-07-13T10:38:11.766Z,61.91
2018-07-13T10:39:11.751Z,61.91
2018-07-13T10:40:11.771Z,61.46
2018-07-13T10:41:11.696Z,60.30
2018-07-13T10:42:11.680Z,60.58
2018-07-13T10:43:11.678Z,60.75
2018-07-13T10:44:11.632Z,60.39
2018-07-13T10:45:11.616Z,60.88
2018-07-13T10:46:11.672Z,60.88
2018-07-13T10:47:11.581Z,61.17
2018-07-13T10:48:11.592Z,61.62
2018-07-13T10:49:11.574Z,61.82
2018-07-13T10:50:11.535Z,62.13
2018-07-13T10:51:11.509Z,61.85
2018-07-13T10:52:11.467Z,60.49
2018-07-13T10:53:11.450Z,59.33
2018-07-13T10:54:11.449Z,59.20
2018-07-13T10:55:11.395Z,60.30
2018-07-13T10:56:11.378Z,59.88
2018-07-13T10:57:11.394Z,61.52
2018-07-13T10:58:11.353Z,60.68
2018-07-13T10:59:11.308Z,60.68
2018-07-13T11:00:11.298Z,61.36
2018-07-13T11:01:11.272Z,60.20
2018-07-13T11:02:11.249Z,59.74
2018-07-13T11:03:11.225Z,59.03
2018-07-13T11:04:11.211Z,59.55
2018-07-13T11:05:11.247Z,58.97
2018-07-13T11:06:11.183Z,57.54
2018-07-13T11:07:11.135Z,57.06
2018-07-13T11:08:11.212Z,56.76
2018-07-13T11:09:11.094Z,56.67
2018-07-13T11:10:11.069Z,56.54
2018-07-13T11:11:11.117Z,56.64
2018-07-13T11:12:11.074Z,56.86
2018-07-13T11:13:11.010Z,56.86
2018-07-13T11:14:10.984Z,56.86
2018-07-13T11:15:10.964Z,56.40
2018-07-13T11:16:11.016Z,56.50
2018-07-13T11:17:10.928Z,56.34
2018-07-13T11:18:10.906Z,56.34
2018-07-13T11:19:10.900Z,55.36
2018-07-13T11:20:10.890Z,54.39
2018-07-13T11:21:10.838Z,54.94
2018-07-13T11:22:10.846Z,55.14
2018-07-13T11:23:10.908Z,55.73
2018-07-13T11:24:10.807Z,56.40
2018-07-13T11:25:10.767Z,55.99
2018-07-13T11:26:10.748Z,56.01
2018-07-13T11:27:10.717Z,56.40
2018-07-13T11:28:10.709Z,55.04
2018-07-13T11:29:10.672Z,56.21
2018-07-13T11:30:10.664Z,54.97
2018-07-13T11:31:10.705Z,54.85
2018-07-13T11:32:10.609Z,54.85
2018-07-13T11:33:10.611Z,54.85
2018-07-13T11:34:10.580Z,54.39
2018-07-13T11:35:10.549Z,54.20
2018-07-13T11:36:10.540Z,54.90
2018-07-13T11:37:10.727Z,54.47
2018-07-13T11:38:10.568Z,52.43
2018-07-13T11:39:10.477Z,50.73
2018-07-13T11:40:10.455Z,49.88
2018-07-13T11:41:10.457Z,48.46
2018-07-13T11:42:10.460Z,47.71
2018-07-13T11:43:19.070Z,47.73
2018-07-13T11:45:11.021Z,44.92
2018-07-13T11:46:11.206Z,45.61
2018-07-13T11:48:14.562Z,43.87
2018-07-13T11:49:13.903Z,43.36
2018-07-13T11:51:18.296Z,43.49
2018-07-13T11:52:18.234Z,43.90
2018-07-13T11:54:21.633Z,45.36
2018-07-13T11:55:21.627Z,44.73
2018-07-13T11:57:26.034Z,43.96
2018-07-13T11:58:26.054Z,44.41
2018-07-13T12:00:31.424Z,45.46
2018-07-13T12:01:31.949Z,46.66
2018-07-13T12:02:31.181Z,44.82
2018-07-13T12:03:31.347Z,44.41
2018-07-13T12:04:31.118Z,44.60
2018-07-13T12:05:31.096Z,44.16
2018-07-13T12:06:31.103Z,43.79
2018-07-13T12:07:31.225Z,43.79
2018-07-13T12:08:31.069Z,43.79
2018-07-13T12:09:31.034Z,44.63
2018-07-13T12:10:31.029Z,44.94
2018-07-13T12:11:31.024Z,44.49
2018-07-13T12:12:31.001Z,43.99
2018-07-13T12:13:30.972Z,43.62
2018-07-13T12:14:31.040Z,43.73
2018-07-13T12:15:30.936Z,42.78
2018-07-13T12:16:30.982Z,43.42
2018-07-13T12:17:31.023Z,43.93
2018-07-13T12:18:30.895Z,43.46
2018-07-13T12:19:30.922Z,42.38
2018-07-13T12:20:30.948Z,42.78
2018-07-13T12:21:30.860Z,43.27
2018-07-13T12:22:30.825Z,43.09
2018-07-13T12:23:30.856Z,42.95
2018-07-13T12:24:30.807Z,43.34
2018-07-13T12:25:30.821Z,43.37
2018-07-13T12:26:30.848Z,43.37
2018-07-13T12:27:31.533Z,42.85
2018-07-13T12:28:30.765Z,42.29
2018-07-13T12:29:30.835Z,43.49
2018-07-13T12:30:30.712Z,43.54
2018-07-13T12:31:30.781Z,43.66
2018-07-13T12:32:30.768Z,42.41
2018-07-13T12:33:30.701Z,42.09
2018-07-13T12:34:30.792Z,42.09
2018-07-13T12:35:30.706Z,41.41
2018-07-13T12:36:30.656Z,41.11
2018-07-13T12:37:30.620Z,41.03
2018-07-13T12:38:30.600Z,40.74
2018-07-13T12:39:30.634Z,40.48
2018-07-13T12:40:30.652Z,40.48
2018-07-13T12:41:30.572Z,40.39
2018-07-13T12:42:41.539Z,40.09
2018-07-13T12:43:31.882Z,40.17
2018-07-13T12:44:30.773Z,39.78
2018-07-13T12:45:30.641Z,41.03
2018-07-13T12:46:30.511Z,40.68
2018-07-13T12:47:30.481Z,40.47
2018-07-13T12:48:30.474Z,40.23
2018-07-13T12:49:30.478Z,39.17
2018-07-13T12:50:48.381Z,38.78
2018-07-13T12:52:35.190Z,39.98
2018-07-13T12:53:34.909Z,41.42
2018-07-13T12:55:38.092Z,40.31
2018-07-13T12:56:37.794Z,39.06
2018-07-13T12:58:41.668Z,39.37
2018-07-13T12:59:41.489Z,41.13
2018-07-13T13:01:35.880Z,41.02
2018-07-13T13:02:35.936Z,39.47
2018-07-13T13:04:38.873Z,39.07
2018-07-13T13:05:39.088Z,37.92
2018-07-13T13:07:39.552Z,39.37
2018-07-13T13:08:39.257Z,39.88
2018-07-13T13:10:40.869Z,38.66
2018-07-13T13:11:40.475Z,37.90
2018-07-13T13:13:44.069Z,37.76
2018-07-13T13:14:44.114Z,37.98
2018-07-13T13:16:49.338Z,37.45
2018-07-13T13:17:49.224Z,37.17
2018-07-13T13:19:50.763Z,37.92
2018-07-13T13:20:50.828Z,38.70
2018-07-13T13:22:54.039Z,39.96
2018-07-13T13:23:53.905Z,39.01
2018-07-13T13:25:54.628Z,38.43
2018-07-13T13:26:53.653Z,37.86
2018-07-13T13:27:53.597Z,37.48
2018-07-13T13:28:53.434Z,37.42
2018-07-13T13:29:53.503Z,36.54
2018-07-13T13:30:53.406Z,37.63
2018-07-13T13:31:53.393Z,37.93
2018-07-13T13:32:53.377Z,37.84
2018-07-13T13:33:53.390Z,36.28
2018-07-13T13:34:53.366Z,34.33
2018-07-13T13:35:53.358Z,35.02
2018-07-13T13:36:53.428Z,35.11
2018-07-13T13:37:53.411Z,34.84
2018-07-13T13:38:53.314Z,35.13
2018-07-13T13:39:53.319Z,34.36
2018-07-13T13:40:53.304Z,34.94
2018-07-13T13:41:53.323Z,35.03
2018-07-13T13:42:53.381Z,35.88
2018-07-13T13:43:53.342Z,35.71
2018-07-13T13:44:53.262Z,35.21
2018-07-13T13:45:53.255Z,35.88
2018-07-13T13:46:53.250Z,36.10
2018-07-13T13:47:53.245Z,36.46
2018-07-13T13:48:53.251Z,35.71
2018-07-13T13:49:53.285Z,35.21
2018-07-13T13:50:53.201Z,35.33
2018-07-13T13:51:53.216Z,36.53
2018-07-13T13:52:53.199Z,35.27
2018-07-13T13:53:53.215Z,34.48