createdAt,value
2022-11-27T00:00:41.578Z,3.8
2022-11-27T00:01:41.605Z,3.8
2022-11-27T00:02:41.854Z,3.9
2022-11-27T00:03:41.690Z,3.9
2022-11-27T00:04:41.610Z,3.8
2022-11-27T00:05:41.645Z,3.8
2022-11-27T00:06:41.565Z,3.9
2022-11-27T00:07:41.641Z,3.8
2022-11-27T00:08:41.568Z,3.9
2022-11-27T00:09:41.943Z,3.9
2022-11-27T00:10:41.588Z,3.8
2022-11-27T00:11:41.565Z,3.9
2022-11-27T00:12:41.652Z,3.9
2022-11-27T00:13:41.663Z,3.8
2022-11-27T00:14:41.546Z,3.8
2022-11-27T00:15:41.607Z,3.8
2022-11-27T00:16:41.566Z,3.8
2022-11-27T00:17:41.598Z,3.8
2022-11-27T00:18:41.563Z,3.9
2022-11-27T00:19:41.873Z,3.9
2022-11-27T00:20:41.603Z,3.8
2022-11-27T00:21:41.582Z,3.8
2022-11-27T00:22:41.613Z,3.8
2022-11-27T00:23:41.568Z,3.7
2022-11-27T00:24:41.828Z,3.7
2022-11-27T00:25:41.551Z,3.8
2022-11-27T00:26:41.564Z,3.8
2022-11-27T00:27:41.579Z,3.8
2022-11-27T00:28:41.627Z,3.8
2022-11-27T00:29:41.601Z,3.8
2022-11-27T00:30:41.547Z,3.8
2022-11-27T00:31:41.577Z,3.8
2022-11-27T00:32:41.636Z,3.7
2022-11-27T00:33:41.586Z,3.7
2022-11-27T00:34:41.926Z,3.8
2022-11-27T00:35:41.597Z,3.8
2022-11-27T00:36:46.593Z,3.7
2022-11-27T00:37:41.575Z,3.7
2022-11-27T00:38:41.616Z,3.7
2022-11-27T00:39:41.551Z,3.7
2022-11-27T00:40:41.563Z,3.7
2022-11-27T00:41:41.760Z,3.7
2022-11-27T00:42:41.605Z,3.7
2022-11-27T00:43:45.396Z,3.7
2022-11-27T00:44:41.951Z,3.8
2022-11-27T00:45:41.629Z,3.8
2022-11-27T00:46:41.681Z,3.8
2022-11-27T00:47:41.604Z,3.8
2022-11-27T00:48:41.556Z,3.9
2022-11-27T00:49:41.589Z,3.9
2022-11-27T00:50:41.587Z,4
2022-11-27T00:51:41.565Z,4
2022-11-27T00:52:41.678Z,3.9
2022-11-27T00:53:41.644Z,3.9
2022-11-27T00:54:41.959Z,3.9
2022-11-27T00:55:41.550Z,3.9
2022-11-27T00:56:41.585Z,3.8
2022-11-27T00:57:41.570Z,3.8
2022-11-27T00:58:41.590Z,3.8
2022-11-27T00:59:41.612Z,3.7
2022-11-27T01:00:41.587Z,3.8
2022-11-27T01:01:41.650Z,3.7
2022-11-27T01:02:41.740Z,3.7
2022-11-27T01:03:41.588Z,3.8
2022-11-27T01:04:41.834Z,3.8
2022-11-27T01:05:41.584Z,3.8
2022-11-27T01:06:41.606Z,3.7
2022-11-27T01:07:41.652Z,3.7
2022-11-27T01:08:41.587Z,3.8
2022-11-27T01:09:41.593Z,3.7
2022-11-27T01:10:41.548Z,3.8
2022-11-27T01:11:41.605Z,3.8
2022-11-27T01:12:41.585Z,3.7
2022-11-27T01:13:41.595Z,3.8
2022-11-27T01:14:41.916Z,3.8
2022-11-27T01:15:41.632Z,3.7
2022-11-27T01:16:43.288Z,3.7
2022-11-27T01:17:41.610Z,3.8
2022-11-27T01:18:41.552Z,3.8
2022-11-27T01:19:41.546Z,3.7
2022-11-27T01:20:41.632Z,3.7
2022-11-27T01:21:41.581Z,3.7
2022-11-27T01:22:41.657Z,3.7
2022-11-27T01:23:41.612Z,3.7
2022-11-27T01:24:41.994Z,3.7
2022-11-27T01:25:41.575Z,3.7
2022-11-27T01:26:41.623Z,3.7
2022-11-27T01:27:41.589Z,3.8
2022-11-27T01:28:41.547Z,3.8
2022-11-27T01:29:41.605Z,3.9
2022-11-27T01:30:41.643Z,3.9
2022-11-27T01:31:41.670Z,3.9
2022-11-27T01:32:41.566Z,3.9
2022-11-27T01:33:41.581Z,3.9
2022-11-27T01:34:41.965Z,4
2022-11-27T01:35:41.548Z,4
2022-11-27T01:36:41.553Z,3.9
2022-11-27T01:37:41.599Z,3.9
2022-11-27T01:38:41.645Z,3.8
2022-11-27T01:39:41.548Z,3.9
2022-11-27T01:40:41.585Z,3.9
2022-11-27T01:41:41.634Z,4
2022-11-27T01:42:41.590Z,4
2022-11-27T01:43:41.538Z,4
2022-11-27T01:44:41.998Z,3.9
2022-11-27T01:45:41.587Z,3.9
2022-11-27T01:46:41.665Z,3.9
2022-11-27T01:47:41.561Z,3.9
2022-11-27T01:48:41.570Z,3.9
2022-11-27T01:49:41.582Z,3.9
2022-11-27T01:50:41.541Z,3.9
2022-11-27T01:51:41.548Z,3.9
2022-11-27T01:52:41.585Z,3.9
2022-11-27T01:53:41.590Z,3.9
2022-11-27T01:54:41.923Z,4
2022-11-27T01:55:41.561Z,4
2022-11-27T01:56:41.609Z,3.9
2022-11-27T01:57:41.606Z,3.9
2022-11-27T01:58:41.595Z,3.9
2022-11-27T01:59:41.575Z,3.9
2022-11-27T02:00:41.595Z,3.9
2022-11-27T02:01:41.695Z,3.9
2022-11-27T02:02:41.778Z,3.9
2022-11-27T02:03:41.551Z,3.8
2022-11-27T02:04:41.978Z,3.8
2022-11-27T02:05:41.688Z,3.9
2022-11-27T02:06:41.542Z,3.8
2022-11-27T02:07:41.581Z,3.8
2022-11-27T02:08:41.593Z,3.8
2022-11-27T02:09:41.587Z,3.8
2022-11-27T02:10:41.585Z,3.8
2022-11-27T02:11:41.606Z,3.8
2022-11-27T02:12:41.609Z,3.8
2022-11-27T02:13:41.581Z,3.8
2022-11-27T02:14:42.022Z,3.8
2022-11-27T02:15:41.638Z,3.9
2022-11-27T02:16:41.674Z,3.9
2022-11-27T02:17:41.670Z,3.9
2022-11-27T02:18:41.621Z,3.9
2022-11-27T02:19:41.549Z,3.9
2022-11-27T02:20:41.619Z,3.9
2022-11-27T02:21:41.549Z,3.8
2022-11-27T02:22:41.563Z,3.7
2022-11-27T02:23:41.551Z,3.8
2022-11-27T02:24:42.082Z,3.8
2022-11-27T02:25:41.645Z,3.8
2022-11-27T02:26:41.617Z,3.7
2022-11-27T02:27:41.568Z,3.7
2022-11-27T02:28:41.546Z,3.6
2022-11-27T02:29:41.589Z,3.6
2022-11-27T02:30:41.560Z,3.6
2022-11-27T02:31:41.633Z,3.6
2022-11-27T02:32:41.634Z,3.6
2022-11-27T02:33:41.624Z,3.6
2022-11-27T02:34:41.846Z,3.6
2022-11-27T02:35:41.552Z,3.6
2022-11-27T02:36:41.616Z,3.6
2022-11-27T02:37:41.589Z,3.6
2022-11-27T02:38:41.534Z,3.6
2022-11-27T02:39:41.544Z,3.6
2022-11-27T02:40:41.591Z,3.5
2022-11-27T02:41:41.885Z,3.5
2022-11-27T02:42:41.603Z,3.4
2022-11-27T02:43:41.582Z,3.4
2022-11-27T02:44:41.916Z,3.4
2022-11-27T02:45:41.570Z,3.4
2022-11-27T02:46:41.683Z,3.4
2022-11-27T02:47:41.617Z,3.4
2022-11-27T02:48:41.621Z,3.4
2022-11-27T02:49:41.580Z,3.4
2022-11-27T02:50:41.617Z,3.4
2022-11-27T02:51:41.595Z,3.4
2022-11-27T02:52:41.680Z,3.4
2022-11-27T02:53:41.656Z,3.5
2022-11-27T02:54:41.966Z,3.5
2022-11-27T02:55:41.584Z,3.5
2022-11-27T02:56:41.609Z,3.5
2022-11-27T02:57:41.710Z,3.6
2022-11-27T02:58:41.678Z,3.5
2022-11-27T02:59:41.596Z,3.5
2022-11-27T03:00:41.549Z,3.5
2022-11-27T03:01:41.727Z,3.5
2022-11-27T03:02:41.603Z,3.5
2022-11-27T03:03:41.545Z,3.5
2022-11-27T03:04:41.984Z,3.5
2022-11-27T03:05:41.566Z,3.5
2022-11-27T03:06:41.543Z,3.5
2022-11-27T03:07:41.625Z,3.5
2022-11-27T03:08:41.588Z,3.5
2022-11-27T03:09:41.641Z,3.4
2022-11-27T03:10:41.559Z,3.5
2022-11-27T03:11:41.590Z,3.4
2022-11-27T03:12:41.638Z,3.4
2022-11-27T03:13:41.579Z,3.4
2022-11-27T03:14:41.727Z,3.3
2022-11-27T03:15:41.654Z,3.3
2022-11-27T03:16:41.533Z,3.3
2022-11-27T03:17:41.634Z,3.3
2022-11-27T03:18:41.582Z,3.3
2022-11-27T03:19:41.597Z,3.3
2022-11-27T03:20:41.585Z,3.3
2022-11-27T03:21:41.627Z,3.2
2022-11-27T03:22:41.602Z,3.1
2022-11-27T03:23:41.541Z,3.2
2022-11-27T03:24:41.802Z,3.2
2022-11-27T03:25:41.580Z,3.2
2022-11-27T03:26:41.560Z,3.1
2022-11-27T03:27:41.616Z,3.1
2022-11-27T03:28:41.673Z,3.1
2022-11-27T03:29:41.537Z,3.1
2022-11-27T03:30:41.580Z,3
2022-11-27T03:31:41.713Z,3.1
2022-11-27T03:32:41.585Z,3.1
2022-11-27T03:33:41.565Z,3.1
2022-11-27T03:34:41.831Z,3
2022-11-27T03:35:41.611Z,3
2022-11-27T03:36:41.613Z,3.1
2022-11-27T03:37:41.596Z,3.1
2022-11-27T03:38:41.538Z,3.1
2022-11-27T03:39:41.544Z,3
2022-11-27T03:40:41.569Z,3.1
2022-11-27T03:41:41.679Z,3.1
2022-11-27T03:42:41.565Z,3.1
2022-11-27T03:43:41.604Z,3
2022-11-27T03:44:41.859Z,3.1
2022-11-27T03:45:41.557Z,3
2022-11-27T03:46:41.647Z,3.1
2022-11-27T03:47:41.694Z,3.1
2022-11-27T03:48:41.581Z,3.1
2022-11-27T03:49:41.585Z,3.1
2022-11-27T03:50:41.544Z,3.1
2022-11-27T03:51:41.583Z,3.1
2022-11-27T03:52:41.566Z,3.1
2022-11-27T03:53:41.528Z,3.1
2022-11-27T03:54:41.966Z,3.1
2022-11-27T03:55:41.548Z,3
2022-11-27T03:56:41.655Z,3.1
2022-11-27T03:57:41.586Z,3.2
2022-11-27T03:58:41.632Z,3.2
2022-11-27T03:59:41.579Z,3.1
2022-11-27T04:00:41.542Z,3.1
2022-11-27T04:01:41.618Z,3.2
2022-11-27T04:02:41.606Z,3.2
2022-11-27T04:03:41.683Z,3.2
2022-11-27T04:04:41.852Z,3.3
2022-11-27T04:05:41.581Z,3.3
2022-11-27T04:06:41.583Z,3.3
2022-11-27T04:07:41.659Z,3.3
2022-11-27T04:08:41.541Z,3.3
2022-11-27T04:09:41.544Z,3.4
2022-11-27T04:10:41.594Z,3.4
2022-11-27T04:11:41.565Z,3.4
2022-11-27T04:12:41.609Z,3.4
2022-11-27T04:13:41.559Z,3.5
2022-11-27T04:14:41.962Z,3.5
2022-11-27T04:15:41.705Z,3.6
2022-11-27T04:16:41.693Z,3.6
2022-11-27T04:17:41.623Z,3.6
2022-11-27T04:18:41.599Z,3.5
2022-11-27T04:19:41.543Z,3.5
2022-11-27T04:20:41.589Z,3.5
2022-11-27T04:21:41.582Z,3.6
2022-11-27T04:22:41.640Z,3.6
2022-11-27T04:23:41.541Z,3.6
2022-11-27T04:24:41.755Z,3.6
2022-11-27T04:25:41.533Z,3.6
2022-11-27T04:26:41.596Z,3.6
2022-11-27T04:27:41.557Z,3.6
2022-11-27T04:28:41.557Z,3.6
2022-11-27T04:29:41.625Z,3.6
2022-11-27T04:30:41.576Z,3.6
2022-11-27T04:31:41.638Z,3.5
2022-11-27T04:32:41.571Z,3.5
2022-11-27T04:33:41.548Z,3.5
2022-11-27T04:34:41.875Z,3.6
2022-11-27T04:35:41.604Z,3.6
2022-11-27T04:36:41.584Z,3.6
2022-11-27T04:37:41.643Z,3.6
2022-11-27T04:38:41.579Z,3.5
2022-11-27T04:39:41.550Z,3.5
2022-11-27T04:40:41.537Z,3.6
2022-11-27T04:41:41.593Z,3.5
2022-11-27T04:42:41.580Z,3.6
2022-11-27T04:43:41.539Z,3.6
2022-11-27T04:44:41.827Z,3.7
2022-11-27T04:45:41.603Z,3.7
2022-11-27T04:46:41.675Z,3.7
2022-11-27T04:47:41.560Z,3.7
2022-11-27T04:48:41.522Z,3.7
2022-11-27T04:49:41.573Z,3.7
2022-11-27T04:50:41.599Z,3.7
2022-11-27T04:51:41.529Z,3.7
2022-11-27T04:52:41.583Z,3.7
2022-11-27T04:53:41.651Z,3.8
2022-11-27T04:54:41.859Z,3.8
2022-11-27T04:55:41.623Z,3.7
2022-11-27T04:56:41.555Z,3.8
2022-11-27T04:57:41.589Z,3.8
2022-11-27T04:58:41.576Z,3.7
2022-11-27T04:59:41.548Z,3.8
2022-11-27T05:00:41.618Z,3.8
2022-11-27T05:01:41.623Z,3.8
2022-11-27T05:02:41.581Z,3.8
2022-11-27T05:03:41.549Z,3.8
2022-11-27T05:04:41.848Z,3.7
2022-11-27T05:05:41.586Z,3.7
2022-11-27T05:06:41.532Z,3.7
2022-11-27T05:07:41.647Z,3.8
2022-11-27T05:08:41.544Z,3.8
2022-11-27T05:09:41.575Z,3.8
2022-11-27T05:10:41.540Z,3.8
2022-11-27T05:11:41.551Z,3.8
2022-11-27T05:12:41.544Z,3.7
2022-11-27T05:13:41.520Z,3.7
2022-11-27T05:14:42.071Z,3.8
2022-11-27T05:15:41.534Z,3.8
2022-11-27T05:16:41.684Z,3.8
2022-11-27T05:17:41.705Z,3.8
2022-11-27T05:18:41.526Z,3.8
2022-11-27T05:19:41.528Z,3.8
2022-11-27T05:20:41.537Z,3.8
2022-11-27T05:21:41.649Z,3.9
2022-11-27T05:22:41.637Z,3.8
2022-11-27T05:23:41.521Z,3.9
2022-11-27T05:24:41.761Z,3.9
2022-11-27T05:25:41.557Z,3.9
2022-11-27T05:26:41.554Z,3.9
2022-11-27T05:27:41.544Z,4
2022-11-27T05:28:41.605Z,3.9
2022-11-27T05:29:41.626Z,4
2022-11-27T05:30:41.570Z,4
2022-11-27T05:31:41.692Z,4
2022-11-27T05:32:41.619Z,4
2022-11-27T05:33:41.565Z,3.9
2022-11-27T05:34:41.644Z,4
2022-11-27T05:35:41.527Z,4
2022-11-27T05:36:41.529Z,4
2022-11-27T05:37:41.559Z,4
2022-11-27T05:38:41.522Z,4
2022-11-27T05:39:41.552Z,4
2022-11-27T05:40:41.622Z,3.9
2022-11-27T05:41:41.606Z,4
2022-11-27T05:42:41.580Z,4
2022-11-27T05:43:41.534Z,4.1
2022-11-27T05:44:41.747Z,4
2022-11-27T05:45:41.647Z,4.1
2022-11-27T05:46:41.646Z,4.1
2022-11-27T05:47:41.567Z,4.1
2022-11-27T05:48:41.740Z,4
2022-11-27T05:49:41.562Z,4
2022-11-27T05:50:41.531Z,4
2022-11-27T05:51:45.129Z,4.1
2022-11-27T05:52:41.547Z,4.1
2022-11-27T05:53:41.575Z,4.1
2022-11-27T05:54:41.798Z,4.1
2022-11-27T05:55:41.594Z,4.1
2022-11-27T05:56:41.606Z,4.1
2022-11-27T05:57:41.609Z,4.1
2022-11-27T05:58:41.521Z,4.2
2022-11-27T05:59:41.514Z,4.2
2022-11-27T06:00:41.539Z,4.3
2022-11-27T06:01:41.612Z,4.3
2022-11-27T06:02:41.681Z,4.3
2022-11-27T06:03:41.658Z,4.3
2022-11-27T06:04:41.919Z,4.3
2022-11-27T06:05:41.568Z,4.2
2022-11-27T06:06:41.525Z,4.3
2022-11-27T06:07:41.638Z,4.3
2022-11-27T06:08:41.518Z,4.3
2022-11-27T06:09:41.525Z,4.3
2022-11-27T06:10:41.554Z,4.4
2022-11-27T06:11:41.611Z,4.4
2022-11-27T06:12:41.584Z,4.4
2022-11-27T06:13:41.556Z,4.4
2022-11-27T06:14:41.937Z,4.5
2022-11-27T06:15:41.629Z,4.5
2022-11-27T06:16:41.615Z,4.5
2022-11-27T06:17:41.588Z,4.4
2022-11-27T06:18:41.576Z,4.5
2022-11-27T06:19:41.697Z,4.5
2022-11-27T06:20:44.719Z,4.5
2022-11-27T06:21:41.614Z,4.5
2022-11-27T06:22:41.574Z,4.5
2022-11-27T06:23:41.519Z,4.5
2022-11-27T06:24:41.841Z,4.5
2022-11-27T06:25:41.578Z,4.6
2022-11-27T06:26:41.603Z,4.5
2022-11-27T06:27:41.559Z,4.5
2022-11-27T06:28:41.569Z,4.6
2022-11-27T06:29:41.679Z,4.6
2022-11-27T06:30:41.548Z,4.6
2022-11-27T06:31:41.646Z,4.6
2022-11-27T06:32:41.553Z,4.6
2022-11-27T06:33:41.597Z,4.7
2022-11-27T06:34:41.933Z,4.7
2022-11-27T06:35:41.717Z,4.7
2022-11-27T06:36:41.615Z,4.7
2022-11-27T06:37:41.576Z,4.6
2022-11-27T06:38:41.565Z,4.7
2022-11-27T06:39:41.585Z,4.7
2022-11-27T06:40:41.533Z,4.7
2022-11-27T06:41:41.548Z,4.6
2022-11-27T06:42:41.639Z,4.7
2022-11-27T06:43:41.549Z,4.7
2022-11-27T06:44:41.753Z,4.7
2022-11-27T06:45:41.580Z,4.7
2022-11-27T06:46:41.535Z,4.7
2022-11-27T06:47:41.520Z,4.7
2022-11-27T06:48:41.536Z,4.7
2022-11-27T06:49:41.533Z,4.7
2022-11-27T06:50:41.632Z,4.7
2022-11-27T06:51:41.614Z,4.8
2022-11-27T06:52:41.533Z,4.8
2022-11-27T06:53:41.569Z,4.8
2022-11-27T06:54:41.833Z,4.8
2022-11-27T06:55:41.529Z,4.7
2022-11-27T06:56:41.507Z,4.8
2022-11-27T06:57:41.528Z,4.8
2022-11-27T06:58:41.571Z,4.8
2022-11-27T06:59:41.517Z,4.8
2022-11-27T07:00:41.627Z,4.8
2022-11-27T07:01:41.577Z,4.8
2022-11-27T07:02:41.516Z,4.8
2022-11-27T07:03:41.524Z,4.8
2022-11-27T07:04:41.901Z,4.8
2022-11-27T07:05:41.585Z,4.9
2022-11-27T07:06:41.692Z,4.9
2022-11-27T07:07:43.907Z,4.8
2022-11-27T07:08:41.520Z,4.8
2022-11-27T07:09:41.517Z,4.8
2022-11-27T07:10:41.527Z,4.8
2022-11-27T07:11:41.523Z,4.8
2022-11-27T07:12:41.510Z,4.8
2022-11-27T07:13:41.525Z,4.9
2022-11-27T07:14:41.887Z,4.9
2022-11-27T07:15:41.523Z,4.9
2022-11-27T07:16:41.614Z,4.9
2022-11-27T07:17:41.518Z,4.9
2022-11-27T07:18:41.554Z,4.9
2022-11-27T07:19:41.545Z,4.9
2022-11-27T07:20:41.521Z,4.9
2022-11-27T07:21:41.640Z,4.9
2022-11-27T07:22:41.584Z,4.8
2022-11-27T07:23:41.518Z,4.9
2022-11-27T07:24:41.887Z,4.9
2022-11-27T07:25:41.550Z,4.9
2022-11-27T07:26:41.557Z,4.9
2022-11-27T07:27:41.549Z,4.9
2022-11-27T07:28:41.516Z,5
2022-11-27T07:29:41.621Z,5
2022-11-27T07:30:41.578Z,4.9
2022-11-27T07:31:41.537Z,5
2022-11-27T07:32:41.519Z,5
2022-11-27T07:33:41.550Z,5.1
2022-11-27T07:34:41.785Z,5.1
2022-11-27T07:35:41.532Z,5.1
2022-11-27T07:36:41.628Z,5.1
2022-11-27T07:37:41.731Z,5.1
2022-11-27T07:38:41.558Z,5.2
2022-11-27T07:40:01.454Z,5.2
2022-11-27T07:40:41.531Z,5.2
2022-11-27T07:41:41.528Z,5.3
2022-11-27T07:42:41.545Z,5.2
2022-11-27T07:43:41.516Z,5.2
2022-11-27T07:44:41.811Z,5.1
2022-11-27T07:45:41.701Z,5.1
2022-11-27T07:46:41.587Z,5.1
2022-11-27T07:47:41.526Z,5.1
2022-11-27T07:48:41.522Z,5.2
2022-11-27T07:49:41.557Z,5.3
2022-11-27T07:50:41.525Z,5.3
2022-11-27T07:51:41.513Z,5.3
2022-11-27T07:52:42.410Z,5.3
2022-11-27T07:53:41.680Z,5.2
2022-11-27T07:54:41.889Z,5.3
2022-11-27T07:55:41.523Z,5.3
2022-11-27T07:56:41.554Z,5.3
2022-11-27T07:57:41.525Z,5.3
2022-11-27T07:58:41.522Z,5.4
2022-11-27T07:59:46.968Z,5.4
2022-11-27T08:00:41.618Z,5.4
2022-11-27T08:01:41.583Z,5.4
2022-11-27T08:02:41.552Z,5.4
2022-11-27T08:03:41.523Z,5.5
2022-11-27T08:04:41.926Z,5.4
2022-11-27T08:05:41.545Z,5.5
2022-11-27T08:06:41.500Z,5.5
2022-11-27T08:07:41.593Z,5.5
2022-11-27T08:08:41.565Z,5.6
2022-11-27T08:09:41.545Z,5.6
2022-11-27T08:10:41.506Z,5.5
2022-11-27T08:11:41.523Z,5.5
2022-11-27T08:12:41.536Z,5.6
2022-11-27T08:13:41.520Z,5.6
2022-11-27T08:14:42.019Z,5.6
2022-11-27T08:15:41.510Z,5.6
2022-11-27T08:16:41.633Z,5.6
2022-11-27T08:17:41.561Z,5.7
2022-11-27T08:18:41.513Z,5.7
2022-11-27T08:19:41.509Z,5.7
2022-11-27T08:20:41.563Z,5.8
2022-11-27T08:21:41.541Z,5.8
2022-11-27T08:22:41.526Z,5.8
2022-11-27T08:23:41.531Z,5.9
2022-11-27T08:24:41.979Z,5.8
2022-11-27T08:25:41.549Z,5.9
2022-11-27T08:26:41.570Z,5.9
2022-11-27T08:27:41.546Z,5.9
2022-11-27T08:28:41.560Z,5.9
2022-11-27T08:29:41.566Z,5.9
2022-11-27T08:30:41.513Z,5.9
2022-11-27T08:31:41.601Z,5.9
2022-11-27T08:32:41.557Z,6
2022-11-27T08:33:41.591Z,6
2022-11-27T08:34:41.775Z,6
2022-11-27T08:35:41.503Z,6
2022-11-27T08:36:41.558Z,6
2022-11-27T08:37:41.538Z,6
2022-11-27T08:38:41.524Z,6
2022-11-27T08:39:41.517Z,6
2022-11-27T08:40:41.702Z,6
2022-11-27T08:41:41.512Z,6
2022-11-27T08:42:41.521Z,6.1
2022-11-27T08:43:41.516Z,6.1
2022-11-27T08:44:41.780Z,6.1
2022-11-27T08:45:41.625Z,6.1
2022-11-27T08:46:41.514Z,6.2
2022-11-27T08:47:41.554Z,6.1
2022-11-27T08:48:41.547Z,6.2
2022-11-27T08:49:46.088Z,6.2
2022-11-27T08:50:41.555Z,6.1
2022-11-27T08:51:41.510Z,6.2
2022-11-27T08:52:41.583Z,6.2
2022-11-27T08:53:41.517Z,6.2
2022-11-27T08:54:42.057Z,6.2
2022-11-27T08:55:41.550Z,6.2
2022-11-27T08:56:41.545Z,6.2
2022-11-27T08:57:41.578Z,6.2
2022-11-27T08:58:41.547Z,6.3
2022-11-27T08:59:41.590Z,6.3
2022-11-27T09:00:41.734Z,6.3
2022-11-27T09:01:41.643Z,6.3
2022-11-27T09:02:41.757Z,6.4
2022-11-27T09:03:41.836Z,6.3
2022-11-27T09:04:41.949Z,6.4
2022-11-27T09:05:41.534Z,6.4
2022-11-27T09:06:41.526Z,6.4
2022-11-27T09:07:41.560Z,6.5
2022-11-27T09:08:41.536Z,6.5
2022-11-27T09:09:41.547Z,6.5
2022-11-27T09:10:41.558Z,6.5
2022-11-27T09:11:41.678Z,6.5
2022-11-27T09:12:43.582Z,6.5
2022-11-27T09:13:41.547Z,6.5
2022-11-27T09:14:41.908Z,6.5
2022-11-27T09:15:41.513Z,6.5
2022-11-27T09:16:41.655Z,6.5
2022-11-27T09:17:41.522Z,6.5
2022-11-27T09:18:41.536Z,6.6
2022-11-27T09:19:41.578Z,6.7
2022-11-27T09:20:41.523Z,6.8
2022-11-27T09:21:41.553Z,6.8
2022-11-27T09:22:41.549Z,6.8
2022-11-27T09:23:41.512Z,6.9
2022-11-27T09:24:41.773Z,7
2022-11-27T09:25:41.557Z,6.9
2022-11-27T09:26:41.557Z,6.9
2022-11-27T09:27:41.591Z,6.9
2022-11-27T09:28:41.529Z,6.9
2022-11-27T09:29:41.572Z,6.9
2022-11-27T09:30:41.949Z,7
2022-11-27T09:31:41.593Z,7
2022-11-27T09:32:41.546Z,7
2022-11-27T09:33:41.561Z,7
2022-11-27T09:34:41.869Z,7.1
2022-11-27T09:35:41.566Z,7.1
2022-11-27T09:36:41.543Z,7.2
2022-11-27T09:37:41.536Z,7.2
2022-11-27T09:38:41.589Z,7.2
2022-11-27T09:39:41.527Z,7.2
2022-11-27T09:40:41.558Z,7.2
2022-11-27T09:41:41.579Z,7.4
2022-11-27T09:42:41.782Z,7.3
2022-11-27T09:43:41.508Z,7.3
2022-11-27T09:44:41.826Z,7.3
2022-11-27T09:45:41.575Z,7.3
2022-11-27T09:46:41.541Z,7.3
2022-11-27T09:47:42.007Z,7.3
2022-11-27T09:48:41.570Z,7.3
2022-11-27T09:49:41.574Z,7.3
2022-11-27T09:50:41.576Z,7.4
2022-11-27T09:51:41.531Z,7.4
2022-11-27T09:52:41.527Z,7.4
2022-11-27T09:53:41.524Z,7.4
2022-11-27T09:54:41.923Z,7.5
2022-11-27T09:55:41.518Z,7.5
2022-11-27T09:56:41.517Z,7.5
2022-11-27T09:57:41.564Z,7.6
2022-11-27T09:58:41.595Z,7.6
2022-11-27T09:59:41.522Z,7.6
2022-11-27T10:00:41.658Z,7.7
2022-11-27T10:01:47.677Z,7.7
2022-11-27T10:02:41.676Z,7.7
2022-11-27T10:03:41.527Z,7.8
2022-11-27T10:05:06.011Z,7.8
2022-11-27T10:05:41.567Z,7.9
2022-11-27T10:06:41.576Z,8
2022-11-27T10:07:41.646Z,8.1
2022-11-27T10:08:41.507Z,8.2
2022-11-27T10:09:41.544Z,8.3
2022-11-27T10:10:41.553Z,8.3
2022-11-27T10:11:41.502Z,8.4
2022-11-27T10:12:41.538Z,8.4
2022-11-27T10:13:41.707Z,8.5
2022-11-27T10:14:41.853Z,8.5
2022-11-27T10:15:41.526Z,8.4
2022-11-27T10:16:44.466Z,8.6
2022-11-27T10:17:41.529Z,8.5
2022-11-27T10:18:41.526Z,8.6
2022-11-27T10:19:41.513Z,8.9
2022-11-27T10:20:41.544Z,8.9
2022-11-27T10:21:41.595Z,9
2022-11-27T10:22:41.534Z,9.1
2022-11-27T10:23:41.513Z,9
2022-11-27T10:24:41.972Z,9.1
2022-11-27T10:25:41.544Z,9
2022-11-27T10:26:41.552Z,8.9
2022-11-27T10:27:41.537Z,8.8
2022-11-27T10:28:41.511Z,8.8
2022-11-27T10:29:47.062Z,8.8
2022-11-27T10:30:41.517Z,8.9
2022-11-27T10:31:41.597Z,8.9
2022-11-27T10:32:57.028Z,8.8
2022-11-27T10:33:41.506Z,8.8
2022-11-27T10:34:41.843Z,8.8
2022-11-27T10:35:41.500Z,8.9
2022-11-27T10:36:41.532Z,8.7
2022-11-27T10:37:41.582Z,8.7
2022-11-27T10:38:41.513Z,8.8
2022-11-27T10:39:41.625Z,8.9
2022-11-27T10:40:41.559Z,9
2022-11-27T10:41:49.224Z,9
2022-11-27T10:42:41.521Z,9.1
2022-11-27T10:43:41.498Z,9.1
2022-11-27T10:44:41.905Z,9.1
2022-11-27T10:45:41.661Z,9.1
2022-11-27T10:46:41.496Z,9.2
2022-11-27T10:47:41.518Z,9.3
2022-11-27T10:48:41.522Z,9.5
2022-11-27T10:49:41.518Z,9.5
2022-11-27T10:50:41.573Z,9.4
2022-11-27T10:51:41.510Z,9.5
2022-11-27T10:52:41.599Z,9.5
2022-11-27T10:53:41.550Z,9.4
2022-11-27T10:54:41.707Z,9.3
2022-11-27T10:55:41.517Z,9.2
2022-11-27T10:56:41.534Z,9.4
2022-11-27T10:57:41.572Z,9.5
2022-11-27T10:58:41.552Z,9.4
2022-11-27T10:59:41.512Z,9.4
2022-11-27T11:00:41.614Z,9.4
2022-11-27T11:01:41.893Z,9.2
2022-11-27T11:02:42.090Z,9.1
2022-11-27T11:03:41.539Z,9.1
2022-11-27T11:04:41.516Z,9.2
2022-11-27T11:06:04.836Z,9.2
2022-11-27T11:06:41.504Z,9.1
2022-11-27T11:07:41.600Z,9.3
2022-11-27T11:08:41.580Z,9.3
2022-11-27T11:09:41.568Z,9.3
2022-11-27T11:10:41.536Z,9.4
2022-11-27T11:11:41.556Z,9.3
2022-11-27T11:12:41.524Z,9.4
2022-11-27T11:13:41.510Z,9.4
2022-11-27T11:14:42.025Z,9.3
2022-11-27T11:15:41.633Z,9.4
2022-11-27T11:16:41.632Z,9.5
2022-11-27T11:17:41.522Z,9.5
2022-11-27T11:18:41.540Z,9.5
2022-11-27T11:19:41.535Z,9.7
2022-11-27T11:20:41.545Z,9.7
2022-11-27T11:21:41.599Z,9.6
2022-11-27T11:22:41.573Z,9.6
2022-11-27T11:23:41.549Z,9.6
2022-11-27T11:24:42.165Z,9.7
2022-11-27T11:25:41.558Z,9.7
2022-11-27T11:26:41.503Z,9.9
2022-11-27T11:27:41.519Z,9.9
2022-11-27T11:28:41.549Z,10.2
2022-11-27T11:29:41.497Z,10.4
2022-11-27T11:30:41.552Z,10.4
2022-11-27T11:31:41.612Z,10.7
2022-11-27T11:32:41.572Z,10.6
2022-11-27T11:33:41.555Z,11
2022-11-27T11:34:41.893Z,10.6
2022-11-27T11:35:41.523Z,10.4
2022-11-27T11:36:41.529Z,10.5
2022-11-27T11:37:41.544Z,10.7
2022-11-27T11:38:41.547Z,10.8
2022-11-27T11:39:41.555Z,10.7
2022-11-27T11:40:41.503Z,10.6
2022-11-27T11:41:41.524Z,10.7
2022-11-27T11:42:41.529Z,10.6
2022-11-27T11:43:41.493Z,10.6
2022-11-27T11:44:42.028Z,10.5
2022-11-27T11:45:41.594Z,10.3
2022-11-27T11:46:41.703Z,10.4
2022-11-27T11:47:41.546Z,10.4
2022-11-27T11:48:41.510Z,10.4
2022-11-27T11:49:41.566Z,10.5
2022-11-27T11:50:41.513Z,10.6
2022-11-27T11:51:41.492Z,10.8
2022-11-27T11:52:41.506Z,11
2022-11-27T11:53:41.531Z,11.3
2022-11-27T11:54:41.929Z,11.3
2022-11-27T11:55:41.544Z,11.5
2022-11-27T11:56:41.498Z,11.3
2022-11-27T11:57:41.517Z,11.3
2022-11-27T11:58:41.500Z,11.3
2022-11-27T11:59:45.156Z,11
2022-11-27T12:00:58.476Z,11
2022-11-27T12:01:41.514Z,10.7
2022-11-27T12:02:41.669Z,10.7
2022-11-27T12:03:41.536Z,10.4
2022-11-27T12:04:41.882Z,10.3
2022-11-27T12:05:41.540Z,10.3
2022-11-27T12:06:41.526Z,10.2
2022-11-27T12:07:41.551Z,10
2022-11-27T12:08:41.543Z,10
2022-11-27T12:09:41.524Z,10
2022-11-27T12:10:41.595Z,9.9
2022-11-27T12:11:41.512Z,9.9
2022-11-27T12:12:41.550Z,9.7
2022-11-27T12:13:41.553Z,9.9
2022-11-27T12:14:42.076Z,9.9
2022-11-27T12:15:41.514Z,9.7
2022-11-27T12:16:41.730Z,9.8
2022-11-27T12:17:41.753Z,9.9
2022-11-27T12:18:41.816Z,9.7
2022-11-27T12:19:41.887Z,9.7
2022-11-27T12:20:41.763Z,9.7
2022-11-27T12:21:41.798Z,9.7
2022-11-27T12:22:41.897Z,9.8
2022-11-27T12:23:41.498Z,9.7
2022-11-27T12:24:41.832Z,9.8
2022-11-27T12:25:41.563Z,9.7
2022-11-27T12:26:41.614Z,9.7
2022-11-27T12:27:41.515Z,9.8
2022-11-27T12:28:41.544Z,9.8
2022-11-27T12:29:41.502Z,9.7
2022-11-27T12:30:41.501Z,9.8
2022-11-27T12:31:41.599Z,9.7
2022-11-27T12:32:41.517Z,9.7
2022-11-27T12:33:41.675Z,9.8
2022-11-27T12:34:41.842Z,9.7
2022-11-27T12:35:41.523Z,9.7
2022-11-27T12:36:41.552Z,9.5
2022-11-27T12:37:41.541Z,9.7
2022-11-27T12:38:41.526Z,9.7
2022-11-27T12:39:41.522Z,9.7
2022-11-27T12:40:41.507Z,9.7
2022-11-27T12:41:41.588Z,9.7
2022-11-27T12:42:41.562Z,9.5
2022-11-27T12:43:41.521Z,9.4
2022-11-27T12:44:41.803Z,9.3
2022-11-27T12:45:41.593Z,9.4
2022-11-27T12:46:41.582Z,9.3
2022-11-27T12:47:41.503Z,9.3
2022-11-27T12:48:41.549Z,9.2
2022-11-27T12:49:41.609Z,9.1
2022-11-27T12:50:41.556Z,9.1
2022-11-27T12:51:41.494Z,9.1
2022-11-27T12:52:41.535Z,9
2022-11-27T12:53:41.599Z,8.9
2022-11-27T12:54:41.967Z,8.9
2022-11-27T12:55:41.511Z,8.8
2022-11-27T12:56:41.527Z,8.8
2022-11-27T12:57:41.612Z,8.9
2022-11-27T12:58:41.558Z,8.9
2022-11-27T12:59:41.541Z,8.8
2022-11-27T13:00:41.573Z,8.7
2022-11-27T13:01:41.623Z,8.7
2022-11-27T13:02:41.661Z,8.7
2022-11-27T13:03:41.499Z,8.6
2022-11-27T13:04:42.062Z,8.5
2022-11-27T13:05:41.598Z,8.5
2022-11-27T13:06:41.559Z,8.5
2022-11-27T13:07:41.598Z,8.6
2022-11-27T13:08:41.502Z,8.6
2022-11-27T13:09:41.541Z,8.6
2022-11-27T13:10:41.554Z,8.5
2022-11-27T13:11:41.517Z,8.6
2022-11-27T13:12:41.536Z,8.6
2022-11-27T13:13:41.582Z,8.5
2022-11-27T13:14:41.910Z,8.5
2022-11-27T13:15:41.520Z,8.5
2022-11-27T13:16:41.698Z,8.5
2022-11-27T13:17:41.496Z,8.4
2022-11-27T13:18:41.520Z,8.5
2022-11-27T13:19:41.511Z,8.5
2022-11-27T13:20:41.581Z,8.4
2022-11-27T13:21:41.586Z,8.4
2022-11-27T13:22:41.560Z,8.5
2022-11-27T13:23:41.515Z,8.5
2022-11-27T13:24:41.828Z,8.4
2022-11-27T13:25:41.551Z,8.4
2022-11-27T13:26:41.506Z,8.4
2022-11-27T13:27:41.543Z,8.4
2022-11-27T13:28:41.562Z,8.4
2022-11-27T13:29:41.604Z,8.3
2022-11-27T13:30:41.547Z,8.3
2022-11-27T13:31:41.587Z,8.4
2022-11-27T13:32:41.562Z,8.3
2022-11-27T13:33:41.555Z,8.4
2022-11-27T13:34:41.839Z,8.4
2022-11-27T13:35:41.655Z,8.4
2022-11-27T13:36:41.595Z,8.4
2022-11-27T13:37:41.570Z,8.4
2022-11-27T13:38:41.581Z,8.4
2022-11-27T13:39:41.519Z,8.4
2022-11-27T13:40:41.572Z,8.4
2022-11-27T13:41:41.563Z,8.5
2022-11-27T13:42:41.687Z,8.5
2022-11-27T13:43:41.511Z,8.5
2022-11-27T13:44:41.926Z,8.5
2022-11-27T13:45:41.586Z,8.6
2022-11-27T13:46:41.567Z,8.6
2022-11-27T13:47:41.520Z,8.6
2022-11-27T13:48:41.516Z,8.5
2022-11-27T13:49:41.555Z,8.5