createdAt,value
2023-01-05T00:02:43.962Z,30.83
2023-01-05T00:05:29.638Z,34.45
2023-01-05T00:08:14.679Z,29.50
2023-01-05T00:11:30.682Z,31.80
2023-01-05T00:14:40.172Z,31.63
2023-01-05T00:17:44.112Z,38.33
2023-01-05T00:20:47.782Z,38.63
2023-01-05T00:23:33.013Z,35.10
2023-01-05T00:26:17.900Z,33.22
2023-01-05T00:29:03.134Z,31.30
2023-01-05T00:31:48.160Z,38.03
2023-01-05T00:34:33.084Z,28.45
2023-01-05T00:37:19.933Z,31.02
2023-01-05T00:40:10.651Z,29.48
2023-01-05T00:42:55.756Z,32.83
2023-01-05T00:45:41.055Z,32.65
2023-01-05T00:48:26.403Z,33.22
2023-01-05T00:51:11.657Z,27.58
2023-01-05T00:53:56.543Z,36.35
2023-01-05T00:56:41.838Z,35.67
2023-01-05T00:59:27.486Z,40.00
2023-01-05T01:02:12.473Z,32.53
2023-01-05T01:04:57.962Z,42.75
2023-01-05T01:07:42.932Z,34.85
2023-01-05T01:10:28.213Z,36.15
2023-01-05T01:13:13.229Z,34.60
2023-01-05T01:15:58.526Z,37.88
2023-01-05T01:18:43.816Z,35.92
2023-01-05T01:21:28.996Z,33.95
2023-01-05T01:24:20.207Z,39.08
2023-01-05T01:27:05.605Z,34.50
2023-01-05T01:29:50.654Z,35.42
2023-01-05T01:32:35.661Z,33.00
2023-01-05T01:35:20.446Z,41.38
2023-01-05T01:38:05.516Z,32.55
2023-01-05T01:40:51.270Z,35.33
2023-01-05T01:43:51.573Z,36.88
2023-01-05T01:46:36.568Z,35.72
2023-01-05T01:49:21.905Z,27.77
2023-01-05T01:52:07.824Z,32.70
2023-01-05T01:54:53.197Z,35.22
2023-01-05T01:57:39.340Z,39.13
2023-01-05T02:00:24.471Z,39.50
2023-01-05T02:03:10.454Z,44.47
2023-01-05T02:05:55.912Z,39.13
2023-01-05T02:08:41.034Z,36.47
2023-01-05T02:11:47.761Z,30.23
2023-01-05T02:14:53.326Z,36.65
2023-01-05T02:17:45.091Z,32.00
2023-01-05T02:20:45.855Z,39.67
2023-01-05T02:23:52.848Z,33.72
2023-01-05T02:27:01.486Z,31.65
2023-01-05T02:30:13.838Z,36.20
2023-01-05T02:33:27.985Z,35.45
2023-01-05T02:36:37.054Z,28.33
2023-01-05T02:39:41.917Z,27.30
2023-01-05T02:42:30.805Z,34.55
2023-01-05T02:45:16.882Z,29.45
2023-01-05T02:48:02.288Z,38.55
2023-01-05T02:51:00.923Z,33.17
2023-01-05T02:53:52.368Z,27.67
2023-01-05T02:57:02.960Z,29.70
2023-01-05T02:59:53.461Z,33.20
2023-01-05T03:02:42.105Z,29.23
2023-01-05T03:05:38.324Z,33.03
2023-01-05T03:08:32.361Z,37.40
2023-01-05T03:11:37.254Z,32.47
2023-01-05T03:14:28.347Z,45.42
2023-01-05T03:17:18.433Z,36.47
2023-01-05T03:20:04.917Z,33.45
2023-01-05T03:23:10.729Z,34.47
2023-01-05T03:26:14.901Z,41.22
2023-01-05T03:29:20.843Z,29.15
2023-01-05T03:32:35.123Z,30.73
2023-01-05T03:35:33.103Z,43.65
2023-01-05T03:38:34.021Z,37.10
2023-01-05T03:41:19.871Z,42.15
2023-01-05T03:44:06.083Z,36.40
2023-01-05T03:46:51.607Z,41.00
2023-01-05T03:49:37.542Z,43.75
2023-01-05T03:52:22.405Z,33.20
2023-01-05T03:55:07.939Z,30.48
2023-01-05T03:57:53.637Z,40.00
2023-01-05T04:00:38.661Z,35.90
2023-01-05T04:03:29.441Z,38.53
2023-01-05T04:06:17.531Z,27.92
2023-01-05T04:09:03.113Z,33.75
2023-01-05T04:11:47.972Z,33.15
2023-01-05T04:14:33.199Z,32.15
2023-01-05T04:17:18.433Z,30.60
2023-01-05T04:20:05.930Z,35.63
2023-01-05T04:22:51.334Z,33.75
2023-01-05T04:25:36.457Z,39.92
2023-01-05T04:28:21.613Z,36.17
2023-01-05T04:31:06.860Z,43.70
2023-01-05T04:33:52.142Z,32.90
2023-01-05T04:36:37.459Z,39.33
2023-01-05T04:39:22.643Z,35.38
2023-01-05T04:42:08.101Z,33.72
2023-01-05T04:44:53.334Z,37.05
2023-01-05T04:47:38.555Z,45.72
2023-01-05T04:50:24.182Z,40.60
2023-01-05T04:53:10.073Z,41.88
2023-01-05T04:55:55.177Z,42.35
2023-01-05T04:58:40.353Z,38.40
2023-01-05T05:01:26.404Z,38.75
2023-01-05T05:04:11.541Z,36.05
2023-01-05T05:06:56.765Z,38.00
2023-01-05T05:09:41.915Z,35.45
2023-01-05T05:12:26.838Z,41.20
2023-01-05T05:15:16.846Z,33.92
2023-01-05T05:18:08.680Z,35.28
2023-01-05T05:20:54.842Z,35.22
2023-01-05T05:23:39.969Z,39.38
2023-01-05T05:26:25.241Z,42.17
2023-01-05T05:29:10.271Z,39.53
2023-01-05T05:31:55.564Z,36.13
2023-01-05T05:34:40.840Z,36.42
2023-01-05T05:37:25.846Z,32.58
2023-01-05T05:40:12.277Z,44.60
2023-01-05T05:42:57.451Z,46.35
2023-01-05T05:45:49.708Z,39.97
2023-01-05T05:48:35.903Z,36.25
2023-01-05T05:51:21.229Z,40.38
2023-01-05T05:54:06.810Z,45.85
2023-01-05T05:56:51.772Z,37.38
2023-01-05T05:59:36.658Z,40.03
2023-01-05T06:02:21.952Z,45.35
2023-01-05T06:05:07.416Z,42.45
2023-01-05T06:07:52.864Z,39.25
2023-01-05T06:10:38.265Z,43.03
2023-01-05T06:13:24.276Z,38.60
2023-01-05T06:16:11.836Z,47.13
2023-01-05T06:18:57.346Z,33.42
2023-01-05T06:21:42.517Z,42.92
2023-01-05T06:24:27.733Z,40.10
2023-01-05T06:27:12.986Z,38.28
2023-01-05T06:29:58.333Z,34.22
2023-01-05T06:32:43.546Z,49.33
2023-01-05T06:35:28.843Z,45.60
2023-01-05T06:38:16.043Z,37.65
2023-01-05T06:41:00.935Z,38.33
2023-01-05T06:43:46.363Z,45.78
2023-01-05T06:46:31.726Z,44.58
2023-01-05T06:49:16.540Z,43.67
2023-01-05T06:52:01.586Z,43.95
2023-01-05T06:54:46.744Z,38.97
2023-01-05T06:57:31.862Z,40.60
2023-01-05T07:00:17.073Z,41.33
2023-01-05T07:03:02.066Z,39.33
2023-01-05T07:05:47.228Z,45.30
2023-01-05T07:08:32.464Z,45.63
2023-01-05T07:11:17.548Z,49.58
2023-01-05T07:14:02.689Z,38.83
2023-01-05T07:16:47.721Z,45.63
2023-01-05T07:19:32.652Z,38.85
2023-01-05T07:22:18.302Z,37.28
2023-01-05T07:25:03.653Z,41.83
2023-01-05T07:27:54.686Z,33.70
2023-01-05T07:30:39.629Z,42.03
2023-01-05T07:33:24.658Z,41.38
2023-01-05T07:36:09.887Z,48.65
2023-01-05T07:38:57.683Z,41.63
2023-01-05T07:41:45.124Z,52.63
2023-01-05T07:44:30.126Z,35.78
2023-01-05T07:47:15.462Z,43.90
2023-01-05T07:50:00.599Z,39.85
2023-01-05T07:52:45.743Z,42.75
2023-01-05T07:55:30.622Z,47.53
2023-01-05T07:58:15.652Z,42.83
2023-01-05T08:01:08.808Z,50.13
2023-01-05T08:03:54.465Z,45.58
2023-01-05T08:06:39.912Z,52.17
2023-01-05T08:09:43.880Z,40.83
2023-01-05T08:13:07.496Z,43.52
2023-01-05T08:15:54.406Z,24.55
2023-01-05T08:18:39.533Z,51.47
2023-01-05T08:21:25.320Z,55.58
2023-01-05T08:24:10.282Z,37.63
2023-01-05T08:26:55.632Z,42.60
2023-01-05T08:29:42.070Z,36.95
2023-01-05T08:32:26.928Z,41.08
2023-01-05T08:35:11.925Z,36.45
2023-01-05T08:37:57.254Z,44.30
2023-01-05T08:40:42.495Z,32.55
2023-01-05T08:43:27.887Z,37.47
2023-01-05T08:46:13.171Z,32.05
2023-01-05T08:49:01.553Z,39.92
2023-01-05T08:51:46.848Z,40.92
2023-01-05T08:54:32.133Z,36.63
2023-01-05T08:57:17.247Z,31.92
2023-01-05T09:00:03.456Z,32.50
2023-01-05T09:02:49.200Z,34.28
2023-01-05T09:05:34.088Z,37.55
2023-01-05T09:08:18.987Z,35.47
2023-01-05T09:11:16.446Z,31.80
2023-01-05T09:14:04.849Z,32.72
2023-01-05T09:17:06.441Z,23.75
2023-01-05T09:19:52.280Z,28.95
2023-01-05T09:22:37.323Z,26.48
2023-01-05T09:25:22.643Z,26.27
2023-01-05T09:28:08.009Z,30.35
2023-01-05T09:30:53.424Z,25.48
2023-01-05T09:33:39.925Z,21.77
2023-01-05T09:36:25.825Z,22.13
2023-01-05T09:39:10.855Z,19.42
2023-01-05T09:42:02.859Z,22.38
2023-01-05T09:44:58.409Z,18.42
2023-01-05T09:47:46.716Z,12.02
2023-01-05T09:50:31.967Z,15.90
2023-01-05T09:53:29.751Z,16.27
2023-01-05T09:59:42.978Z,17.33
2023-01-05T10:02:37.557Z,10.75
2023-01-05T10:05:23.944Z,9.82
2023-01-05T10:08:32.573Z,11.18
2023-01-05T10:11:41.307Z,9.45
2023-01-05T10:14:33.900Z,9.57
2023-01-05T10:21:01.745Z,9.30
2023-01-05T10:24:24.390Z,9.05
2023-01-05T10:27:27.255Z,10.25
2023-01-05T10:30:23.947Z,7.93
2023-01-05T10:33:51.654Z,6.68
2023-01-05T10:37:07.558Z,5.82
2023-01-05T10:39:59.444Z,2.75
2023-01-05T10:42:53.438Z,4.30
2023-01-05T10:45:51.357Z,3.50
2023-01-05T10:48:43.425Z,7.82
2023-01-05T10:51:33.659Z,4.93
2023-01-05T10:54:29.292Z,3.58
2023-01-05T10:57:34.780Z,6.30
2023-01-05T11:00:22.651Z,4.22
2023-01-05T11:03:15.068Z,2.83
2023-01-05T11:06:00.542Z,4.03
2023-01-05T11:08:46.335Z,4.10
2023-01-05T11:11:31.550Z,3.67
2023-01-05T11:14:16.868Z,4.75
2023-01-05T11:17:06.120Z,3.83
2023-01-05T11:19:53.830Z,3.35
2023-01-05T11:22:47.953Z,2.92
2023-01-05T11:25:33.520Z,3.72
2023-01-05T11:28:18.596Z,4.38
2023-01-05T11:31:05.933Z,3.65
2023-01-05T11:33:58.062Z,5.88
2023-01-05T11:36:50.931Z,8.00
2023-01-05T11:39:45.929Z,3.30
2023-01-05T11:42:34.171Z,4.95
2023-01-05T11:45:25.719Z,6.97
2023-01-05T11:48:19.577Z,6.32
2023-01-05T11:51:05.288Z,7.25
2023-01-05T11:53:50.612Z,6.72
2023-01-05T11:56:35.568Z,5.85
2023-01-05T11:59:30.328Z,5.88
2023-01-05T12:02:30.590Z,7.30
2023-01-05T12:05:26.445Z,11.75
2023-01-05T12:08:17.531Z,5.80
2023-01-05T12:11:16.770Z,7.60
2023-01-05T12:14:07.924Z,8.32
2023-01-05T12:16:56.873Z,8.57
2023-01-05T12:20:20.451Z,10.77
2023-01-05T12:23:32.201Z,10.57
2023-01-05T12:26:27.317Z,9.07
2023-01-05T12:31:29.411Z,10.32
2023-01-05T12:36:19.374Z,10.30
2023-01-05T12:42:08.586Z,10.20
2023-01-05T12:45:18.763Z,8.45
2023-01-05T12:48:09.666Z,8.13
2023-01-05T12:51:04.907Z,9.00
2023-01-05T12:54:02.238Z,12.98
2023-01-05T12:56:51.748Z,9.40
2023-01-05T12:59:52.580Z,13.15
2023-01-05T13:02:41.796Z,10.90
2023-01-05T13:05:46.748Z,13.82
2023-01-05T13:08:51.116Z,11.20
2023-01-05T13:11:41.607Z,15.23
2023-01-05T13:14:32.431Z,11.27
2023-01-05T13:17:30.528Z,21.85
2023-01-05T13:20:38.331Z,13.13
2023-01-05T13:23:26.787Z,11.43
2023-01-05T13:26:16.494Z,16.33
2023-01-05T13:29:01.603Z,16.25
2023-01-05T13:32:16.002Z,14.57
2023-01-05T13:35:42.724Z,15.10
2023-01-05T13:38:33.572Z,15.88
2023-01-05T13:41:32.516Z,15.50
2023-01-05T13:44:38.936Z,19.88
2023-01-05T13:47:46.371Z,21.02
2023-01-05T13:50:50.427Z,15.60
2023-01-05T13:53:40.055Z,15.55
2023-01-05T13:59:44.423Z,18.27
2023-01-05T14:02:38.981Z,16.15
2023-01-05T14:05:42.795Z,20.15
2023-01-05T14:08:35.905Z,16.52
2023-01-05T14:11:23.753Z,18.73
2023-01-05T14:14:27.325Z,17.95
2023-01-05T14:17:12.594Z,21.88
2023-01-05T14:19:57.847Z,17.35
2023-01-05T14:22:43.880Z,20.00
2023-01-05T14:25:38.580Z,21.77
2023-01-05T14:28:30.154Z,24.23
2023-01-05T14:31:16.581Z,25.77
2023-01-05T14:34:04.926Z,24.30
2023-01-05T14:37:01.877Z,23.08
2023-01-05T14:39:47.870Z,26.92
2023-01-05T14:42:39.753Z,22.83
2023-01-05T14:45:36.997Z,18.55
2023-01-05T14:48:31.572Z,25.45
2023-01-05T14:51:18.693Z,22.33
2023-01-05T14:54:05.488Z,23.23
2023-01-05T14:57:35.184Z,30.35
2023-01-05T15:03:28.546Z,24.08
2023-01-05T15:06:19.307Z,21.58
2023-01-05T15:09:42.203Z,24.05
2023-01-05T15:12:27.351Z,21.08
2023-01-05T15:15:29.947Z,27.75
2023-01-05T15:18:56.894Z,26.85
2023-01-05T15:22:08.234Z,28.10
2023-01-05T15:25:10.531Z,30.90
2023-01-05T15:28:26.079Z,25.50
2023-01-05T15:31:20.444Z,28.35
2023-01-05T15:34:30.509Z,25.95
2023-01-05T15:43:04.179Z,24.85
2023-01-05T15:45:53.396Z,34.40
2023-01-05T15:48:45.175Z,26.63
2023-01-05T15:51:32.677Z,25.55
2023-01-05T15:54:27.754Z,26.85
2023-01-05T15:57:21.126Z,23.05
2023-01-05T16:00:21.943Z,27.35
2023-01-05T16:03:30.675Z,30.38
2023-01-05T16:06:20.177Z,32.22
2023-01-05T16:09:19.334Z,27.92
2023-01-05T16:12:09.255Z,22.02
2023-01-05T16:15:01.689Z,33.25
2023-01-05T16:17:47.667Z,26.33
2023-01-05T16:20:34.673Z,25.05
2023-01-05T16:23:44.568Z,28.40
2023-01-05T16:26:29.912Z,26.92
2023-01-05T16:29:33.516Z,22.73
2023-01-05T16:32:41.753Z,35.67
2023-01-05T16:35:38.092Z,24.70
2023-01-05T16:38:26.575Z,28.15
2023-01-05T16:41:21.177Z,21.70
2023-01-05T16:44:13.294Z,25.30
2023-01-05T16:47:10.469Z,29.23
2023-01-05T16:49:58.305Z,25.63
2023-01-05T16:52:54.278Z,22.70
2023-01-05T16:55:39.818Z,31.50
2023-01-05T16:58:31.764Z,28.45
2023-01-05T17:01:33.866Z,18.38
2023-01-05T17:04:19.107Z,23.30
2023-01-05T17:07:04.117Z,18.52
2023-01-05T17:09:49.908Z,22.55
2023-01-05T17:12:35.566Z,18.00
2023-01-05T17:15:24.472Z,18.23
2023-01-05T17:18:18.255Z,27.52
2023-01-05T17:21:05.126Z,22.45
2023-01-05T17:23:53.958Z,23.10
2023-01-05T17:26:43.601Z,23.17
2023-01-05T17:29:32.523Z,19.60
2023-01-05T17:32:17.668Z,16.92
2023-01-05T17:35:02.827Z,14.30
2023-01-05T17:37:48.127Z,20.15
2023-01-05T17:40:33.328Z,14.93
2023-01-05T17:43:18.963Z,13.88
2023-01-05T17:46:04.507Z,12.43
2023-01-05T17:48:49.905Z,13.07
2023-01-05T17:51:35.240Z,11.50
2023-01-05T17:54:20.408Z,11.20
2023-01-05T17:57:05.913Z,13.15
2023-01-05T17:59:51.256Z,8.38
2023-01-05T18:02:37.051Z,11.05
2023-01-05T18:05:22.536Z,6.80
2023-01-05T18:08:07.686Z,7.72
2023-01-05T18:10:53.750Z,10.15
2023-01-05T18:13:38.679Z,9.63
2023-01-05T18:16:25.037Z,6.90
2023-01-05T18:19:11.737Z,8.40
2023-01-05T18:21:56.586Z,8.10
2023-01-05T18:24:42.699Z,7.13
2023-01-05T18:27:27.519Z,10.57
2023-01-05T18:30:13.346Z,10.05
2023-01-05T18:32:58.738Z,10.85
2023-01-05T18:35:44.172Z,7.43
2023-01-05T18:38:29.468Z,9.80
2023-01-05T18:41:14.567Z,9.10
2023-01-05T18:44:00.098Z,11.35
2023-01-05T18:46:45.471Z,12.73
2023-01-05T18:49:30.816Z,13.35
2023-01-05T18:52:16.176Z,11.60
2023-01-05T18:55:01.863Z,15.15
2023-01-05T18:57:46.894Z,10.35
2023-01-05T19:00:33.194Z,15.52
2023-01-05T19:03:18.228Z,14.10
2023-01-05T19:06:15.807Z,11.65
2023-01-05T19:09:03.206Z,15.65
2023-01-05T19:11:48.643Z,15.05
2023-01-05T19:14:33.592Z,17.83
2023-01-05T19:17:18.816Z,12.00
2023-01-05T19:20:04.239Z,17.45
2023-01-05T19:22:49.405Z,17.23
2023-01-05T19:25:34.395Z,15.75
2023-01-05T19:28:19.646Z,15.85
2023-01-05T19:31:10.392Z,19.50
2023-01-05T19:33:58.903Z,11.57
2023-01-05T19:36:44.124Z,16.67
2023-01-05T19:39:29.162Z,18.85
2023-01-05T19:42:14.142Z,13.20
2023-01-05T19:44:59.753Z,19.88
2023-01-05T19:47:44.958Z,19.02
2023-01-05T19:50:29.942Z,15.90
2023-01-05T19:53:15.166Z,16.05
2023-01-05T19:56:08.635Z,11.88
2023-01-05T19:58:56.145Z,13.38
2023-01-05T20:01:41.441Z,22.10
2023-01-05T20:04:27.040Z,15.75
2023-01-05T20:07:12.582Z,16.73
2023-01-05T20:09:58.202Z,14.70
2023-01-05T20:12:43.300Z,20.38
2023-01-05T20:15:28.412Z,17.75
2023-01-05T20:18:13.697Z,19.08
2023-01-05T20:21:00.560Z,18.85
2023-01-05T20:23:45.495Z,18.25
2023-01-05T20:26:31.186Z,18.87
2023-01-05T20:29:18.211Z,13.25
2023-01-05T20:32:10.822Z,17.60
2023-01-05T20:35:00.116Z,15.38
2023-01-05T20:37:45.358Z,14.23
2023-01-05T20:40:30.358Z,14.45
2023-01-05T20:43:15.651Z,12.60
2023-01-05T20:46:00.896Z,16.50
2023-01-05T20:48:46.019Z,20.42
2023-01-05T20:51:31.286Z,15.77
2023-01-05T20:54:16.870Z,18.67
2023-01-05T20:57:02.141Z,16.45
2023-01-05T20:59:47.683Z,15.23
2023-01-05T21:02:32.621Z,20.15
2023-01-05T21:05:17.769Z,16.00
2023-01-05T21:08:02.737Z,17.08
2023-01-05T21:10:53.569Z,11.55
2023-01-05T21:13:38.695Z,19.38
2023-01-05T21:16:25.353Z,10.80
2023-01-05T21:19:17.175Z,8.63
2023-01-05T21:22:02.510Z,9.82
2023-01-05T21:24:47.514Z,15.07
2023-01-05T21:27:32.470Z,13.80
2023-01-05T21:30:17.687Z,13.30
2023-01-05T21:33:03.167Z,18.95
2023-01-05T21:35:53.401Z,9.70
2023-01-05T21:39:02.299Z,11.57
2023-01-05T21:42:02.082Z,14.38
2023-01-05T21:44:47.973Z,11.35
2023-01-05T21:47:35.837Z,12.05
2023-01-05T21:50:39.284Z,10.25
2023-01-05T21:53:43.235Z,12.52
2023-01-05T21:56:29.796Z,12.27
2023-01-05T21:59:14.843Z,14.68
2023-01-05T22:02:00.167Z,9.90
2023-01-05T22:04:46.034Z,7.22
2023-01-05T22:07:31.306Z,6.15
2023-01-05T22:10:17.439Z,12.35
2023-01-05T22:13:03.048Z,10.32
2023-01-05T22:15:48.491Z,11.85
2023-01-05T22:18:33.879Z,12.35
2023-01-05T22:21:19.093Z,11.10
2023-01-05T22:24:05.184Z,6.70
2023-01-05T22:26:50.190Z,14.52
2023-01-05T22:29:35.401Z,15.68
2023-01-05T22:32:20.502Z,10.85
2023-01-05T22:35:05.947Z,10.65
2023-01-05T22:37:53.165Z,9.77
2023-01-05T22:40:38.443Z,15.43
2023-01-05T22:43:23.717Z,11.30
2023-01-05T22:46:12.820Z,11.20
2023-01-05T22:48:59.115Z,6.00
2023-01-05T22:51:46.261Z,14.45
2023-01-05T22:54:31.666Z,12.80
2023-01-05T22:57:16.615Z,10.40
2023-01-05T23:00:01.637Z,10.80
2023-01-05T23:02:46.818Z,12.73
2023-01-05T23:05:32.041Z,10.52
2023-01-05T23:08:17.374Z,9.02
2023-01-05T23:11:05.963Z,9.15
2023-01-05T23:13:52.513Z,9.77
2023-01-05T23:16:38.441Z,9.77
2023-01-05T23:19:23.769Z,7.75
2023-01-05T23:22:10.781Z,6.32
2023-01-05T23:24:56.796Z,10.10
2023-01-05T23:27:41.663Z,7.57
2023-01-05T23:30:26.569Z,11.57
2023-01-05T23:33:11.960Z,7.57
2023-01-05T23:35:57.148Z,6.45
2023-01-05T23:38:42.853Z,9.32
2023-01-05T23:41:27.809Z,8.60
2023-01-05T23:44:14.116Z,10.25
2023-01-05T23:46:59.069Z,9.75
2023-01-05T23:49:44.152Z,11.63
2023-01-05T23:52:29.312Z,8.57
2023-01-05T23:55:14.318Z,7.65
2023-01-05T23:57:59.617Z,9.45
