createdAt,value
2023-03-17T00:02:22.389Z,5.00
2023-03-17T00:04:52.447Z,5.09
2023-03-17T00:07:19.209Z,4.91
2023-03-17T00:09:45.993Z,4.86
2023-03-17T00:12:13.122Z,5.06
2023-03-17T00:14:47.079Z,5.13
2023-03-17T00:17:16.334Z,5.44
2023-03-17T00:19:43.351Z,5.16
2023-03-17T00:22:19.863Z,5.22
2023-03-17T00:24:46.553Z,5.06
2023-03-17T00:27:14.103Z,5.14
2023-03-17T00:29:43.928Z,5.01
2023-03-17T00:32:21.253Z,5.23
2023-03-17T00:34:54.675Z,5.20
2023-03-17T00:37:21.381Z,5.17
2023-03-17T00:39:49.434Z,5.14
2023-03-17T00:42:16.172Z,5.04
2023-03-17T00:44:42.828Z,5.13
2023-03-17T00:47:11.865Z,5.20
2023-03-17T00:49:38.645Z,5.12
2023-03-17T00:52:13.141Z,5.19
2023-03-17T00:54:44.232Z,5.15
2023-03-17T00:57:14.825Z,5.24
2023-03-17T00:59:45.269Z,5.13
2023-03-17T01:02:15.078Z,5.23
2023-03-17T01:04:52.706Z,5.28
2023-03-17T01:07:30.358Z,5.25
2023-03-17T01:09:57.384Z,5.17
2023-03-17T01:12:31.290Z,5.15
2023-03-17T01:14:58.112Z,5.25
2023-03-17T01:17:24.961Z,5.06
2023-03-17T01:19:51.641Z,5.27
2023-03-17T01:22:18.937Z,5.23
2023-03-17T01:24:48.172Z,5.16
2023-03-17T01:27:14.887Z,5.06
2023-03-17T01:29:45.430Z,5.21
2023-03-17T01:32:19.892Z,5.25
2023-03-17T01:34:46.650Z,5.24
2023-03-17T01:37:15.056Z,5.42
2023-03-17T01:39:51.410Z,5.29
2023-03-17T01:42:19.357Z,5.28
2023-03-17T01:45:07.223Z,5.18
2023-03-17T01:47:34.090Z,5.25
2023-03-17T01:50:06.325Z,5.25
2023-03-17T01:52:35.979Z,5.17
2023-03-17T01:55:23.762Z,5.15
2023-03-17T01:57:53.539Z,5.06
2023-03-17T02:00:23.601Z,5.00
2023-03-17T02:02:55.420Z,5.02
2023-03-17T02:05:26.981Z,5.01
2023-03-17T02:07:54.591Z,4.93
2023-03-17T02:10:34.121Z,4.93
2023-03-17T02:13:05.488Z,5.04
2023-03-17T02:15:43.710Z,4.99
2023-03-17T02:18:12.637Z,5.06
2023-03-17T02:20:39.219Z,5.17
2023-03-17T02:23:06.598Z,5.19
2023-03-17T02:25:35.498Z,5.01
2023-03-17T02:28:09.830Z,5.30
2023-03-17T02:30:36.963Z,5.18
2023-03-17T02:33:07.762Z,5.20
2023-03-17T02:35:34.520Z,5.28
2023-03-17T02:38:03.719Z,5.28
2023-03-17T02:40:40.644Z,5.33
2023-03-17T02:43:07.391Z,5.15
2023-03-17T02:45:34.115Z,5.08
2023-03-17T02:48:11.361Z,5.15
2023-03-17T02:50:38.071Z,5.29
2023-03-17T02:53:04.813Z,5.08
2023-03-17T02:55:40.117Z,4.91
2023-03-17T02:58:06.858Z,5.04
2023-03-17T03:00:34.013Z,5.14
2023-03-17T03:03:02.062Z,5.06
2023-03-17T03:05:36.598Z,4.92
2023-03-17T03:08:06.160Z,5.24
2023-03-17T03:10:38.703Z,5.22
2023-03-17T03:13:07.977Z,5.13
2023-03-17T03:15:37.523Z,5.07
2023-03-17T03:18:04.174Z,5.02
2023-03-17T03:20:32.865Z,4.91
2023-03-17T03:22:59.627Z,5.00
2023-03-17T03:25:27.039Z,5.09
2023-03-17T03:27:53.711Z,5.01
2023-03-17T03:30:20.718Z,5.20
2023-03-17T03:32:47.718Z,5.11
2023-03-17T03:35:19.146Z,5.15
2023-03-17T03:37:45.856Z,5.01
2023-03-17T03:40:13.055Z,5.16
2023-03-17T03:42:39.737Z,5.23
2023-03-17T03:45:08.538Z,5.45
2023-03-17T03:47:35.246Z,5.29
2023-03-17T03:50:01.906Z,5.19
2023-03-17T03:52:28.590Z,5.41
2023-03-17T03:54:55.297Z,5.25
2023-03-17T03:57:22.053Z,5.34
2023-03-17T03:59:53.182Z,5.05
2023-03-17T04:02:19.909Z,5.11
2023-03-17T04:04:47.047Z,5.23
2023-03-17T04:07:13.826Z,5.10
2023-03-17T04:09:43.038Z,4.99
2023-03-17T04:12:12.734Z,5.17
2023-03-17T04:14:46.914Z,5.16
2023-03-17T04:17:14.668Z,5.05
2023-03-17T04:19:44.402Z,4.93
2023-03-17T04:22:13.770Z,5.06
2023-03-17T04:24:43.151Z,4.96
2023-03-17T04:27:19.282Z,4.82
2023-03-17T04:29:46.001Z,4.95
2023-03-17T04:32:15.207Z,4.87
2023-03-17T04:34:45.032Z,4.90
2023-03-17T04:37:14.451Z,4.78
2023-03-17T04:39:43.350Z,4.86
2023-03-17T04:42:14.917Z,4.77
2023-03-17T04:44:43.935Z,4.81
2023-03-17T04:47:13.194Z,4.70
2023-03-17T04:49:52.397Z,4.89
2023-03-17T04:52:19.032Z,4.83
2023-03-17T04:54:45.782Z,4.94
2023-03-17T04:57:19.822Z,4.90
2023-03-17T04:59:47.031Z,4.95
2023-03-17T05:02:14.032Z,4.94
2023-03-17T05:04:58.328Z,4.90
2023-03-17T05:07:25.016Z,5.03
2023-03-17T05:09:51.816Z,4.94
2023-03-17T05:12:21.318Z,4.95
2023-03-17T05:14:48.210Z,4.72
2023-03-17T05:17:14.866Z,4.84
2023-03-17T05:19:43.997Z,4.74
2023-03-17T05:22:13.170Z,4.88
2023-03-17T05:24:45.918Z,4.98
2023-03-17T05:27:15.233Z,5.02
2023-03-17T05:29:44.381Z,4.95
2023-03-17T05:32:16.461Z,5.01
2023-03-17T05:34:46.495Z,5.01
2023-03-17T05:37:15.790Z,4.88
2023-03-17T05:39:45.238Z,5.03
2023-03-17T05:42:12.014Z,5.01
2023-03-17T05:44:40.672Z,5.16
2023-03-17T05:47:12.737Z,5.23
2023-03-17T05:49:39.416Z,5.17
2023-03-17T05:52:06.140Z,5.02
2023-03-17T05:54:33.045Z,5.15
2023-03-17T05:56:59.846Z,5.18
2023-03-17T05:59:32.099Z,5.27
2023-03-17T06:01:58.810Z,5.25
2023-03-17T06:04:26.403Z,5.34
2023-03-17T06:06:52.992Z,5.22
2023-03-17T06:09:19.655Z,5.35
2023-03-17T06:11:48.933Z,5.61
2023-03-17T06:14:15.614Z,5.73
2023-03-17T06:16:42.211Z,5.91
2023-03-17T06:19:08.943Z,6.11
2023-03-17T06:21:37.706Z,6.06
2023-03-17T06:24:07.810Z,6.33
2023-03-17T06:26:52.890Z,6.37
2023-03-17T06:29:19.877Z,6.47
2023-03-17T06:31:50.920Z,6.44
2023-03-17T06:34:21.737Z,6.42
2023-03-17T06:36:49.309Z,6.36
2023-03-17T06:39:16.353Z,6.50
2023-03-17T06:41:43.260Z,6.44
2023-03-17T06:44:10.087Z,6.49
2023-03-17T06:46:39.801Z,6.58
2023-03-17T06:49:07.997Z,6.66
2023-03-17T06:51:37.330Z,6.83
2023-03-17T06:54:09.037Z,7.11
2023-03-17T06:56:35.956Z,7.14
2023-03-17T06:59:03.174Z,7.00
2023-03-17T07:01:29.787Z,6.87
2023-03-17T07:03:56.581Z,7.05
2023-03-17T07:06:25.748Z,6.95
2023-03-17T07:08:54.654Z,7.15
2023-03-17T07:11:23.676Z,7.29
2023-03-17T07:13:57.684Z,7.33
2023-03-17T07:16:24.773Z,7.48
2023-03-17T07:18:54.152Z,7.33
2023-03-17T07:21:32.305Z,7.40
2023-03-17T07:23:59.002Z,7.35
2023-03-17T07:26:25.700Z,7.62
2023-03-17T07:28:53.008Z,7.53
2023-03-17T07:31:26.833Z,7.67
2023-03-17T07:33:55.831Z,7.55
2023-03-17T07:36:23.647Z,7.73
2023-03-17T07:38:57.837Z,7.63
2023-03-17T07:41:24.723Z,7.61
2023-03-17T07:44:01.858Z,7.65
2023-03-17T07:46:28.616Z,7.76
2023-03-17T07:48:55.423Z,8.10
2023-03-17T07:51:36.053Z,8.07
2023-03-17T07:54:06.421Z,8.20
2023-03-17T07:56:33.451Z,8.27
2023-03-17T07:59:06.573Z,8.31
2023-03-17T08:01:33.514Z,8.36
2023-03-17T08:04:05.359Z,8.42
2023-03-17T08:06:42.283Z,8.53
2023-03-17T08:09:11.056Z,8.71
2023-03-17T08:11:40.650Z,8.76
2023-03-17T08:14:09.545Z,8.87
2023-03-17T08:16:41.221Z,8.96
2023-03-17T08:19:47.924Z,8.98
2023-03-17T08:22:21.186Z,8.97
2023-03-17T08:24:50.831Z,8.99
2023-03-17T08:27:19.369Z,8.87
2023-03-17T08:33:25.547Z,8.86
2023-03-17T08:36:06.573Z,9.07
2023-03-17T08:38:46.305Z,9.33
2023-03-17T08:41:41.914Z,9.31
2023-03-17T08:44:15.435Z,9.31
2023-03-17T08:46:43.646Z,9.29
2023-03-17T08:49:12.925Z,9.23
2023-03-17T08:51:46.525Z,9.41
2023-03-17T08:54:14.103Z,9.43
2023-03-17T08:56:51.529Z,9.43
2023-03-17T08:59:54.503Z,9.60
2023-03-17T09:02:21.492Z,9.74
2023-03-17T09:04:48.361Z,9.68
2023-03-17T09:07:50.559Z,9.60
2023-03-17T09:19:23.792Z,9.75
2023-03-17T09:21:55.257Z,9.91
2023-03-17T09:24:21.906Z,10.10
2023-03-17T09:26:52.736Z,10.18
2023-03-17T09:29:20.840Z,10.18
2023-03-17T09:39:23.123Z,10.25
2023-03-17T09:42:18.948Z,10.32
2023-03-17T09:45:06.495Z,10.55
2023-03-17T09:47:53.836Z,10.61
2023-03-17T09:54:47.753Z,10.81
2023-03-17T09:57:33.664Z,10.88
2023-03-17T10:00:15.386Z,10.77
2023-03-17T10:02:48.395Z,11.03
2023-03-17T10:08:30.619Z,11.20
2023-03-17T10:11:15.922Z,11.27
2023-03-17T10:13:56.254Z,11.54
2023-03-17T10:16:54.041Z,11.56
2023-03-17T10:19:27.179Z,11.45
2023-03-17T10:22:02.195Z,11.62
2023-03-17T10:24:52.356Z,11.60
2023-03-17T10:27:23.546Z,11.69
2023-03-17T10:29:50.888Z,11.75
2023-03-17T10:32:17.646Z,11.85
2023-03-17T10:34:56.404Z,11.94
2023-03-17T10:37:24.248Z,11.94
2023-03-17T10:39:53.186Z,12.00
2023-03-17T10:42:33.002Z,12.01
2023-03-17T10:45:17.904Z,12.27
2023-03-17T10:47:51.182Z,12.22
2023-03-17T10:50:35.423Z,12.31
2023-03-17T10:53:21.757Z,12.61
2023-03-17T10:55:51.726Z,12.63
2023-03-17T10:58:22.371Z,12.78
2023-03-17T11:01:05.764Z,13.12
2023-03-17T11:03:38.474Z,13.11
2023-03-17T11:06:10.790Z,13.32
2023-03-17T11:09:10.375Z,13.48
2023-03-17T11:11:48.872Z,13.35
2023-03-17T11:14:18.890Z,13.61
2023-03-17T11:16:53.470Z,13.24
2023-03-17T11:19:31.616Z,13.27
2023-03-17T11:22:16.953Z,13.75
2023-03-17T11:25:12.825Z,13.68
2023-03-17T11:28:12.264Z,13.73
2023-03-17T11:30:58.004Z,13.88
2023-03-17T11:33:37.220Z,13.89
2023-03-17T11:36:07.071Z,14.14
2023-03-17T11:38:38.079Z,14.09
2023-03-17T11:41:55.205Z,13.73
2023-03-17T11:44:50.916Z,14.02
2023-03-17T11:47:20.853Z,13.74
2023-03-17T11:50:19.033Z,13.75
2023-03-17T11:52:54.930Z,13.87
2023-03-17T11:55:45.773Z,13.87
2023-03-17T11:58:27.323Z,13.90
2023-03-17T12:01:09.020Z,14.08
2023-03-17T12:03:43.481Z,14.43
2023-03-17T12:06:17.994Z,14.35
2023-03-17T12:08:45.886Z,14.71
2023-03-17T12:11:17.126Z,14.89
2023-03-17T12:14:01.698Z,14.99
2023-03-17T12:17:04.937Z,14.89
2023-03-17T12:19:38.027Z,14.96
2023-03-17T12:22:20.174Z,15.27
2023-03-17T12:25:01.361Z,15.28
2023-03-17T12:28:05.445Z,15.05
2023-03-17T12:30:45.671Z,15.20
2023-03-17T12:33:30.219Z,15.57
2023-03-17T12:35:58.512Z,15.46
2023-03-17T12:38:45.731Z,15.26
2023-03-17T12:41:39.191Z,15.16
2023-03-17T12:44:08.100Z,15.04
2023-03-17T12:46:43.860Z,15.06
2023-03-17T12:49:29.495Z,15.32
2023-03-17T12:52:20.077Z,15.37
2023-03-17T12:54:55.940Z,15.44
2023-03-17T12:57:28.103Z,15.58
2023-03-17T13:00:21.775Z,15.47
2023-03-17T13:03:11.689Z,15.65
2023-03-17T13:05:38.534Z,15.92
2023-03-17T13:08:07.599Z,16.04
2023-03-17T13:10:42.655Z,16.02
2023-03-17T13:13:12.280Z,16.11
2023-03-17T13:15:39.741Z,15.90
2023-03-17T13:18:12.462Z,16.23
2023-03-17T13:20:46.141Z,16.11
2023-03-17T13:23:15.406Z,16.01
2023-03-17T13:25:42.976Z,16.09
2023-03-17T13:28:12.585Z,15.68
2023-03-17T13:30:39.375Z,15.68
2023-03-17T13:33:12.142Z,15.99
2023-03-17T13:35:52.003Z,15.72
2023-03-17T13:38:33.114Z,15.87
2023-03-17T13:41:18.679Z,15.89
2023-03-17T13:43:48.451Z,15.99
2023-03-17T13:46:51.538Z,16.03
2023-03-17T13:49:20.600Z,15.94
2023-03-17T13:52:09.911Z,15.94
2023-03-17T13:54:49.153Z,15.84
2023-03-17T13:57:30.627Z,15.89
2023-03-17T14:00:03.408Z,15.86
2023-03-17T14:02:36.491Z,15.91
2023-03-17T14:05:06.477Z,15.98
2023-03-17T14:07:57.018Z,15.92
2023-03-17T14:10:27.526Z,15.92
2023-03-17T14:13:11.922Z,15.85
2023-03-17T14:15:57.495Z,15.72
2023-03-17T14:18:35.769Z,15.60
2023-03-17T14:21:09.429Z,15.65
2023-03-17T14:23:37.933Z,15.64
2023-03-17T14:26:05.138Z,15.60
2023-03-17T14:28:35.566Z,15.58
2023-03-17T14:31:04.985Z,15.53
2023-03-17T14:33:40.420Z,15.53
2023-03-17T14:36:11.721Z,15.51
2023-03-17T14:38:56.938Z,15.41
2023-03-17T14:41:36.187Z,15.32
2023-03-17T14:44:03.297Z,15.30
2023-03-17T14:46:35.388Z,15.05
2023-03-17T14:49:09.592Z,15.16
2023-03-17T14:51:39.016Z,14.94
2023-03-17T14:54:18.359Z,14.84
2023-03-17T14:57:09.816Z,14.94
2023-03-17T14:59:38.863Z,14.95
2023-03-17T15:02:22.333Z,14.99
2023-03-17T15:04:52.487Z,14.94
2023-03-17T15:07:37.019Z,14.96
2023-03-17T15:10:04.514Z,14.84
2023-03-17T15:12:31.514Z,14.75
2023-03-17T15:15:05.196Z,14.69
2023-03-17T15:17:34.773Z,14.66
2023-03-17T15:20:04.860Z,14.54
2023-03-17T15:22:34.587Z,14.56
2023-03-17T15:25:29.146Z,14.31
2023-03-17T15:28:12.567Z,14.26
2023-03-17T15:30:48.840Z,14.30
2023-03-17T15:33:29.348Z,14.27
2023-03-17T15:36:02.472Z,14.20
2023-03-17T15:38:29.717Z,14.13
2023-03-17T15:41:04.141Z,14.04
2023-03-17T15:43:31.147Z,13.94
2023-03-17T15:46:01.559Z,13.90
2023-03-17T15:48:33.238Z,13.86
2023-03-17T15:51:00.333Z,13.85
2023-03-17T15:53:27.940Z,13.77
2023-03-17T15:55:54.693Z,13.77
2023-03-17T15:58:21.621Z,13.64
2023-03-17T16:00:51.943Z,13.58
2023-03-17T16:03:33.573Z,13.57
2023-03-17T16:06:01.618Z,13.46
2023-03-17T16:08:29.035Z,13.49
2023-03-17T16:10:55.834Z,13.41
2023-03-17T16:13:22.715Z,13.40
2023-03-17T16:15:55.911Z,13.37
2023-03-17T16:18:36.115Z,13.33
2023-03-17T16:21:04.366Z,13.26
2023-03-17T16:23:32.684Z,13.30
2023-03-17T16:26:15.433Z,13.17
2023-03-17T16:28:57.404Z,13.12
2023-03-17T16:31:34.191Z,13.02
2023-03-17T16:34:01.098Z,13.00
2023-03-17T16:36:27.989Z,12.99
2023-03-17T16:38:57.252Z,12.98
2023-03-17T16:41:27.825Z,12.88
2023-03-17T16:44:00.386Z,12.82
2023-03-17T16:46:28.505Z,12.78
2023-03-17T16:48:57.815Z,12.77
2023-03-17T16:51:26.924Z,12.68
2023-03-17T16:53:56.596Z,12.79
2023-03-17T16:56:27.812Z,12.71
2023-03-17T16:58:54.628Z,12.45
2023-03-17T17:01:25.482Z,12.35
2023-03-17T17:03:52.192Z,12.36
2023-03-17T17:06:28.842Z,12.69
2023-03-17T17:08:57.912Z,12.60
2023-03-17T17:11:24.635Z,12.56
2023-03-17T17:13:55.814Z,12.39
2023-03-17T17:16:27.082Z,12.39
2023-03-17T17:18:57.073Z,12.35
2023-03-17T17:21:26.342Z,12.42
2023-03-17T17:23:55.822Z,12.41
2023-03-17T17:26:31.999Z,12.33
2023-03-17T17:28:58.699Z,12.22
2023-03-17T17:31:25.657Z,12.03
2023-03-17T17:33:56.979Z,12.19
2023-03-17T17:36:27.095Z,11.98
2023-03-17T17:38:56.259Z,12.16
2023-03-17T17:41:25.435Z,12.18
2023-03-17T17:44:09.421Z,12.12
2023-03-17T17:46:36.244Z,12.09
2023-03-17T17:49:03.238Z,12.10
2023-03-17T17:51:32.832Z,12.09
2023-03-17T17:53:59.484Z,12.06
2023-03-17T17:56:26.263Z,12.02
2023-03-17T17:58:53.060Z,11.86
2023-03-17T18:01:27.263Z,11.73
2023-03-17T18:04:01.460Z,11.76
2023-03-17T18:06:37.227Z,11.78
2023-03-17T18:09:05.291Z,11.84
2023-03-17T18:11:32.200Z,11.84
2023-03-17T18:14:08.339Z,12.00
2023-03-17T18:16:36.070Z,12.02
2023-03-17T18:19:07.749Z,12.02
2023-03-17T18:21:36.923Z,12.05
2023-03-17T18:24:04.768Z,11.92
2023-03-17T18:26:33.039Z,11.87
2023-03-17T18:28:59.857Z,12.00
2023-03-17T18:31:48.241Z,11.78
2023-03-17T18:34:22.740Z,11.76
2023-03-17T18:36:49.961Z,11.78
2023-03-17T18:39:26.333Z,11.74
2023-03-17T18:41:53.200Z,11.89
2023-03-17T18:44:21.537Z,11.76
2023-03-17T18:46:58.713Z,11.73
2023-03-17T18:49:27.455Z,11.67
2023-03-17T18:51:56.324Z,11.58
2023-03-17T18:54:23.843Z,11.66
2023-03-17T18:56:52.292Z,11.66
2023-03-17T18:59:19.105Z,11.56
2023-03-17T19:01:45.990Z,11.50
2023-03-17T19:04:12.640Z,11.67
2023-03-17T19:06:48.442Z,11.59
2023-03-17T19:09:15.384Z,11.64
2023-03-17T19:11:42.089Z,11.48
2023-03-17T19:14:14.028Z,11.49
2023-03-17T19:16:40.881Z,11.50
2023-03-17T19:19:07.822Z,11.56
2023-03-17T19:21:34.589Z,11.52
2023-03-17T19:24:01.911Z,11.73
2023-03-17T19:26:33.459Z,11.61
2023-03-17T19:29:00.379Z,11.43
2023-03-17T19:31:27.098Z,11.33
2023-03-17T19:34:04.004Z,11.35
2023-03-17T19:36:35.950Z,11.36
2023-03-17T19:39:03.640Z,11.47
2023-03-17T19:41:37.673Z,11.27
2023-03-17T19:44:07.686Z,11.30
2023-03-17T19:46:37.798Z,11.50
2023-03-17T19:49:05.190Z,11.62
2023-03-17T19:51:33.113Z,11.72
2023-03-17T19:54:00.626Z,11.62
2023-03-17T19:56:29.574Z,11.60
2023-03-17T19:58:58.742Z,11.44
2023-03-17T20:01:33.200Z,11.27
2023-03-17T20:04:00.058Z,11.19
2023-03-17T20:06:31.345Z,11.11
2023-03-17T20:09:03.912Z,10.98
2023-03-17T20:11:41.376Z,10.91
2023-03-17T20:14:08.128Z,10.90
2023-03-17T20:16:36.529Z,10.81
2023-03-17T20:19:07.206Z,10.98
2023-03-17T20:21:34.131Z,10.91
2023-03-17T20:24:00.856Z,10.99
2023-03-17T20:26:30.069Z,11.03
2023-03-17T20:28:59.458Z,10.91
2023-03-17T20:31:29.151Z,11.00
2023-03-17T20:33:58.893Z,11.16
2023-03-17T20:36:30.182Z,11.22
2023-03-17T20:38:59.798Z,11.07
2023-03-17T20:41:27.657Z,10.92
2023-03-17T20:43:59.215Z,10.89
2023-03-17T20:46:28.943Z,10.82
2023-03-17T20:48:58.799Z,10.71
2023-03-17T20:51:28.852Z,10.96
2023-03-17T20:54:05.216Z,11.07
2023-03-17T20:56:33.922Z,11.24
2023-03-17T20:59:05.052Z,11.38
2023-03-17T21:01:36.905Z,11.30
2023-03-17T21:04:08.519Z,11.14
2023-03-17T21:06:42.086Z,11.02
2023-03-17T21:09:09.933Z,11.17
2023-03-17T21:11:37.879Z,10.88
2023-03-17T21:14:06.915Z,10.90
2023-03-17T21:16:34.837Z,11.10
2023-03-17T21:19:01.619Z,11.26
2023-03-17T21:21:31.242Z,11.32
2023-03-17T21:24:07.098Z,11.13
2023-03-17T21:26:34.427Z,11.09
2023-03-17T21:29:01.178Z,11.17
2023-03-17T21:31:35.686Z,11.15
2023-03-17T21:34:02.482Z,11.18
2023-03-17T21:36:29.604Z,11.10
2023-03-17T21:38:58.910Z,11.17
2023-03-17T21:41:34.194Z,11.10
2023-03-17T21:44:02.248Z,10.93
2023-03-17T21:46:29.656Z,11.02
2023-03-17T21:48:59.707Z,11.20
2023-03-17T21:51:34.234Z,11.11
2023-03-17T21:54:12.463Z,11.07
2023-03-17T21:56:40.896Z,10.85
2023-03-17T21:59:10.990Z,10.68
2023-03-17T22:01:39.757Z,10.96
2023-03-17T22:04:06.786Z,11.12
2023-03-17T22:06:34.028Z,10.91
2023-03-17T22:09:01.028Z,10.53
2023-03-17T22:11:31.349Z,10.39
2023-03-17T22:14:00.819Z,10.21
2023-03-17T22:16:30.309Z,9.95
2023-03-17T22:19:04.587Z,9.93
2023-03-17T22:21:31.778Z,9.79
2023-03-17T22:24:01.600Z,9.63
2023-03-17T22:26:31.612Z,9.56
2023-03-17T22:28:59.747Z,9.41
2023-03-17T22:31:30.039Z,9.47
2023-03-17T22:33:59.847Z,9.53
2023-03-17T22:36:30.209Z,9.33
2023-03-17T22:38:59.762Z,9.19
2023-03-17T22:41:30.022Z,9.19
2023-03-17T22:43:59.923Z,9.10
2023-03-17T22:46:34.238Z,9.13
2023-03-17T22:49:01.450Z,9.17
2023-03-17T22:51:37.262Z,9.37
2023-03-17T22:54:04.393Z,9.50
2023-03-17T22:56:31.017Z,9.65
2023-03-17T22:59:05.152Z,9.67
2023-03-17T23:01:33.241Z,10.17
2023-03-17T23:03:59.975Z,9.95
2023-03-17T23:06:38.158Z,9.80
2023-03-17T23:09:04.845Z,10.11
2023-03-17T23:11:31.871Z,10.25
2023-03-17T23:14:06.243Z,10.26
2023-03-17T23:16:33.777Z,10.30
2023-03-17T23:19:00.892Z,10.55
2023-03-17T23:21:38.551Z,10.60
2023-03-17T23:24:07.728Z,10.66
2023-03-17T23:26:36.946Z,10.67
2023-03-17T23:29:07.399Z,10.69
2023-03-17T23:31:34.281Z,10.72
2023-03-17T23:34:00.993Z,10.58
2023-03-17T23:36:27.760Z,10.60
2023-03-17T23:38:54.851Z,10.62
2023-03-17T23:41:31.503Z,10.63
2023-03-17T23:43:58.635Z,10.85
2023-03-17T23:46:29.112Z,10.88
2023-03-17T23:48:58.922Z,10.78
2023-03-17T23:51:35.632Z,10.81
2023-03-17T23:54:10.281Z,10.94
2023-03-17T23:56:37.004Z,10.97
2023-03-17T23:59:04.092Z,11.02
