createdAt,value
2019-03-16T00:01:07.530Z,3.85
2019-03-16T00:03:37.976Z,2.50
2019-03-16T00:06:09.404Z,4.80
2019-03-16T00:08:39.932Z,9.33
2019-03-16T00:11:10.315Z,4.00
2019-03-16T00:13:40.721Z,2.72
2019-03-16T00:16:11.122Z,3.37
2019-03-16T00:18:41.651Z,4.20
2019-03-16T00:21:12.208Z,4.10
2019-03-16T00:23:42.825Z,4.08
2019-03-16T00:26:13.616Z,2.85
2019-03-16T00:28:45.314Z,5.97
2019-03-16T00:31:16.309Z,3.37
2019-03-16T00:33:46.730Z,4.80
2019-03-16T00:36:18.310Z,4.70
2019-03-16T00:38:49.622Z,3.33
2019-03-16T00:41:20.122Z,3.67
2019-03-16T00:43:50.490Z,3.35
2019-03-16T00:46:22.452Z,4.45
2019-03-16T00:48:52.872Z,2.90
2019-03-16T00:51:26.522Z,2.30
2019-03-16T00:53:57.936Z,2.30
2019-03-16T00:56:28.886Z,3.35
2019-03-16T00:58:59.310Z,4.00
2019-03-16T01:01:29.642Z,3.00
2019-03-16T01:04:00.295Z,4.05
2019-03-16T01:07:07.150Z,3.80
2019-03-16T01:09:43.701Z,2.45
2019-03-16T01:12:15.228Z,2.72
2019-03-16T01:14:45.524Z,1.92
2019-03-16T01:17:15.876Z,3.87
2019-03-16T01:19:46.200Z,2.20
2019-03-16T01:22:16.589Z,2.40
2019-03-16T01:24:46.882Z,6.37
2019-03-16T01:27:17.222Z,2.60
2019-03-16T01:29:47.556Z,7.75
2019-03-16T01:32:17.884Z,3.58
2019-03-16T01:34:48.180Z,2.55
2019-03-16T01:37:19.776Z,2.77
2019-03-16T01:39:50.089Z,2.55
2019-03-16T01:42:20.490Z,2.77
2019-03-16T01:44:50.754Z,3.98
2019-03-16T01:47:21.100Z,3.95
2019-03-16T01:49:51.406Z,7.75
2019-03-16T01:52:21.787Z,4.12
2019-03-16T01:54:52.128Z,2.62
2019-03-16T01:57:22.456Z,3.67
2019-03-16T01:59:52.899Z,2.22
2019-03-16T02:02:23.486Z,2.87
2019-03-16T02:04:53.826Z,3.45
2019-03-16T02:07:24.659Z,3.47
2019-03-16T02:09:54.955Z,2.95
2019-03-16T02:12:25.274Z,5.55
2019-03-16T02:14:55.553Z,2.92
2019-03-16T02:17:25.853Z,2.00
2019-03-16T02:19:56.176Z,2.35
2019-03-16T02:22:26.518Z,5.90
2019-03-16T02:24:56.788Z,2.45
2019-03-16T02:27:27.098Z,3.92
2019-03-16T02:29:57.449Z,2.60
2019-03-16T02:32:27.856Z,4.08
2019-03-16T02:34:58.142Z,2.65
2019-03-16T02:37:29.066Z,2.20
2019-03-16T02:39:59.377Z,2.70
2019-03-16T02:42:29.747Z,3.35
2019-03-16T02:44:59.995Z,3.30
2019-03-16T02:47:30.303Z,3.47
2019-03-16T02:50:00.817Z,19.25
2019-03-16T02:52:31.302Z,2.45
2019-03-16T02:55:01.624Z,2.33
2019-03-16T02:57:31.936Z,3.10
2019-03-16T03:00:02.297Z,2.67
2019-03-16T03:02:32.588Z,2.90
2019-03-16T03:05:02.897Z,4.30
2019-03-16T03:07:34.601Z,2.50
2019-03-16T03:10:05.648Z,5.10
2019-03-16T03:12:36.043Z,5.35
2019-03-16T03:15:06.729Z,2.45
2019-03-16T03:17:37.052Z,3.45
2019-03-16T03:20:07.659Z,3.62
2019-03-16T03:22:37.968Z,3.72
2019-03-16T03:25:08.408Z,5.70
2019-03-16T03:27:38.695Z,2.05
2019-03-16T03:30:09.480Z,2.72
2019-03-16T03:32:39.846Z,2.40
2019-03-16T03:35:11.389Z,5.00
2019-03-16T03:37:43.333Z,2.33
2019-03-16T03:40:14.018Z,3.70
2019-03-16T03:42:45.366Z,4.30
2019-03-16T03:45:15.677Z,5.00
2019-03-16T03:47:45.999Z,3.92
2019-03-16T03:50:16.305Z,3.15
2019-03-16T03:52:46.666Z,4.47
2019-03-16T03:55:16.957Z,3.05
2019-03-16T03:57:47.278Z,3.00
2019-03-16T04:00:17.664Z,3.98
2019-03-16T04:02:48.183Z,4.40
2019-03-16T04:05:18.490Z,3.30
2019-03-16T04:07:48.828Z,3.70
2019-03-16T04:10:19.127Z,4.25
2019-03-16T04:12:49.504Z,4.47
2019-03-16T04:15:19.845Z,2.77
2019-03-16T04:17:50.279Z,2.80
2019-03-16T04:20:22.267Z,2.95
2019-03-16T04:22:52.568Z,4.50
2019-03-16T04:25:22.885Z,2.50
2019-03-16T04:27:53.251Z,2.67
2019-03-16T04:30:24.664Z,4.12
2019-03-16T04:32:54.958Z,3.05
2019-03-16T04:35:25.766Z,2.85
2019-03-16T04:37:57.456Z,3.12
2019-03-16T04:40:27.776Z,10.55
2019-03-16T04:42:59.259Z,3.05
2019-03-16T04:45:29.560Z,2.80
2019-03-16T04:47:59.893Z,6.28
2019-03-16T04:50:30.220Z,2.37
2019-03-16T04:53:00.519Z,2.77
2019-03-16T04:55:30.814Z,3.60
2019-03-16T04:58:02.200Z,3.42
2019-03-16T05:00:32.520Z,2.22
2019-03-16T05:03:02.852Z,2.45
2019-03-16T05:05:33.144Z,4.90
2019-03-16T05:08:04.292Z,2.15
2019-03-16T05:10:34.598Z,3.12
2019-03-16T05:13:04.950Z,4.65
2019-03-16T05:15:35.872Z,2.60
2019-03-16T05:18:06.180Z,3.47
2019-03-16T05:20:36.456Z,2.10
2019-03-16T05:23:06.771Z,2.42
2019-03-16T05:25:37.055Z,2.75
2019-03-16T05:28:07.378Z,4.22
2019-03-16T05:30:37.707Z,2.40
2019-03-16T05:33:08.034Z,2.52
2019-03-16T05:35:38.313Z,2.02
2019-03-16T05:38:08.700Z,2.30
2019-03-16T05:40:39.076Z,2.20
2019-03-16T05:43:09.394Z,3.45
2019-03-16T05:45:39.820Z,4.53
2019-03-16T05:48:10.190Z,2.40
2019-03-16T05:50:40.624Z,3.00
2019-03-16T05:53:10.990Z,2.42
2019-03-16T05:55:41.682Z,2.77
2019-03-16T05:58:11.974Z,3.90
2019-03-16T06:00:42.365Z,2.45
2019-03-16T06:03:12.700Z,2.05
2019-03-16T06:05:43.041Z,2.00
2019-03-16T06:08:13.413Z,2.55
2019-03-16T06:10:43.763Z,3.45
2019-03-16T06:13:14.072Z,3.55
2019-03-16T06:15:44.439Z,4.62
2019-03-16T06:18:14.720Z,2.35
2019-03-16T06:20:45.040Z,3.08
2019-03-16T06:23:15.366Z,5.10
2019-03-16T06:25:45.660Z,2.17
2019-03-16T06:28:15.960Z,2.62
2019-03-16T06:30:47.129Z,3.80
2019-03-16T06:33:17.454Z,2.08
2019-03-16T06:35:47.808Z,2.92
2019-03-16T06:38:18.780Z,3.58
2019-03-16T06:40:49.055Z,2.62
2019-03-16T06:43:19.400Z,2.83
2019-03-16T06:45:49.680Z,2.95
2019-03-16T06:48:20.012Z,3.87
2019-03-16T06:50:50.310Z,3.20
2019-03-16T06:53:20.614Z,2.85
2019-03-16T06:56:12.615Z,3.25
2019-03-16T06:59:14.104Z,2.00
2019-03-16T07:01:46.068Z,2.25
2019-03-16T07:04:16.466Z,2.17
2019-03-16T07:06:46.788Z,2.45
2019-03-16T07:09:17.753Z,2.45
2019-03-16T07:11:48.053Z,3.77
2019-03-16T07:14:18.372Z,3.08
2019-03-16T07:17:01.095Z,2.75
2019-03-16T07:19:21.112Z,5.55
2019-03-16T07:21:51.445Z,2.50
2019-03-16T07:24:21.760Z,2.70
2019-03-16T07:26:52.064Z,3.70
2019-03-16T07:29:22.354Z,4.30
2019-03-16T07:31:53.014Z,4.00
2019-03-16T07:34:23.324Z,2.12
2019-03-16T07:36:53.636Z,3.47
2019-03-16T07:39:24.429Z,3.20
2019-03-16T07:41:54.735Z,2.10
2019-03-16T07:44:25.530Z,3.40
2019-03-16T07:46:55.816Z,2.35
2019-03-16T07:49:26.156Z,3.87
2019-03-16T07:51:56.498Z,2.65
2019-03-16T07:54:27.200Z,2.75
2019-03-16T07:56:57.510Z,2.42
2019-03-16T07:59:27.824Z,3.65
2019-03-16T08:01:58.384Z,2.42
2019-03-16T08:04:28.723Z,13.25
2019-03-16T08:06:59.029Z,3.83
2019-03-16T08:09:29.812Z,2.60
2019-03-16T08:12:00.138Z,3.58
2019-03-16T08:14:30.472Z,2.55
2019-03-16T08:17:00.918Z,2.75
2019-03-16T08:19:31.460Z,2.40
2019-03-16T08:22:01.912Z,2.83
2019-03-16T08:24:33.376Z,2.20
2019-03-16T08:27:07.486Z,2.55
2019-03-16T08:29:37.146Z,2.92
2019-03-16T08:32:07.432Z,2.80
2019-03-16T08:34:37.849Z,2.33
2019-03-16T08:37:08.152Z,3.60
2019-03-16T08:39:39.888Z,2.37
2019-03-16T08:42:12.361Z,1.80
2019-03-16T08:44:42.146Z,2.47
2019-03-16T08:47:12.432Z,2.10
2019-03-16T08:49:42.746Z,3.00
2019-03-16T08:52:13.148Z,2.60
2019-03-16T08:54:43.458Z,3.15
2019-03-16T08:57:14.160Z,3.00
2019-03-16T08:59:44.493Z,2.27
2019-03-16T09:02:14.847Z,2.25
2019-03-16T09:04:45.202Z,6.42
2019-03-16T09:07:16.508Z,3.27
2019-03-16T09:09:47.148Z,2.42
2019-03-16T09:12:17.444Z,3.47
2019-03-16T09:14:48.092Z,2.30
2019-03-16T09:17:18.818Z,2.33
2019-03-16T09:19:51.659Z,3.30
2019-03-16T09:22:22.252Z,1.90
2019-03-16T09:24:56.497Z,3.35
2019-03-16T09:27:31.564Z,2.17
2019-03-16T09:29:58.939Z,2.00
2019-03-16T09:32:29.255Z,1.87
2019-03-16T09:34:59.572Z,1.90
2019-03-16T09:37:29.922Z,2.30
2019-03-16T09:40:01.742Z,1.82
2019-03-16T09:42:32.080Z,1.92
2019-03-16T09:45:02.446Z,2.50
2019-03-16T09:47:32.752Z,2.33
2019-03-16T09:50:03.084Z,4.40
2019-03-16T09:52:33.420Z,4.05
2019-03-16T09:55:03.784Z,2.95
2019-03-16T09:57:34.085Z,2.52
2019-03-16T10:00:04.707Z,3.45
2019-03-16T10:02:35.024Z,3.27
2019-03-16T10:05:05.718Z,2.45
2019-03-16T10:07:36.075Z,2.45
2019-03-16T10:10:08.055Z,2.47
2019-03-16T10:12:38.428Z,3.25
2019-03-16T10:15:08.781Z,2.90
2019-03-16T10:17:39.054Z,4.08
2019-03-16T10:20:09.534Z,3.42
2019-03-16T10:22:39.864Z,3.90
2019-03-16T10:25:10.611Z,4.08
2019-03-16T10:27:40.980Z,3.02
2019-03-16T10:30:11.791Z,2.72
2019-03-16T10:32:42.071Z,2.67
2019-03-16T10:35:12.402Z,3.85
2019-03-16T10:37:42.726Z,2.37
2019-03-16T10:40:14.652Z,2.42
2019-03-16T10:42:45.077Z,4.15
2019-03-16T10:45:15.462Z,3.87
2019-03-16T10:47:45.797Z,2.92
2019-03-16T10:50:16.139Z,2.72
2019-03-16T10:52:46.505Z,2.50
2019-03-16T10:55:16.826Z,3.00
2019-03-16T10:57:47.152Z,3.20
2019-03-16T11:00:17.762Z,3.12
2019-03-16T11:02:48.117Z,2.55
2019-03-16T11:05:18.423Z,2.60
2019-03-16T11:07:48.824Z,5.05
2019-03-16T11:10:20.449Z,5.25
2019-03-16T11:12:50.769Z,3.27
2019-03-16T11:15:21.138Z,3.00
2019-03-16T11:17:51.452Z,3.37
2019-03-16T11:20:21.814Z,4.10
2019-03-16T11:22:52.106Z,3.65
2019-03-16T11:25:22.472Z,5.05
2019-03-16T11:27:52.798Z,4.80
2019-03-16T11:30:23.134Z,2.72
2019-03-16T11:32:53.448Z,3.77
2019-03-16T11:35:23.811Z,3.08
2019-03-16T11:37:54.400Z,5.30
2019-03-16T11:40:25.452Z,4.40
2019-03-16T11:42:55.782Z,3.00
2019-03-16T11:45:26.102Z,2.27
2019-03-16T11:47:56.428Z,3.98
2019-03-16T11:50:28.754Z,3.65
2019-03-16T11:52:59.076Z,3.65
2019-03-16T11:55:29.373Z,2.92
2019-03-16T11:57:59.756Z,4.40
2019-03-16T12:00:30.084Z,2.90
2019-03-16T12:03:01.329Z,4.55
2019-03-16T12:05:31.691Z,3.30
2019-03-16T12:08:02.030Z,3.22
2019-03-16T12:10:33.464Z,2.75
2019-03-16T12:13:16.513Z,2.20
2019-03-16T12:15:37.362Z,2.85
2019-03-16T12:18:07.742Z,4.05
2019-03-16T12:20:38.122Z,3.77
2019-03-16T12:23:08.448Z,2.80
2019-03-16T12:25:38.802Z,2.90
2019-03-16T12:28:09.144Z,6.75
2019-03-16T12:30:39.496Z,2.58
2019-03-16T12:33:09.824Z,2.92
2019-03-16T12:35:40.163Z,2.80
2019-03-16T12:38:10.476Z,2.90
2019-03-16T12:40:42.196Z,3.52
2019-03-16T12:43:12.517Z,3.00
2019-03-16T12:45:42.840Z,4.47
2019-03-16T12:48:13.204Z,2.72
2019-03-16T12:50:43.832Z,8.35
2019-03-16T12:53:14.486Z,9.58
2019-03-16T12:55:44.782Z,2.50
2019-03-16T12:58:15.156Z,6.90
2019-03-16T13:00:45.468Z,4.60
2019-03-16T13:03:15.824Z,5.25
2019-03-16T13:05:46.154Z,2.70
2019-03-16T13:08:16.445Z,1.90
2019-03-16T13:10:48.006Z,3.37
2019-03-16T13:13:18.322Z,2.92
2019-03-16T13:15:59.893Z,2.60
2019-03-16T13:18:30.239Z,4.72
2019-03-16T13:21:00.549Z,3.07
2019-03-16T13:23:30.864Z,3.42
2019-03-16T13:26:01.492Z,2.77
2019-03-16T13:28:31.876Z,2.47
2019-03-16T13:31:02.186Z,3.20
2019-03-16T13:33:32.496Z,3.37
2019-03-16T13:36:02.829Z,3.58
2019-03-16T13:38:33.171Z,3.85
2019-03-16T13:41:04.698Z,2.92
2019-03-16T13:43:35.074Z,3.12
2019-03-16T13:46:05.390Z,9.65
2019-03-16T13:48:35.774Z,3.20
2019-03-16T13:51:06.103Z,3.87
2019-03-16T13:53:36.422Z,4.00
2019-03-16T13:56:07.068Z,3.83
2019-03-16T13:58:37.440Z,2.35
2019-03-16T14:01:07.764Z,3.00
2019-03-16T14:03:39.225Z,4.55
2019-03-16T14:06:09.838Z,2.62
2019-03-16T14:08:40.169Z,3.40
2019-03-16T14:11:11.837Z,2.62
2019-03-16T14:13:42.848Z,3.40
2019-03-16T14:16:14.016Z,2.52
2019-03-16T14:18:44.389Z,4.17
2019-03-16T14:21:14.947Z,2.87
2019-03-16T14:23:45.278Z,4.65
2019-03-16T14:26:15.629Z,3.17
2019-03-16T14:28:45.983Z,3.30
2019-03-16T14:31:16.388Z,2.67
2019-03-16T14:33:46.723Z,3.17
2019-03-16T14:36:17.123Z,3.87
2019-03-16T14:38:47.779Z,3.47
2019-03-16T14:41:18.784Z,2.58
2019-03-16T14:43:49.134Z,4.70
2019-03-16T14:46:19.507Z,3.12
2019-03-16T14:48:49.848Z,4.42
2019-03-16T14:51:20.256Z,3.98
2019-03-16T14:53:50.564Z,4.00
2019-03-16T14:56:20.923Z,4.03
2019-03-16T14:58:51.289Z,8.63
2019-03-16T15:01:21.682Z,4.70
2019-03-16T15:03:52.111Z,3.05
2019-03-16T15:06:22.499Z,2.52
2019-03-16T15:08:52.918Z,4.42
2019-03-16T15:11:23.301Z,2.77
2019-03-16T15:13:53.624Z,3.10
2019-03-16T15:16:24.021Z,5.35
2019-03-16T15:18:54.414Z,3.75
2019-03-16T15:21:24.736Z,2.67
2019-03-16T15:23:55.054Z,2.90
2019-03-16T15:26:25.354Z,4.08
2019-03-16T15:28:55.671Z,3.55
2019-03-16T15:31:26.040Z,4.40
2019-03-16T15:33:56.351Z,3.65
2019-03-16T15:36:26.672Z,5.90
2019-03-16T15:38:57.108Z,4.27
2019-03-16T15:41:27.468Z,3.60
2019-03-16T15:43:57.831Z,3.62
2019-03-16T15:46:28.148Z,4.70
2019-03-16T15:48:58.488Z,3.70
2019-03-16T15:51:28.847Z,5.05
2019-03-16T15:53:59.187Z,2.72
2019-03-16T15:56:29.539Z,4.75
2019-03-16T15:58:59.854Z,3.50
2019-03-16T16:01:30.196Z,5.90
2019-03-16T16:04:00.622Z,4.70
2019-03-16T16:06:30.908Z,5.92
2019-03-16T16:09:01.212Z,5.33
2019-03-16T16:11:32.578Z,4.70
2019-03-16T16:14:02.989Z,4.85
2019-03-16T16:16:33.348Z,3.42
2019-03-16T16:19:03.669Z,3.58
2019-03-16T16:21:34.103Z,8.53
2019-03-16T16:24:04.708Z,3.37
2019-03-16T16:26:35.058Z,8.50
2019-03-16T16:29:05.512Z,5.90
2019-03-16T16:31:35.827Z,6.37
2019-03-16T16:34:06.176Z,5.00
2019-03-16T16:36:36.498Z,3.80
2019-03-16T16:39:07.942Z,3.47
2019-03-16T16:41:38.780Z,3.98
2019-03-16T16:44:09.141Z,4.20
2019-03-16T16:46:39.489Z,4.12
2019-03-16T16:49:09.803Z,3.50
2019-03-16T16:51:40.213Z,3.60
2019-03-16T16:54:10.549Z,5.53
2019-03-16T16:56:40.865Z,6.53
2019-03-16T16:59:11.204Z,4.72
2019-03-16T17:01:41.568Z,5.97
2019-03-16T17:04:11.904Z,7.97
2019-03-16T17:06:42.230Z,7.55
2019-03-16T17:09:12.579Z,7.12
2019-03-16T17:11:43.325Z,6.12
2019-03-16T17:14:13.646Z,6.55
2019-03-16T17:16:44.016Z,7.72
2019-03-16T17:19:14.342Z,13.62
2019-03-16T17:21:44.690Z,11.03
2019-03-16T17:24:14.986Z,5.90
2019-03-16T17:26:45.338Z,7.15
2019-03-16T17:29:15.661Z,7.03
2019-03-16T17:31:45.990Z,10.68
2019-03-16T17:34:16.312Z,6.83
2019-03-16T17:36:46.652Z,7.20
2019-03-16T17:39:16.964Z,6.78
2019-03-16T17:41:48.550Z,9.33
2019-03-16T17:44:18.871Z,9.80
2019-03-16T17:46:49.222Z,7.65
2019-03-16T17:49:19.602Z,10.53
2019-03-16T17:51:49.934Z,9.08
2019-03-16T17:54:20.304Z,8.75
2019-03-16T17:56:50.660Z,7.58
2019-03-16T17:59:23.800Z,10.78
2019-03-16T18:01:54.946Z,9.88
2019-03-16T18:04:27.758Z,8.10
2019-03-16T18:06:57.110Z,10.20
2019-03-16T18:09:27.511Z,10.75
2019-03-16T18:11:59.312Z,7.42
2019-03-16T18:14:29.673Z,9.93
2019-03-16T18:16:59.967Z,9.88
2019-03-16T18:19:30.315Z,9.45
2019-03-16T18:22:00.670Z,6.90
2019-03-16T18:24:31.018Z,12.28
2019-03-16T18:27:01.355Z,9.15
2019-03-16T18:29:31.680Z,11.38
2019-03-16T18:32:07.811Z,11.95
2019-03-16T18:34:34.933Z,9.35
2019-03-16T18:37:05.266Z,9.00
2019-03-16T18:39:35.633Z,10.80
2019-03-16T18:42:06.540Z,9.23
2019-03-16T18:44:36.875Z,9.65
2019-03-16T18:47:07.208Z,10.38
2019-03-16T18:49:37.529Z,9.95
2019-03-16T18:52:07.909Z,10.23
2019-03-16T18:54:38.293Z,11.68
2019-03-16T18:57:08.620Z,10.38
2019-03-16T18:59:38.959Z,13.58
2019-03-16T19:02:20.268Z,11.75
2019-03-16T19:04:41.574Z,9.25
2019-03-16T19:07:11.940Z,11.63
2019-03-16T19:09:42.287Z,14.15
2019-03-16T19:12:13.395Z,11.60
2019-03-16T19:14:43.713Z,13.88
2019-03-16T19:17:14.082Z,11.60
2019-03-16T19:19:44.415Z,15.05
2019-03-16T19:22:14.761Z,14.68
2019-03-16T19:24:45.097Z,9.78
2019-03-16T19:27:15.439Z,9.05
2019-03-16T19:29:46.857Z,10.30
2019-03-16T19:32:17.405Z,13.32
2019-03-16T19:34:47.734Z,13.98
2019-03-16T19:37:18.082Z,11.30
2019-03-16T19:39:48.448Z,9.50
2019-03-16T19:42:18.819Z,9.38
2019-03-16T19:44:49.157Z,13.98
2019-03-16T19:47:19.527Z,8.50
2019-03-16T19:49:49.828Z,11.30
2019-03-16T19:52:20.146Z,9.83
2019-03-16T19:54:51.355Z,8.93
2019-03-16T19:57:21.757Z,9.93
2019-03-16T19:59:52.156Z,10.85
2019-03-16T20:02:22.531Z,17.92
2019-03-16T20:04:52.919Z,17.05
2019-03-16T20:07:23.263Z,10.78
2019-03-16T20:09:53.676Z,12.95
2019-03-16T20:12:25.107Z,13.72
2019-03-16T20:14:55.461Z,12.40
2019-03-16T20:17:25.817Z,11.45
2019-03-16T20:19:56.161Z,14.25
2019-03-16T20:22:27.569Z,10.85
2019-03-16T20:24:57.888Z,8.93
2019-03-16T20:27:28.198Z,11.53
2019-03-16T20:29:58.550Z,13.88
2019-03-16T20:32:28.970Z,19.92
2019-03-16T20:34:59.293Z,9.33
2019-03-16T20:37:29.586Z,39.48
2019-03-16T20:39:59.942Z,21.30
2019-03-16T20:42:31.698Z,14.38
2019-03-16T20:45:02.088Z,11.08
2019-03-16T20:47:32.416Z,13.72
2019-03-16T20:50:02.730Z,18.12
2019-03-16T20:52:33.072Z,16.00
2019-03-16T20:55:03.424Z,11.48
2019-03-16T20:57:33.807Z,10.10
2019-03-16T21:00:04.785Z,11.25
2019-03-16T21:02:35.411Z,11.20
2019-03-16T21:05:08.178Z,10.05
2019-03-16T21:07:38.460Z,12.28
2019-03-16T21:10:08.893Z,14.78
2019-03-16T21:12:40.133Z,16.60
2019-03-16T21:15:11.028Z,19.25
2019-03-16T21:17:41.354Z,12.25
2019-03-16T21:20:12.709Z,13.83
2019-03-16T21:22:42.997Z,11.20
2019-03-16T21:25:13.368Z,17.00
2019-03-16T21:27:43.743Z,25.72
2019-03-16T21:30:15.230Z,13.60
2019-03-16T21:32:45.621Z,13.78
2019-03-16T21:35:16.071Z,16.80
2019-03-16T21:37:46.389Z,19.40
2019-03-16T21:40:16.715Z,14.45
2019-03-16T21:42:47.741Z,19.50
2019-03-16T21:45:18.068Z,14.73
2019-03-16T21:47:59.544Z,16.05
2019-03-16T21:50:20.646Z,19.55
2019-03-16T21:52:50.988Z,15.45
2019-03-16T21:55:21.350Z,21.77
2019-03-16T21:57:51.698Z,16.07
2019-03-16T22:00:22.000Z,13.35
2019-03-16T22:02:53.472Z,15.63
2019-03-16T22:05:23.834Z,14.07
2019-03-16T22:07:54.335Z,16.80
2019-03-16T22:10:24.682Z,37.35
2019-03-16T22:12:55.620Z,13.95
2019-03-16T22:15:25.964Z,14.85
2019-03-16T22:17:56.308Z,16.23
2019-03-16T22:20:28.448Z,13.75
2019-03-16T22:22:58.798Z,19.85
2019-03-16T22:25:29.180Z,17.23
2019-03-16T22:27:59.551Z,15.20
2019-03-16T22:30:29.925Z,16.57
2019-03-16T22:33:00.277Z,14.25
2019-03-16T22:35:30.696Z,19.52
2019-03-16T22:38:01.060Z,24.18
2019-03-16T22:40:31.407Z,16.90
2019-03-16T22:43:01.866Z,14.75
2019-03-16T22:45:32.182Z,14.73
2019-03-16T22:48:02.544Z,14.33
2019-03-16T22:50:33.692Z,23.42
2019-03-16T22:53:04.026Z,19.40
2019-03-16T22:55:34.380Z,15.45
2019-03-16T22:58:04.710Z,14.73
2019-03-16T23:00:47.837Z,16.35
2019-03-16T23:03:18.298Z,15.25
2019-03-16T23:05:48.685Z,16.73
2019-03-16T23:08:19.020Z,17.45
2019-03-16T23:10:49.390Z,19.17
2019-03-16T23:13:20.040Z,16.90
2019-03-16T23:15:50.364Z,19.82
2019-03-16T23:18:20.653Z,16.87
2019-03-16T23:20:51.017Z,34.20
2019-03-16T23:23:21.321Z,24.32
2019-03-16T23:25:51.736Z,19.20
2019-03-16T23:28:22.241Z,15.53
2019-03-16T23:30:52.664Z,24.87
2019-03-16T23:33:23.040Z,20.72
2019-03-16T23:35:53.416Z,23.90
2019-03-16T23:38:23.764Z,17.55
2019-03-16T23:40:54.162Z,17.57
2019-03-16T23:43:24.863Z,14.90
2019-03-16T23:45:55.186Z,23.15
2019-03-16T23:48:25.528Z,18.57
2019-03-16T23:50:55.816Z,11.30
2019-03-16T23:53:26.170Z,16.97
2019-03-16T23:55:56.869Z,14.07
2019-03-16T23:58:27.257Z,27.62
