createdAt,value
2017-06-04T00:00:15.313Z,15.70
2017-06-04T00:02:42.827Z,15.80
2017-06-04T00:05:09.267Z,15.80
2017-06-04T00:07:35.679Z,15.80
2017-06-04T00:10:02.836Z,15.90
2017-06-04T00:12:29.244Z,15.90
2017-06-04T00:14:55.664Z,15.90
2017-06-04T00:17:22.820Z,15.90
2017-06-04T00:19:49.261Z,15.90
2017-06-04T00:22:16.410Z,15.90
2017-06-04T00:24:42.845Z,15.90
2017-06-04T00:27:24.189Z,15.90
2017-06-04T00:29:51.258Z,15.90
2017-06-04T00:32:17.688Z,15.90
2017-06-04T00:34:44.239Z,15.90
2017-06-04T00:37:10.758Z,15.90
2017-06-04T00:39:37.925Z,15.90
2017-06-04T00:42:05.086Z,15.90
2017-06-04T00:44:32.235Z,15.90
2017-06-04T00:46:59.330Z,15.80
2017-06-04T00:49:26.519Z,15.90
2017-06-04T00:51:52.932Z,15.90
2017-06-04T00:54:19.566Z,15.90
2017-06-04T00:56:46.088Z,15.90
2017-06-04T00:59:12.646Z,15.90
2017-06-04T01:01:39.089Z,15.90
2017-06-04T01:04:06.405Z,15.90
2017-06-04T01:06:32.935Z,15.90
2017-06-04T01:08:59.394Z,15.90
2017-06-04T01:11:26.368Z,15.90
2017-06-04T01:13:52.795Z,15.90
2017-06-04T01:16:19.974Z,15.90
2017-06-04T01:18:47.196Z,15.90
2017-06-04T01:21:13.631Z,15.90
2017-06-04T01:23:40.080Z,15.90
2017-06-04T01:26:06.523Z,16.00
2017-06-04T01:28:33.712Z,16.00
2017-06-04T01:31:00.221Z,16.00
2017-06-04T01:33:26.684Z,16.00
2017-06-04T01:35:53.274Z,16.00
2017-06-04T01:38:19.723Z,16.00
2017-06-04T01:40:46.927Z,16.00
2017-06-04T01:43:13.402Z,16.00
2017-06-04T01:45:39.980Z,16.00
2017-06-04T01:48:06.989Z,16.00
2017-06-04T01:50:33.443Z,16.00
2017-06-04T01:52:59.898Z,16.00
2017-06-04T01:55:26.339Z,16.00
2017-06-04T01:57:53.508Z,16.00
2017-06-04T02:00:20.681Z,16.00
2017-06-04T02:02:47.852Z,15.90
2017-06-04T02:05:15.013Z,16.00
2017-06-04T02:07:41.452Z,16.00
2017-06-04T02:10:07.877Z,16.00
2017-06-04T02:12:34.297Z,16.00
2017-06-04T02:15:01.481Z,16.00
2017-06-04T02:17:27.936Z,16.00
2017-06-04T02:19:54.350Z,16.00
2017-06-04T02:22:20.850Z,16.00
2017-06-04T02:24:47.288Z,16.00
2017-06-04T02:27:14.581Z,16.10
2017-06-04T02:29:41.007Z,16.00
2017-06-04T02:32:07.463Z,16.10
2017-06-04T02:34:34.513Z,16.10
2017-06-04T02:37:00.955Z,16.10
2017-06-04T02:39:27.461Z,16.00
2017-06-04T02:41:54.633Z,15.90
2017-06-04T02:44:21.069Z,15.90
2017-06-04T02:46:48.258Z,15.90
2017-06-04T02:49:15.424Z,15.90
2017-06-04T02:51:42.605Z,15.90
2017-06-04T02:54:09.773Z,15.90
2017-06-04T02:56:36.961Z,16.00
2017-06-04T02:59:04.179Z,16.00
2017-06-04T03:01:30.617Z,16.00
2017-06-04T03:03:57.154Z,16.10
2017-06-04T03:06:23.615Z,16.10
2017-06-04T03:08:50.048Z,16.10
2017-06-04T03:11:17.234Z,16.20
2017-06-04T03:13:43.709Z,16.10
2017-06-04T03:16:10.394Z,16.20
2017-06-04T03:18:36.909Z,16.20
2017-06-04T03:21:03.468Z,16.20
2017-06-04T03:23:29.910Z,16.20
2017-06-04T03:25:57.100Z,16.30
2017-06-04T03:28:23.567Z,16.30
2017-06-04T03:30:50.110Z,16.40
2017-06-04T03:33:16.571Z,16.40
2017-06-04T03:35:43.039Z,16.50
2017-06-04T03:38:09.464Z,16.50
2017-06-04T03:40:36.643Z,16.50
2017-06-04T03:43:03.784Z,16.50
2017-06-04T03:45:30.588Z,16.50
2017-06-04T03:47:57.000Z,16.50
2017-06-04T03:50:23.449Z,16.40
2017-06-04T03:52:50.269Z,16.40
2017-06-04T03:55:16.718Z,16.40
2017-06-04T03:57:43.168Z,16.40
2017-06-04T04:00:09.619Z,16.40
2017-06-04T04:02:36.806Z,16.40
2017-06-04T04:05:03.260Z,16.40
2017-06-04T04:07:29.687Z,16.40
2017-06-04T04:09:56.147Z,16.30
2017-06-04T04:12:23.318Z,16.30
2017-06-04T04:14:50.546Z,16.30
2017-06-04T04:17:16.970Z,16.20
2017-06-04T04:19:43.529Z,16.30
2017-06-04T04:22:09.949Z,16.30
2017-06-04T04:24:36.377Z,16.30
2017-06-04T04:27:02.800Z,16.30
2017-06-04T04:29:29.251Z,16.30
2017-06-04T04:31:55.688Z,16.30
2017-06-04T04:34:22.855Z,16.30
2017-06-04T04:36:49.332Z,16.30
2017-06-04T04:39:15.809Z,16.40
2017-06-04T04:41:42.247Z,16.40
2017-06-04T04:44:08.670Z,16.50
2017-06-04T04:46:35.093Z,16.50
2017-06-04T04:49:01.616Z,16.50
2017-06-04T04:51:28.358Z,16.50
2017-06-04T04:53:55.530Z,16.60
2017-06-04T04:56:22.701Z,16.60
2017-06-04T04:58:49.166Z,16.60
2017-06-04T05:01:16.334Z,16.60
2017-06-04T05:03:42.805Z,16.60
2017-06-04T05:06:09.258Z,16.70
2017-06-04T05:08:36.477Z,16.70
2017-06-04T05:11:02.994Z,16.70
2017-06-04T05:13:29.432Z,16.70
2017-06-04T05:15:56.670Z,16.70
2017-06-04T05:18:23.100Z,16.70
2017-06-04T05:20:51.601Z,16.80
2017-06-04T05:23:18.138Z,16.80
2017-06-04T05:25:45.627Z,16.90
2017-06-04T05:28:12.137Z,16.90
2017-06-04T05:30:38.763Z,16.90
2017-06-04T05:33:05.174Z,17.00
2017-06-04T05:35:32.318Z,17.00
2017-06-04T05:37:58.778Z,17.00
2017-06-04T05:40:25.235Z,17.10
2017-06-04T05:42:51.691Z,17.10
2017-06-04T05:45:18.143Z,17.20
2017-06-04T05:47:44.645Z,17.20
2017-06-04T05:50:11.139Z,17.20
2017-06-04T05:52:37.662Z,17.20
2017-06-04T05:55:04.128Z,17.20
2017-06-04T05:57:30.582Z,17.20
2017-06-04T05:59:57.130Z,17.20
2017-06-04T06:02:23.687Z,17.20
2017-06-04T06:04:50.149Z,17.20
2017-06-04T06:07:16.594Z,17.20
2017-06-04T06:09:43.873Z,17.20
2017-06-04T06:12:10.331Z,17.10
2017-06-04T06:14:36.751Z,17.20
2017-06-04T06:17:03.343Z,17.20
2017-06-04T06:19:30.088Z,17.30
2017-06-04T06:21:57.284Z,17.40
2017-06-04T06:24:23.716Z,17.40
2017-06-04T06:26:50.925Z,17.50
2017-06-04T06:29:17.317Z,17.50
2017-06-04T06:31:43.811Z,17.50
2017-06-04T06:34:11.093Z,17.40
2017-06-04T06:36:37.612Z,17.30
2017-06-04T06:39:04.169Z,17.40
2017-06-04T06:41:31.295Z,17.50
2017-06-04T06:43:57.838Z,17.60
2017-06-04T06:46:24.350Z,17.90
2017-06-04T06:48:50.846Z,18.10
2017-06-04T06:51:18.008Z,18.50
2017-06-04T06:53:45.299Z,18.70
2017-06-04T06:56:12.265Z,18.70
2017-06-04T06:58:39.460Z,19.00
2017-06-04T07:01:05.931Z,19.00
2017-06-04T07:03:32.386Z,19.00
2017-06-04T07:05:58.908Z,19.10
2017-06-04T07:08:25.352Z,19.20
2017-06-04T07:10:52.569Z,19.50
2017-06-04T07:13:19.037Z,19.50
2017-06-04T07:15:45.653Z,19.70
2017-06-04T07:18:12.113Z,19.70
2017-06-04T07:20:38.609Z,19.60
2017-06-04T07:23:05.062Z,19.40
2017-06-04T07:25:31.581Z,19.30
2017-06-04T07:27:58.139Z,19.10
2017-06-04T07:30:24.654Z,19.00
2017-06-04T07:32:51.207Z,18.80
2017-06-04T07:35:17.815Z,18.70
2017-06-04T07:37:44.288Z,18.60
2017-06-04T07:40:10.774Z,18.70
2017-06-04T07:42:37.391Z,18.80
2017-06-04T07:45:03.862Z,18.90
2017-06-04T07:47:30.360Z,19.00
2017-06-04T07:49:56.822Z,19.00
2017-06-04T07:52:23.243Z,19.00
2017-06-04T07:54:49.707Z,19.00
2017-06-04T07:57:16.125Z,19.00
2017-06-04T07:59:42.683Z,19.00
2017-06-04T08:02:09.205Z,19.00
2017-06-04T08:04:35.800Z,19.00
2017-06-04T08:07:02.358Z,19.10
2017-06-04T08:09:28.918Z,19.20
2017-06-04T08:11:55.781Z,19.20
2017-06-04T08:14:22.340Z,19.30
2017-06-04T08:16:48.824Z,19.20
2017-06-04T08:19:15.255Z,19.20
2017-06-04T08:21:41.811Z,19.10
2017-06-04T08:24:08.303Z,19.00
2017-06-04T08:26:34.830Z,19.00
2017-06-04T08:29:01.612Z,18.90
2017-06-04T08:31:28.104Z,18.80
2017-06-04T08:33:54.706Z,18.70
2017-06-04T08:36:21.159Z,18.60
2017-06-04T08:38:47.721Z,18.50
2017-06-04T08:41:14.182Z,18.40
2017-06-04T08:43:40.759Z,18.40
2017-06-04T08:46:07.498Z,18.30
2017-06-04T08:48:34.221Z,18.30
2017-06-04T08:51:00.692Z,18.30
2017-06-04T08:53:27.975Z,18.10
2017-06-04T08:55:55.223Z,18.00
2017-06-04T08:58:36.973Z,18.00
2017-06-04T09:01:03.524Z,18.00
2017-06-04T09:03:29.993Z,17.90
2017-06-04T09:05:56.449Z,17.80
2017-06-04T09:08:22.869Z,17.70
2017-06-04T09:10:50.082Z,17.80
2017-06-04T09:13:16.671Z,17.70
2017-06-04T09:15:43.177Z,17.80
2017-06-04T09:18:10.681Z,17.80
2017-06-04T09:20:38.073Z,18.00
2017-06-04T09:23:05.205Z,18.10
2017-06-04T09:25:31.762Z,18.30
2017-06-04T09:27:58.199Z,18.30
2017-06-04T09:30:25.384Z,17.70
2017-06-04T09:32:59.934Z,17.40
2017-06-04T09:35:40.950Z,17.40
2017-06-04T09:38:18.316Z,17.20
2017-06-04T09:44:07.299Z,16.80
2017-06-04T09:49:27.695Z,16.40
2017-06-04T09:51:54.131Z,16.20
2017-06-04T09:54:21.415Z,16.00
2017-06-04T10:28:31.269Z,15.40
2017-06-04T10:59:47.522Z,15.10
2017-06-04T11:02:14.389Z,15.10
2017-06-04T13:46:13.502Z,16.40
2017-06-04T13:48:40.798Z,17.10
2017-06-04T13:51:07.228Z,17.00
2017-06-04T13:53:33.779Z,17.20
2017-06-04T13:56:00.266Z,17.20
2017-06-04T13:58:26.724Z,17.20
2017-06-04T14:00:53.588Z,17.30
2017-06-04T14:03:20.124Z,17.50
2017-06-04T14:05:46.640Z,17.80
2017-06-04T14:08:13.069Z,18.10
2017-06-04T14:10:39.505Z,18.40
2017-06-04T14:13:05.956Z,18.40
2017-06-04T14:15:33.244Z,18.30
2017-06-04T14:17:59.700Z,18.20
2017-06-04T14:20:26.501Z,18.10
2017-06-04T14:22:52.977Z,18.00
2017-06-04T14:25:19.434Z,18.00
2017-06-04T14:27:46.063Z,18.00
2017-06-04T14:30:12.501Z,18.00
2017-06-04T14:32:39.050Z,17.80
2017-06-04T14:35:06.287Z,17.50
2017-06-04T14:37:33.191Z,17.50
2017-06-04T14:39:59.810Z,17.70
2017-06-04T14:42:26.246Z,17.90
2017-06-04T14:44:52.763Z,17.90
2017-06-04T14:47:19.197Z,17.80
2017-06-04T14:49:46.495Z,17.80
2017-06-04T14:52:13.004Z,17.80
2017-06-04T14:54:39.446Z,17.80
2017-06-04T14:57:05.966Z,17.70
2017-06-04T14:59:32.502Z,17.70
2017-06-04T15:01:59.707Z,17.70
2017-06-04T15:04:26.133Z,17.70
2017-06-04T15:06:53.400Z,17.70
2017-06-04T15:09:20.700Z,17.70
2017-06-04T15:11:47.221Z,17.70
2017-06-04T15:14:13.919Z,17.80
2017-06-04T15:16:40.553Z,17.80
2017-06-04T15:19:07.240Z,17.90
2017-06-04T15:21:33.703Z,17.80
2017-06-04T15:24:00.358Z,17.80
2017-06-04T15:26:26.915Z,17.80
2017-06-04T15:28:53.481Z,17.80
2017-06-04T15:31:20.338Z,17.80
2017-06-04T15:33:46.825Z,17.80
2017-06-04T15:36:13.277Z,17.80
2017-06-04T15:38:39.842Z,17.80
2017-06-04T15:41:06.307Z,17.60
2017-06-04T15:43:32.796Z,17.50
2017-06-04T15:45:59.280Z,17.50
2017-06-04T15:48:25.840Z,17.40
2017-06-04T15:50:52.494Z,17.40
2017-06-04T15:53:19.831Z,17.40
2017-06-04T15:55:46.271Z,17.40
2017-06-04T15:58:12.701Z,17.40
2017-06-04T16:00:39.116Z,17.40
2017-06-04T16:03:05.764Z,17.40
2017-06-04T16:05:32.261Z,17.50
2017-06-04T16:07:59.021Z,17.60
2017-06-04T16:10:25.477Z,17.60
2017-06-04T16:12:52.011Z,17.60
2017-06-04T16:15:18.831Z,17.60
2017-06-04T16:17:45.259Z,17.50
2017-06-04T16:20:11.795Z,17.50
2017-06-04T16:22:39.187Z,17.40
2017-06-04T16:25:07.263Z,17.40
2017-06-04T16:27:34.461Z,17.50
2017-06-04T16:30:01.014Z,17.50
2017-06-04T16:32:27.558Z,17.60
2017-06-04T16:34:54.742Z,17.70
2017-06-04T16:37:21.250Z,17.70
2017-06-04T16:39:47.766Z,17.80
2017-06-04T16:42:14.599Z,17.80
2017-06-04T16:44:41.432Z,17.90
2017-06-04T16:47:07.946Z,18.00
2017-06-04T16:49:34.384Z,18.00
2017-06-04T16:52:01.656Z,18.10
2017-06-04T16:54:28.950Z,18.20
2017-06-04T16:56:56.153Z,18.20
2017-06-04T16:59:22.681Z,18.20
2017-06-04T17:01:49.339Z,18.30
2017-06-04T17:04:15.797Z,18.20
2017-06-04T17:06:42.357Z,18.20
2017-06-04T17:09:09.174Z,18.10
2017-06-04T17:11:36.063Z,18.00
2017-06-04T17:14:04.139Z,17.80
2017-06-04T17:16:30.687Z,17.70
2017-06-04T17:18:57.143Z,17.60
2017-06-04T17:21:24.671Z,17.40
2017-06-04T17:23:51.154Z,17.40
2017-06-04T17:26:17.686Z,17.30
2017-06-04T17:28:44.194Z,17.20
2017-06-04T17:31:10.802Z,17.10
2017-06-04T17:33:37.618Z,17.00
2017-06-04T17:36:04.430Z,16.90
2017-06-04T17:38:30.896Z,16.90
2017-06-04T17:40:57.880Z,16.80
2017-06-04T17:43:25.094Z,16.80
2017-06-04T17:45:51.586Z,16.70
2017-06-04T17:48:18.267Z,16.60
2017-06-04T17:50:44.804Z,16.60
2017-06-04T17:53:11.286Z,16.50
2017-06-04T17:55:37.829Z,16.40
2017-06-04T17:58:04.283Z,16.40
2017-06-04T18:00:30.839Z,16.30
2017-06-04T18:02:57.315Z,16.20
2017-06-04T18:05:23.923Z,16.20
2017-06-04T18:07:50.867Z,16.10
2017-06-04T18:10:17.511Z,16.00
2017-06-04T18:12:44.853Z,15.80
2017-06-04T18:15:11.619Z,15.80
2017-06-04T18:17:38.113Z,15.80
2017-06-04T18:20:04.834Z,15.70
2017-06-04T18:22:31.392Z,15.60
2017-06-04T18:24:57.851Z,15.60
2017-06-04T18:27:24.622Z,15.50
2017-06-04T18:29:51.682Z,15.40
2017-06-04T18:32:18.221Z,15.30
2017-06-04T18:34:44.856Z,15.30
2017-06-04T18:37:12.280Z,15.00
2017-06-04T18:39:39.654Z,15.00
2017-06-04T18:42:06.417Z,14.90
2017-06-04T18:44:32.970Z,14.80
2017-06-04T18:46:59.611Z,14.70
2017-06-04T18:49:26.324Z,14.60
2017-06-04T18:51:53.979Z,14.40
2017-06-04T18:54:20.479Z,14.40
2017-06-04T18:56:47.097Z,14.30
2017-06-04T18:59:13.707Z,14.20
2017-06-04T19:01:40.533Z,14.10
2017-06-04T19:04:07.079Z,14.00
2017-06-04T19:06:33.525Z,13.90
2017-06-04T19:09:00.211Z,13.90
2017-06-04T19:11:26.760Z,13.70
2017-06-04T19:13:53.263Z,13.60
2017-06-04T19:16:19.972Z,13.60
2017-06-04T19:18:46.659Z,13.50
2017-06-04T19:21:13.397Z,13.40
2017-06-04T19:23:40.178Z,13.30
2017-06-04T19:26:07.433Z,13.20
2017-06-04T19:28:34.114Z,13.10
2017-06-04T19:31:01.438Z,13.00
2017-06-04T19:33:28.188Z,12.90
2017-06-04T19:35:55.816Z,12.80
2017-06-04T19:38:22.380Z,12.80
2017-06-04T19:40:48.934Z,12.70
2017-06-04T19:43:15.367Z,12.60
2017-06-04T19:45:43.377Z,12.50
2017-06-04T19:48:10.046Z,12.50
2017-06-04T19:50:36.541Z,12.40
2017-06-04T19:53:03.011Z,12.30
2017-06-04T19:55:29.650Z,12.30
2017-06-04T19:57:56.974Z,12.20
2017-06-04T20:00:24.374Z,12.10
2017-06-04T20:02:51.164Z,12.10
2017-06-04T20:05:18.405Z,12.00
2017-06-04T20:07:45.754Z,12.00
2017-06-04T20:10:13.250Z,11.90
2017-06-04T20:12:40.533Z,11.80
2017-06-04T20:15:07.198Z,11.80
2017-06-04T20:17:34.098Z,11.80
2017-06-04T20:20:01.468Z,11.70
2017-06-04T20:22:28.608Z,11.70
2017-06-04T20:24:55.359Z,11.70
2017-06-04T20:27:21.931Z,11.60
2017-06-04T20:29:48.606Z,11.50
2017-06-04T20:32:15.306Z,11.50
2017-06-04T20:34:41.862Z,11.50
2017-06-04T20:37:08.326Z,11.40
2017-06-04T20:39:34.901Z,11.40
2017-06-04T20:42:02.301Z,11.30
2017-06-04T20:44:28.860Z,11.30
2017-06-04T20:46:57.230Z,11.30
2017-06-04T20:49:23.720Z,11.20
2017-06-04T20:51:50.175Z,11.20
2017-06-04T20:54:16.595Z,11.20
2017-06-04T20:56:43.278Z,11.10
2017-06-04T20:59:10.807Z,11.10
2017-06-04T21:01:37.308Z,11.10
2017-06-04T21:04:04.506Z,11.00
2017-06-04T21:06:31.055Z,11.00
2017-06-04T21:08:57.532Z,11.00
2017-06-04T21:11:24.786Z,10.90
2017-06-04T21:13:51.997Z,10.90
2017-06-04T21:16:18.521Z,10.90
2017-06-04T21:18:45.234Z,10.90
2017-06-04T21:21:12.669Z,10.80
2017-06-04T21:24:05.601Z,10.80
2017-06-04T21:26:32.089Z,10.80
2017-06-04T21:28:58.563Z,10.70
2017-06-04T21:31:25.010Z,10.70
2017-06-04T21:33:51.442Z,10.70
2017-06-04T21:36:17.990Z,10.70
2017-06-04T21:38:44.645Z,10.60
2017-06-04T21:41:11.093Z,10.70
2017-06-04T21:43:38.223Z,10.60
2017-06-04T21:46:04.663Z,10.60
2017-06-04T21:48:31.495Z,10.60
2017-06-04T21:50:57.925Z,10.60
2017-06-04T21:53:25.100Z,10.50
2017-06-04T21:55:52.266Z,10.50
2017-06-04T21:58:19.463Z,10.50
2017-06-04T22:00:45.903Z,10.40
2017-06-04T22:03:13.073Z,10.40
2017-06-04T22:05:40.263Z,10.40
2017-06-04T22:08:06.714Z,10.40
2017-06-04T22:10:33.942Z,10.30
2017-06-04T22:13:00.356Z,10.30
2017-06-04T22:15:26.763Z,10.30
2017-06-04T22:17:53.594Z,10.30
2017-06-04T22:20:20.126Z,10.30
2017-06-04T22:22:46.535Z,10.30
2017-06-04T22:25:12.968Z,10.20
2017-06-04T22:27:39.416Z,10.20
2017-06-04T22:30:05.825Z,10.20
2017-06-04T22:32:33.013Z,10.20
2017-06-04T22:35:00.177Z,10.20
2017-06-04T22:37:27.372Z,10.20
2017-06-04T22:39:54.067Z,10.20
2017-06-04T22:42:20.501Z,10.20
2017-06-04T22:44:46.941Z,10.20
2017-06-04T22:47:13.393Z,10.10
2017-06-04T22:49:40.032Z,10.10
2017-06-04T22:52:07.195Z,10.10
2017-06-04T22:54:34.358Z,10.10
2017-06-04T22:57:00.854Z,10.00
2017-06-04T22:59:27.263Z,10.10
2017-06-04T23:01:53.683Z,10.00
2017-06-04T23:04:20.087Z,10.00
2017-06-04T23:06:46.536Z,10.00
2017-06-04T23:09:13.016Z,10.00
2017-06-04T23:11:40.169Z,10.00
2017-06-04T23:14:07.359Z,10.00
2017-06-04T23:16:41.504Z,10.00
2017-06-04T23:19:07.964Z,9.90
2017-06-04T23:21:34.430Z,9.90
2017-06-04T23:24:01.076Z,9.90
2017-06-04T23:26:27.517Z,9.90
2017-06-04T23:28:54.686Z,9.90
2017-06-04T23:31:21.941Z,9.90
2017-06-04T23:33:49.329Z,9.90
2017-06-04T23:36:16.447Z,9.90
2017-06-04T23:38:42.874Z,9.90
2017-06-04T23:41:09.324Z,9.80
2017-06-04T23:43:36.611Z,9.80
2017-06-04T23:46:03.035Z,9.80
2017-06-04T23:48:29.579Z,9.80
2017-06-04T23:50:56.083Z,9.80
2017-06-04T23:53:22.516Z,9.80
2017-06-04T23:55:49.814Z,9.70
2017-06-04T23:58:16.273Z,9.70
