createdAt,value
2023-01-29T00:00:21.163Z,10.43
2023-01-29T00:01:23.440Z,7.97
2023-01-29T00:02:25.936Z,7.40
2023-01-29T00:03:28.425Z,5.15
2023-01-29T00:04:30.596Z,7.47
2023-01-29T00:05:35.267Z,5.28
2023-01-29T00:06:37.468Z,9.38
2023-01-29T00:07:39.837Z,4.70
2023-01-29T00:08:42.336Z,7.38
2023-01-29T00:09:44.522Z,5.97
2023-01-29T00:10:47.750Z,4.72
2023-01-29T00:11:49.986Z,6.80
2023-01-29T00:12:52.759Z,5.53
2023-01-29T00:13:55.146Z,5.85
2023-01-29T00:14:57.367Z,7.07
2023-01-29T00:16:00.216Z,7.13
2023-01-29T00:17:02.524Z,10.13
2023-01-29T00:18:04.975Z,13.43
2023-01-29T00:19:07.520Z,5.70
2023-01-29T00:20:10.383Z,8.55
2023-01-29T00:21:15.318Z,8.90
2023-01-29T00:22:17.527Z,5.82
2023-01-29T00:23:19.783Z,4.38
2023-01-29T00:24:22.722Z,4.40
2023-01-29T00:25:25.347Z,5.18
2023-01-29T00:26:28.202Z,6.60
2023-01-29T00:27:30.352Z,5.75
2023-01-29T00:28:32.912Z,7.65
2023-01-29T00:29:35.442Z,9.05
2023-01-29T00:30:38.427Z,5.63
2023-01-29T00:31:43.974Z,5.65
2023-01-29T00:32:46.439Z,6.57
2023-01-29T00:33:49.778Z,4.80
2023-01-29T00:34:52.539Z,4.72
2023-01-29T00:35:54.761Z,7.43
2023-01-29T00:37:04.710Z,4.60
2023-01-29T00:38:07.143Z,8.32
2023-01-29T00:39:11.045Z,8.98
2023-01-29T00:40:13.663Z,4.95
2023-01-29T00:41:34.444Z,7.95
2023-01-29T00:44:17.147Z,5.22
2023-01-29T00:45:19.426Z,6.72
2023-01-29T00:46:21.743Z,4.20
2023-01-29T00:47:36.576Z,6.05
2023-01-29T00:48:38.792Z,10.25
2023-01-29T00:49:41.174Z,7.18
2023-01-29T00:50:43.331Z,9.77
2023-01-29T00:52:05.678Z,10.82
2023-01-29T00:53:07.862Z,9.50
2023-01-29T00:54:10.044Z,4.55
2023-01-29T00:55:13.402Z,7.28
2023-01-29T00:56:15.594Z,5.38
2023-01-29T00:57:18.002Z,3.83
2023-01-29T00:58:22.501Z,3.30
2023-01-29T00:59:24.722Z,5.70
2023-01-29T01:00:27.293Z,5.97
2023-01-29T01:01:48.281Z,5.60
2023-01-29T01:04:09.176Z,4.15
2023-01-29T01:05:18.072Z,4.13
2023-01-29T01:06:20.462Z,3.53
2023-01-29T01:07:22.695Z,4.80
2023-01-29T01:08:44.863Z,3.55
2023-01-29T01:10:05.368Z,4.70
2023-01-29T01:11:07.924Z,3.67
2023-01-29T01:12:10.155Z,5.43
2023-01-29T01:13:12.676Z,3.42
2023-01-29T01:14:15.088Z,5.53
2023-01-29T01:15:19.053Z,5.10
2023-01-29T01:16:21.695Z,5.38
2023-01-29T01:17:23.896Z,3.50
2023-01-29T01:18:29.979Z,3.75
2023-01-29T01:19:33.895Z,3.30
2023-01-29T01:20:36.944Z,6.47
2023-01-29T01:21:39.569Z,7.15
2023-01-29T01:22:41.784Z,3.80
2023-01-29T01:23:43.965Z,2.90
2023-01-29T01:24:46.249Z,8.00
2023-01-29T01:25:48.505Z,5.25
2023-01-29T01:26:51.022Z,6.20
2023-01-29T01:27:54.650Z,3.85
2023-01-29T01:28:56.829Z,8.15
2023-01-29T01:29:59.035Z,4.22
2023-01-29T01:31:12.313Z,5.15
2023-01-29T01:32:16.088Z,4.57
2023-01-29T01:33:18.772Z,4.43
2023-01-29T01:34:22.124Z,3.33
2023-01-29T01:35:24.734Z,4.05
2023-01-29T01:36:26.950Z,3.30
2023-01-29T01:37:29.498Z,4.22
2023-01-29T01:38:31.865Z,3.38
2023-01-29T01:39:34.064Z,4.38
2023-01-29T01:40:36.391Z,5.90
2023-01-29T01:41:38.862Z,3.03
2023-01-29T01:42:41.572Z,3.28
2023-01-29T01:43:50.103Z,3.40
2023-01-29T01:45:07.867Z,4.22
2023-01-29T01:46:10.540Z,6.55
2023-01-29T01:47:13.810Z,5.85
2023-01-29T01:48:21.942Z,5.00
2023-01-29T01:49:24.849Z,4.95
2023-01-29T01:50:53.452Z,4.38
2023-01-29T01:51:56.056Z,3.70
2023-01-29T01:53:03.098Z,5.68
2023-01-29T01:54:17.011Z,4.18
2023-01-29T01:55:23.408Z,8.07
2023-01-29T01:56:40.465Z,4.88
2023-01-29T01:57:48.033Z,2.92
2023-01-29T01:58:56.828Z,3.70
2023-01-29T02:00:14.381Z,3.72
2023-01-29T02:01:18.967Z,4.55
2023-01-29T02:02:40.615Z,6.75
2023-01-29T02:04:26.406Z,4.85
2023-01-29T02:05:49.394Z,3.60
2023-01-29T02:07:12.549Z,5.82
2023-01-29T02:08:38.862Z,4.88
2023-01-29T02:09:53.063Z,3.28
2023-01-29T02:10:55.517Z,8.70
2023-01-29T02:11:58.137Z,3.83
2023-01-29T02:13:00.391Z,4.03
2023-01-29T02:14:02.862Z,10.27
2023-01-29T02:15:05.835Z,5.82
2023-01-29T02:16:08.144Z,4.32
2023-01-29T02:17:16.351Z,4.25
2023-01-29T02:18:21.583Z,5.13
2023-01-29T02:19:38.881Z,5.60
2023-01-29T02:20:44.263Z,4.10
2023-01-29T02:22:07.944Z,7.53
2023-01-29T02:23:49.604Z,4.63
2023-01-29T02:25:37.936Z,4.13
2023-01-29T02:26:41.199Z,3.38
2023-01-29T02:27:49.287Z,6.00
2023-01-29T02:29:22.493Z,4.63
2023-01-29T02:30:28.360Z,3.90
2023-01-29T02:31:48.570Z,6.70
2023-01-29T02:33:16.636Z,3.65
2023-01-29T02:35:18.682Z,2.65
2023-01-29T02:36:42.541Z,5.57
2023-01-29T02:38:03.584Z,3.25
2023-01-29T02:39:14.819Z,2.83
2023-01-29T02:40:23.439Z,4.68
2023-01-29T02:41:42.731Z,3.95
2023-01-29T02:42:53.105Z,4.82
2023-01-29T02:44:03.435Z,3.00
2023-01-29T02:45:34.199Z,3.28
2023-01-29T02:46:52.585Z,4.35
2023-01-29T02:48:00.693Z,2.70
2023-01-29T02:49:24.419Z,4.10
2023-01-29T02:50:37.426Z,3.30
2023-01-29T02:51:47.167Z,4.40
2023-01-29T02:53:32.567Z,4.15
2023-01-29T02:54:53.529Z,4.43
2023-01-29T02:55:59.519Z,4.90
2023-01-29T02:57:30.234Z,4.18
2023-01-29T02:59:00.674Z,2.38
2023-01-29T03:00:11.656Z,4.10
2023-01-29T03:01:40.093Z,2.90
2023-01-29T03:02:45.252Z,3.08
2023-01-29T03:03:54.992Z,5.05
2023-01-29T03:05:01.743Z,6.28
2023-01-29T03:06:12.069Z,9.10
2023-01-29T03:07:38.719Z,7.00
2023-01-29T03:08:45.629Z,4.40
2023-01-29T03:09:53.254Z,4.28
2023-01-29T03:11:02.860Z,6.22
2023-01-29T03:12:28.630Z,2.78
2023-01-29T03:13:41.328Z,3.45
2023-01-29T03:15:05.034Z,3.53
2023-01-29T03:16:19.176Z,2.50
2023-01-29T03:17:27.198Z,3.33
2023-01-29T03:18:40.572Z,3.63
2023-01-29T03:19:46.918Z,3.70
2023-01-29T03:21:28.851Z,3.13
2023-01-29T03:22:32.752Z,4.22
2023-01-29T03:23:54.407Z,4.72
2023-01-29T03:25:20.156Z,2.78
2023-01-29T03:26:44.124Z,3.90
2023-01-29T03:28:12.364Z,4.00
2023-01-29T03:29:38.290Z,2.40
2023-01-29T03:31:28.001Z,4.43
2023-01-29T03:32:33.223Z,7.38
2023-01-29T03:34:21.224Z,3.60
2023-01-29T03:35:36.657Z,2.97
2023-01-29T03:36:49.070Z,4.43
2023-01-29T03:37:52.267Z,5.35
2023-01-29T03:38:54.543Z,5.25
2023-01-29T03:39:57.518Z,2.90
2023-01-29T03:41:08.961Z,2.67
2023-01-29T03:42:27.215Z,2.70
2023-01-29T03:43:51.123Z,5.32
2023-01-29T03:45:15.345Z,2.60
2023-01-29T03:46:33.214Z,3.38
2023-01-29T03:47:48.748Z,5.30
2023-01-29T03:49:11.875Z,2.30
2023-01-29T03:50:29.875Z,4.00
2023-01-29T03:51:36.570Z,3.05
2023-01-29T03:52:47.956Z,3.72
2023-01-29T03:54:05.715Z,5.50
2023-01-29T03:55:18.039Z,2.88
2023-01-29T03:56:20.402Z,3.17
2023-01-29T03:57:22.575Z,3.97
2023-01-29T03:58:48.255Z,3.92
2023-01-29T04:00:07.774Z,3.85
2023-01-29T04:01:25.467Z,3.38
2023-01-29T04:02:34.230Z,3.05
2023-01-29T04:03:53.069Z,2.85
2023-01-29T04:05:03.700Z,3.35
2023-01-29T04:06:17.399Z,3.08
2023-01-29T04:07:33.498Z,2.47
2023-01-29T04:08:48.375Z,3.40
2023-01-29T04:10:01.944Z,5.45
2023-01-29T04:11:12.977Z,4.82
2023-01-29T04:12:21.570Z,3.85
2023-01-29T04:13:25.180Z,4.75
2023-01-29T04:14:28.336Z,3.08
2023-01-29T04:15:36.478Z,3.92
2023-01-29T04:16:44.424Z,3.65
2023-01-29T04:18:25.350Z,2.40
2023-01-29T04:19:46.376Z,2.72
2023-01-29T04:20:49.689Z,4.38
2023-01-29T04:22:04.016Z,3.20
2023-01-29T04:23:18.557Z,4.65
2023-01-29T04:24:24.444Z,3.17
2023-01-29T04:25:34.289Z,4.43
2023-01-29T04:26:43.119Z,2.60
2023-01-29T04:28:11.953Z,2.90
2023-01-29T04:29:29.774Z,4.82
2023-01-29T04:30:48.009Z,4.25
2023-01-29T04:32:08.577Z,2.53
2023-01-29T04:33:23.302Z,3.97
2023-01-29T04:34:25.792Z,3.53
2023-01-29T04:35:46.404Z,4.10
2023-01-29T04:38:22.672Z,4.35
2023-01-29T04:39:24.995Z,4.13
2023-01-29T04:40:39.521Z,4.82
2023-01-29T04:41:51.868Z,3.80
2023-01-29T04:42:57.081Z,6.30
2023-01-29T04:44:12.510Z,3.70
2023-01-29T04:45:17.599Z,2.95
2023-01-29T04:46:35.950Z,2.80
2023-01-29T04:47:47.958Z,3.03
2023-01-29T04:48:50.073Z,3.08
2023-01-29T04:50:10.556Z,4.50
2023-01-29T04:51:23.155Z,9.73
2023-01-29T04:52:46.782Z,4.55
2023-01-29T04:54:00.000Z,4.55
2023-01-29T04:55:15.307Z,3.55
2023-01-29T04:56:26.083Z,3.70
2023-01-29T04:58:00.133Z,3.95
2023-01-29T04:59:08.433Z,4.70
2023-01-29T05:00:16.756Z,3.42
2023-01-29T05:01:20.795Z,3.10
2023-01-29T05:02:25.023Z,2.60
2023-01-29T05:03:29.448Z,6.05
2023-01-29T05:04:34.641Z,3.65
2023-01-29T05:05:37.786Z,3.40
2023-01-29T05:06:41.736Z,3.67
2023-01-29T05:07:44.545Z,3.63
2023-01-29T05:08:49.779Z,4.70
2023-01-29T05:09:52.270Z,5.10
2023-01-29T05:10:57.243Z,5.03
2023-01-29T05:12:01.919Z,3.75
2023-01-29T05:13:08.005Z,3.22
2023-01-29T05:14:14.791Z,6.47
2023-01-29T05:15:23.386Z,4.72
2023-01-29T05:16:30.173Z,5.60
2023-01-29T05:17:32.412Z,4.70
2023-01-29T05:18:35.342Z,3.20
2023-01-29T05:19:37.638Z,3.47
2023-01-29T05:20:43.235Z,4.28
2023-01-29T05:21:49.021Z,3.92
2023-01-29T05:22:51.278Z,4.00
2023-01-29T05:24:09.656Z,6.07
2023-01-29T05:25:25.479Z,5.55
2023-01-29T05:26:46.708Z,5.55
2023-01-29T05:28:06.679Z,5.18
2023-01-29T05:29:08.878Z,3.67
2023-01-29T05:30:11.529Z,3.58
2023-01-29T05:31:14.004Z,3.25
2023-01-29T05:32:16.541Z,4.93
2023-01-29T05:33:20.404Z,7.00
2023-01-29T05:34:22.836Z,4.25
2023-01-29T05:35:25.570Z,6.32
2023-01-29T05:36:27.846Z,4.05
2023-01-29T05:37:30.218Z,8.02
2023-01-29T05:38:32.591Z,4.55
2023-01-29T05:39:34.809Z,5.07
2023-01-29T05:40:37.688Z,4.25
2023-01-29T05:41:40.094Z,4.65
2023-01-29T05:42:42.676Z,6.78
2023-01-29T05:43:45.059Z,5.32
2023-01-29T05:44:47.332Z,3.90
2023-01-29T05:45:57.685Z,4.13
2023-01-29T05:47:02.613Z,6.50
2023-01-29T05:48:05.204Z,3.45
2023-01-29T05:49:07.573Z,5.35
2023-01-29T05:50:10.337Z,3.83
2023-01-29T05:51:12.513Z,3.88
2023-01-29T05:52:14.701Z,6.25
2023-01-29T05:53:16.898Z,7.25
2023-01-29T05:54:19.861Z,4.78
2023-01-29T05:55:22.116Z,4.20
2023-01-29T05:56:25.350Z,4.57
2023-01-29T05:57:27.523Z,5.90
2023-01-29T05:58:33.583Z,4.25
2023-01-29T05:59:36.015Z,6.00
2023-01-29T06:00:38.668Z,4.35
2023-01-29T06:01:41.101Z,6.95
2023-01-29T06:02:43.355Z,6.97
2023-01-29T06:03:46.326Z,4.80
2023-01-29T06:04:48.733Z,4.82
2023-01-29T06:05:50.936Z,6.28
2023-01-29T06:06:53.327Z,4.95
2023-01-29T06:07:55.508Z,5.38
2023-01-29T06:08:57.896Z,4.80
2023-01-29T06:10:04.100Z,4.95
2023-01-29T06:11:10.500Z,7.25
2023-01-29T06:12:13.044Z,5.10
2023-01-29T06:13:15.238Z,6.88
2023-01-29T06:14:17.680Z,7.10
2023-01-29T06:15:19.882Z,5.75
2023-01-29T06:16:22.149Z,6.55
2023-01-29T06:17:24.710Z,7.45
2023-01-29T06:18:26.924Z,5.22
2023-01-29T06:19:29.276Z,7.78
2023-01-29T06:20:31.506Z,6.03
2023-01-29T06:21:33.734Z,5.57
2023-01-29T06:22:35.964Z,6.45
2023-01-29T06:23:38.891Z,8.75
2023-01-29T06:24:41.347Z,10.57
2023-01-29T06:25:43.601Z,9.45
2023-01-29T06:26:45.838Z,7.18
2023-01-29T06:27:51.028Z,7.95
2023-01-29T06:28:53.419Z,7.72
2023-01-29T06:29:55.842Z,8.55
2023-01-29T06:31:08.252Z,6.72
2023-01-29T06:32:18.648Z,7.03
2023-01-29T06:33:20.830Z,7.07
2023-01-29T06:34:23.239Z,8.07
2023-01-29T06:35:26.303Z,8.77
2023-01-29T06:36:29.723Z,7.72
2023-01-29T06:37:31.892Z,9.27
2023-01-29T06:38:34.361Z,9.07
2023-01-29T06:39:37.847Z,11.07
2023-01-29T06:40:40.233Z,6.80
2023-01-29T06:41:42.461Z,7.70
2023-01-29T06:42:46.179Z,9.80
2023-01-29T06:43:48.430Z,8.57
2023-01-29T06:44:50.836Z,7.65
2023-01-29T06:45:56.110Z,7.57
2023-01-29T06:46:58.406Z,7.38
2023-01-29T06:48:01.655Z,8.23
2023-01-29T06:49:04.019Z,6.90
2023-01-29T06:50:07.063Z,11.27
2023-01-29T06:51:10.804Z,9.95
2023-01-29T06:52:13.099Z,8.57
2023-01-29T06:53:16.563Z,7.68
2023-01-29T06:54:18.760Z,8.90
2023-01-29T06:55:21.235Z,9.73
2023-01-29T06:56:24.107Z,9.05
2023-01-29T06:57:30.068Z,9.35
2023-01-29T06:58:32.328Z,8.45
2023-01-29T06:59:34.534Z,8.57
2023-01-29T07:00:37.224Z,11.02
2023-01-29T07:01:44.363Z,10.45
2023-01-29T07:02:49.700Z,8.05
2023-01-29T07:03:52.477Z,8.82
2023-01-29T07:04:54.716Z,7.45
2023-01-29T07:05:57.101Z,9.68
2023-01-29T07:07:00.011Z,9.25
2023-01-29T07:08:02.232Z,8.60
2023-01-29T07:09:04.974Z,11.27
2023-01-29T07:10:07.921Z,7.78
2023-01-29T07:11:10.454Z,13.45
2023-01-29T07:12:12.643Z,9.07
2023-01-29T07:13:14.815Z,8.23
2023-01-29T07:14:17.052Z,8.75
2023-01-29T07:15:21.286Z,9.98
2023-01-29T07:16:25.137Z,10.43
2023-01-29T07:17:27.420Z,7.80
2023-01-29T07:18:30.365Z,8.18
2023-01-29T07:19:33.230Z,7.13
2023-01-29T07:20:35.595Z,7.47
2023-01-29T07:21:38.152Z,8.25
2023-01-29T07:22:40.326Z,7.70
2023-01-29T07:23:42.551Z,8.82
2023-01-29T07:24:44.846Z,13.48
2023-01-29T07:25:50.005Z,11.70
2023-01-29T07:26:52.222Z,8.15
2023-01-29T07:27:54.661Z,8.38
2023-01-29T07:28:56.897Z,12.73
2023-01-29T07:29:59.071Z,11.52
2023-01-29T07:31:01.523Z,10.65
2023-01-29T07:32:03.891Z,9.60
2023-01-29T07:33:08.240Z,9.30
2023-01-29T07:34:10.637Z,10.48
2023-01-29T07:35:12.799Z,10.43
2023-01-29T07:36:15.473Z,12.45
2023-01-29T07:37:17.682Z,12.43
2023-01-29T07:38:19.961Z,10.77
2023-01-29T07:39:23.323Z,11.65
2023-01-29T07:40:25.529Z,15.48
2023-01-29T07:41:27.931Z,11.35
2023-01-29T07:42:30.497Z,11.73
2023-01-29T07:43:32.713Z,9.98
2023-01-29T07:44:34.996Z,9.05
2023-01-29T07:45:39.156Z,10.18
2023-01-29T07:46:41.445Z,9.93
2023-01-29T07:47:44.003Z,10.68
2023-01-29T07:48:46.197Z,9.88
2023-01-29T07:49:48.599Z,11.32
2023-01-29T07:50:58.455Z,12.55
2023-01-29T07:52:00.674Z,15.43
2023-01-29T07:53:03.643Z,10.80
2023-01-29T07:54:05.959Z,10.68
2023-01-29T07:55:08.784Z,11.73
2023-01-29T07:56:11.021Z,12.85
2023-01-29T07:57:13.206Z,11.75
2023-01-29T07:58:15.639Z,12.98
2023-01-29T07:59:18.018Z,9.70
2023-01-29T08:00:20.943Z,11.65
2023-01-29T08:01:23.271Z,11.32
2023-01-29T08:02:25.567Z,12.98
2023-01-29T08:03:27.982Z,11.35
2023-01-29T08:04:30.328Z,11.82
2023-01-29T08:05:33.022Z,10.85
2023-01-29T08:06:35.427Z,10.15
2023-01-29T08:07:37.635Z,14.07
2023-01-29T08:08:39.821Z,11.43
2023-01-29T08:09:42.404Z,10.68
2023-01-29T08:10:44.586Z,11.50
2023-01-29T08:11:47.021Z,11.25
2023-01-29T08:13:03.336Z,11.15
2023-01-29T08:14:05.715Z,9.25
2023-01-29T08:15:08.793Z,10.65
2023-01-29T08:16:11.123Z,13.77
2023-01-29T08:17:14.290Z,10.80
2023-01-29T08:18:16.506Z,11.75
2023-01-29T08:19:18.690Z,11.90
2023-01-29T08:20:22.249Z,10.57
2023-01-29T08:21:24.435Z,11.63
2023-01-29T08:22:26.614Z,10.48
2023-01-29T08:23:29.138Z,11.70
2023-01-29T08:24:41.822Z,11.88
2023-01-29T08:25:54.263Z,13.10
2023-01-29T08:26:56.502Z,11.35
2023-01-29T08:27:59.709Z,11.18
2023-01-29T08:29:02.173Z,10.48
2023-01-29T08:30:06.005Z,12.18
2023-01-29T08:31:20.696Z,12.27
2023-01-29T08:32:22.956Z,10.57
2023-01-29T08:33:38.067Z,12.25
2023-01-29T08:34:41.472Z,10.00
2023-01-29T08:35:43.925Z,13.23
2023-01-29T08:38:09.434Z,13.88
2023-01-29T08:39:11.624Z,12.80
2023-01-29T08:40:14.327Z,10.90
2023-01-29T08:41:16.566Z,10.75
2023-01-29T08:42:19.490Z,11.55
2023-01-29T08:43:21.719Z,9.98
2023-01-29T08:44:24.157Z,11.30
2023-01-29T08:45:26.757Z,14.88
2023-01-29T08:46:28.930Z,14.73
2023-01-29T08:47:32.730Z,11.73
2023-01-29T08:48:35.121Z,13.82
2023-01-29T08:49:37.331Z,10.45
2023-01-29T08:50:39.991Z,13.48
2023-01-29T08:51:42.199Z,13.65
2023-01-29T08:52:45.847Z,13.10
2023-01-29T08:53:48.484Z,18.05
2023-01-29T08:54:52.172Z,10.52
2023-01-29T08:55:55.116Z,12.52
2023-01-29T08:56:57.335Z,12.88
2023-01-29T08:57:59.735Z,11.23
2023-01-29T08:59:02.312Z,11.93
2023-01-29T09:00:07.207Z,9.93
2023-01-29T09:01:12.403Z,13.77
2023-01-29T09:02:14.635Z,11.20
2023-01-29T09:03:16.865Z,10.27
2023-01-29T09:04:19.271Z,11.57
2023-01-29T09:05:21.520Z,12.75
2023-01-29T09:06:24.077Z,13.07
2023-01-29T09:07:26.310Z,13.50
2023-01-29T09:08:28.508Z,13.80
2023-01-29T09:09:30.903Z,15.38
2023-01-29T09:10:34.145Z,12.30
2023-01-29T09:11:36.757Z,12.32
2023-01-29T09:12:39.103Z,11.45
2023-01-29T09:13:41.407Z,11.50
2023-01-29T09:14:43.827Z,11.00
2023-01-29T09:15:45.984Z,12.82
2023-01-29T09:16:48.393Z,12.50
2023-01-29T09:17:50.669Z,12.80
2023-01-29T09:18:53.473Z,12.80
2023-01-29T09:19:55.952Z,11.23
2023-01-29T09:20:58.548Z,11.38
2023-01-29T09:22:01.002Z,14.35
2023-01-29T09:23:10.474Z,12.50
2023-01-29T09:24:12.687Z,13.32
2023-01-29T09:25:15.495Z,11.18
2023-01-29T09:26:18.251Z,11.00
2023-01-29T09:27:20.473Z,11.05
2023-01-29T09:28:23.003Z,9.85
2023-01-29T09:29:25.146Z,18.90
2023-01-29T09:30:27.441Z,13.77
2023-01-29T09:31:30.121Z,13.07
2023-01-29T09:33:56.375Z,11.80
2023-01-29T09:34:59.183Z,10.10
2023-01-29T09:36:03.485Z,12.70
2023-01-29T09:37:06.810Z,13.15
2023-01-29T09:38:10.345Z,11.90
2023-01-29T09:39:12.583Z,10.63
2023-01-29T09:40:26.727Z,14.45
2023-01-29T09:42:03.398Z,13.27
2023-01-29T09:43:21.654Z,14.57
2023-01-29T09:44:48.729Z,13.18
2023-01-29T09:46:05.268Z,13.10
2023-01-29T09:47:14.154Z,12.10
2023-01-29T09:48:17.014Z,17.08
2023-01-29T09:49:30.804Z,15.07
2023-01-29T09:50:39.897Z,17.95
2023-01-29T09:51:46.888Z,14.10
2023-01-29T09:53:00.977Z,14.18
2023-01-29T09:54:12.215Z,17.13
2023-01-29T09:55:26.621Z,16.33
2023-01-29T09:56:29.302Z,12.95
2023-01-29T09:57:54.904Z,15.43
2023-01-29T09:59:01.378Z,14.43
2023-01-29T10:00:04.394Z,17.98
2023-01-29T10:01:16.923Z,11.50
2023-01-29T10:02:37.589Z,11.13
2023-01-29T10:03:58.462Z,13.05
2023-01-29T10:05:15.564Z,13.77
2023-01-29T10:06:30.149Z,15.40
2023-01-29T10:07:49.012Z,13.10
2023-01-29T10:09:13.468Z,15.98
2023-01-29T10:10:37.222Z,12.82
2023-01-29T10:11:57.696Z,17.40
2023-01-29T10:14:19.848Z,13.60
2023-01-29T10:15:43.640Z,15.38
2023-01-29T10:17:17.931Z,13.20
2023-01-29T10:18:49.289Z,15.52
2023-01-29T10:20:10.419Z,17.38
2023-01-29T10:21:37.228Z,16.65
2023-01-29T10:22:53.014Z,14.75
2023-01-29T10:24:09.309Z,14.90
2023-01-29T10:25:19.668Z,12.73
2023-01-29T10:26:27.414Z,13.05
2023-01-29T10:27:35.348Z,14.65
2023-01-29T10:28:46.778Z,13.30
2023-01-29T10:29:53.146Z,13.27
2023-01-29T10:31:00.233Z,14.73
2023-01-29T10:32:05.889Z,18.45
2023-01-29T10:33:15.805Z,18.02
2023-01-29T10:34:41.380Z,12.50
2023-01-29T10:35:50.056Z,15.15
2023-01-29T10:36:55.156Z,14.95
2023-01-29T10:38:02.764Z,14.85
2023-01-29T10:39:05.167Z,13.20
2023-01-29T10:40:28.409Z,12.45
2023-01-29T10:41:48.669Z,13.35
2023-01-29T10:43:26.779Z,14.57
2023-01-29T10:44:41.556Z,12.00
2023-01-29T10:45:56.654Z,15.32
2023-01-29T10:47:29.275Z,13.40
2023-01-29T10:48:46.022Z,14.30
2023-01-29T10:50:11.591Z,13.27
2023-01-29T10:51:38.151Z,16.08
2023-01-29T10:53:03.066Z,12.82
2023-01-29T10:54:38.847Z,10.82
2023-01-29T10:55:49.348Z,13.73
2023-01-29T10:57:28.955Z,14.23
2023-01-29T10:58:41.829Z,12.23
2023-01-29T11:00:13.123Z,14.02
2023-01-29T11:01:15.871Z,14.18
2023-01-29T11:02:21.329Z,16.10
2023-01-29T11:03:34.270Z,10.93
2023-01-29T11:04:37.677Z,16.75
2023-01-29T11:05:52.210Z,14.45
2023-01-29T11:06:54.398Z,15.02
2023-01-29T11:08:11.905Z,14.13
2023-01-29T11:09:20.169Z,13.52
2023-01-29T11:10:23.953Z,11.50
2023-01-29T11:12:06.979Z,13.27
2023-01-29T11:13:14.202Z,18.13
2023-01-29T11:14:22.585Z,15.82
2023-01-29T11:15:29.813Z,20.17
2023-01-29T11:16:33.662Z,15.88
2023-01-29T11:17:35.893Z,11.73
2023-01-29T11:18:54.624Z,11.50
2023-01-29T11:19:57.063Z,13.95
2023-01-29T11:21:04.625Z,13.05
2023-01-29T11:22:17.123Z,12.85
2023-01-29T11:23:28.401Z,15.85
2023-01-29T11:24:30.839Z,14.82
2023-01-29T11:25:33.353Z,12.80
2023-01-29T11:26:41.128Z,15.52
2023-01-29T11:27:55.722Z,15.90
2023-01-29T11:28:57.937Z,11.60
2023-01-29T11:30:00.219Z,12.52
2023-01-29T11:31:03.014Z,13.77
2023-01-29T11:32:13.936Z,14.70
2023-01-29T11:33:23.919Z,14.13
2023-01-29T11:34:31.057Z,13.30
2023-01-29T11:35:33.423Z,13.80
2023-01-29T11:36:38.360Z,15.40
2023-01-29T11:37:42.875Z,14.27
2023-01-29T11:38:45.073Z,16.67
2023-01-29T11:39:47.521Z,16.55
2023-01-29T11:40:50.288Z,16.50
2023-01-29T11:42:00.454Z,10.93
2023-01-29T11:43:21.821Z,16.45
2023-01-29T11:44:29.355Z,14.45
2023-01-29T11:45:33.921Z,11.90
2023-01-29T11:46:39.861Z,13.50
2023-01-29T11:47:42.315Z,15.93
2023-01-29T11:48:50.206Z,17.50
2023-01-29T11:49:57.646Z,14.30
2023-01-29T11:51:01.254Z,11.52
2023-01-29T11:52:07.353Z,19.63
2023-01-29T11:53:43.885Z,14.75
2023-01-29T11:54:49.330Z,13.20
2023-01-29T11:55:51.829Z,14.80
2023-01-29T11:56:54.488Z,11.63
2023-01-29T11:58:16.864Z,11.18
2023-01-29T11:59:44.728Z,14.07
2023-01-29T12:00:51.080Z,13.95
2023-01-29T12:01:54.710Z,16.92
2023-01-29T12:03:31.491Z,11.05
2023-01-29T12:04:33.997Z,12.63
2023-01-29T12:05:36.283Z,13.75
2023-01-29T12:06:49.134Z,12.32
2023-01-29T12:07:57.178Z,11.23
2023-01-29T12:09:02.406Z,14.13
2023-01-29T12:10:06.931Z,10.85
2023-01-29T12:11:31.345Z,12.85
2023-01-29T12:12:41.691Z,14.90
2023-01-29T12:13:43.922Z,13.05
2023-01-29T12:14:46.108Z,15.25
2023-01-29T12:15:49.223Z,12.40
2023-01-29T12:17:07.179Z,19.10
2023-01-29T12:18:15.754Z,11.95
2023-01-29T12:19:40.688Z,9.93
2023-01-29T12:20:53.211Z,12.55
2023-01-29T12:22:04.750Z,10.98
2023-01-29T12:23:08.731Z,12.73
2023-01-29T12:24:28.694Z,11.27
2023-01-29T12:25:33.407Z,14.50
2023-01-29T12:27:13.401Z,14.15
2023-01-29T12:28:29.915Z,21.88
2023-01-29T12:29:45.685Z,11.32
2023-01-29T12:31:01.934Z,12.88
2023-01-29T12:32:41.376Z,13.77
2023-01-29T12:34:03.272Z,10.45
2023-01-29T12:35:36.643Z,10.20
2023-01-29T12:36:56.812Z,11.98
2023-01-29T12:38:24.263Z,10.77
2023-01-29T12:39:26.943Z,9.93
2023-01-29T12:40:39.977Z,14.30
2023-01-29T12:42:03.391Z,11.15
2023-01-29T12:43:16.396Z,10.80
2023-01-29T12:44:23.808Z,13.35
2023-01-29T12:45:28.224Z,11.20
2023-01-29T12:46:37.840Z,11.00
2023-01-29T12:47:45.719Z,13.57
2023-01-29T12:48:49.686Z,17.77
2023-01-29T12:49:56.420Z,11.88
2023-01-29T12:51:14.290Z,11.77
2023-01-29T12:52:21.932Z,15.98
2023-01-29T12:53:30.280Z,11.05
2023-01-29T12:54:43.105Z,12.32
2023-01-29T12:55:48.805Z,11.10
2023-01-29T12:56:58.183Z,13.75
2023-01-29T12:58:04.187Z,9.68
2023-01-29T12:59:29.431Z,13.25
2023-01-29T13:00:38.689Z,10.65
2023-01-29T13:01:49.744Z,10.73
2023-01-29T13:03:11.132Z,10.23
2023-01-29T13:04:32.772Z,11.18
2023-01-29T13:06:02.742Z,12.88
2023-01-29T13:07:15.928Z,11.80
2023-01-29T13:08:26.519Z,11.95
2023-01-29T13:09:33.432Z,14.27
2023-01-29T13:10:41.204Z,17.67
2023-01-29T13:11:50.246Z,11.32
2023-01-29T13:13:14.259Z,13.02
2023-01-29T13:14:29.157Z,11.90
2023-01-29T13:15:38.449Z,12.13
2023-01-29T13:16:45.864Z,10.73
2023-01-29T13:17:54.436Z,11.48
2023-01-29T13:19:05.061Z,11.10
2023-01-29T13:20:30.222Z,11.57
2023-01-29T13:21:40.255Z,12.57
2023-01-29T13:22:44.273Z,10.30
2023-01-29T13:23:52.930Z,13.45
2023-01-29T13:25:04.674Z,12.50
2023-01-29T13:26:08.085Z,10.32
2023-01-29T13:27:25.094Z,12.80
2023-01-29T13:28:27.995Z,13.52
2023-01-29T13:29:31.258Z,10.00
2023-01-29T13:30:37.225Z,10.88
2023-01-29T13:31:41.322Z,10.25
2023-01-29T13:32:52.484Z,10.25
2023-01-29T13:34:14.805Z,10.48
2023-01-29T13:35:20.499Z,13.57
2023-01-29T13:36:27.891Z,13.13
2023-01-29T13:37:38.860Z,11.60
2023-01-29T13:38:45.054Z,11.68
2023-01-29T13:39:51.066Z,14.30
2023-01-29T13:41:06.120Z,10.68
2023-01-29T13:42:23.934Z,12.68
2023-01-29T13:43:27.498Z,10.40
2023-01-29T13:44:34.437Z,17.23
2023-01-29T13:45:44.203Z,11.20
2023-01-29T13:47:03.565Z,12.43
2023-01-29T13:48:10.052Z,15.05
2023-01-29T13:49:26.490Z,13.80
2023-01-29T13:50:42.995Z,13.05
2023-01-29T13:51:45.277Z,10.57
2023-01-29T13:52:58.055Z,13.50
2023-01-29T13:54:08.815Z,13.43
2023-01-29T13:55:14.010Z,14.68
2023-01-29T13:56:34.738Z,13.32
2023-01-29T13:57:49.494Z,11.10
2023-01-29T13:58:56.538Z,11.73
2023-01-29T13:59:58.855Z,10.45
2023-01-29T14:01:01.613Z,11.82
2023-01-29T14:02:20.279Z,12.25
2023-01-29T14:03:25.392Z,10.15
2023-01-29T14:04:30.664Z,11.38
2023-01-29T14:05:39.773Z,12.45
2023-01-29T14:06:44.258Z,13.30
2023-01-29T14:07:46.392Z,14.10
2023-01-29T14:08:48.910Z,15.65
2023-01-29T14:10:03.183Z,12.45
2023-01-29T14:11:17.761Z,16.33
2023-01-29T14:12:23.083Z,12.90
2023-01-29T14:13:27.964Z,11.18
2023-01-29T14:14:48.114Z,12.15
2023-01-29T14:15:59.105Z,15.35
2023-01-29T14:17:03.414Z,9.27
2023-01-29T14:18:08.713Z,12.05
2023-01-29T14:19:19.000Z,15.48
2023-01-29T14:20:32.361Z,15.82
2023-01-29T14:21:41.262Z,11.48
2023-01-29T14:22:43.823Z,10.20
2023-01-29T14:23:50.821Z,11.23
2023-01-29T14:25:02.355Z,10.93
2023-01-29T14:26:18.828Z,13.30
2023-01-29T14:27:25.456Z,9.60
2023-01-29T14:28:30.927Z,14.05
2023-01-29T14:29:41.186Z,10.93
2023-01-29T14:30:47.902Z,9.75
2023-01-29T14:31:53.156Z,10.82
2023-01-29T14:32:56.056Z,9.50
2023-01-29T14:34:03.898Z,10.65
2023-01-29T14:35:28.403Z,11.55
2023-01-29T14:36:40.604Z,11.48
2023-01-29T14:37:49.167Z,10.95
2023-01-29T14:38:53.927Z,10.80
2023-01-29T14:39:59.850Z,9.00
2023-01-29T14:41:14.415Z,9.70
2023-01-29T14:42:27.024Z,9.27
2023-01-29T14:43:29.558Z,8.57
2023-01-29T14:44:54.721Z,9.70
2023-01-29T14:46:35.432Z,8.90
2023-01-29T14:47:37.604Z,9.32
2023-01-29T14:48:48.688Z,8.85
2023-01-29T14:49:56.358Z,11.18
2023-01-29T14:51:16.640Z,10.90
2023-01-29T14:52:23.079Z,12.45
2023-01-29T14:53:50.614Z,9.93
2023-01-29T14:54:57.362Z,14.77
2023-01-29T14:56:10.568Z,12.75
2023-01-29T14:57:16.870Z,9.60
2023-01-29T14:58:26.172Z,10.20
2023-01-29T14:59:31.080Z,9.82
2023-01-29T15:00:37.262Z,9.73
2023-01-29T15:01:46.252Z,10.65
2023-01-29T15:02:59.879Z,8.90
2023-01-29T15:04:19.259Z,10.77
2023-01-29T15:05:25.693Z,9.63
2023-01-29T15:06:38.992Z,8.55
2023-01-29T15:07:57.153Z,9.18
2023-01-29T15:09:40.190Z,10.10
2023-01-29T15:10:45.589Z,12.35
2023-01-29T15:12:20.715Z,9.95