createdAt,value
2022-08-23T00:01:01.211Z,21.44
2022-08-23T00:06:08.039Z,21.41
2022-08-23T00:11:26.692Z,21.38
2022-08-23T00:16:32.326Z,21.35
2022-08-23T00:21:39.158Z,21.32
2022-08-23T00:26:59.980Z,21.28
2022-08-23T00:32:06.435Z,21.24
2022-08-23T00:37:12.681Z,21.20
2022-08-23T00:42:44.230Z,21.14
2022-08-23T00:47:51.377Z,21.08
2022-08-23T00:53:02.900Z,21.04
2022-08-23T00:58:09.439Z,20.99
2022-08-23T01:03:16.002Z,20.95
2022-08-23T01:08:26.949Z,20.91
2022-08-23T01:13:41.993Z,20.87
2022-08-23T01:18:48.841Z,20.83
2022-08-23T01:23:56.483Z,20.77
2022-08-23T01:29:01.817Z,20.72
2022-08-23T01:34:08.884Z,20.66
2022-08-23T01:39:14.450Z,20.62
2022-08-23T01:44:20.400Z,20.59
2022-08-23T01:49:27.277Z,20.54
2022-08-23T01:54:33.163Z,20.51
2022-08-23T01:59:38.895Z,20.46
2022-08-23T02:04:44.830Z,20.41
2022-08-23T02:09:50.291Z,20.35
2022-08-23T02:14:55.763Z,20.29
2022-08-23T02:20:05.242Z,20.23
2022-08-23T02:25:11.775Z,20.16
2022-08-23T02:30:17.522Z,20.08
2022-08-23T02:35:24.431Z,20.00
2022-08-23T02:40:30.211Z,19.92
2022-08-23T02:45:35.715Z,19.84
2022-08-23T02:50:41.344Z,19.75
2022-08-23T02:55:49.158Z,19.68
2022-08-23T03:00:55.749Z,19.60
2022-08-23T03:06:24.637Z,19.53
2022-08-23T03:11:27.468Z,19.45
2022-08-23T03:16:32.857Z,19.36
2022-08-23T03:21:40.170Z,19.28
2022-08-23T03:26:49.805Z,19.21
2022-08-23T03:31:56.413Z,19.14
2022-08-23T03:37:04.510Z,19.07
2022-08-23T03:42:11.424Z,19.01
2022-08-23T03:47:17.192Z,18.94
2022-08-23T03:52:23.116Z,18.88
2022-08-23T03:57:28.938Z,18.83
2022-08-23T04:02:35.274Z,18.78
2022-08-23T04:07:41.210Z,18.75
2022-08-23T04:12:47.253Z,18.72
2022-08-23T04:17:54.258Z,18.71
2022-08-23T04:23:00.541Z,18.70
2022-08-23T04:28:08.423Z,18.72
2022-08-23T04:33:17.806Z,18.75
2022-08-23T04:38:25.455Z,18.80
2022-08-23T04:43:34.215Z,18.88
2022-08-23T04:48:40.046Z,19.00
2022-08-23T04:53:45.853Z,19.13
2022-08-23T04:59:14.382Z,19.32
2022-08-23T05:04:21.791Z,19.51
2022-08-23T05:09:27.659Z,19.73
2022-08-23T05:14:33.132Z,19.95
2022-08-23T05:19:44.246Z,20.16
2022-08-23T05:24:53.852Z,20.39
2022-08-23T05:29:59.366Z,20.60
2022-08-23T05:35:05.053Z,20.81
2022-08-23T05:40:12.280Z,21.01
2022-08-23T05:45:26.817Z,21.22
2022-08-23T05:50:32.997Z,21.43
2022-08-23T05:55:40.791Z,21.62
2022-08-23T06:01:04.274Z,21.78
2022-08-23T06:06:10.591Z,21.91
2022-08-23T06:11:17.407Z,22.04
2022-08-23T06:16:24.312Z,22.14
2022-08-23T06:21:30.307Z,22.21
2022-08-23T06:26:38.610Z,22.29
2022-08-23T06:31:47.561Z,22.35
2022-08-23T06:37:01.006Z,22.42
2022-08-23T06:42:41.487Z,22.48
2022-08-23T06:47:50.704Z,22.54
2022-08-23T06:52:57.664Z,22.60
2022-08-23T06:58:24.849Z,22.66
2022-08-23T07:03:57.767Z,22.72
2022-08-23T07:09:43.853Z,22.80
2022-08-23T07:14:49.883Z,22.90
2022-08-23T07:19:56.920Z,22.99
2022-08-23T07:25:02.518Z,23.12
2022-08-23T07:30:09.252Z,23.24
2022-08-23T07:35:17.360Z,23.38
2022-08-23T07:40:24.244Z,23.55
2022-08-23T07:45:37.248Z,23.71
2022-08-23T07:50:50.006Z,23.89
2022-08-23T07:56:08.195Z,24.09
2022-08-23T08:01:41.352Z,24.30
2022-08-23T08:06:59.816Z,24.50
2022-08-23T08:12:15.523Z,24.68
2022-08-23T08:17:25.435Z,24.85
2022-08-23T08:22:58.302Z,25.05
2022-08-23T08:28:15.260Z,25.28
2022-08-23T08:33:22.251Z,25.50
2022-08-23T08:38:30.894Z,25.72
2022-08-23T08:43:43.143Z,25.94
2022-08-23T08:48:51.521Z,26.14
2022-08-23T08:53:57.926Z,26.33
2022-08-23T08:59:16.353Z,26.51
2022-08-23T09:04:22.859Z,26.69
2022-08-23T09:09:40.913Z,26.86
2022-08-23T09:14:52.141Z,27.01
2022-08-23T09:20:00.699Z,27.17
2022-08-23T09:25:10.359Z,27.32
2022-08-23T09:30:21.758Z,27.48
2022-08-23T09:35:28.033Z,27.62
2022-08-23T09:40:42.853Z,27.77
2022-08-23T09:45:57.863Z,27.90
2022-08-23T09:51:11.237Z,28.05
2022-08-23T09:56:26.328Z,28.20
2022-08-23T10:01:39.109Z,28.34
2022-08-23T10:06:51.656Z,28.48
2022-08-23T10:11:59.143Z,28.61
2022-08-23T10:17:11.519Z,28.73
2022-08-23T10:22:21.461Z,28.85
2022-08-23T10:28:25.300Z,28.98
2022-08-23T10:33:38.584Z,29.09
2022-08-23T10:38:47.002Z,29.20
2022-08-23T10:43:55.001Z,29.32
2022-08-23T10:49:02.033Z,29.43
2022-08-23T10:54:10.105Z,29.52
2022-08-23T10:59:20.783Z,29.62
2022-08-23T11:04:31.601Z,29.69
2022-08-23T11:10:06.243Z,29.79
2022-08-23T11:15:21.699Z,29.90
2022-08-23T11:20:45.431Z,29.99
2022-08-23T11:25:50.956Z,30.07
2022-08-23T11:31:19.442Z,30.14
2022-08-23T11:36:26.396Z,30.21
2022-08-23T11:41:33.923Z,30.29
2022-08-23T11:46:54.179Z,30.35
2022-08-23T11:52:04.746Z,30.41
2022-08-23T11:57:20.906Z,30.47
2022-08-23T12:02:34.526Z,30.53
2022-08-23T12:07:47.575Z,30.57
2022-08-23T12:13:17.151Z,30.60
2022-08-23T12:18:24.135Z,30.64
2022-08-23T12:23:31.601Z,30.68
2022-08-23T12:28:40.024Z,30.72
2022-08-23T12:33:51.846Z,30.75
2022-08-23T12:39:02.509Z,30.78
2022-08-23T12:44:09.537Z,30.82
2022-08-23T12:49:24.963Z,30.85
2022-08-23T12:54:37.189Z,30.89
2022-08-23T12:59:45.239Z,30.93
2022-08-23T13:04:50.856Z,30.95
2022-08-23T13:09:56.975Z,30.96
2022-08-23T13:15:04.972Z,30.97
2022-08-23T13:20:19.017Z,30.97
2022-08-23T13:25:31.619Z,30.97
2022-08-23T13:30:39.160Z,30.97
2022-08-23T13:35:47.208Z,30.96
2022-08-23T13:41:00.471Z,30.96
2022-08-23T13:46:14.175Z,30.96
2022-08-23T13:51:38.576Z,30.98
2022-08-23T13:56:47.970Z,31.00
2022-08-23T14:01:54.731Z,31.01
2022-08-23T14:07:00.131Z,31.02
2022-08-23T14:12:09.652Z,31.04
2022-08-23T14:17:16.582Z,31.04
2022-08-23T14:22:23.094Z,31.06
2022-08-23T14:27:28.794Z,31.07
2022-08-23T14:32:34.690Z,31.09
2022-08-23T14:43:06.272Z,31.10
2022-08-23T14:48:11.811Z,31.08
2022-08-23T14:53:18.184Z,31.05
2022-08-23T14:58:24.873Z,31.00
2022-08-23T15:03:31.391Z,30.95
2022-08-23T15:08:37.847Z,30.91
2022-08-23T15:13:55.549Z,30.86
2022-08-23T15:19:01.868Z,30.80
2022-08-23T15:24:07.707Z,30.74
2022-08-23T15:29:13.429Z,30.68
2022-08-23T15:34:24.870Z,30.63
2022-08-23T15:39:31.064Z,30.57
2022-08-23T15:44:36.580Z,30.51
2022-08-23T15:49:42.904Z,30.46
2022-08-23T15:54:48.950Z,30.41
2022-08-23T15:59:54.614Z,30.34
2022-08-23T16:05:00.481Z,30.28
2022-08-23T16:10:07.026Z,30.22
2022-08-23T16:15:13.237Z,30.17
2022-08-23T16:20:18.765Z,30.08
2022-08-23T16:25:24.308Z,29.97
2022-08-23T16:30:30.773Z,29.86
2022-08-23T16:35:36.295Z,29.73
2022-08-23T16:40:41.799Z,29.60
2022-08-23T16:45:47.620Z,29.44
2022-08-23T16:50:53.316Z,29.28
2022-08-23T16:55:58.812Z,29.09
2022-08-23T17:01:04.306Z,28.91
2022-08-23T17:06:10.694Z,28.72
2022-08-23T17:11:17.517Z,28.54
2022-08-23T17:16:24.592Z,28.35
2022-08-23T17:21:30.125Z,28.17
2022-08-23T17:26:35.641Z,28.01
2022-08-23T17:31:41.155Z,27.84
2022-08-23T17:36:48.937Z,27.69
2022-08-23T17:41:58.151Z,27.53
2022-08-23T17:47:07.173Z,27.39
2022-08-23T17:52:13.392Z,27.26
2022-08-23T17:57:18.876Z,27.14
2022-08-23T18:02:24.326Z,27.02
2022-08-23T18:07:30.944Z,26.90
2022-08-23T18:12:36.467Z,26.79
2022-08-23T18:17:42.255Z,26.68
2022-08-23T18:22:48.073Z,26.57
2022-08-23T18:28:11.556Z,26.47
2022-08-23T18:33:17.311Z,26.35
2022-08-23T18:38:23.911Z,26.24
2022-08-23T18:43:37.180Z,26.13
2022-08-23T18:48:43.233Z,26.01
2022-08-23T18:53:59.264Z,25.89
2022-08-23T18:59:04.752Z,25.79
2022-08-23T19:04:11.070Z,25.68
2022-08-23T19:09:16.832Z,25.59
2022-08-23T19:14:22.591Z,25.50
2022-08-23T19:19:28.244Z,25.40
2022-08-23T19:24:33.740Z,25.32
2022-08-23T19:29:39.186Z,25.24
2022-08-23T19:34:44.871Z,25.16
2022-08-23T19:39:50.810Z,25.08
2022-08-23T19:44:56.391Z,25.01
2022-08-23T19:50:02.267Z,24.94
2022-08-23T19:55:08.670Z,24.87
2022-08-23T20:00:19.358Z,24.81
2022-08-23T20:05:25.424Z,24.74
2022-08-23T20:10:31.183Z,24.67
2022-08-23T20:15:36.804Z,24.61
2022-08-23T20:20:42.941Z,24.54
2022-08-23T20:25:48.528Z,24.47
2022-08-23T20:30:54.416Z,24.40
2022-08-23T20:36:00.043Z,24.34
2022-08-23T20:41:05.702Z,24.27
2022-08-23T20:46:11.505Z,24.20
2022-08-23T20:51:17.402Z,24.14
2022-08-23T20:56:23.862Z,24.08
2022-08-23T21:01:30.099Z,24.02
2022-08-23T21:06:45.363Z,23.96
2022-08-23T21:11:52.249Z,23.90
2022-08-23T21:16:57.507Z,23.84
2022-08-23T21:22:03.047Z,23.80
2022-08-23T21:27:09.494Z,23.75
2022-08-23T21:32:15.364Z,23.70
2022-08-23T21:37:21.223Z,23.66
2022-08-23T21:42:26.739Z,23.61
2022-08-23T21:47:32.490Z,23.57
2022-08-23T21:52:38.324Z,23.53
2022-08-23T21:57:46.223Z,23.48
2022-08-23T22:02:51.674Z,23.43
2022-08-23T22:07:57.718Z,23.39
2022-08-23T22:13:04.471Z,23.34
2022-08-23T22:18:10.204Z,23.29
2022-08-23T22:23:16.018Z,23.24
2022-08-23T22:28:21.627Z,23.18
2022-08-23T22:33:27.488Z,23.13
2022-08-23T22:38:33.005Z,23.08
2022-08-23T22:43:38.697Z,23.03
2022-08-23T22:48:44.736Z,22.97
2022-08-23T22:53:52.530Z,22.91
2022-08-23T22:58:59.243Z,22.86
2022-08-23T23:04:05.440Z,22.79
2022-08-23T23:09:11.803Z,22.73
2022-08-23T23:14:19.459Z,22.67
2022-08-23T23:19:42.437Z,22.61
2022-08-23T23:24:51.374Z,22.54
2022-08-23T23:29:56.929Z,22.48
2022-08-23T23:35:02.619Z,22.43
2022-08-23T23:40:09.263Z,22.36
2022-08-23T23:45:15.412Z,22.31
2022-08-23T23:50:21.257Z,22.25
2022-08-23T23:55:27.416Z,22.19
