createdAt,value
2023-01-26T00:02:11.488Z,58.90
2023-01-26T00:04:38.994Z,56.67
2023-01-26T00:07:06.474Z,54.83
2023-01-26T00:09:33.945Z,58.40
2023-01-26T00:12:08.645Z,54.78
2023-01-26T00:14:50.058Z,52.50
2023-01-26T00:17:26.078Z,53.13
2023-01-26T00:19:57.872Z,54.60
2023-01-26T00:22:27.205Z,52.50
2023-01-26T00:24:57.131Z,50.88
2023-01-26T00:27:24.738Z,55.08
2023-01-26T00:29:52.161Z,52.15
2023-01-26T00:32:19.825Z,53.38
2023-01-26T00:34:47.677Z,52.00
2023-01-26T00:37:16.358Z,52.95
2023-01-26T00:39:45.188Z,53.83
2023-01-26T00:42:14.535Z,55.20
2023-01-26T00:44:43.351Z,53.17
2023-01-26T00:47:12.183Z,54.00
2023-01-26T00:49:39.803Z,51.80
2023-01-26T00:52:07.479Z,52.08
2023-01-26T00:54:35.197Z,55.17
2023-01-26T00:57:02.966Z,53.15
2023-01-26T00:59:32.695Z,54.03
2023-01-26T01:02:02.715Z,53.15
2023-01-26T01:04:31.591Z,53.28
2023-01-26T01:06:59.492Z,53.92
2023-01-26T01:09:27.064Z,53.83
2023-01-26T01:11:54.497Z,53.33
2023-01-26T01:14:21.906Z,53.35
2023-01-26T01:16:49.264Z,52.45
2023-01-26T01:19:33.209Z,52.08
2023-01-26T01:22:02.175Z,51.72
2023-01-26T01:24:29.809Z,53.10
2023-01-26T01:26:57.267Z,52.85
2023-01-26T01:29:24.880Z,54.38
2023-01-26T01:31:53.527Z,51.65
2023-01-26T01:34:21.026Z,52.35
2023-01-26T01:36:48.521Z,53.92
2023-01-26T01:41:42.378Z,49.65
2023-01-26T01:44:15.188Z,52.63
2023-01-26T01:49:19.663Z,49.50
2023-01-26T01:52:19.060Z,52.40
2023-01-26T01:54:53.718Z,51.42
2023-01-26T01:57:31.513Z,51.78
2023-01-26T02:00:06.192Z,55.33
2023-01-26T02:02:33.921Z,52.17
2023-01-26T02:05:08.271Z,52.05
2023-01-26T02:07:35.747Z,53.55
2023-01-26T02:10:19.149Z,53.45
2023-01-26T02:12:48.005Z,50.50
2023-01-26T02:15:15.567Z,53.88
2023-01-26T02:17:43.059Z,53.70
2023-01-26T02:20:21.556Z,54.72
2023-01-26T02:23:12.067Z,51.83
2023-01-26T02:26:05.431Z,55.22
2023-01-26T02:28:33.048Z,53.88
2023-01-26T02:31:00.668Z,56.17
2023-01-26T02:33:29.816Z,54.55
2023-01-26T02:35:57.341Z,51.00
2023-01-26T02:38:29.210Z,51.97
2023-01-26T02:40:59.451Z,54.63
2023-01-26T02:43:28.318Z,55.53
2023-01-26T02:45:56.301Z,51.53
2023-01-26T02:48:43.758Z,53.55
2023-01-26T02:51:11.524Z,50.08
2023-01-26T02:53:41.312Z,50.65
2023-01-26T02:56:08.948Z,49.63
2023-01-26T02:58:37.782Z,49.90
2023-01-26T03:01:05.360Z,51.03
2023-01-26T03:03:42.074Z,50.58
2023-01-26T03:06:11.021Z,48.35
2023-01-26T03:08:38.795Z,45.55
2023-01-26T03:11:07.286Z,47.45
2023-01-26T03:13:35.648Z,44.72
2023-01-26T03:16:07.154Z,46.13
2023-01-26T03:18:54.871Z,45.55
2023-01-26T03:21:41.015Z,44.42
2023-01-26T03:24:31.052Z,45.50
2023-01-26T03:27:16.881Z,45.65
2023-01-26T03:29:44.617Z,44.58
2023-01-26T03:32:12.924Z,44.35
2023-01-26T03:34:40.517Z,45.13
2023-01-26T03:37:08.377Z,45.78
2023-01-26T03:39:54.711Z,43.67
2023-01-26T03:42:41.385Z,42.78
2023-01-26T03:45:28.211Z,42.42
2023-01-26T03:48:26.287Z,43.25
2023-01-26T03:51:12.344Z,41.97
2023-01-26T03:53:58.531Z,41.90
2023-01-26T03:56:32.505Z,42.47
2023-01-26T03:59:08.559Z,42.35
2023-01-26T04:02:03.140Z,41.03
2023-01-26T04:04:49.557Z,40.35
2023-01-26T04:07:35.720Z,40.40
2023-01-26T04:10:04.537Z,45.35
2023-01-26T04:12:32.096Z,39.72
2023-01-26T04:15:18.345Z,43.95
2023-01-26T04:18:04.776Z,41.55
2023-01-26T04:20:50.831Z,43.15
2023-01-26T04:23:21.762Z,42.67
2023-01-26T04:25:49.687Z,41.72
2023-01-26T04:28:17.480Z,41.95
2023-01-26T04:30:45.027Z,41.83
2023-01-26T04:33:12.938Z,41.35
2023-01-26T04:35:41.080Z,42.42
2023-01-26T04:38:08.541Z,42.67
2023-01-26T04:40:36.150Z,44.08
2023-01-26T04:43:04.529Z,42.60
2023-01-26T04:45:32.113Z,45.47
2023-01-26T04:47:59.819Z,45.10
2023-01-26T04:50:27.273Z,46.90
2023-01-26T04:52:54.841Z,45.45
2023-01-26T04:55:22.335Z,47.40
2023-01-26T04:57:49.760Z,43.47
2023-01-26T05:00:17.871Z,42.03
2023-01-26T05:02:45.442Z,44.13
2023-01-26T05:05:13.238Z,46.08
2023-01-26T05:07:40.820Z,43.80
2023-01-26T05:10:09.031Z,46.67
2023-01-26T05:12:38.432Z,48.90
2023-01-26T05:15:06.159Z,46.65
2023-01-26T05:17:33.813Z,41.50
2023-01-26T05:20:03.739Z,45.25
2023-01-26T05:22:31.182Z,45.47
2023-01-26T05:24:58.797Z,42.38
2023-01-26T05:27:26.417Z,47.70
2023-01-26T05:29:55.218Z,46.30
2023-01-26T05:32:23.094Z,42.70
2023-01-26T05:34:50.651Z,41.72
2023-01-26T05:37:18.199Z,44.95
2023-01-26T05:39:45.707Z,41.13
2023-01-26T05:42:13.940Z,40.92
2023-01-26T05:44:41.374Z,40.65
2023-01-26T05:47:09.026Z,41.47
2023-01-26T05:49:40.046Z,38.85
2023-01-26T05:52:11.458Z,40.20
2023-01-26T05:54:39.000Z,43.33
2023-01-26T05:57:06.453Z,41.78
2023-01-26T05:59:34.010Z,42.15
2023-01-26T06:02:01.708Z,46.72
2023-01-26T06:04:32.504Z,42.83
2023-01-26T06:07:01.074Z,45.30
2023-01-26T06:09:28.497Z,43.13
2023-01-26T06:11:56.928Z,42.75
2023-01-26T06:14:24.875Z,44.17
2023-01-26T06:16:56.992Z,45.42
2023-01-26T06:19:27.841Z,44.00
2023-01-26T06:21:57.723Z,44.70
2023-01-26T06:24:25.483Z,49.95
2023-01-26T06:26:55.895Z,44.17
2023-01-26T06:29:23.366Z,43.22
2023-01-26T06:31:53.898Z,43.05
2023-01-26T06:34:22.150Z,42.97
2023-01-26T06:36:49.669Z,44.72
2023-01-26T06:39:44.615Z,42.25
2023-01-26T06:42:13.448Z,47.22
2023-01-26T06:44:43.940Z,45.00
2023-01-26T06:47:12.458Z,43.13
2023-01-26T06:49:40.043Z,47.67
2023-01-26T06:52:20.540Z,45.08
2023-01-26T06:54:50.881Z,46.80
2023-01-26T06:57:18.630Z,44.17
2023-01-26T06:59:46.124Z,45.03
2023-01-26T07:02:18.882Z,45.05
2023-01-26T07:04:47.615Z,46.90
2023-01-26T07:07:15.743Z,48.90
2023-01-26T07:09:43.722Z,45.25
2023-01-26T07:12:11.277Z,46.05
2023-01-26T07:14:38.945Z,53.78
2023-01-26T07:17:06.360Z,45.15
2023-01-26T07:19:34.077Z,55.30
2023-01-26T07:22:02.592Z,50.45
2023-01-26T07:24:30.376Z,57.17
2023-01-26T07:26:59.034Z,52.25
2023-01-26T07:29:29.492Z,50.78
2023-01-26T07:31:57.177Z,52.72
2023-01-26T07:37:02.510Z,51.75
2023-01-26T07:39:30.198Z,56.05
2023-01-26T07:41:57.728Z,60.10
2023-01-26T07:44:25.414Z,57.03
2023-01-26T07:46:55.217Z,65.50
2023-01-26T07:49:23.933Z,64.57
2023-01-26T07:51:52.636Z,60.72
2023-01-26T07:54:21.783Z,51.83
2023-01-26T07:56:52.995Z,47.67
2023-01-26T07:59:21.198Z,58.13
2023-01-26T08:01:50.594Z,59.00
2023-01-26T08:04:23.292Z,49.03
2023-01-26T08:06:56.882Z,44.15
2023-01-26T08:09:25.159Z,51.97
2023-01-26T08:11:52.743Z,47.65
2023-01-26T08:14:20.377Z,42.55
2023-01-26T08:16:48.449Z,42.17
2023-01-26T08:19:16.152Z,42.97
2023-01-26T08:21:43.795Z,39.42
2023-01-26T08:24:12.988Z,35.97
2023-01-26T08:26:40.687Z,33.65
2023-01-26T08:29:08.320Z,32.03
2023-01-26T08:31:36.006Z,28.75
2023-01-26T08:34:05.311Z,29.08
2023-01-26T08:36:32.943Z,25.83
2023-01-26T08:39:03.053Z,25.98
2023-01-26T08:41:31.529Z,23.88
2023-01-26T08:43:59.538Z,21.92
2023-01-26T08:46:27.592Z,20.35
2023-01-26T08:49:00.334Z,20.70
2023-01-26T08:51:28.351Z,18.58
2023-01-26T08:53:56.472Z,16.75
2023-01-26T08:56:24.254Z,14.90
2023-01-26T08:58:51.841Z,14.05
2023-01-26T09:01:20.058Z,12.77
2023-01-26T09:03:47.673Z,10.15
2023-01-26T09:06:16.042Z,10.60
2023-01-26T09:08:43.680Z,10.52
2023-01-26T09:11:12.264Z,9.55
2023-01-26T09:13:40.309Z,9.75
2023-01-26T09:16:18.957Z,8.98
2023-01-26T09:18:49.301Z,9.63
2023-01-26T09:21:17.497Z,9.82
2023-01-26T09:23:45.526Z,11.38
2023-01-26T09:26:13.083Z,9.68
2023-01-26T09:28:40.917Z,10.70
2023-01-26T09:31:13.732Z,9.90
2023-01-26T09:36:11.932Z,8.00
2023-01-26T09:38:40.229Z,8.52
2023-01-26T09:41:30.594Z,7.97
2023-01-26T09:44:04.965Z,7.53
2023-01-26T09:47:00.437Z,8.15
2023-01-26T09:49:49.419Z,8.48
2023-01-26T09:52:27.729Z,8.95
2023-01-26T09:55:06.674Z,8.27
2023-01-26T09:58:01.776Z,8.05
2023-01-26T10:00:32.461Z,8.40
2023-01-26T10:03:18.701Z,8.32
2023-01-26T10:06:15.683Z,8.25
2023-01-26T10:08:44.030Z,8.52
2023-01-26T10:11:32.213Z,7.72
2023-01-26T10:14:15.017Z,7.75
2023-01-26T10:16:49.533Z,7.90
2023-01-26T10:19:32.735Z,7.97
2023-01-26T10:22:04.107Z,8.23
2023-01-26T10:24:34.940Z,7.45
2023-01-26T10:27:02.782Z,8.00
2023-01-26T10:29:30.209Z,8.20
2023-01-26T10:31:57.695Z,7.75
2023-01-26T10:34:28.583Z,8.23
2023-01-26T10:37:34.620Z,8.20
2023-01-26T10:40:07.562Z,7.72
2023-01-26T10:42:36.646Z,8.00
2023-01-26T10:45:28.079Z,7.93
2023-01-26T10:48:18.734Z,8.52
2023-01-26T10:50:47.827Z,7.90
2023-01-26T10:53:25.522Z,8.68
2023-01-26T10:56:03.835Z,7.40
2023-01-26T10:58:37.210Z,7.72
2023-01-26T11:01:04.689Z,7.55
2023-01-26T11:03:32.161Z,8.02
2023-01-26T11:06:15.570Z,7.90
2023-01-26T11:08:44.112Z,8.30
2023-01-26T11:11:27.160Z,7.65
2023-01-26T11:14:16.250Z,8.43
2023-01-26T11:16:54.343Z,8.18
2023-01-26T11:19:30.771Z,7.60
2023-01-26T11:22:27.777Z,7.63
2023-01-26T11:25:01.003Z,7.60
2023-01-26T11:27:51.650Z,7.03
2023-01-26T11:30:37.704Z,7.10
2023-01-26T11:33:30.285Z,6.82
2023-01-26T11:36:06.865Z,7.43
2023-01-26T11:38:42.379Z,6.75
2023-01-26T11:41:28.708Z,6.38
2023-01-26T11:44:08.067Z,5.90
2023-01-26T11:46:56.073Z,5.97
2023-01-26T11:49:58.534Z,5.82
2023-01-26T11:52:41.156Z,6.32
2023-01-26T11:55:38.600Z,5.05
2023-01-26T11:58:11.979Z,5.13
2023-01-26T12:01:11.422Z,5.15
2023-01-26T12:03:43.415Z,4.47
2023-01-26T12:06:32.311Z,4.63
2023-01-26T12:09:21.751Z,4.38
2023-01-26T12:11:56.154Z,4.78
2023-01-26T12:14:47.355Z,3.58
2023-01-26T12:17:43.129Z,4.03
2023-01-26T12:20:27.165Z,4.13
2023-01-26T12:23:29.900Z,4.00
2023-01-26T12:26:00.684Z,4.03
2023-01-26T12:28:48.475Z,4.00
2023-01-26T12:31:25.942Z,3.78
2023-01-26T12:33:55.101Z,3.80
2023-01-26T12:36:43.934Z,3.83
2023-01-26T12:39:22.184Z,4.53
2023-01-26T12:42:07.821Z,3.70
2023-01-26T12:44:41.604Z,3.60
2023-01-26T12:47:27.919Z,3.72
2023-01-26T12:50:30.627Z,4.45
2023-01-26T12:53:19.076Z,3.43
2023-01-26T12:56:16.671Z,3.58
2023-01-26T12:58:46.228Z,3.53
2023-01-26T13:01:16.403Z,3.63
2023-01-26T13:03:51.713Z,3.95
2023-01-26T13:06:22.327Z,4.32
2023-01-26T13:08:57.891Z,4.30
2023-01-26T13:11:47.973Z,4.20
2023-01-26T13:14:43.514Z,4.65
2023-01-26T13:17:53.035Z,4.10
2023-01-26T13:20:45.151Z,3.60
2023-01-26T13:23:41.643Z,4.10
2023-01-26T13:26:21.058Z,3.92
2023-01-26T13:28:49.442Z,3.92
2023-01-26T13:31:32.958Z,3.33
2023-01-26T13:34:08.333Z,3.08
2023-01-26T13:36:38.061Z,2.78
2023-01-26T13:39:14.433Z,2.47
2023-01-26T13:41:48.545Z,2.50
2023-01-26T13:44:22.252Z,2.10
2023-01-26T13:46:57.500Z,2.30
2023-01-26T13:49:41.204Z,3.10
2023-01-26T13:52:21.074Z,2.72
2023-01-26T13:54:49.807Z,3.10
2023-01-26T13:57:25.981Z,3.33
2023-01-26T13:59:56.403Z,3.55
2023-01-26T14:02:31.431Z,3.03
2023-01-26T14:04:59.796Z,2.78
2023-01-26T14:07:37.107Z,2.58
2023-01-26T14:10:05.277Z,2.25
2023-01-26T14:12:47.394Z,2.40
2023-01-26T14:15:37.037Z,2.90
2023-01-26T14:18:05.539Z,3.00
2023-01-26T14:20:39.529Z,2.97
2023-01-26T14:23:18.746Z,3.25
2023-01-26T14:25:58.041Z,3.00
2023-01-26T14:28:29.655Z,2.72
2023-01-26T14:31:08.522Z,2.95
2023-01-26T14:33:37.326Z,3.55
2023-01-26T14:36:12.670Z,2.83
2023-01-26T14:38:45.109Z,3.00
2023-01-26T14:41:29.281Z,2.88
2023-01-26T14:44:00.289Z,3.20
2023-01-26T14:46:57.075Z,3.63
2023-01-26T14:49:43.381Z,3.78
2023-01-26T14:52:25.968Z,3.63
2023-01-26T14:54:54.688Z,3.35
2023-01-26T14:57:25.567Z,3.13
2023-01-26T15:00:04.026Z,3.38
2023-01-26T15:02:44.829Z,2.83
2023-01-26T15:05:25.384Z,2.97
2023-01-26T15:08:04.275Z,3.22
2023-01-26T15:10:42.884Z,2.38
2023-01-26T15:13:18.011Z,3.10
2023-01-26T15:15:50.968Z,2.67
2023-01-26T15:18:20.560Z,2.95
2023-01-26T15:21:00.522Z,2.90
2023-01-26T15:23:30.607Z,2.97
2023-01-26T15:26:05.551Z,2.53
2023-01-26T15:28:33.809Z,2.80
2023-01-26T15:31:02.628Z,2.97
2023-01-26T15:33:46.822Z,2.40
2023-01-26T15:36:33.004Z,2.33
2023-01-26T15:39:14.981Z,2.80
2023-01-26T15:41:43.661Z,2.80
2023-01-26T15:44:17.051Z,2.35
2023-01-26T15:46:45.042Z,2.53
2023-01-26T15:49:14.280Z,2.75
2023-01-26T15:51:42.044Z,2.45
2023-01-26T15:54:11.527Z,2.28
2023-01-26T15:56:39.527Z,2.90
2023-01-26T15:59:07.126Z,2.75
2023-01-26T16:01:34.772Z,2.42
2023-01-26T16:04:02.221Z,2.50
2023-01-26T16:06:32.590Z,3.13
2023-01-26T16:09:00.289Z,2.33
2023-01-26T16:11:31.032Z,2.38
2023-01-26T16:14:03.504Z,2.60
2023-01-26T16:16:32.280Z,2.13
2023-01-26T16:18:59.910Z,2.33
2023-01-26T16:21:31.728Z,3.15
2023-01-26T16:23:59.695Z,2.63
2023-01-26T16:26:28.452Z,2.80
2023-01-26T16:28:57.391Z,2.40
2023-01-26T16:31:34.132Z,2.30
2023-01-26T16:34:01.669Z,2.10
2023-01-26T16:36:31.782Z,1.80
2023-01-26T16:38:59.179Z,1.80
2023-01-26T16:41:31.824Z,2.38
2023-01-26T16:44:01.371Z,2.00
2023-01-26T16:46:30.397Z,1.75
2023-01-26T16:48:58.077Z,2.83
2023-01-26T16:51:32.715Z,2.67
2023-01-26T16:54:00.182Z,2.00
2023-01-26T16:56:28.805Z,2.45
2023-01-26T16:58:56.206Z,2.30
2023-01-26T17:01:28.513Z,2.38
2023-01-26T17:03:59.015Z,2.15
2023-01-26T17:06:26.976Z,2.47
2023-01-26T17:08:54.829Z,2.60
2023-01-26T17:11:27.655Z,2.80
2023-01-26T17:13:56.204Z,2.45
2023-01-26T17:16:34.702Z,2.70
2023-01-26T17:19:02.112Z,2.42
2023-01-26T17:21:29.509Z,2.45
2023-01-26T17:23:58.815Z,6.30
2023-01-26T17:26:26.406Z,3.20
2023-01-26T17:28:55.338Z,4.25
2023-01-26T17:31:23.470Z,5.25
2023-01-26T17:33:51.323Z,5.90
2023-01-26T17:36:20.178Z,4.43
2023-01-26T17:38:48.493Z,2.92
2023-01-26T17:41:16.573Z,2.90
2023-01-26T17:43:45.478Z,2.63
2023-01-26T17:46:14.648Z,2.92
2023-01-26T17:48:44.785Z,2.45
2023-01-26T17:51:16.520Z,2.67
2023-01-26T17:53:45.582Z,2.78
2023-01-26T17:56:15.085Z,2.90
2023-01-26T17:58:42.493Z,2.80
2023-01-26T18:01:11.316Z,2.80
2023-01-26T18:03:42.350Z,3.20
2023-01-26T18:06:09.951Z,3.00
2023-01-26T18:08:38.003Z,2.92
2023-01-26T18:11:07.478Z,3.13
2023-01-26T18:13:35.082Z,3.17
2023-01-26T18:16:03.188Z,3.45
2023-01-26T18:18:30.826Z,3.30
2023-01-26T18:20:58.356Z,3.65
2023-01-26T18:23:25.953Z,4.10
2023-01-26T18:25:53.362Z,3.00
2023-01-26T18:28:20.775Z,3.10
2023-01-26T18:30:48.567Z,3.42
2023-01-26T18:33:15.948Z,3.05
2023-01-26T18:35:43.313Z,3.47
2023-01-26T18:38:10.807Z,2.90
2023-01-26T18:40:40.190Z,3.10
2023-01-26T18:43:08.610Z,2.72
2023-01-26T18:45:35.992Z,2.75
2023-01-26T18:48:03.501Z,2.63
2023-01-26T18:50:30.900Z,2.58
2023-01-26T18:52:58.290Z,3.28
2023-01-26T18:55:26.200Z,2.60
2023-01-26T18:57:55.503Z,2.70
2023-01-26T19:00:23.070Z,3.03
2023-01-26T19:02:51.925Z,3.67
2023-01-26T19:05:19.440Z,2.80
2023-01-26T19:07:46.794Z,3.30
2023-01-26T19:10:14.709Z,3.47
2023-01-26T19:12:42.860Z,3.17
2023-01-26T19:15:10.999Z,3.08
2023-01-26T19:17:38.540Z,3.20
2023-01-26T19:20:06.615Z,3.30
2023-01-26T19:22:34.074Z,3.15
2023-01-26T19:25:01.563Z,3.97
2023-01-26T19:27:31.311Z,5.28
2023-01-26T19:29:58.943Z,3.20
2023-01-26T19:32:26.883Z,3.45
2023-01-26T19:34:54.427Z,4.05
2023-01-26T19:37:21.950Z,2.97
2023-01-26T19:39:50.688Z,3.35
2023-01-26T19:42:25.685Z,3.80
2023-01-26T19:44:53.095Z,2.72
2023-01-26T19:47:20.979Z,3.50
2023-01-26T19:49:48.450Z,2.95
2023-01-26T19:52:16.039Z,3.47
2023-01-26T19:54:43.515Z,3.42
2023-01-26T19:57:11.049Z,3.35
2023-01-26T19:59:38.491Z,2.75
2023-01-26T20:02:06.065Z,3.60
2023-01-26T20:04:36.023Z,3.33
2023-01-26T20:07:06.634Z,3.47
2023-01-26T20:09:37.125Z,3.30
2023-01-26T20:12:07.165Z,3.65
2023-01-26T20:14:37.237Z,3.47
2023-01-26T20:17:04.808Z,4.18
2023-01-26T20:19:34.813Z,3.63
2023-01-26T20:22:08.799Z,3.75
2023-01-26T20:24:36.169Z,3.50
2023-01-26T20:27:03.676Z,4.30
2023-01-26T20:29:33.415Z,3.40
2023-01-26T20:32:01.376Z,3.67
2023-01-26T20:34:29.030Z,3.88
2023-01-26T20:37:00.179Z,3.63
2023-01-26T20:39:28.249Z,3.55
2023-01-26T20:41:55.613Z,3.75
2023-01-26T20:44:23.107Z,3.88
2023-01-26T20:46:50.658Z,3.00
2023-01-26T20:49:21.568Z,3.90
2023-01-26T20:51:49.463Z,4.45
2023-01-26T20:54:17.774Z,4.05
2023-01-26T20:56:49.971Z,4.05
2023-01-26T20:59:18.599Z,4.22
2023-01-26T21:01:46.169Z,3.63
2023-01-26T21:04:13.805Z,3.75
2023-01-26T21:06:41.759Z,3.40
2023-01-26T21:09:12.359Z,4.15
2023-01-26T21:11:40.631Z,3.67
2023-01-26T21:14:10.578Z,5.68
2023-01-26T21:16:39.425Z,5.38
2023-01-26T21:19:07.338Z,4.97
2023-01-26T21:21:37.888Z,5.10
2023-01-26T21:24:05.687Z,5.95
2023-01-26T21:26:33.370Z,5.07
2023-01-26T21:29:01.061Z,5.05
2023-01-26T21:31:30.721Z,5.18
2023-01-26T21:33:59.104Z,4.80
2023-01-26T21:36:29.304Z,4.20
2023-01-26T21:39:01.159Z,5.05
2023-01-26T21:41:51.796Z,4.20
2023-01-26T21:44:27.440Z,5.50
2023-01-26T21:46:59.665Z,9.40
2023-01-26T21:49:28.820Z,7.38
2023-01-26T21:52:15.412Z,5.68
2023-01-26T21:54:42.855Z,4.68
2023-01-26T21:57:31.922Z,4.25
2023-01-26T21:59:59.683Z,4.68
2023-01-26T22:02:27.090Z,4.30
2023-01-26T22:04:54.892Z,4.82
2023-01-26T22:07:22.645Z,5.35
2023-01-26T22:09:50.414Z,5.03
2023-01-26T22:12:17.874Z,5.80
2023-01-26T22:14:45.600Z,5.75
2023-01-26T22:17:15.253Z,5.88
2023-01-26T22:19:42.687Z,5.28
2023-01-26T22:22:10.193Z,5.70
2023-01-26T22:24:37.637Z,5.40
2023-01-26T22:27:06.701Z,6.05
2023-01-26T22:29:34.695Z,6.45
2023-01-26T22:32:02.786Z,5.30
2023-01-26T22:34:30.321Z,5.78
2023-01-26T22:36:57.923Z,5.15
2023-01-26T22:39:25.426Z,4.93
2023-01-26T22:41:53.248Z,4.70
2023-01-26T22:44:20.847Z,5.13
2023-01-26T22:46:48.309Z,4.95
2023-01-26T22:49:15.793Z,5.88
2023-01-26T22:51:43.315Z,4.65
2023-01-26T22:54:10.811Z,5.00
2023-01-26T22:56:41.374Z,4.80
2023-01-26T22:59:09.185Z,4.57
2023-01-26T23:01:36.628Z,5.53
2023-01-26T23:04:04.171Z,4.85
2023-01-26T23:06:31.787Z,4.93
2023-01-26T23:09:01.317Z,5.53
2023-01-26T23:11:29.990Z,5.13
2023-01-26T23:13:58.704Z,5.18
2023-01-26T23:16:27.020Z,4.95
2023-01-26T23:18:56.662Z,4.90
2023-01-26T23:21:25.205Z,5.28
2023-01-26T23:23:55.625Z,4.68
2023-01-26T23:26:23.383Z,5.75
2023-01-26T23:28:51.152Z,4.05
2023-01-26T23:31:19.891Z,5.25
2023-01-26T23:33:47.922Z,4.75
2023-01-26T23:36:16.515Z,4.88
2023-01-26T23:38:45.914Z,4.80
2023-01-26T23:41:19.798Z,5.05
2023-01-26T23:43:47.192Z,4.75
2023-01-26T23:46:14.645Z,4.22
2023-01-26T23:48:42.244Z,5.45
2023-01-26T23:51:11.276Z,5.45
2023-01-26T23:53:42.001Z,5.15
2023-01-26T23:56:14.387Z,4.95
2023-01-26T23:58:42.003Z,5.05
