createdAt,value
2022-08-20T00:02:16.707Z,5.20
2022-08-20T00:04:45.494Z,5.70
2022-08-20T00:07:14.282Z,5.35
2022-08-20T00:09:43.062Z,5.38
2022-08-20T00:12:17.336Z,5.40
2022-08-20T00:14:47.138Z,5.63
2022-08-20T00:17:15.809Z,5.28
2022-08-20T00:19:44.143Z,5.53
2022-08-20T00:22:13.682Z,5.53
2022-08-20T00:24:42.152Z,5.53
2022-08-20T00:27:10.529Z,5.40
2022-08-20T00:29:38.877Z,5.93
2022-08-20T00:32:08.878Z,5.57
2022-08-20T00:34:37.253Z,5.70
2022-08-20T00:37:05.828Z,5.97
2022-08-20T00:39:34.208Z,5.30
2022-08-20T00:42:02.829Z,5.82
2022-08-20T00:44:31.185Z,5.30
2022-08-20T00:46:59.733Z,5.75
2022-08-20T00:49:32.045Z,5.72
2022-08-20T00:52:04.816Z,5.70
2022-08-20T00:54:39.283Z,6.15
2022-08-20T00:57:10.865Z,5.32
2022-08-20T00:59:41.706Z,5.55
2022-08-20T01:02:15.342Z,5.53
2022-08-20T01:04:48.481Z,5.57
2022-08-20T01:07:20.599Z,5.60
2022-08-20T01:09:58.545Z,6.20
2022-08-20T01:12:28.364Z,5.75
2022-08-20T01:14:58.542Z,5.78
2022-08-20T01:17:30.010Z,5.43
2022-08-20T01:20:03.162Z,5.72
2022-08-20T01:22:57.223Z,5.97
2022-08-20T01:25:31.817Z,6.18
2022-08-20T01:28:01.937Z,5.55
2022-08-20T01:30:33.957Z,5.25
2022-08-20T01:33:02.766Z,6.53
2022-08-20T01:35:31.431Z,5.80
2022-08-20T01:37:59.737Z,5.60
2022-08-20T01:40:45.715Z,6.10
2022-08-20T01:43:15.766Z,5.85
2022-08-20T01:45:45.862Z,5.53
2022-08-20T01:48:19.006Z,5.70
2022-08-20T01:50:57.039Z,5.90
2022-08-20T01:53:33.608Z,5.40
2022-08-20T01:56:03.017Z,5.90
2022-08-20T01:58:33.857Z,5.55
2022-08-20T02:01:02.318Z,5.82
2022-08-20T02:03:36.591Z,5.60
2022-08-20T02:06:07.117Z,5.68
2022-08-20T02:08:35.421Z,6.00
2022-08-20T02:11:03.876Z,5.53
2022-08-20T02:13:33.790Z,5.95
2022-08-20T02:16:02.141Z,6.35
2022-08-20T02:18:30.435Z,5.78
2022-08-20T02:20:58.853Z,6.10
2022-08-20T02:23:27.612Z,5.63
2022-08-20T02:25:56.542Z,5.60
2022-08-20T02:28:25.002Z,5.82
2022-08-20T02:30:56.468Z,5.55
2022-08-20T02:33:25.450Z,6.03
2022-08-20T02:35:56.545Z,5.57
2022-08-20T02:38:25.524Z,5.88
2022-08-20T02:40:53.855Z,6.00
2022-08-20T02:43:22.210Z,6.00
2022-08-20T02:45:51.726Z,5.97
2022-08-20T02:48:23.206Z,5.80
2022-08-20T02:50:54.332Z,5.82
2022-08-20T02:53:23.512Z,5.95
2022-08-20T02:55:52.493Z,6.07
2022-08-20T02:58:21.613Z,5.43
2022-08-20T03:00:50.710Z,5.53
2022-08-20T03:03:22.911Z,6.07
2022-08-20T03:05:54.868Z,5.85
2022-08-20T03:08:23.816Z,5.97
2022-08-20T03:10:52.530Z,5.70
2022-08-20T03:13:22.349Z,6.32
2022-08-20T03:15:58.072Z,5.72
2022-08-20T03:18:32.065Z,5.88
2022-08-20T03:21:00.516Z,6.00
2022-08-20T03:23:29.669Z,5.57
2022-08-20T03:25:58.423Z,5.70
2022-08-20T03:28:26.926Z,6.15
2022-08-20T03:30:56.593Z,5.63
2022-08-20T03:33:24.934Z,5.85
2022-08-20T03:35:54.823Z,5.97
2022-08-20T03:38:32.491Z,6.07
2022-08-20T03:41:02.209Z,5.88
2022-08-20T03:43:31.114Z,6.07
2022-08-20T03:45:59.625Z,5.80
2022-08-20T03:48:28.212Z,5.97
2022-08-20T03:51:00.891Z,6.00
2022-08-20T03:53:31.636Z,5.80
2022-08-20T03:56:03.748Z,6.25
2022-08-20T03:58:35.948Z,5.90
2022-08-20T04:01:06.410Z,5.55
2022-08-20T04:03:35.365Z,5.50
2022-08-20T04:06:05.351Z,6.38
2022-08-20T04:08:34.198Z,6.38
2022-08-20T04:11:02.577Z,6.18
2022-08-20T04:13:32.167Z,5.93
2022-08-20T04:16:03.660Z,5.50
2022-08-20T04:18:33.127Z,5.97
2022-08-20T04:21:01.459Z,6.50
2022-08-20T04:23:31.317Z,5.68
2022-08-20T04:26:01.554Z,6.93
2022-08-20T04:28:30.311Z,5.60
2022-08-20T04:31:00.741Z,5.15
2022-08-20T04:33:34.016Z,5.38
2022-08-20T04:36:06.420Z,6.40
2022-08-20T04:38:49.868Z,6.15
2022-08-20T04:41:22.836Z,5.60
2022-08-20T04:43:53.184Z,5.60
2022-08-20T04:46:23.709Z,6.47
2022-08-20T04:48:52.073Z,5.82
2022-08-20T04:51:22.866Z,6.20
2022-08-20T04:53:54.608Z,5.65
2022-08-20T04:56:26.092Z,6.55
2022-08-20T04:58:55.868Z,6.43
2022-08-20T05:01:26.168Z,5.70
2022-08-20T05:03:55.839Z,6.72
2022-08-20T05:06:26.277Z,6.70
2022-08-20T05:08:58.039Z,6.53
2022-08-20T05:11:34.409Z,6.50
2022-08-20T05:14:06.073Z,5.45
2022-08-20T05:16:39.191Z,5.85
2022-08-20T05:19:09.092Z,5.47
2022-08-20T05:21:38.206Z,6.82
2022-08-20T05:24:12.977Z,5.90
2022-08-20T05:26:41.646Z,5.55
2022-08-20T05:29:09.947Z,5.80
2022-08-20T05:31:39.423Z,5.85
2022-08-20T05:34:13.186Z,5.53
2022-08-20T05:36:43.055Z,5.28
2022-08-20T05:39:13.550Z,6.20
2022-08-20T05:41:42.317Z,6.15
2022-08-20T05:44:13.753Z,5.32
2022-08-20T05:46:44.571Z,5.88
2022-08-20T05:49:15.250Z,5.72
2022-08-20T05:51:43.761Z,6.68
2022-08-20T05:54:14.545Z,8.63
2022-08-20T05:56:43.391Z,7.65
2022-08-20T05:59:12.660Z,8.82
2022-08-20T06:01:43.006Z,7.55
2022-08-20T06:04:28.181Z,7.35
2022-08-20T06:07:02.534Z,7.95
2022-08-20T06:09:33.509Z,8.15
2022-08-20T06:12:03.399Z,8.55
2022-08-20T06:14:32.707Z,6.60
2022-08-20T06:17:06.387Z,6.93
2022-08-20T06:19:35.675Z,7.50
2022-08-20T06:22:17.872Z,6.82
2022-08-20T06:24:51.332Z,6.75
2022-08-20T06:27:20.545Z,5.82
2022-08-20T06:29:49.728Z,5.78
2022-08-20T06:32:28.797Z,8.20
2022-08-20T06:35:02.025Z,6.65
2022-08-20T06:37:31.954Z,6.85
2022-08-20T06:40:06.782Z,7.97
2022-08-20T06:42:35.277Z,6.45
2022-08-20T06:45:05.827Z,6.20
2022-08-20T06:47:34.806Z,5.75
2022-08-20T06:50:03.193Z,6.90
2022-08-20T06:52:51.650Z,7.80
2022-08-20T06:55:22.214Z,6.72
2022-08-20T06:57:58.233Z,7.07
2022-08-20T07:00:27.612Z,6.05
2022-08-20T07:02:56.168Z,6.43
2022-08-20T07:05:24.791Z,7.90
2022-08-20T07:07:53.165Z,8.57
2022-08-20T07:10:25.333Z,5.50
2022-08-20T07:12:54.023Z,5.93
2022-08-20T07:15:25.938Z,6.95
2022-08-20T07:18:01.419Z,5.68
2022-08-20T07:20:31.890Z,5.70
2022-08-20T07:23:01.006Z,5.28
2022-08-20T07:25:33.717Z,6.05
2022-08-20T07:28:05.829Z,7.63
2022-08-20T07:30:56.137Z,10.70
2022-08-20T07:33:26.118Z,6.85
2022-08-20T07:35:56.948Z,5.13
2022-08-20T07:38:27.043Z,5.80
2022-08-20T07:41:02.666Z,6.03
2022-08-20T07:43:31.945Z,6.45
2022-08-20T07:46:03.178Z,5.63
2022-08-20T07:48:32.752Z,5.15
2022-08-20T07:51:03.059Z,5.85
2022-08-20T07:53:35.989Z,5.78
2022-08-20T07:56:08.534Z,5.70
2022-08-20T07:58:38.415Z,6.05
2022-08-20T08:01:08.483Z,5.32
2022-08-20T08:03:49.206Z,7.68
2022-08-20T08:06:29.554Z,5.25
2022-08-20T08:09:01.184Z,6.43
2022-08-20T08:11:32.903Z,5.88
2022-08-20T08:14:01.884Z,5.38
2022-08-20T08:16:32.677Z,5.50
2022-08-20T08:19:02.278Z,5.88
2022-08-20T08:21:32.247Z,5.15
2022-08-20T08:24:01.499Z,5.40
2022-08-20T08:26:31.263Z,6.43
2022-08-20T08:28:59.747Z,7.10
2022-08-20T08:31:28.105Z,5.50
2022-08-20T08:33:56.531Z,5.20
2022-08-20T08:36:26.933Z,5.18
2022-08-20T08:38:56.785Z,5.20
2022-08-20T08:41:32.101Z,5.40
2022-08-20T08:44:11.048Z,5.25
2022-08-20T08:46:42.582Z,5.68
2022-08-20T08:49:14.553Z,5.28
2022-08-20T08:51:46.660Z,5.35
2022-08-20T08:54:18.063Z,4.68
2022-08-20T08:56:50.109Z,4.88
2022-08-20T08:59:21.651Z,5.53
2022-08-20T09:01:54.186Z,5.18
2022-08-20T09:04:31.840Z,5.20
2022-08-20T09:07:02.936Z,5.18
2022-08-20T09:09:33.958Z,4.55
2022-08-20T09:12:07.976Z,5.38
2022-08-20T09:14:38.211Z,4.63
2022-08-20T09:17:07.085Z,5.15
2022-08-20T09:19:35.469Z,4.70
2022-08-20T09:22:09.794Z,4.90
2022-08-20T09:24:38.513Z,5.30
2022-08-20T09:27:11.214Z,4.65
2022-08-20T09:29:41.628Z,5.10
2022-08-20T09:32:12.406Z,5.25
2022-08-20T09:34:44.616Z,4.25
2022-08-20T09:37:13.884Z,5.07
2022-08-20T09:39:43.214Z,4.75
2022-08-20T09:42:13.123Z,5.15
2022-08-20T09:44:43.378Z,5.03
2022-08-20T09:47:12.355Z,5.63
2022-08-20T09:49:41.164Z,8.45
2022-08-20T09:52:12.085Z,8.25
2022-08-20T09:54:46.306Z,7.20
2022-08-20T09:57:16.962Z,7.18
2022-08-20T09:59:49.395Z,8.97
2022-08-20T10:02:17.708Z,13.05
2022-08-20T10:04:46.202Z,9.23
2022-08-20T10:07:16.416Z,9.80
2022-08-20T10:09:44.988Z,9.57
2022-08-20T10:12:13.520Z,8.32
2022-08-20T10:14:41.837Z,10.65
2022-08-20T10:17:11.852Z,8.55
2022-08-20T10:19:40.208Z,6.90
2022-08-20T10:22:08.535Z,7.75
2022-08-20T10:24:37.181Z,6.55
2022-08-20T10:27:05.831Z,7.85
2022-08-20T10:29:34.249Z,7.35
2022-08-20T10:32:12.543Z,14.20
2022-08-20T10:34:42.357Z,7.63
2022-08-20T10:37:11.870Z,8.95
2022-08-20T10:39:40.286Z,9.57
2022-08-20T10:42:08.806Z,10.15
2022-08-20T10:44:37.197Z,6.38
2022-08-20T10:47:18.914Z,14.32
2022-08-20T10:49:47.303Z,13.55
2022-08-20T10:52:15.608Z,7.15
2022-08-20T10:54:44.166Z,7.90
2022-08-20T10:57:16.011Z,8.55
2022-08-20T10:59:45.821Z,8.40
2022-08-20T11:02:14.525Z,6.88
2022-08-20T11:04:44.586Z,7.68
2022-08-20T11:07:15.771Z,8.45
2022-08-20T11:09:44.401Z,10.35
2022-08-20T11:12:13.307Z,13.20
2022-08-20T11:14:41.820Z,9.88
2022-08-20T11:17:10.934Z,7.18
2022-08-20T11:19:45.424Z,7.72
2022-08-20T11:22:13.753Z,6.68
2022-08-20T11:24:42.068Z,7.68
2022-08-20T11:27:21.242Z,9.38
2022-08-20T11:29:49.579Z,13.63
2022-08-20T11:32:17.897Z,12.30
2022-08-20T11:34:47.813Z,13.68
2022-08-20T11:37:17.176Z,6.32
2022-08-20T11:39:45.513Z,7.25
2022-08-20T11:42:15.044Z,7.80
2022-08-20T11:44:43.709Z,13.50
2022-08-20T11:47:22.999Z,9.77
2022-08-20T11:50:01.328Z,8.73
2022-08-20T11:52:30.382Z,12.75
2022-08-20T11:55:00.554Z,8.98
2022-08-20T11:57:31.666Z,14.25
2022-08-20T12:00:07.481Z,9.90
2022-08-20T12:02:37.252Z,13.50
2022-08-20T12:05:08.464Z,9.40
2022-08-20T12:07:38.044Z,7.55
2022-08-20T12:10:07.629Z,7.60
2022-08-20T12:12:37.376Z,7.68
2022-08-20T12:15:08.656Z,11.77
2022-08-20T12:17:39.011Z,15.18
2022-08-20T12:20:13.272Z,13.35
2022-08-20T12:22:41.890Z,7.35
2022-08-20T12:25:10.857Z,9.27
2022-08-20T12:27:40.390Z,9.38
2022-08-20T12:30:11.943Z,9.38
2022-08-20T12:32:40.641Z,11.23
2022-08-20T12:35:12.030Z,7.75
2022-08-20T12:37:41.341Z,8.13
2022-08-20T12:40:14.644Z,8.65
2022-08-20T12:42:43.467Z,11.30
2022-08-20T12:45:12.625Z,7.65
2022-08-20T12:47:44.987Z,7.78
2022-08-20T12:50:18.307Z,8.30
2022-08-20T12:52:48.241Z,9.43
2022-08-20T12:55:20.030Z,8.90
2022-08-20T12:57:50.259Z,8.65
2022-08-20T13:00:22.738Z,10.95
2022-08-20T13:02:54.396Z,9.98
2022-08-20T13:05:24.966Z,11.68
2022-08-20T13:07:53.901Z,12.35
2022-08-20T13:10:24.153Z,13.27
2022-08-20T13:12:52.793Z,13.65
2022-08-20T13:15:22.256Z,12.02
2022-08-20T13:17:53.604Z,10.40
2022-08-20T13:20:25.757Z,8.07
2022-08-20T13:22:59.501Z,8.57
2022-08-20T13:25:28.076Z,11.23
2022-08-20T13:28:05.088Z,10.73
2022-08-20T13:30:35.366Z,11.73
2022-08-20T13:33:03.835Z,11.73
2022-08-20T13:35:33.931Z,10.00
2022-08-20T13:38:02.313Z,10.55
2022-08-20T13:40:30.706Z,9.15
2022-08-20T13:43:02.196Z,8.38
2022-08-20T13:45:34.494Z,8.38
2022-08-20T13:48:02.825Z,6.15
2022-08-20T13:50:34.393Z,6.80
2022-08-20T13:53:02.844Z,6.03
2022-08-20T13:55:31.298Z,6.30
2022-08-20T13:58:06.000Z,5.25
2022-08-20T14:00:35.913Z,6.15
2022-08-20T14:03:05.824Z,5.97
2022-08-20T14:05:36.119Z,5.35
2022-08-20T14:08:10.155Z,5.07
2022-08-20T14:10:38.877Z,5.57
2022-08-20T14:13:09.512Z,5.80
2022-08-20T14:15:41.626Z,4.80
2022-08-20T14:18:09.934Z,5.10
2022-08-20T14:20:39.850Z,5.40
2022-08-20T14:23:09.614Z,6.22
2022-08-20T14:25:38.290Z,6.20
2022-08-20T14:28:13.629Z,6.07
2022-08-20T14:30:42.531Z,5.70
2022-08-20T14:33:11.009Z,6.13
2022-08-20T14:35:40.993Z,5.30
2022-08-20T14:38:09.798Z,5.45
2022-08-20T14:40:38.244Z,4.53
2022-08-20T14:43:06.670Z,3.20
2022-08-20T14:45:34.996Z,1.77
2022-08-20T14:48:03.396Z,2.25
2022-08-20T14:50:34.934Z,8.18
2022-08-20T14:53:04.771Z,7.78
2022-08-20T14:55:35.985Z,3.25
2022-08-20T14:58:08.411Z,3.17
2022-08-20T15:00:36.814Z,1.38
2022-08-20T15:03:05.419Z,1.95
2022-08-20T15:05:34.583Z,2.08
2022-08-20T15:08:10.540Z,1.45
2022-08-20T15:10:40.042Z,1.48
2022-08-20T15:13:08.824Z,1.42
2022-08-20T15:15:37.219Z,0.90
2022-08-20T15:18:05.621Z,1.30
2022-08-20T15:20:35.579Z,0.93
2022-08-20T15:23:05.192Z,0.85
2022-08-20T15:25:38.043Z,0.80
2022-08-20T15:28:09.329Z,1.95
2022-08-20T15:30:39.516Z,1.58
2022-08-20T15:33:08.276Z,1.73
2022-08-20T15:35:37.217Z,0.80
2022-08-20T15:38:05.856Z,1.00
2022-08-20T15:40:35.673Z,1.20
2022-08-20T15:43:05.566Z,2.13
2022-08-20T15:45:35.029Z,2.15
2022-08-20T15:48:09.449Z,1.52
2022-08-20T15:51:00.581Z,1.60
2022-08-20T15:53:35.811Z,3.08
2022-08-20T15:56:16.550Z,2.15
2022-08-20T15:58:52.689Z,3.45
2022-08-20T16:01:28.709Z,1.55
2022-08-20T16:04:31.675Z,2.85
2022-08-20T16:07:07.009Z,1.42
2022-08-20T16:09:54.974Z,1.92
2022-08-20T16:12:33.490Z,2.90
2022-08-20T16:15:03.631Z,2.25
2022-08-20T16:17:36.081Z,2.63
2022-08-20T16:20:09.824Z,2.05
2022-08-20T16:22:42.100Z,2.75
2022-08-20T16:25:11.317Z,3.45
2022-08-20T16:27:50.641Z,2.95
2022-08-20T16:30:22.073Z,2.05
2022-08-20T16:32:55.738Z,2.45
2022-08-20T16:35:31.557Z,2.10
2022-08-20T16:38:08.030Z,1.73
2022-08-20T16:40:44.440Z,1.50
2022-08-20T16:43:24.578Z,1.92
2022-08-20T16:45:57.064Z,2.63
2022-08-20T16:48:34.291Z,2.40
2022-08-20T16:51:07.329Z,2.55
2022-08-20T16:53:36.847Z,2.45
2022-08-20T16:56:06.201Z,3.78
2022-08-20T16:58:36.232Z,2.90
2022-08-20T17:01:12.579Z,3.50
2022-08-20T17:03:49.798Z,3.42
2022-08-20T17:06:26.383Z,2.10
2022-08-20T17:08:55.251Z,2.10
2022-08-20T17:11:26.792Z,3.47
2022-08-20T17:14:10.541Z,1.88
2022-08-20T17:16:41.840Z,2.60
2022-08-20T17:19:16.785Z,2.10
2022-08-20T17:21:45.672Z,2.75
2022-08-20T17:24:24.724Z,2.38
2022-08-20T17:26:59.603Z,2.33
2022-08-20T17:29:31.579Z,4.13
2022-08-20T17:32:02.096Z,3.05
2022-08-20T17:34:33.603Z,2.90
2022-08-20T17:37:09.662Z,3.25
2022-08-20T17:39:47.541Z,2.38
2022-08-20T17:42:19.360Z,2.70
2022-08-20T17:44:53.134Z,5.70
2022-08-20T17:47:27.880Z,2.45
2022-08-20T17:50:03.250Z,4.18
2022-08-20T17:52:39.098Z,3.38
2022-08-20T17:55:09.752Z,2.13
2022-08-20T17:57:41.333Z,3.90
2022-08-20T18:00:15.441Z,2.95
2022-08-20T18:02:44.302Z,3.28
2022-08-20T18:05:19.364Z,3.55
2022-08-20T18:08:04.620Z,3.10
2022-08-20T18:10:36.765Z,2.58
2022-08-20T18:13:14.341Z,2.35
2022-08-20T18:15:50.708Z,1.73
2022-08-20T18:18:28.451Z,2.58
2022-08-20T18:21:15.669Z,2.10
2022-08-20T18:23:48.829Z,2.22
2022-08-20T18:26:25.103Z,2.15
2022-08-20T18:28:57.842Z,1.98
2022-08-20T18:31:32.203Z,2.15
2022-08-20T18:34:11.903Z,1.90
2022-08-20T18:36:41.606Z,2.03
2022-08-20T18:39:12.531Z,2.58
2022-08-20T18:41:44.898Z,2.58
2022-08-20T18:44:16.057Z,2.35
2022-08-20T18:46:56.266Z,1.80
2022-08-20T18:49:30.367Z,2.35
2022-08-20T18:51:59.881Z,3.08
2022-08-20T18:54:33.914Z,2.55
2022-08-20T18:57:08.184Z,2.13
2022-08-20T18:59:43.294Z,2.22
2022-08-20T19:02:25.319Z,2.13
2022-08-20T19:04:59.665Z,1.75
2022-08-20T19:07:48.335Z,2.35
2022-08-20T19:10:45.259Z,2.25
2022-08-20T19:13:52.608Z,1.77
2022-08-20T19:16:26.469Z,1.98
2022-08-20T19:18:57.165Z,1.85
2022-08-20T19:21:29.021Z,3.05
2022-08-20T19:24:00.900Z,2.22
2022-08-20T19:26:32.492Z,1.88
2022-08-20T19:29:03.641Z,1.95
2022-08-20T19:31:34.667Z,2.45
2022-08-20T19:34:19.842Z,1.65
2022-08-20T19:36:55.411Z,1.73
2022-08-20T19:39:25.515Z,2.00
2022-08-20T19:42:00.052Z,1.88
2022-08-20T19:44:36.248Z,1.88
2022-08-20T19:47:06.154Z,1.73
2022-08-20T19:49:45.247Z,2.80
2022-08-20T19:52:37.354Z,2.67
2022-08-20T19:55:06.215Z,1.92
2022-08-20T19:57:34.598Z,1.73
2022-08-20T20:00:10.553Z,1.90
2022-08-20T20:02:39.204Z,1.90
2022-08-20T20:05:10.949Z,1.95
2022-08-20T20:07:42.049Z,1.80
2022-08-20T20:10:21.195Z,1.98
2022-08-20T20:12:49.904Z,1.98
2022-08-20T20:15:18.843Z,2.08
2022-08-20T20:17:47.575Z,2.45
2022-08-20T20:20:26.493Z,2.40
2022-08-20T20:22:57.779Z,2.08
2022-08-20T20:25:40.755Z,1.98
2022-08-20T20:28:13.256Z,1.98
2022-08-20T20:30:42.504Z,1.95
2022-08-20T20:33:17.624Z,2.65
2022-08-20T20:35:47.860Z,1.88
2022-08-20T20:38:26.716Z,2.33
2022-08-20T20:40:57.490Z,2.30
2022-08-20T20:43:32.388Z,3.05
2022-08-20T20:46:09.437Z,1.73
2022-08-20T20:48:48.437Z,1.85
2022-08-20T20:51:23.991Z,2.05
2022-08-20T20:53:55.080Z,2.65
2022-08-20T20:56:30.588Z,1.90
2022-08-20T20:59:02.544Z,1.60
2022-08-20T21:01:45.644Z,2.35
2022-08-20T21:04:18.375Z,2.30
2022-08-20T21:06:48.253Z,1.63
2022-08-20T21:09:16.874Z,1.90
2022-08-20T21:11:45.313Z,1.60
2022-08-20T21:14:13.667Z,2.28
2022-08-20T21:16:42.478Z,2.60
2022-08-20T21:19:11.593Z,1.73
2022-08-20T21:21:40.303Z,2.85
2022-08-20T21:24:10.576Z,2.58
2022-08-20T21:26:39.809Z,2.00
2022-08-20T21:29:10.014Z,1.92
2022-08-20T21:31:43.649Z,2.03
2022-08-20T21:34:13.189Z,1.60
2022-08-20T21:36:41.650Z,1.80
2022-08-20T21:39:12.358Z,1.83
2022-08-20T21:41:42.755Z,2.67
2022-08-20T21:44:21.954Z,2.63
2022-08-20T21:46:50.419Z,1.75
2022-08-20T21:49:19.702Z,2.72
2022-08-20T21:51:48.157Z,2.40
2022-08-20T21:54:18.146Z,1.73
2022-08-20T21:56:49.598Z,1.90
2022-08-20T21:59:21.020Z,3.38
2022-08-20T22:01:49.542Z,1.83
2022-08-20T22:04:18.520Z,2.53
2022-08-20T22:06:47.099Z,1.98
2022-08-20T22:09:15.620Z,1.58
2022-08-20T22:11:45.478Z,2.60
2022-08-20T22:14:16.488Z,1.98
2022-08-20T22:16:45.509Z,2.00
2022-08-20T22:19:16.245Z,2.38
2022-08-20T22:21:45.182Z,3.30
2022-08-20T22:24:15.175Z,2.10
2022-08-20T22:26:45.178Z,1.83
2022-08-20T22:29:14.077Z,2.47
2022-08-20T22:31:44.616Z,1.88
2022-08-20T22:34:14.332Z,1.83
2022-08-20T22:36:42.992Z,2.95
2022-08-20T22:39:11.672Z,1.95
2022-08-20T22:41:40.802Z,2.75
2022-08-20T22:44:10.614Z,2.30
2022-08-20T22:46:47.034Z,2.45
2022-08-20T22:49:19.606Z,2.08
2022-08-20T22:51:48.073Z,3.83
2022-08-20T22:54:22.298Z,2.33
2022-08-20T22:56:51.124Z,2.97
2022-08-20T22:59:23.424Z,1.80
2022-08-20T23:01:52.488Z,2.35
2022-08-20T23:04:26.377Z,1.73
2022-08-20T23:06:55.482Z,2.20
2022-08-20T23:09:24.189Z,3.38
2022-08-20T23:11:53.390Z,3.00
2022-08-20T23:14:23.773Z,2.75
2022-08-20T23:17:00.482Z,1.55
2022-08-20T23:19:28.981Z,2.92
2022-08-20T23:21:57.418Z,3.30
2022-08-20T23:24:26.022Z,1.98
2022-08-20T23:26:54.531Z,2.42
2022-08-20T23:29:25.867Z,1.65
2022-08-20T23:31:55.357Z,1.70
2022-08-20T23:34:23.747Z,2.20
2022-08-20T23:36:53.065Z,2.13
2022-08-20T23:39:21.885Z,2.00
2022-08-20T23:41:50.277Z,2.80
2022-08-20T23:44:25.958Z,1.48
2022-08-20T23:46:58.294Z,1.67
2022-08-20T23:49:27.122Z,1.92
2022-08-20T23:51:55.809Z,3.00
2022-08-20T23:54:24.450Z,1.80
2022-08-20T23:56:57.065Z,2.20
2022-08-20T23:59:26.609Z,1.77
