createdAt,value
2023-04-22T00:01:34.144Z,3.73
2023-04-22T00:04:00.972Z,4.30
2023-04-22T00:06:28.052Z,5.03
2023-04-22T00:08:54.713Z,3.73
2023-04-22T00:11:21.747Z,4.57
2023-04-22T00:13:48.379Z,3.40
2023-04-22T00:16:15.066Z,3.07
2023-04-22T00:18:41.860Z,4.20
2023-04-22T00:21:08.642Z,3.53
2023-04-22T00:23:35.274Z,2.67
2023-04-22T00:26:02.453Z,3.80
2023-04-22T00:28:29.260Z,3.30
2023-04-22T00:30:56.158Z,3.63
2023-04-22T00:33:22.837Z,2.93
2023-04-22T00:35:49.486Z,3.17
2023-04-22T00:38:16.337Z,3.80
2023-04-22T00:40:43.138Z,3.47
2023-04-22T00:43:10.162Z,3.60
2023-04-22T00:45:37.384Z,4.27
2023-04-22T00:48:04.227Z,3.07
2023-04-22T00:50:31.094Z,4.20
2023-04-22T00:52:57.710Z,5.80
2023-04-22T00:55:25.001Z,4.73
2023-04-22T00:57:54.634Z,6.00
2023-04-22T01:00:26.913Z,3.47
2023-04-22T01:02:55.670Z,3.23
2023-04-22T01:05:23.800Z,3.93
2023-04-22T01:07:51.231Z,2.93
2023-04-22T01:10:18.980Z,3.50
2023-04-22T01:12:45.777Z,3.47
2023-04-22T01:15:12.654Z,3.80
2023-04-22T01:17:39.449Z,3.70
2023-04-22T01:20:10.068Z,3.47
2023-04-22T01:22:41.833Z,3.30
2023-04-22T01:25:12.375Z,4.10
2023-04-22T01:27:39.523Z,4.10
2023-04-22T01:30:07.205Z,3.20
2023-04-22T01:32:34.161Z,3.23
2023-04-22T01:35:00.823Z,3.40
2023-04-22T01:37:28.270Z,4.37
2023-04-22T01:39:55.016Z,4.17
2023-04-22T01:42:21.668Z,3.57
2023-04-22T01:44:48.285Z,4.23
2023-04-22T01:47:14.966Z,3.97
2023-04-22T01:49:42.102Z,3.90
2023-04-22T01:52:09.063Z,4.57
2023-04-22T01:54:36.001Z,3.80
2023-04-22T01:57:10.041Z,3.60
2023-04-22T01:59:37.015Z,4.13
2023-04-22T02:02:04.023Z,4.60
2023-04-22T02:04:30.663Z,3.80
2023-04-22T02:06:57.316Z,4.00
2023-04-22T02:09:23.974Z,3.97
2023-04-22T02:11:50.654Z,4.20
2023-04-22T02:14:17.368Z,4.07
2023-04-22T02:16:44.202Z,4.17
2023-04-22T02:19:10.803Z,4.93
2023-04-22T02:21:37.446Z,4.77
2023-04-22T02:24:04.623Z,4.20
2023-04-22T02:26:31.274Z,3.93
2023-04-22T02:28:57.875Z,4.10
2023-04-22T02:31:24.587Z,4.97
2023-04-22T02:33:51.235Z,4.10
2023-04-22T02:36:17.964Z,4.17
2023-04-22T02:38:44.598Z,4.30
2023-04-22T02:41:11.395Z,3.90
2023-04-22T02:43:38.013Z,4.67
2023-04-22T02:46:04.792Z,4.40
2023-04-22T02:48:31.453Z,4.30
2023-04-22T02:50:58.232Z,4.77
2023-04-22T02:53:24.934Z,4.13
2023-04-22T02:55:52.355Z,5.00
2023-04-22T02:58:19.392Z,4.80
2023-04-22T03:00:46.164Z,4.20
2023-04-22T03:03:13.408Z,5.60
2023-04-22T03:05:40.572Z,4.90
2023-04-22T03:08:07.208Z,4.77
2023-04-22T03:10:33.898Z,4.60
2023-04-22T03:13:00.548Z,4.80
2023-04-22T03:15:27.160Z,5.00
2023-04-22T03:17:54.905Z,4.30
2023-04-22T03:20:21.869Z,5.27
2023-04-22T03:22:48.562Z,4.40
2023-04-22T03:25:15.865Z,4.83
2023-04-22T03:27:42.485Z,5.40
2023-04-22T03:30:09.610Z,4.77
2023-04-22T03:32:36.332Z,4.80
2023-04-22T03:35:02.990Z,4.50
2023-04-22T03:37:29.599Z,4.30
2023-04-22T03:39:56.358Z,5.23
2023-04-22T03:42:22.972Z,4.57
2023-04-22T03:44:49.567Z,4.90
2023-04-22T03:47:16.185Z,4.77
2023-04-22T03:49:43.268Z,4.90
2023-04-22T03:52:09.904Z,4.83
2023-04-22T03:54:36.663Z,4.60
2023-04-22T03:57:03.370Z,5.07
2023-04-22T03:59:30.051Z,4.50
2023-04-22T04:01:56.687Z,5.40
2023-04-22T04:04:23.898Z,5.20
2023-04-22T04:06:51.202Z,4.70
2023-04-22T04:09:17.797Z,5.33
2023-04-22T04:11:44.449Z,4.87
2023-04-22T04:14:11.036Z,5.50
2023-04-22T04:16:37.712Z,5.40
2023-04-22T04:19:05.403Z,5.50
2023-04-22T04:21:33.362Z,5.23
2023-04-22T04:24:00.334Z,4.80
2023-04-22T04:26:29.975Z,6.17
2023-04-22T04:28:57.465Z,5.50
2023-04-22T04:31:24.921Z,5.80
2023-04-22T04:33:52.386Z,5.77
2023-04-22T04:36:19.870Z,5.50
2023-04-22T04:38:47.681Z,5.30
2023-04-22T04:41:14.490Z,5.87
2023-04-22T04:43:41.251Z,5.30
2023-04-22T04:46:08.370Z,6.80
2023-04-22T04:48:36.344Z,6.13
2023-04-22T04:51:04.162Z,5.53
2023-04-22T04:53:30.978Z,4.83
2023-04-22T04:55:57.608Z,5.70
2023-04-22T04:58:24.206Z,5.03
2023-04-22T05:00:51.144Z,5.40
2023-04-22T05:03:17.917Z,6.00
2023-04-22T05:05:48.793Z,6.47
2023-04-22T05:08:15.426Z,6.20
2023-04-22T05:10:42.665Z,5.63
2023-04-22T05:13:09.305Z,5.30
2023-04-22T05:15:36.055Z,5.50
2023-04-22T05:18:02.845Z,6.20
2023-04-22T05:20:29.481Z,6.00
2023-04-22T05:22:56.150Z,5.93
2023-04-22T05:25:22.762Z,5.93
2023-04-22T05:27:49.395Z,6.63
2023-04-22T05:30:16.089Z,6.10
2023-04-22T05:32:42.790Z,5.50
2023-04-22T05:35:10.477Z,5.60
2023-04-22T05:37:37.219Z,6.57
2023-04-22T05:40:04.054Z,5.13
2023-04-22T05:42:30.686Z,5.70
2023-04-22T05:44:57.265Z,7.07
2023-04-22T05:47:23.933Z,5.50
2023-04-22T05:49:50.746Z,6.20
2023-04-22T05:52:18.663Z,6.50
2023-04-22T05:54:45.379Z,6.20
2023-04-22T05:57:12.394Z,6.10
2023-04-22T05:59:39.427Z,6.67
2023-04-22T06:02:06.253Z,6.40
2023-04-22T06:04:35.539Z,6.40
2023-04-22T06:07:04.340Z,6.67
2023-04-22T06:09:31.034Z,6.20
2023-04-22T06:11:58.213Z,6.30
2023-04-22T06:14:24.965Z,7.37
2023-04-22T06:16:53.069Z,5.73
2023-04-22T06:19:19.934Z,5.50
2023-04-22T06:21:46.539Z,6.60
2023-04-22T06:24:13.183Z,6.23
2023-04-22T06:26:39.958Z,6.83
2023-04-22T06:29:06.596Z,7.37
2023-04-22T06:31:33.327Z,6.30
2023-04-22T06:34:00.372Z,7.90
2023-04-22T06:36:30.291Z,7.83
2023-04-22T06:38:57.276Z,7.53
2023-04-22T06:41:24.086Z,6.47
2023-04-22T06:43:50.762Z,16.13
2023-04-22T06:46:17.719Z,16.67
2023-04-22T06:48:44.451Z,11.17
2023-04-22T06:51:11.048Z,9.30
2023-04-22T06:53:37.733Z,7.70
2023-04-22T06:56:05.505Z,6.43
2023-04-22T06:58:32.137Z,7.60
2023-04-22T07:00:58.782Z,7.80
2023-04-22T07:03:25.554Z,8.97
2023-04-22T07:05:52.399Z,6.90
2023-04-22T07:08:19.701Z,7.20
2023-04-22T07:10:46.360Z,6.77
2023-04-22T07:13:12.963Z,8.80
2023-04-22T07:15:39.611Z,12.07
2023-04-22T07:18:06.550Z,7.20
2023-04-22T07:20:33.195Z,15.57
2023-04-22T07:22:59.858Z,8.50
2023-04-22T07:25:26.454Z,8.10
2023-04-22T07:27:53.139Z,16.83
2023-04-22T07:30:20.020Z,14.93
2023-04-22T07:32:48.339Z,9.07
2023-04-22T07:35:15.729Z,10.30
2023-04-22T07:37:42.452Z,6.50
2023-04-22T07:40:11.863Z,8.30
2023-04-22T07:42:40.059Z,6.33
2023-04-22T07:45:08.170Z,7.40
2023-04-22T07:47:34.985Z,7.47
2023-04-22T07:50:01.755Z,8.30
2023-04-22T07:52:29.891Z,7.93
2023-04-22T07:54:56.738Z,6.77
2023-04-22T07:57:23.996Z,7.30
2023-04-22T07:59:51.345Z,12.17
2023-04-22T08:02:18.233Z,7.60
2023-04-22T08:04:44.966Z,8.40
2023-04-22T08:09:41.318Z,9.80
2023-04-22T08:12:08.029Z,8.90
2023-04-22T08:14:34.707Z,10.90
2023-04-22T08:17:01.422Z,8.00
2023-04-22T08:19:28.086Z,8.10
2023-04-22T08:21:55.139Z,6.40
2023-04-22T08:24:21.934Z,6.90
2023-04-22T08:26:48.592Z,8.07
2023-04-22T08:29:15.564Z,7.53
2023-04-22T08:31:42.637Z,7.43
2023-04-22T08:34:09.443Z,7.00
2023-04-22T08:36:36.283Z,7.00
2023-04-22T08:39:02.968Z,6.70
2023-04-22T08:41:33.473Z,7.17
2023-04-22T08:44:01.090Z,6.40
2023-04-22T08:46:28.794Z,6.77
2023-04-22T08:48:57.064Z,8.43
2023-04-22T08:51:24.367Z,10.93
2023-04-22T08:53:51.000Z,7.40
2023-04-22T08:56:17.739Z,7.60
2023-04-22T08:58:45.737Z,6.70
2023-04-22T09:01:13.467Z,7.70
2023-04-22T09:03:41.455Z,7.63
2023-04-22T09:06:10.427Z,8.13
2023-04-22T09:08:37.232Z,6.43
2023-04-22T09:11:04.385Z,7.27
2023-04-22T09:13:31.020Z,6.10
2023-04-22T09:15:59.906Z,7.53
2023-04-22T09:18:26.733Z,5.63
2023-04-22T09:20:56.466Z,6.80
2023-04-22T09:23:23.165Z,6.83
2023-04-22T09:25:50.050Z,6.60
2023-04-22T09:28:19.952Z,6.13
2023-04-22T09:30:47.123Z,6.77
2023-04-22T09:33:14.420Z,6.67
2023-04-22T09:35:42.313Z,5.37
2023-04-22T09:38:11.242Z,6.07
2023-04-22T09:40:41.433Z,7.00
2023-04-22T09:43:09.727Z,5.90
2023-04-22T09:45:41.436Z,6.20
2023-04-22T09:48:17.031Z,5.80
2023-04-22T09:50:47.269Z,5.93
2023-04-22T09:53:21.669Z,5.70
2023-04-22T09:55:50.945Z,6.00
2023-04-22T09:58:19.790Z,5.23
2023-04-22T10:00:50.040Z,4.60
2023-04-22T10:03:16.884Z,7.07
2023-04-22T10:05:45.745Z,9.53
2023-04-22T10:08:14.450Z,7.67
2023-04-22T10:10:42.293Z,7.67
2023-04-22T10:13:09.521Z,5.70
2023-04-22T10:15:48.397Z,5.97
2023-04-22T10:18:19.652Z,6.00
2023-04-22T10:20:47.606Z,5.70
2023-04-22T10:23:24.444Z,5.57
2023-04-22T10:25:54.761Z,5.30
2023-04-22T10:28:23.555Z,5.67
2023-04-22T10:30:50.897Z,5.90
2023-04-22T10:33:34.733Z,5.77
2023-04-22T10:36:14.516Z,5.40
2023-04-22T10:38:50.882Z,5.03
2023-04-22T10:41:23.634Z,5.43
2023-04-22T10:43:58.541Z,5.50
2023-04-22T10:46:37.761Z,5.23
2023-04-22T10:49:20.693Z,5.23
2023-04-22T10:51:49.832Z,4.83
2023-04-22T10:54:39.631Z,6.90
2023-04-22T10:57:06.732Z,5.63
2023-04-22T10:59:41.189Z,4.93
2023-04-22T11:02:09.240Z,8.03
2023-04-22T11:04:37.261Z,4.40
2023-04-22T11:07:13.991Z,5.67
2023-04-22T11:09:41.429Z,5.47
2023-04-22T11:12:39.248Z,5.73
2023-04-22T11:15:06.457Z,4.80
2023-04-22T11:17:33.517Z,5.27
2023-04-22T11:20:00.499Z,4.37
2023-04-22T11:22:27.401Z,5.20
2023-04-22T11:24:58.695Z,6.67
2023-04-22T11:27:26.860Z,5.27
2023-04-22T11:30:08.198Z,3.93
2023-04-22T11:32:36.821Z,4.00
2023-04-22T11:35:08.859Z,4.60
2023-04-22T11:37:50.839Z,3.93
2023-04-22T11:40:30.528Z,4.20
2023-04-22T11:43:00.661Z,4.37
2023-04-22T11:45:31.983Z,3.80
2023-04-22T11:47:59.599Z,4.80
2023-04-22T11:50:29.306Z,4.33
2023-04-22T11:53:01.222Z,4.50
2023-04-22T11:55:33.820Z,4.93
2023-04-22T11:58:10.888Z,4.63
2023-04-22T12:00:41.553Z,3.73
2023-04-22T12:03:16.753Z,4.50
2023-04-22T12:05:45.047Z,4.67
2023-04-22T12:08:19.575Z,4.37
2023-04-22T12:10:46.266Z,10.20
2023-04-22T12:13:23.545Z,9.60
2023-04-22T12:15:54.486Z,7.47
2023-04-22T12:18:38.271Z,4.10
2023-04-22T12:21:07.617Z,4.77
2023-04-22T12:23:48.941Z,5.43
2023-04-22T12:26:17.346Z,4.63
2023-04-22T12:28:45.204Z,4.67
2023-04-22T12:31:13.069Z,4.80
2023-04-22T12:33:39.907Z,7.07
2023-04-22T12:36:07.015Z,5.30
2023-04-22T12:38:34.277Z,4.80
2023-04-22T12:41:02.456Z,4.27
2023-04-22T12:43:29.133Z,4.37
2023-04-22T12:45:56.052Z,4.27
2023-04-22T12:48:22.724Z,5.63
2023-04-22T12:50:49.328Z,4.20
2023-04-22T12:53:16.612Z,3.87
2023-04-22T12:55:45.911Z,5.20
2023-04-22T12:58:12.801Z,4.90
2023-04-22T13:00:39.562Z,4.30
2023-04-22T13:03:06.635Z,4.50
2023-04-22T13:05:33.454Z,3.60
2023-04-22T13:08:07.188Z,4.80
2023-04-22T13:10:34.759Z,4.00
2023-04-22T13:13:17.030Z,4.30
2023-04-22T13:15:47.031Z,3.73
2023-04-22T13:18:14.813Z,4.07
2023-04-22T13:20:42.372Z,4.20
2023-04-22T13:23:09.702Z,3.80
2023-04-22T13:25:36.628Z,4.73
2023-04-22T13:28:03.350Z,4.20
2023-04-22T13:30:30.026Z,4.30
2023-04-22T13:32:56.728Z,4.20
2023-04-22T13:35:24.244Z,3.37
2023-04-22T13:37:51.123Z,3.00
2023-04-22T13:40:17.860Z,3.63
2023-04-22T13:42:44.556Z,3.90
2023-04-22T13:45:11.270Z,3.23
2023-04-22T13:47:37.964Z,4.07
2023-04-22T13:50:06.326Z,3.93
2023-04-22T13:52:33.829Z,3.30
2023-04-22T13:55:00.528Z,3.50
2023-04-22T13:57:27.403Z,3.17
2023-04-22T13:59:54.034Z,4.20
2023-04-22T14:02:20.857Z,4.50
2023-04-22T14:04:47.586Z,3.50
2023-04-22T14:07:14.373Z,6.70
2023-04-22T14:09:41.243Z,4.33
2023-04-22T14:12:08.564Z,3.50
2023-04-22T14:14:35.261Z,4.10
2023-04-22T14:17:02.087Z,14.70
2023-04-22T14:19:30.429Z,6.00
2023-04-22T14:21:57.606Z,5.20
2023-04-22T14:24:24.566Z,3.03
2023-04-22T14:26:54.892Z,3.93
2023-04-22T14:29:21.596Z,3.60
2023-04-22T14:31:49.796Z,3.53
2023-04-22T14:34:17.137Z,4.10
2023-04-22T14:36:44.134Z,3.30
2023-04-22T14:39:10.904Z,3.07
2023-04-22T14:41:37.557Z,3.50
2023-04-22T14:44:04.195Z,3.30
2023-04-22T14:46:30.989Z,4.13
2023-04-22T14:48:57.667Z,4.20
2023-04-22T14:51:24.388Z,3.30
2023-04-22T14:53:51.525Z,3.50
2023-04-22T14:56:18.120Z,3.20
2023-04-22T14:58:44.830Z,3.40
2023-04-22T15:01:11.637Z,4.20
2023-04-22T15:03:38.649Z,3.30
2023-04-22T15:06:05.589Z,3.23
2023-04-22T15:08:32.230Z,2.93
2023-04-22T15:10:59.754Z,3.37
2023-04-22T15:13:26.596Z,3.70
2023-04-22T15:15:53.327Z,2.83
2023-04-22T15:18:20.303Z,3.43
2023-04-22T15:20:46.914Z,3.20
2023-04-22T15:23:13.568Z,3.30
2023-04-22T15:25:40.212Z,3.93
2023-04-22T15:28:06.903Z,3.67
2023-04-22T15:30:33.614Z,3.07
2023-04-22T15:33:00.261Z,3.63
2023-04-22T15:35:26.931Z,5.70
2023-04-22T15:37:54.181Z,7.80
2023-04-22T15:40:20.931Z,4.00
2023-04-22T15:42:47.620Z,3.63
2023-04-22T15:45:14.467Z,3.40
2023-04-22T15:47:41.698Z,3.40
2023-04-22T15:50:09.931Z,3.30
2023-04-22T15:52:38.094Z,2.90
2023-04-22T15:55:06.558Z,3.67
2023-04-22T15:57:34.973Z,3.10
2023-04-22T16:00:11.845Z,3.80
2023-04-22T16:02:41.180Z,4.30
2023-04-22T16:05:08.479Z,3.10
2023-04-22T16:07:35.626Z,3.50
2023-04-22T16:10:03.047Z,3.40
2023-04-22T16:12:30.944Z,3.57
2023-04-22T16:14:58.752Z,3.80
2023-04-22T16:17:26.117Z,3.50
2023-04-22T16:19:52.812Z,3.10
2023-04-22T16:22:19.478Z,3.80
2023-04-22T16:24:46.170Z,2.67
2023-04-22T16:27:16.438Z,3.90
2023-04-22T16:29:43.749Z,3.20
2023-04-22T16:32:11.008Z,3.57
2023-04-22T16:34:38.351Z,2.93
2023-04-22T16:37:05.468Z,3.10
2023-04-22T16:39:32.354Z,3.40
2023-04-22T16:41:59.168Z,3.07
2023-04-22T16:44:25.945Z,3.20
2023-04-22T16:46:52.700Z,4.10
2023-04-22T16:49:19.576Z,3.13
2023-04-22T16:51:46.310Z,5.80
2023-04-22T16:54:12.972Z,3.50
2023-04-22T16:56:39.841Z,5.00
2023-04-22T16:59:06.458Z,3.50
2023-04-22T17:01:33.133Z,3.60
2023-04-22T17:04:00.016Z,3.20
2023-04-22T17:06:28.058Z,3.80
2023-04-22T17:08:54.890Z,3.53
2023-04-22T17:11:22.046Z,3.80
2023-04-22T17:13:48.763Z,3.73
2023-04-22T17:16:16.160Z,3.60
2023-04-22T17:18:42.951Z,2.77
2023-04-22T17:21:09.667Z,3.73
2023-04-22T17:23:36.762Z,4.77
2023-04-22T17:26:03.529Z,8.33
2023-04-22T17:28:30.314Z,3.07
2023-04-22T17:30:56.982Z,6.00
2023-04-22T17:33:23.655Z,10.70
2023-04-22T17:35:50.397Z,9.30
2023-04-22T17:38:17.052Z,5.10
2023-04-22T17:40:44.708Z,5.27
2023-04-22T17:43:11.640Z,4.40
2023-04-22T17:45:38.870Z,6.10
2023-04-22T17:48:05.825Z,3.13
2023-04-22T17:50:32.654Z,3.90
2023-04-22T17:52:59.439Z,4.07
2023-04-22T17:55:26.299Z,3.97
2023-04-22T17:57:52.928Z,3.50
2023-04-22T18:00:19.773Z,3.87
2023-04-22T18:02:46.781Z,4.63
2023-04-22T18:05:13.886Z,3.57
2023-04-22T18:07:40.553Z,3.43
2023-04-22T18:10:08.067Z,4.63
2023-04-22T18:12:35.408Z,3.70
2023-04-22T18:15:02.190Z,4.10
2023-04-22T18:17:28.961Z,3.70
2023-04-22T18:20:09.769Z,4.03
2023-04-22T18:22:42.464Z,4.20
2023-04-22T18:25:09.293Z,4.63
2023-04-22T18:27:35.871Z,5.07
2023-04-22T18:30:02.496Z,3.80
2023-04-22T18:32:29.273Z,12.77
2023-04-22T18:34:55.900Z,6.87
2023-04-22T18:37:22.631Z,5.03
2023-04-22T18:39:49.248Z,3.57
2023-04-22T18:42:16.120Z,4.23
2023-04-22T18:44:43.031Z,3.77
2023-04-22T18:47:09.937Z,7.80
2023-04-22T18:49:36.576Z,6.40
2023-04-22T18:52:03.235Z,3.80
2023-04-22T18:54:30.751Z,4.30
2023-04-22T18:56:58.191Z,4.10
2023-04-22T18:59:25.027Z,3.43
2023-04-22T19:01:51.912Z,3.93
2023-04-22T19:04:18.684Z,7.60
2023-04-22T19:06:45.581Z,4.00
2023-04-22T19:09:12.394Z,6.13
2023-04-22T19:11:39.135Z,4.00
2023-04-22T19:14:05.961Z,4.57
2023-04-22T19:16:32.690Z,4.37
2023-04-22T19:18:59.317Z,4.17
2023-04-22T19:21:27.023Z,4.73
2023-04-22T19:23:53.778Z,5.77
2023-04-22T19:26:21.951Z,3.50
2023-04-22T19:28:49.013Z,4.10
2023-04-22T19:31:19.931Z,3.90
2023-04-22T19:33:46.564Z,3.70
2023-04-22T19:36:13.290Z,10.93
2023-04-22T19:38:39.953Z,5.27
2023-04-22T19:41:08.822Z,9.40
2023-04-22T19:43:37.773Z,4.20
2023-04-22T19:46:04.824Z,4.30
2023-04-22T19:48:31.983Z,6.47
2023-04-22T19:50:58.967Z,6.77
2023-04-22T19:53:28.733Z,5.17
2023-04-22T19:55:55.524Z,7.20
2023-04-22T19:58:22.635Z,4.90
2023-04-22T20:00:49.633Z,4.10
2023-04-22T20:03:16.927Z,3.67
2023-04-22T20:05:44.179Z,3.90
2023-04-22T20:08:13.499Z,3.70
2023-04-22T20:10:41.029Z,3.87
2023-04-22T20:13:09.255Z,3.10
2023-04-22T20:15:36.270Z,2.90
2023-04-22T20:18:03.566Z,3.37
2023-04-22T20:20:30.839Z,3.77
2023-04-22T20:23:01.393Z,3.57
2023-04-22T20:25:28.735Z,3.27
2023-04-22T20:27:56.170Z,3.27
2023-04-22T20:30:22.968Z,3.07
2023-04-22T20:32:49.785Z,3.20
2023-04-22T20:35:16.808Z,3.03
2023-04-22T20:37:46.249Z,3.53
2023-04-22T20:40:16.910Z,3.60
2023-04-22T20:42:46.849Z,2.90
2023-04-22T20:45:16.212Z,3.27
2023-04-22T20:47:44.467Z,3.00
2023-04-22T20:50:13.050Z,2.93
2023-04-22T20:52:40.432Z,3.03
2023-04-22T20:55:07.460Z,2.90
2023-04-22T20:57:34.310Z,3.20
2023-04-22T21:00:01.593Z,3.23
2023-04-22T21:02:29.689Z,3.20
2023-04-22T21:04:57.639Z,3.50
2023-04-22T21:07:30.526Z,3.13
2023-04-22T21:09:57.959Z,2.70
2023-04-22T21:12:24.875Z,3.30
2023-04-22T21:14:51.737Z,3.07
2023-04-22T21:17:25.615Z,3.23
2023-04-22T21:19:55.540Z,3.50
2023-04-22T21:22:24.799Z,3.13
2023-04-22T21:24:52.180Z,3.40
2023-04-22T21:27:20.122Z,3.20
2023-04-22T21:29:48.431Z,4.00
2023-04-22T21:32:16.736Z,3.43
2023-04-22T21:34:44.271Z,3.47
2023-04-22T21:37:11.720Z,3.70
2023-04-22T21:39:38.460Z,3.60
2023-04-22T21:42:08.102Z,5.07
2023-04-22T21:44:36.637Z,3.10
2023-04-22T21:47:03.940Z,3.77
2023-04-22T21:49:30.782Z,3.80
2023-04-22T21:51:57.492Z,3.77
2023-04-22T21:54:24.209Z,3.93
2023-04-22T21:56:51.075Z,4.47
2023-04-22T21:59:17.709Z,4.13
2023-04-22T22:01:44.610Z,3.43
2023-04-22T22:04:13.849Z,3.80
2023-04-22T22:06:42.136Z,4.00
2023-04-22T22:09:08.951Z,3.23
2023-04-22T22:11:35.959Z,3.17
2023-04-22T22:14:02.762Z,3.53
2023-04-22T22:16:29.633Z,4.37
2023-04-22T22:18:58.287Z,3.60
2023-04-22T22:21:25.133Z,4.07
2023-04-22T22:23:51.911Z,3.83
2023-04-22T22:26:18.962Z,4.00
2023-04-22T22:28:45.668Z,4.30
2023-04-22T22:31:12.364Z,3.40
2023-04-22T22:33:39.040Z,4.40
2023-04-22T22:36:06.025Z,4.37
2023-04-22T22:38:32.659Z,3.63
2023-04-22T22:40:59.282Z,4.80
2023-04-22T22:43:25.888Z,4.03
2023-04-22T22:45:52.938Z,4.77
2023-04-22T22:48:19.652Z,3.90
2023-04-22T22:50:46.531Z,3.83
2023-04-22T22:53:13.302Z,4.60
2023-04-22T22:55:39.948Z,4.67
2023-04-22T22:58:06.571Z,4.17
2023-04-22T23:00:33.325Z,4.30
2023-04-22T23:03:00.338Z,5.83
2023-04-22T23:05:27.747Z,4.37
2023-04-22T23:07:54.566Z,4.87
2023-04-22T23:10:21.267Z,5.13
2023-04-22T23:12:47.927Z,5.43
2023-04-22T23:15:14.530Z,4.60
2023-04-22T23:17:41.163Z,4.80
2023-04-22T23:20:09.878Z,5.30
2023-04-22T23:22:39.565Z,4.63
2023-04-22T23:25:07.514Z,4.93
2023-04-22T23:27:34.832Z,4.73
2023-04-22T23:30:01.848Z,5.13
2023-04-22T23:32:30.135Z,5.37
2023-04-22T23:34:59.811Z,5.30
2023-04-22T23:37:28.796Z,5.57
2023-04-22T23:39:55.669Z,5.10
2023-04-22T23:42:22.342Z,5.63
2023-04-22T23:44:48.980Z,5.97
2023-04-22T23:47:15.609Z,5.30
2023-04-22T23:49:42.272Z,5.90
2023-04-22T23:52:09.131Z,6.40
2023-04-22T23:54:36.066Z,6.27
2023-04-22T23:57:02.901Z,6.00
2023-04-22T23:59:29.827Z,6.20
