createdAt,value
2023-05-25T00:02:04.677Z,32.13
2023-05-25T00:04:34.451Z,32.43
2023-05-25T00:07:02.662Z,32.13
2023-05-25T00:09:30.640Z,32.67
2023-05-25T00:11:59.806Z,32.75
2023-05-25T00:14:27.805Z,32.60
2023-05-25T00:16:55.831Z,32.89
2023-05-25T00:19:25.275Z,32.76
2023-05-25T00:21:53.350Z,33.00
2023-05-25T00:24:21.262Z,32.88
2023-05-25T00:26:49.193Z,33.34
2023-05-25T00:29:17.195Z,32.75
2023-05-25T00:31:45.186Z,33.03
2023-05-25T00:34:13.199Z,33.18
2023-05-25T00:36:43.229Z,33.60
2023-05-25T00:39:11.212Z,33.68
2023-05-25T00:41:41.761Z,33.45
2023-05-25T00:44:09.964Z,33.87
2023-05-25T00:46:38.881Z,33.63
2023-05-25T00:49:06.977Z,33.62
2023-05-25T00:51:36.493Z,33.72
2023-05-25T00:54:06.172Z,33.88
2023-05-25T00:56:36.693Z,34.13
2023-05-25T00:59:07.594Z,34.14
2023-05-25T01:01:40.563Z,33.88
2023-05-25T01:04:10.687Z,33.98
2023-05-25T01:06:40.871Z,34.11
2023-05-25T01:09:12.374Z,33.84
2023-05-25T01:11:43.634Z,34.23
2023-05-25T01:14:12.676Z,34.27
2023-05-25T01:16:42.624Z,33.76
2023-05-25T01:19:10.878Z,34.12
2023-05-25T01:21:46.012Z,34.00
2023-05-25T01:24:22.237Z,34.25
2023-05-25T01:26:56.336Z,34.39
2023-05-25T01:29:27.338Z,33.85
2023-05-25T01:31:57.149Z,34.24
2023-05-25T01:34:26.366Z,33.91
2023-05-25T01:36:56.666Z,34.07
2023-05-25T01:39:24.815Z,34.04
2023-05-25T01:41:52.828Z,34.41
2023-05-25T01:44:21.810Z,34.42
2023-05-25T01:46:54.987Z,34.09
2023-05-25T01:49:29.596Z,34.25
2023-05-25T01:52:08.866Z,34.22
2023-05-25T01:54:41.664Z,34.39
2023-05-25T01:57:14.627Z,34.19
2023-05-25T01:59:45.227Z,34.20
2023-05-25T02:02:15.137Z,34.34
2023-05-25T02:04:44.004Z,34.53
2023-05-25T02:07:13.478Z,34.37
2023-05-25T02:09:41.468Z,34.69
2023-05-25T02:12:09.939Z,34.41
2023-05-25T02:14:37.989Z,34.52
2023-05-25T02:17:07.456Z,34.76
2023-05-25T02:19:36.868Z,34.73
2023-05-25T02:22:05.075Z,34.43
2023-05-25T02:24:34.867Z,34.66
2023-05-25T02:27:03.476Z,34.86
2023-05-25T02:29:31.813Z,34.52
2023-05-25T02:31:59.906Z,34.82
2023-05-25T02:34:28.610Z,34.79
2023-05-25T02:36:56.649Z,34.80
2023-05-25T02:39:27.649Z,35.03
2023-05-25T02:41:58.293Z,34.90
2023-05-25T02:44:27.540Z,34.83
2023-05-25T02:46:56.477Z,34.95
2023-05-25T02:49:24.855Z,34.76
2023-05-25T02:51:52.871Z,34.60
2023-05-25T02:54:20.953Z,34.82
2023-05-25T02:56:49.015Z,34.74
2023-05-25T02:59:20.113Z,34.90
2023-05-25T03:01:48.189Z,35.05
2023-05-25T03:04:18.056Z,35.08
2023-05-25T03:06:46.314Z,34.62
2023-05-25T03:09:18.500Z,34.98
2023-05-25T03:11:48.941Z,34.62
2023-05-25T03:14:20.191Z,34.66
2023-05-25T03:16:55.950Z,34.58
2023-05-25T03:19:25.237Z,34.73
2023-05-25T03:21:53.192Z,35.09
2023-05-25T03:24:21.541Z,35.03
2023-05-25T03:26:49.515Z,35.01
2023-05-25T03:29:18.342Z,34.83
2023-05-25T03:31:48.681Z,34.63
2023-05-25T03:34:17.673Z,34.83
2023-05-25T03:36:47.480Z,34.79
2023-05-25T03:39:17.991Z,35.20
2023-05-25T03:41:46.415Z,34.82
2023-05-25T03:44:15.182Z,34.81
2023-05-25T03:46:44.543Z,34.96
2023-05-25T03:49:15.682Z,34.98
2023-05-25T03:51:44.359Z,34.79
2023-05-25T03:54:14.219Z,34.94
2023-05-25T03:59:25.617Z,34.86
2023-05-25T04:01:53.670Z,34.82
2023-05-25T04:04:23.907Z,34.61
2023-05-25T04:06:52.048Z,34.73
2023-05-25T04:09:20.130Z,34.72
2023-05-25T04:11:48.121Z,34.78
2023-05-25T04:14:17.056Z,34.59
2023-05-25T04:16:46.025Z,34.55
2023-05-25T04:19:15.472Z,34.87
2023-05-25T04:21:44.842Z,34.68
2023-05-25T04:24:13.276Z,34.58
2023-05-25T04:26:41.501Z,34.85
2023-05-25T04:29:10.912Z,34.79
2023-05-25T04:31:54.675Z,34.44
2023-05-25T04:35:01.139Z,34.46
2023-05-25T04:37:40.693Z,34.39
2023-05-25T04:40:11.757Z,34.83
2023-05-25T04:42:40.092Z,34.52
2023-05-25T04:45:10.258Z,34.84
2023-05-25T04:47:41.136Z,34.61
2023-05-25T04:50:10.918Z,34.59
2023-05-25T04:52:40.857Z,34.45
2023-05-25T04:55:11.283Z,34.34
2023-05-25T04:57:42.213Z,34.28
2023-05-25T05:00:12.583Z,34.40
2023-05-25T05:02:41.648Z,34.14
2023-05-25T05:05:10.721Z,34.45
2023-05-25T05:07:40.159Z,34.80
2023-05-25T05:10:09.504Z,35.32
2023-05-25T05:12:39.829Z,35.29
2023-05-25T05:15:08.786Z,35.14
2023-05-25T05:17:37.011Z,35.58
2023-05-25T05:20:08.687Z,35.44
2023-05-25T05:22:38.249Z,35.05
2023-05-25T05:25:08.881Z,35.30
2023-05-25T05:27:36.837Z,34.79
2023-05-25T05:30:13.152Z,34.67
2023-05-25T05:32:41.303Z,34.72
2023-05-25T05:35:11.118Z,34.83
2023-05-25T05:37:44.092Z,34.41
2023-05-25T05:40:14.046Z,34.54
2023-05-25T05:42:43.492Z,34.17
2023-05-25T05:45:13.232Z,34.13
2023-05-25T05:47:41.262Z,34.03
2023-05-25T05:50:10.099Z,33.82
2023-05-25T05:52:39.723Z,34.17
2023-05-25T05:55:08.442Z,33.71
2023-05-25T05:57:40.414Z,33.62
2023-05-25T06:00:10.027Z,33.25
2023-05-25T06:02:43.966Z,33.04
2023-05-25T06:05:17.468Z,32.69
2023-05-25T06:07:45.757Z,32.48
2023-05-25T06:10:14.342Z,32.61
2023-05-25T06:12:45.844Z,32.36
2023-05-25T06:15:13.862Z,31.71
2023-05-25T06:17:43.272Z,31.95
2023-05-25T06:20:14.963Z,31.24
2023-05-25T06:22:43.660Z,31.31
2023-05-25T06:25:12.094Z,30.74
2023-05-25T06:27:40.158Z,30.67
2023-05-25T06:30:10.649Z,30.38
2023-05-25T06:32:38.782Z,30.01
2023-05-25T06:35:08.109Z,29.94
2023-05-25T06:37:38.148Z,29.73
2023-05-25T06:40:09.504Z,29.65
2023-05-25T06:42:38.375Z,30.03
2023-05-25T06:45:22.923Z,29.37
2023-05-25T06:47:51.130Z,29.86
2023-05-25T06:50:21.277Z,29.25
2023-05-25T06:52:49.260Z,29.54
2023-05-25T06:55:17.496Z,29.56
2023-05-25T06:57:46.188Z,29.22
2023-05-25T07:00:16.479Z,28.83
2023-05-25T07:02:46.076Z,28.86
2023-05-25T07:05:14.201Z,28.75
2023-05-25T07:07:42.374Z,28.29
2023-05-25T07:10:11.079Z,28.45
2023-05-25T07:12:39.080Z,28.46
2023-05-25T07:15:08.265Z,27.93
2023-05-25T07:17:37.229Z,27.82
2023-05-25T07:20:08.967Z,27.80
2023-05-25T07:22:37.065Z,27.56
2023-05-25T07:25:06.156Z,27.24
2023-05-25T07:27:35.948Z,27.03
2023-05-25T07:30:04.139Z,27.27
2023-05-25T07:32:32.245Z,27.10
2023-05-25T07:35:01.233Z,27.04
2023-05-25T07:37:30.676Z,26.75
2023-05-25T07:39:58.650Z,26.65
2023-05-25T07:42:33.849Z,26.05
2023-05-25T07:45:05.687Z,26.16
2023-05-25T07:47:34.013Z,26.33
2023-05-25T07:50:02.129Z,26.43
2023-05-25T07:52:31.766Z,26.02
2023-05-25T07:54:59.732Z,26.42
2023-05-25T07:57:29.674Z,25.77
2023-05-25T07:59:57.694Z,25.77
2023-05-25T08:02:25.690Z,26.20
2023-05-25T08:04:54.345Z,25.54
2023-05-25T08:07:25.691Z,25.97
2023-05-25T08:09:55.083Z,25.56
2023-05-25T08:12:38.631Z,25.35
2023-05-25T08:15:11.391Z,25.04
2023-05-25T08:17:39.586Z,24.98
2023-05-25T08:20:10.761Z,25.45
2023-05-25T08:22:39.382Z,25.41
2023-05-25T08:25:09.515Z,25.51
2023-05-25T08:27:37.537Z,25.36
2023-05-25T08:30:06.950Z,24.89
2023-05-25T08:32:35.047Z,25.13
2023-05-25T08:35:12.494Z,25.46
2023-05-25T08:37:40.578Z,24.84
2023-05-25T08:40:17.226Z,25.08
2023-05-25T08:42:46.031Z,24.94
2023-05-25T08:45:26.426Z,25.12
2023-05-25T08:48:04.742Z,25.04
2023-05-25T08:50:34.852Z,24.63
2023-05-25T08:53:05.278Z,24.82
2023-05-25T08:55:38.149Z,24.61
2023-05-25T08:58:15.574Z,24.93
2023-05-25T09:00:49.740Z,24.56
2023-05-25T09:03:18.999Z,24.64
2023-05-25T09:05:47.555Z,25.03
2023-05-25T09:08:16.668Z,24.63
2023-05-25T09:10:46.170Z,24.95
2023-05-25T09:13:21.765Z,24.68
2023-05-25T09:15:52.054Z,24.51
2023-05-25T09:18:20.394Z,24.52
2023-05-25T09:20:48.981Z,24.58
2023-05-25T09:23:17.384Z,24.23
2023-05-25T09:25:50.745Z,24.18
2023-05-25T09:30:51.909Z,24.54
2023-05-25T09:33:21.094Z,24.62
2023-05-25T09:35:49.845Z,24.09
2023-05-25T09:38:18.196Z,24.42
2023-05-25T09:40:48.290Z,23.98
2023-05-25T09:43:28.458Z,24.12
2023-05-25T09:46:00.859Z,24.06
2023-05-25T09:48:30.363Z,24.09
2023-05-25T09:50:58.528Z,24.11
2023-05-25T09:53:27.821Z,24.28
2023-05-25T09:55:57.599Z,23.78
2023-05-25T09:58:25.812Z,24.35
2023-05-25T10:00:55.818Z,23.87
2023-05-25T10:03:23.976Z,24.18
2023-05-25T10:05:53.225Z,23.91
2023-05-25T10:08:23.460Z,23.86
2023-05-25T10:10:51.946Z,23.64
2023-05-25T10:13:23.619Z,23.53
2023-05-25T10:15:55.422Z,23.47
2023-05-25T10:18:27.422Z,23.59
2023-05-25T10:21:04.410Z,23.88
2023-05-25T10:23:41.453Z,23.89
2023-05-25T10:26:10.044Z,23.92
2023-05-25T10:28:41.746Z,23.82
2023-05-25T10:31:10.958Z,23.47
2023-05-25T10:33:39.236Z,23.88
2023-05-25T10:36:11.356Z,23.73
2023-05-25T10:38:40.864Z,23.87
2023-05-25T10:41:11.077Z,23.75
2023-05-25T10:43:41.765Z,23.32
2023-05-25T10:46:10.121Z,23.68
2023-05-25T10:48:38.534Z,23.28
2023-05-25T10:51:08.355Z,23.23
2023-05-25T10:53:38.232Z,23.15
2023-05-25T10:56:08.615Z,23.05
2023-05-25T10:58:37.477Z,23.11
2023-05-25T11:01:09.674Z,23.25
2023-05-25T11:03:56.723Z,23.57
2023-05-25T11:06:45.721Z,23.43
2023-05-25T11:09:26.057Z,23.73
2023-05-25T11:12:04.578Z,23.74
2023-05-25T11:14:33.863Z,23.49
2023-05-25T11:17:11.893Z,23.28
2023-05-25T11:19:42.650Z,23.51
2023-05-25T11:22:20.333Z,23.21
2023-05-25T11:24:48.670Z,23.25
2023-05-25T11:27:16.675Z,23.14
2023-05-25T11:29:44.747Z,23.15
2023-05-25T11:32:16.146Z,23.16
2023-05-25T11:34:46.608Z,23.43
2023-05-25T11:37:17.594Z,23.12
2023-05-25T11:39:48.713Z,23.11
2023-05-25T11:42:18.152Z,23.37
2023-05-25T11:44:46.366Z,23.35
2023-05-25T11:47:18.937Z,23.38
2023-05-25T11:49:49.852Z,23.25
2023-05-25T11:52:18.920Z,23.50
2023-05-25T11:54:47.639Z,23.31
2023-05-25T11:57:17.179Z,23.07
2023-05-25T11:59:52.527Z,23.36
2023-05-25T12:02:23.385Z,23.38
2023-05-25T12:04:56.300Z,23.40
2023-05-25T12:07:24.620Z,23.29
2023-05-25T12:09:52.798Z,23.11
2023-05-25T12:12:21.018Z,23.59
2023-05-25T12:14:49.799Z,23.48
2023-05-25T12:17:18.819Z,23.50
2023-05-25T12:19:48.859Z,23.08
2023-05-25T12:22:17.717Z,23.29
2023-05-25T12:24:45.746Z,23.55
2023-05-25T12:27:22.703Z,23.52
2023-05-25T12:29:53.044Z,23.38
2023-05-25T12:32:21.274Z,23.61
2023-05-25T12:34:52.048Z,23.38
2023-05-25T12:37:22.175Z,23.37
2023-05-25T12:39:51.329Z,23.54
2023-05-25T12:42:19.605Z,23.75
2023-05-25T12:44:47.663Z,23.49
2023-05-25T12:47:19.822Z,23.46
2023-05-25T12:49:51.287Z,23.37
2023-05-25T12:52:36.900Z,23.39
2023-05-25T12:55:20.229Z,23.20
2023-05-25T12:57:52.408Z,23.41
2023-05-25T13:00:22.085Z,23.13
2023-05-25T13:02:50.719Z,23.59
2023-05-25T13:05:20.473Z,23.49
2023-05-25T13:07:50.110Z,23.49
2023-05-25T13:10:18.939Z,23.22
2023-05-25T13:12:47.958Z,23.51
2023-05-25T13:15:18.635Z,23.53
2023-05-25T13:17:46.661Z,23.08
2023-05-25T13:20:15.775Z,23.47
2023-05-25T13:22:45.971Z,22.89
2023-05-25T13:25:15.760Z,23.06
2023-05-25T13:27:46.286Z,23.09
2023-05-25T13:30:15.275Z,22.65
2023-05-25T13:32:44.425Z,22.61
2023-05-25T13:35:19.166Z,23.07
2023-05-25T13:37:47.395Z,22.52
2023-05-25T13:40:16.959Z,22.69
2023-05-25T13:42:44.976Z,22.63
2023-05-25T13:45:13.908Z,23.00
2023-05-25T13:47:43.699Z,23.02
2023-05-25T13:50:12.683Z,22.92
2023-05-25T13:52:40.753Z,22.58
2023-05-25T13:55:09.450Z,22.55
2023-05-25T13:57:38.798Z,22.99
2023-05-25T14:00:09.429Z,22.96
2023-05-25T14:02:37.800Z,23.02
2023-05-25T14:05:06.649Z,22.72
2023-05-25T14:07:35.052Z,22.88
2023-05-25T14:10:03.078Z,22.97
2023-05-25T14:12:31.403Z,23.22
2023-05-25T14:15:00.790Z,23.06
2023-05-25T14:17:28.943Z,22.71
2023-05-25T14:19:56.890Z,22.71
2023-05-25T14:22:25.669Z,23.24
2023-05-25T14:24:53.854Z,22.76
2023-05-25T14:27:21.935Z,22.84
2023-05-25T14:29:50.113Z,23.22
2023-05-25T14:32:19.867Z,23.26
2023-05-25T14:34:47.836Z,22.86
2023-05-25T14:37:16.017Z,23.17
2023-05-25T14:39:44.090Z,23.18
2023-05-25T14:42:12.112Z,23.20
2023-05-25T14:44:40.169Z,22.86
2023-05-25T14:47:09.261Z,22.78
2023-05-25T14:49:38.844Z,23.16
2023-05-25T14:52:06.828Z,22.78
2023-05-25T14:54:34.785Z,22.59
2023-05-25T14:57:02.966Z,23.04
2023-05-25T14:59:31.014Z,22.55
2023-05-25T15:01:59.059Z,22.79
2023-05-25T15:04:29.859Z,22.73
2023-05-25T15:06:59.778Z,22.70
2023-05-25T15:09:27.726Z,22.54
2023-05-25T15:11:55.812Z,22.32
2023-05-25T15:14:23.964Z,22.69
2023-05-25T15:16:52.122Z,22.37
2023-05-25T15:19:20.088Z,22.65
2023-05-25T15:21:48.146Z,22.70
2023-05-25T15:24:17.657Z,22.42
2023-05-25T15:26:45.649Z,22.80
2023-05-25T15:29:13.585Z,22.59
2023-05-25T15:31:41.661Z,22.46
2023-05-25T15:34:11.127Z,22.14
2023-05-25T15:36:39.249Z,22.27
2023-05-25T15:39:09.007Z,22.51
2023-05-25T15:41:38.699Z,22.20
2023-05-25T15:44:08.356Z,22.04
2023-05-25T15:46:36.575Z,22.02
2023-05-25T15:49:10.764Z,22.44
2023-05-25T15:51:43.805Z,22.25
2023-05-25T15:54:14.716Z,22.26
2023-05-25T15:56:44.547Z,22.53
2023-05-25T15:59:13.262Z,22.62
2023-05-25T16:01:41.440Z,22.77
2023-05-25T16:04:09.701Z,22.61
2023-05-25T16:06:38.437Z,22.78
2023-05-25T16:09:06.701Z,22.70
2023-05-25T16:11:34.764Z,22.65
2023-05-25T16:14:04.122Z,23.15
2023-05-25T16:16:32.328Z,23.09
2023-05-25T16:19:00.514Z,23.03
2023-05-25T16:21:28.677Z,23.04
2023-05-25T16:23:56.725Z,22.97
2023-05-25T16:26:24.772Z,22.44
2023-05-25T16:28:52.695Z,22.87
2023-05-25T16:31:22.094Z,22.92
2023-05-25T16:33:50.171Z,22.47
2023-05-25T16:36:18.269Z,22.82
2023-05-25T16:38:46.875Z,22.54
2023-05-25T16:41:14.869Z,22.70
2023-05-25T16:43:42.830Z,22.76
2023-05-25T16:46:11.643Z,22.31
2023-05-25T16:48:41.177Z,22.40
2023-05-25T16:51:14.916Z,22.45
2023-05-25T16:53:43.577Z,22.28
2023-05-25T16:56:11.749Z,22.39
2023-05-25T16:58:39.864Z,22.73
2023-05-25T17:01:07.957Z,22.85
2023-05-25T17:03:36.051Z,22.55
2023-05-25T17:06:05.834Z,22.63
2023-05-25T17:08:33.850Z,22.51
2023-05-25T17:11:01.996Z,22.65
2023-05-25T17:13:29.993Z,22.97
2023-05-25T17:15:59.918Z,23.09
2023-05-25T17:18:28.625Z,22.50
2023-05-25T17:20:57.818Z,22.99
2023-05-25T17:23:27.223Z,22.83
2023-05-25T17:25:55.237Z,23.14
2023-05-25T17:28:23.133Z,22.88
2023-05-25T17:30:51.293Z,22.92
2023-05-25T17:33:19.349Z,22.87
2023-05-25T17:35:47.429Z,22.68
2023-05-25T17:38:15.560Z,22.51
2023-05-25T17:40:44.910Z,22.51
2023-05-25T17:43:12.908Z,22.81
2023-05-25T17:45:41.138Z,22.97
2023-05-25T17:48:09.694Z,22.63
2023-05-25T17:50:37.764Z,22.71
2023-05-25T17:53:05.816Z,22.77
2023-05-25T17:55:33.771Z,22.66
2023-05-25T17:58:03.414Z,22.51
2023-05-25T18:00:31.985Z,22.88
2023-05-25T18:03:00.239Z,22.56
2023-05-25T18:05:28.382Z,22.64
2023-05-25T18:07:56.484Z,22.73
2023-05-25T18:10:24.539Z,22.99
2023-05-25T18:12:52.884Z,22.91
2023-05-25T18:15:22.802Z,22.47
2023-05-25T18:17:50.956Z,22.60
2023-05-25T18:20:19.000Z,22.67
2023-05-25T18:22:47.109Z,22.56
2023-05-25T18:25:15.148Z,22.86
2023-05-25T18:27:43.369Z,22.76
2023-05-25T18:30:12.374Z,22.84
2023-05-25T18:32:41.896Z,22.59
2023-05-25T18:35:10.293Z,22.47
2023-05-25T18:37:38.281Z,22.92
2023-05-25T18:40:07.464Z,22.50
2023-05-25T18:42:35.816Z,23.06
2023-05-25T18:45:04.013Z,23.05
2023-05-25T18:47:32.226Z,23.06
2023-05-25T18:50:01.818Z,22.58
2023-05-25T18:52:29.809Z,22.78
2023-05-25T18:54:57.896Z,22.73
2023-05-25T18:57:26.010Z,22.86
2023-05-25T18:59:53.955Z,23.05
2023-05-25T19:02:22.300Z,23.04
2023-05-25T19:04:50.430Z,22.84
2023-05-25T19:07:19.940Z,23.19
2023-05-25T19:09:48.181Z,23.10
2023-05-25T19:12:16.412Z,23.19
2023-05-25T19:14:44.427Z,23.30
2023-05-25T19:17:12.479Z,22.88
2023-05-25T19:19:40.406Z,22.89
2023-05-25T19:22:08.724Z,23.25
2023-05-25T19:24:41.361Z,23.16
2023-05-25T19:27:10.869Z,23.41
2023-05-25T19:29:38.965Z,23.52
2023-05-25T19:32:07.518Z,23.41
2023-05-25T19:34:36.932Z,23.45
2023-05-25T19:39:39.826Z,23.67
2023-05-25T19:42:08.068Z,23.57
2023-05-25T19:44:36.143Z,23.92
2023-05-25T19:47:04.132Z,23.92
2023-05-25T19:49:34.785Z,24.02
2023-05-25T19:52:02.837Z,24.03
2023-05-25T19:54:30.901Z,24.38
2023-05-25T19:57:00.881Z,24.56
2023-05-25T19:59:30.225Z,24.81
2023-05-25T20:01:58.429Z,24.74
2023-05-25T20:04:27.046Z,24.73
2023-05-25T20:06:55.356Z,24.98
2023-05-25T20:09:30.046Z,25.31
2023-05-25T20:12:00.801Z,25.31
2023-05-25T20:14:31.318Z,25.45
2023-05-25T20:16:59.399Z,25.29
2023-05-25T20:19:27.403Z,25.31
2023-05-25T20:21:55.774Z,25.35
2023-05-25T20:24:23.840Z,25.77
2023-05-25T20:26:56.748Z,25.52
2023-05-25T20:29:26.591Z,25.45
2023-05-25T20:31:54.743Z,25.65
2023-05-25T20:34:22.812Z,25.51
2023-05-25T20:36:51.127Z,25.74
2023-05-25T20:39:19.176Z,25.54
2023-05-25T20:41:47.137Z,25.89
2023-05-25T20:44:15.164Z,25.83
2023-05-25T20:46:44.608Z,26.10
2023-05-25T20:49:12.675Z,26.20
2023-05-25T20:51:41.805Z,25.94
2023-05-25T20:54:09.899Z,26.10
2023-05-25T20:56:38.077Z,26.16
2023-05-25T20:59:06.184Z,26.43
2023-05-25T21:01:34.317Z,26.46
2023-05-25T21:04:04.111Z,26.54
2023-05-25T21:06:32.327Z,26.38
2023-05-25T21:09:00.460Z,26.48
2023-05-25T21:11:28.886Z,26.71
2023-05-25T21:13:57.000Z,26.77
2023-05-25T21:16:25.055Z,26.83
2023-05-25T21:18:53.114Z,26.86
2023-05-25T21:21:22.514Z,26.83
2023-05-25T21:23:50.538Z,26.94
2023-05-25T21:26:18.527Z,27.36
2023-05-25T21:28:46.436Z,27.24
2023-05-25T21:31:14.402Z,27.54
2023-05-25T21:33:42.573Z,27.51
2023-05-25T21:36:10.651Z,27.26
2023-05-25T21:38:40.342Z,27.63
2023-05-25T21:41:08.503Z,27.53
2023-05-25T21:43:36.581Z,27.67
2023-05-25T21:46:04.875Z,27.73
2023-05-25T21:48:32.925Z,27.85
2023-05-25T21:51:01.181Z,27.93
2023-05-25T21:53:29.157Z,28.08
2023-05-25T21:55:58.687Z,28.09
2023-05-25T21:58:26.734Z,28.41
2023-05-25T22:00:55.026Z,28.47
2023-05-25T22:03:23.181Z,28.57
2023-05-25T22:05:51.285Z,28.52
2023-05-25T22:10:47.275Z,28.87
2023-05-25T22:13:16.786Z,28.97
2023-05-25T22:15:45.370Z,29.09
2023-05-25T22:18:13.526Z,29.12
2023-05-25T22:20:42.109Z,28.99
2023-05-25T22:23:12.973Z,29.07
2023-05-25T22:25:41.400Z,29.13
2023-05-25T22:28:09.442Z,29.11
2023-05-25T22:30:38.938Z,29.12
2023-05-25T22:33:07.394Z,29.24
2023-05-25T22:35:35.419Z,29.21
2023-05-25T22:38:03.494Z,29.26
2023-05-25T22:40:31.408Z,29.16
2023-05-25T22:42:59.518Z,29.28
2023-05-25T22:45:27.616Z,29.22
2023-05-25T22:47:57.980Z,29.27
2023-05-25T22:50:26.082Z,29.09
2023-05-25T22:52:54.021Z,29.10
2023-05-25T22:55:22.610Z,29.07
2023-05-25T22:57:50.682Z,29.22
2023-05-25T23:00:19.318Z,29.11
2023-05-25T23:02:47.408Z,29.08
2023-05-25T23:05:16.973Z,29.02
2023-05-25T23:07:45.127Z,28.98
2023-05-25T23:10:13.153Z,28.94
2023-05-25T23:12:41.286Z,29.04
2023-05-25T23:15:10.938Z,28.92
2023-05-25T23:17:38.928Z,28.87
2023-05-25T23:20:09.285Z,28.96
2023-05-25T23:22:38.845Z,28.81
2023-05-25T23:25:07.780Z,28.89
2023-05-25T23:27:35.850Z,28.84
2023-05-25T23:30:03.990Z,28.79
2023-05-25T23:32:32.107Z,28.76
2023-05-25T23:35:00.112Z,28.67
2023-05-25T23:37:29.071Z,28.66
2023-05-25T23:39:58.499Z,28.72
2023-05-25T23:42:29.070Z,28.56
2023-05-25T23:44:57.092Z,28.55
2023-05-25T23:47:25.012Z,28.65
2023-05-25T23:49:53.027Z,28.66
2023-05-25T23:52:21.029Z,28.64
2023-05-25T23:54:49.172Z,28.50
2023-05-25T23:57:18.553Z,28.48
2023-05-25T23:59:46.578Z,28.40
