createdAt,value
2022-10-31T00:01:32.556Z,3.10
2022-10-31T00:03:59.697Z,3.03
2022-10-31T00:06:26.720Z,3.58
2022-10-31T00:09:01.889Z,2.92
2022-10-31T00:11:29.014Z,3.30
2022-10-31T00:13:57.382Z,2.90
2022-10-31T00:16:26.085Z,3.22
2022-10-31T00:18:54.823Z,3.15
2022-10-31T00:21:22.721Z,2.83
2022-10-31T00:23:49.586Z,3.67
2022-10-31T00:26:16.584Z,2.60
2022-10-31T00:28:43.897Z,2.95
2022-10-31T00:31:12.577Z,3.30
2022-10-31T00:33:41.278Z,3.15
2022-10-31T00:36:11.495Z,3.03
2022-10-31T00:38:39.523Z,2.92
2022-10-31T00:41:06.543Z,3.15
2022-10-31T00:43:33.325Z,2.72
2022-10-31T00:46:00.125Z,2.58
2022-10-31T00:48:26.962Z,2.80
2022-10-31T00:50:53.990Z,2.90
2022-10-31T00:53:21.051Z,2.70
2022-10-31T00:55:48.046Z,2.88
2022-10-31T01:00:57.722Z,2.90
2022-10-31T01:03:26.534Z,3.58
2022-10-31T01:06:04.304Z,3.15
2022-10-31T01:08:33.574Z,3.05
2022-10-31T01:11:05.449Z,2.85
2022-10-31T01:13:33.623Z,3.20
2022-10-31T01:16:02.831Z,3.70
2022-10-31T01:18:30.667Z,2.85
2022-10-31T01:21:10.826Z,3.33
2022-10-31T01:23:38.309Z,3.45
2022-10-31T01:26:26.151Z,2.95
2022-10-31T01:28:59.962Z,3.50
2022-10-31T01:31:30.308Z,3.75
2022-10-31T01:33:58.009Z,2.92
2022-10-31T01:36:28.010Z,3.10
2022-10-31T01:38:57.775Z,2.95
2022-10-31T01:41:28.369Z,2.70
2022-10-31T01:43:58.274Z,3.38
2022-10-31T01:46:39.959Z,2.58
2022-10-31T01:49:11.903Z,3.15
2022-10-31T01:51:44.188Z,3.60
2022-10-31T01:54:16.048Z,3.30
2022-10-31T01:56:45.301Z,3.15
2022-10-31T01:59:17.776Z,2.30
2022-10-31T02:01:44.723Z,2.58
2022-10-31T02:04:11.994Z,2.72
2022-10-31T02:06:52.091Z,2.67
2022-10-31T02:09:24.478Z,3.03
2022-10-31T02:11:53.712Z,2.88
2022-10-31T02:14:23.627Z,3.00
2022-10-31T02:16:52.291Z,3.22
2022-10-31T02:19:28.363Z,3.35
2022-10-31T02:22:14.020Z,3.10
2022-10-31T02:24:47.051Z,3.43
2022-10-31T02:27:38.291Z,3.53
2022-10-31T02:30:12.203Z,2.88
2022-10-31T02:33:07.369Z,3.03
2022-10-31T02:35:48.674Z,2.58
2022-10-31T02:38:27.638Z,2.72
2022-10-31T02:41:16.220Z,3.30
2022-10-31T02:44:30.418Z,2.80
2022-10-31T02:47:00.718Z,3.17
2022-10-31T02:49:56.929Z,3.22
2022-10-31T02:52:31.983Z,2.50
2022-10-31T02:55:36.109Z,2.97
2022-10-31T02:58:10.827Z,2.20
2022-10-31T03:01:39.665Z,3.33
2022-10-31T03:04:26.268Z,2.72
2022-10-31T03:07:18.181Z,3.28
2022-10-31T03:10:04.850Z,2.72
2022-10-31T03:12:49.670Z,2.53
2022-10-31T03:15:29.616Z,2.78
2022-10-31T03:18:03.598Z,2.83
2022-10-31T03:20:44.619Z,3.00
2022-10-31T03:23:15.968Z,2.90
2022-10-31T03:25:44.525Z,2.97
2022-10-31T03:28:14.079Z,2.67
2022-10-31T03:30:44.097Z,3.13
2022-10-31T03:33:22.458Z,2.80
2022-10-31T03:35:53.770Z,2.72
2022-10-31T03:38:22.754Z,2.65
2022-10-31T03:40:52.771Z,2.90
2022-10-31T03:43:26.036Z,2.53
2022-10-31T03:45:53.414Z,3.63
2022-10-31T03:48:21.762Z,2.20
2022-10-31T03:51:15.799Z,3.00
2022-10-31T03:53:51.402Z,3.22
2022-10-31T03:56:44.349Z,2.60
2022-10-31T03:59:18.614Z,2.60
2022-10-31T04:01:50.664Z,2.70
2022-10-31T04:04:18.670Z,2.55
2022-10-31T04:06:48.158Z,3.10
2022-10-31T04:09:16.250Z,3.03
2022-10-31T04:11:47.499Z,2.25
2022-10-31T04:14:37.888Z,2.75
2022-10-31T04:17:08.175Z,2.97
2022-10-31T04:19:39.235Z,3.13
2022-10-31T04:22:06.055Z,3.17
2022-10-31T04:24:32.915Z,2.67
2022-10-31T04:26:59.777Z,2.58
2022-10-31T04:29:28.672Z,3.00
2022-10-31T04:31:55.509Z,2.88
2022-10-31T04:34:22.717Z,3.10
2022-10-31T04:36:50.787Z,3.70
2022-10-31T04:39:22.685Z,2.60
2022-10-31T04:42:15.494Z,3.00
2022-10-31T04:44:42.305Z,2.80
2022-10-31T04:47:09.295Z,3.30
2022-10-31T04:49:36.610Z,3.00
2022-10-31T04:52:03.608Z,2.88
2022-10-31T04:54:30.978Z,2.78
2022-10-31T04:57:18.117Z,2.78
2022-10-31T04:59:45.653Z,2.65
2022-10-31T05:02:12.611Z,2.80
2022-10-31T05:04:54.850Z,2.63
2022-10-31T05:07:21.807Z,2.58
2022-10-31T05:09:49.527Z,2.25
2022-10-31T05:12:19.031Z,2.65
2022-10-31T05:15:06.059Z,2.72
2022-10-31T05:17:52.254Z,2.65
2022-10-31T05:20:37.520Z,2.78
2022-10-31T05:23:36.658Z,2.75
2022-10-31T05:26:05.918Z,2.65
2022-10-31T05:28:33.989Z,2.88
2022-10-31T05:31:04.268Z,2.45
2022-10-31T05:33:31.886Z,2.83
2022-10-31T05:36:17.301Z,2.10
2022-10-31T05:39:03.512Z,2.72
2022-10-31T05:41:41.314Z,2.15
2022-10-31T05:44:16.697Z,3.22
2022-10-31T05:46:54.857Z,2.53
2022-10-31T05:49:50.656Z,2.58
2022-10-31T05:52:36.420Z,2.58
2022-10-31T05:55:16.281Z,2.53
2022-10-31T05:57:57.996Z,2.70
2022-10-31T06:00:26.580Z,2.58
2022-10-31T06:03:00.947Z,3.10
2022-10-31T06:05:40.948Z,2.53
2022-10-31T06:08:08.025Z,2.40
2022-10-31T06:10:35.381Z,2.63
2022-10-31T06:13:02.354Z,3.08
2022-10-31T06:15:45.345Z,2.70
2022-10-31T06:18:13.673Z,2.35
2022-10-31T06:20:54.188Z,2.50
2022-10-31T06:23:23.315Z,3.00
2022-10-31T06:25:56.438Z,2.97
2022-10-31T06:28:23.862Z,3.20
2022-10-31T06:30:54.255Z,2.95
2022-10-31T06:33:21.896Z,2.72
2022-10-31T06:35:57.450Z,2.88
2022-10-31T06:38:26.325Z,2.75
2022-10-31T06:40:53.526Z,3.05
2022-10-31T06:43:22.995Z,2.85
2022-10-31T06:45:53.880Z,2.92
2022-10-31T06:48:33.217Z,2.60
2022-10-31T06:51:22.878Z,2.67
2022-10-31T06:53:52.547Z,2.42
2022-10-31T06:56:20.625Z,2.83
2022-10-31T06:58:51.542Z,3.45
2022-10-31T07:01:27.807Z,2.63
2022-10-31T07:03:54.861Z,3.10
2022-10-31T07:06:21.667Z,2.85
2022-10-31T07:08:48.555Z,2.80
2022-10-31T07:11:15.703Z,3.00
2022-10-31T07:13:42.551Z,3.33
2022-10-31T07:16:12.932Z,2.67
2022-10-31T07:18:40.296Z,3.40
2022-10-31T07:21:08.631Z,3.42
2022-10-31T07:23:35.605Z,2.65
2022-10-31T07:26:21.058Z,3.33
2022-10-31T07:28:49.126Z,3.58
2022-10-31T07:31:18.934Z,3.22
2022-10-31T07:33:46.221Z,3.33
2022-10-31T07:36:28.083Z,3.03
2022-10-31T07:38:59.992Z,3.72
2022-10-31T07:41:26.953Z,3.03
2022-10-31T07:43:54.559Z,3.40
2022-10-31T07:46:30.606Z,3.83
2022-10-31T07:49:35.928Z,3.25
2022-10-31T07:52:34.966Z,2.97
2022-10-31T07:55:01.868Z,3.42
2022-10-31T07:57:34.278Z,3.60
2022-10-31T08:00:01.748Z,3.38
2022-10-31T08:02:30.079Z,3.78
2022-10-31T08:05:00.201Z,3.42
2022-10-31T08:08:05.910Z,3.10
2022-10-31T08:10:34.442Z,3.15
2022-10-31T08:13:19.367Z,3.03
2022-10-31T08:15:52.787Z,3.10
2022-10-31T08:18:24.795Z,3.53
2022-10-31T08:20:52.521Z,3.95
2022-10-31T08:23:19.317Z,3.78
2022-10-31T08:25:47.976Z,3.80
2022-10-31T08:28:15.605Z,3.80
2022-10-31T08:30:46.846Z,3.80
2022-10-31T08:33:32.485Z,3.05
2022-10-31T08:36:31.736Z,3.13
2022-10-31T08:39:18.872Z,3.50
2022-10-31T08:41:45.722Z,3.40
2022-10-31T08:44:13.763Z,4.00
2022-10-31T08:46:40.531Z,3.58
2022-10-31T08:49:07.536Z,3.88
2022-10-31T08:51:34.354Z,3.67
2022-10-31T08:54:01.873Z,3.47
2022-10-31T08:56:47.351Z,2.58
2022-10-31T08:59:30.185Z,3.05
2022-10-31T09:02:20.444Z,2.70
2022-10-31T09:04:49.691Z,3.55
2022-10-31T09:07:21.537Z,2.97
2022-10-31T09:09:48.871Z,3.33
2022-10-31T09:12:15.651Z,3.90
2022-10-31T09:14:57.635Z,3.58
2022-10-31T09:17:30.138Z,3.45
2022-10-31T09:20:17.449Z,4.10
2022-10-31T09:22:45.450Z,4.85
2022-10-31T09:25:13.153Z,4.65
2022-10-31T09:27:41.513Z,4.80
2022-10-31T09:30:09.272Z,5.25
2022-10-31T09:32:36.443Z,6.05
2022-10-31T09:35:05.862Z,4.40
2022-10-31T09:37:32.815Z,4.85
2022-10-31T09:40:00.550Z,4.35
2022-10-31T09:42:52.695Z,4.65
2022-10-31T09:48:39.474Z,4.95
2022-10-31T09:51:19.484Z,4.35
2022-10-31T09:54:17.837Z,4.30
2022-10-31T09:56:45.538Z,4.97
2022-10-31T09:59:25.246Z,4.93
2022-10-31T10:02:10.092Z,5.35
2022-10-31T10:04:45.693Z,4.78
2022-10-31T10:07:41.346Z,4.85
2022-10-31T10:11:23.950Z,3.83
2022-10-31T10:14:23.521Z,4.18
2022-10-31T10:16:59.245Z,4.15
2022-10-31T10:19:50.854Z,4.35
2022-10-31T10:22:23.083Z,4.05
2022-10-31T10:25:11.447Z,5.40
2022-10-31T10:28:07.911Z,4.78
2022-10-31T10:30:51.756Z,4.75
2022-10-31T10:33:23.642Z,4.68
2022-10-31T10:36:02.400Z,4.60
2022-10-31T10:38:59.397Z,4.68
2022-10-31T10:44:01.499Z,4.25
2022-10-31T10:47:16.285Z,3.70
2022-10-31T10:49:43.026Z,4.55
2022-10-31T10:52:39.653Z,4.50
2022-10-31T10:55:13.551Z,4.68
2022-10-31T10:57:54.944Z,4.18
2022-10-31T11:00:30.504Z,4.35
2022-10-31T11:02:58.197Z,5.43
2022-10-31T11:05:30.927Z,4.05
2022-10-31T11:07:58.084Z,5.15
2022-10-31T11:10:25.163Z,4.38
2022-10-31T11:13:22.174Z,5.50
2022-10-31T11:18:29.931Z,4.47
2022-10-31T11:20:59.441Z,5.03
2022-10-31T11:23:29.326Z,4.43
2022-10-31T11:26:03.458Z,5.10
2022-10-31T11:28:33.190Z,5.70
2022-10-31T11:31:02.239Z,4.47
2022-10-31T11:33:37.034Z,3.92
2022-10-31T11:36:21.388Z,4.57
2022-10-31T11:38:48.928Z,5.25
2022-10-31T11:41:26.205Z,5.57
2022-10-31T11:44:00.665Z,3.75
2022-10-31T11:46:34.690Z,4.03
2022-10-31T11:49:02.118Z,4.18
2022-10-31T11:51:34.453Z,4.45
2022-10-31T11:54:03.667Z,4.25
2022-10-31T11:56:43.618Z,4.80
2022-10-31T11:59:27.398Z,4.75
2022-10-31T12:01:56.075Z,3.85
2022-10-31T12:04:44.569Z,4.38
2022-10-31T12:07:11.421Z,3.92
2022-10-31T12:09:41.126Z,4.40
2022-10-31T12:12:45.759Z,5.45
2022-10-31T12:15:30.530Z,4.30
2022-10-31T12:18:15.874Z,4.40
2022-10-31T12:20:59.284Z,3.75
2022-10-31T12:23:50.797Z,3.80
2022-10-31T12:26:46.536Z,4.13
2022-10-31T12:29:31.363Z,4.35
2022-10-31T12:32:19.382Z,3.75
2022-10-31T12:34:49.579Z,4.50
2022-10-31T12:37:34.326Z,4.80
2022-10-31T12:40:20.078Z,4.28
2022-10-31T12:43:00.418Z,4.03
2022-10-31T12:45:37.844Z,4.32
2022-10-31T12:48:16.314Z,4.82
2022-10-31T12:50:56.671Z,6.30
2022-10-31T12:53:51.288Z,5.80
2022-10-31T12:56:25.889Z,4.40
2022-10-31T12:59:08.069Z,4.15
2022-10-31T13:01:42.232Z,3.60
2022-10-31T13:04:38.266Z,4.95
2022-10-31T13:07:12.076Z,7.45
2022-10-31T13:09:46.148Z,4.95
2022-10-31T13:12:17.330Z,5.20
2022-10-31T13:14:49.256Z,3.97
2022-10-31T13:17:44.606Z,3.97
2022-10-31T13:20:24.511Z,2.92
2022-10-31T13:22:55.675Z,3.88
2022-10-31T13:25:31.375Z,3.33
2022-10-31T13:28:13.493Z,3.25
2022-10-31T13:30:42.656Z,3.65
2022-10-31T13:33:19.597Z,4.13
2022-10-31T13:35:52.340Z,4.20
2022-10-31T13:38:37.214Z,3.50
2022-10-31T13:41:17.927Z,3.35
2022-10-31T13:44:12.146Z,3.95
2022-10-31T13:49:31.678Z,4.00
2022-10-31T13:52:10.560Z,3.60
2022-10-31T13:54:46.178Z,3.00
2022-10-31T13:57:34.431Z,3.63
2022-10-31T14:00:28.000Z,3.55
2022-10-31T14:02:58.283Z,3.33
2022-10-31T14:05:32.977Z,3.47
2022-10-31T14:08:04.785Z,3.65
2022-10-31T14:10:36.469Z,3.63
2022-10-31T14:13:27.771Z,2.78
2022-10-31T14:15:54.528Z,3.38
2022-10-31T14:18:30.262Z,3.30
2022-10-31T14:20:57.020Z,3.30
2022-10-31T14:23:41.054Z,3.38
2022-10-31T14:26:20.446Z,3.67
2022-10-31T14:28:49.222Z,3.47
2022-10-31T14:31:44.194Z,3.42
2022-10-31T14:34:22.960Z,2.42
2022-10-31T14:37:28.343Z,2.45
2022-10-31T14:40:26.891Z,2.92
2022-10-31T14:43:31.256Z,3.22
2022-10-31T14:46:20.296Z,3.00
2022-10-31T14:49:00.390Z,2.92
2022-10-31T14:51:39.595Z,3.22
2022-10-31T14:54:10.876Z,3.60
2022-10-31T14:56:48.352Z,3.03
2022-10-31T14:59:18.889Z,3.33
2022-10-31T15:02:02.415Z,3.33
2022-10-31T15:04:33.482Z,3.10
2022-10-31T15:07:26.662Z,3.00
2022-10-31T15:10:27.312Z,3.03
2022-10-31T15:12:54.523Z,3.67
2022-10-31T15:15:24.223Z,4.00
2022-10-31T15:18:00.581Z,4.00
2022-10-31T15:20:30.391Z,4.00
2022-10-31T15:22:59.858Z,3.25
2022-10-31T15:25:31.585Z,4.22
2022-10-31T15:27:58.549Z,4.20
2022-10-31T15:30:28.304Z,4.28
2022-10-31T15:32:58.508Z,3.25
2022-10-31T15:35:31.974Z,3.60
2022-10-31T15:38:01.723Z,3.47
2022-10-31T15:40:29.263Z,4.05
2022-10-31T15:43:00.888Z,3.60
2022-10-31T15:45:29.514Z,3.17
2022-10-31T15:48:05.814Z,3.20
2022-10-31T15:50:39.990Z,3.08
2022-10-31T15:53:18.655Z,3.25
2022-10-31T15:55:57.528Z,2.70
2022-10-31T15:58:25.627Z,3.28
2022-10-31T16:01:01.218Z,3.05
2022-10-31T16:03:33.692Z,3.28
2022-10-31T16:06:04.599Z,2.85
2022-10-31T16:08:31.515Z,3.15
2022-10-31T16:11:21.946Z,2.85
2022-10-31T16:13:59.431Z,2.97
2022-10-31T16:16:35.150Z,3.08
2022-10-31T16:19:06.510Z,3.67
2022-10-31T16:21:36.713Z,2.92
2022-10-31T16:24:19.399Z,4.20
2022-10-31T16:26:54.766Z,3.42
2022-10-31T16:29:44.879Z,3.30
2022-10-31T16:32:26.031Z,3.35
2022-10-31T16:35:27.665Z,3.70
2022-10-31T16:37:55.189Z,2.67
2022-10-31T16:40:22.224Z,3.45
2022-10-31T16:42:50.020Z,4.45
2022-10-31T16:45:25.428Z,4.13
2022-10-31T16:47:52.689Z,3.47
2022-10-31T16:50:25.092Z,3.70
2022-10-31T16:56:05.112Z,3.00
2022-10-31T16:58:34.138Z,3.70
2022-10-31T17:01:02.550Z,3.05
2022-10-31T17:03:29.420Z,2.70
2022-10-31T17:05:56.456Z,2.95
2022-10-31T17:08:24.875Z,3.28
2022-10-31T17:10:54.082Z,3.47
2022-10-31T17:13:24.290Z,12.20
2022-10-31T17:15:56.912Z,7.78
2022-10-31T17:18:27.636Z,9.70
2022-10-31T17:21:00.577Z,5.75
2022-10-31T17:23:28.466Z,5.78
2022-10-31T17:25:55.993Z,5.15
2022-10-31T17:28:23.107Z,4.80
2022-10-31T17:30:49.959Z,4.10
2022-10-31T17:33:17.542Z,4.43
2022-10-31T17:35:47.163Z,4.00
2022-10-31T17:38:14.165Z,3.65
2022-10-31T17:40:44.289Z,3.83
2022-10-31T17:43:12.174Z,3.30
2022-10-31T17:45:41.217Z,4.00
2022-10-31T17:48:11.653Z,3.83
2022-10-31T17:50:38.660Z,3.33
2022-10-31T17:53:05.563Z,3.55
2022-10-31T17:55:36.165Z,5.60
2022-10-31T17:58:04.984Z,8.05
2022-10-31T18:00:31.990Z,5.78
2022-10-31T18:02:59.215Z,4.57
2022-10-31T18:05:26.283Z,4.57
2022-10-31T18:07:53.186Z,7.57
2022-10-31T18:10:20.214Z,10.80
2022-10-31T18:12:48.774Z,5.43
2022-10-31T18:15:17.160Z,4.32
2022-10-31T18:17:45.653Z,3.53
2022-10-31T18:20:12.887Z,3.55
2022-10-31T18:22:39.765Z,4.95
2022-10-31T18:25:07.134Z,4.03
2022-10-31T18:27:33.945Z,4.63
2022-10-31T18:30:00.980Z,4.25
2022-10-31T18:32:27.830Z,4.80
2022-10-31T18:34:54.651Z,4.80
2022-10-31T18:37:21.422Z,3.70
2022-10-31T18:39:48.204Z,5.28
2022-10-31T18:42:15.027Z,5.15
2022-10-31T18:44:41.882Z,5.22
2022-10-31T18:47:08.644Z,5.00
2022-10-31T18:49:36.632Z,5.97
2022-10-31T18:52:05.395Z,4.80
2022-10-31T18:54:32.692Z,3.80
2022-10-31T18:56:59.475Z,4.90
2022-10-31T18:59:26.277Z,4.65
2022-10-31T19:01:53.144Z,4.68
2022-10-31T19:04:20.780Z,4.13
2022-10-31T19:06:48.211Z,4.22
2022-10-31T19:09:15.157Z,4.63
2022-10-31T19:11:41.934Z,5.10
2022-10-31T19:14:11.056Z,4.60
2022-10-31T19:16:38.046Z,4.55
2022-10-31T19:19:05.808Z,3.80
2022-10-31T19:21:33.012Z,4.50
2022-10-31T19:24:00.771Z,4.13
2022-10-31T19:26:28.738Z,4.47
2022-10-31T19:28:56.788Z,5.30
2022-10-31T19:31:24.290Z,5.28
2022-10-31T19:33:51.415Z,5.22
2022-10-31T19:36:20.389Z,5.00
2022-10-31T19:38:49.804Z,4.43
2022-10-31T19:41:26.716Z,4.15
2022-10-31T19:43:54.104Z,4.20
2022-10-31T19:46:40.060Z,4.30
2022-10-31T19:49:10.677Z,4.57
2022-10-31T19:51:37.768Z,4.68
2022-10-31T19:54:04.756Z,4.65
2022-10-31T19:56:31.624Z,4.75
2022-10-31T19:58:59.841Z,4.20
2022-10-31T20:01:26.870Z,4.65
2022-10-31T20:03:53.688Z,4.53
2022-10-31T20:06:33.127Z,4.50
2022-10-31T20:09:07.840Z,4.25
2022-10-31T20:11:36.638Z,4.00
2022-10-31T20:14:04.015Z,4.55
2022-10-31T20:16:32.632Z,4.28
2022-10-31T20:18:59.980Z,3.75
2022-10-31T20:21:29.087Z,4.10
2022-10-31T20:24:01.365Z,3.80
2022-10-31T20:26:29.618Z,4.35
2022-10-31T20:28:57.573Z,4.10
2022-10-31T20:31:27.674Z,4.50
2022-10-31T20:33:55.841Z,3.92
2022-10-31T20:36:23.455Z,4.47
2022-10-31T20:38:51.811Z,4.07
2022-10-31T20:41:19.091Z,3.42
2022-10-31T20:43:46.811Z,3.50
2022-10-31T20:46:15.211Z,3.83
2022-10-31T20:48:42.736Z,3.63
2022-10-31T20:53:49.639Z,4.05
2022-10-31T20:56:19.934Z,4.50
2022-10-31T20:58:47.563Z,3.30
2022-10-31T21:01:24.038Z,3.40
2022-10-31T21:03:52.007Z,3.95
2022-10-31T21:06:20.090Z,4.47
2022-10-31T21:08:47.244Z,4.22
2022-10-31T21:11:19.392Z,4.47
2022-10-31T21:13:47.583Z,4.72
2022-10-31T21:16:17.585Z,4.35
2022-10-31T21:18:45.544Z,4.90
2022-10-31T21:21:15.134Z,4.45
2022-10-31T21:23:43.081Z,4.70
2022-10-31T21:26:21.574Z,4.13
2022-10-31T21:28:49.540Z,4.50
2022-10-31T21:31:17.862Z,5.20
2022-10-31T21:33:46.315Z,4.63
2022-10-31T21:36:14.194Z,4.47
2022-10-31T21:38:41.314Z,4.45
2022-10-31T21:41:11.022Z,5.00
2022-10-31T21:43:44.179Z,5.38
2022-10-31T21:46:13.508Z,4.30
2022-10-31T21:48:42.881Z,5.68
2022-10-31T21:51:15.200Z,4.80
2022-10-31T21:54:01.501Z,5.10
2022-10-31T21:56:28.685Z,4.72
2022-10-31T21:58:56.039Z,5.75
2022-10-31T22:01:26.018Z,6.88
2022-10-31T22:03:53.253Z,5.05
2022-10-31T22:06:20.360Z,4.55
2022-10-31T22:08:47.439Z,4.40
2022-10-31T22:11:16.771Z,4.68
2022-10-31T22:13:45.167Z,4.40
2022-10-31T22:16:17.401Z,4.40
2022-10-31T22:18:44.510Z,4.13
2022-10-31T22:21:19.343Z,5.05
2022-10-31T22:23:51.563Z,4.75
2022-10-31T22:26:18.905Z,3.85
2022-10-31T22:28:47.970Z,4.13
2022-10-31T22:31:17.359Z,4.70
2022-10-31T22:33:45.750Z,4.10
2022-10-31T22:36:15.365Z,4.35
2022-10-31T22:38:42.946Z,4.65
2022-10-31T22:41:12.163Z,3.80
2022-10-31T22:43:39.379Z,4.10
2022-10-31T22:46:10.299Z,4.82
2022-10-31T22:48:39.622Z,4.43
2022-10-31T22:51:08.927Z,4.45
2022-10-31T22:53:36.939Z,4.82
2022-10-31T22:56:05.582Z,4.20
2022-10-31T22:58:33.799Z,3.88
2022-10-31T23:01:05.975Z,4.22
2022-10-31T23:03:32.943Z,3.85
2022-10-31T23:06:01.713Z,4.18
2022-10-31T23:08:29.941Z,4.15
2022-10-31T23:10:56.830Z,4.25
2022-10-31T23:13:42.167Z,3.95
2022-10-31T23:16:10.900Z,3.90
2022-10-31T23:18:49.554Z,3.28
2022-10-31T23:21:37.027Z,4.80
2022-10-31T23:24:03.970Z,3.50
2022-10-31T23:26:49.363Z,3.70
2022-10-31T23:29:16.794Z,4.03
2022-10-31T23:31:44.158Z,4.18
2022-10-31T23:34:10.933Z,4.50
2022-10-31T23:36:37.733Z,3.80
2022-10-31T23:39:04.655Z,4.70
2022-10-31T23:41:31.563Z,4.15
2022-10-31T23:43:58.465Z,3.80
2022-10-31T23:46:25.265Z,4.13
2022-10-31T23:48:53.504Z,4.22
2022-10-31T23:51:20.278Z,3.92
2022-10-31T23:53:47.038Z,4.28
2022-10-31T23:56:14.327Z,4.47
2022-10-31T23:58:41.488Z,4.13
