createdAt,value
2023-03-08T00:00:55.438Z,4.82
2023-03-08T00:05:52.602Z,9.70
2023-03-08T00:08:20.522Z,6.78
2023-03-08T00:10:48.454Z,6.57
2023-03-08T00:13:16.316Z,4.90
2023-03-08T00:18:12.248Z,6.57
2023-03-08T00:20:41.608Z,5.78
2023-03-08T00:23:09.838Z,7.43
2023-03-08T00:25:37.737Z,4.68
2023-03-08T00:28:05.786Z,6.38
2023-03-08T00:30:33.664Z,8.90
2023-03-08T00:33:01.544Z,5.28
2023-03-08T00:35:29.497Z,6.65
2023-03-08T00:37:58.761Z,6.03
2023-03-08T00:40:26.734Z,5.05
2023-03-08T00:42:54.596Z,5.35
2023-03-08T00:45:22.493Z,5.63
2023-03-08T00:47:50.383Z,4.53
2023-03-08T00:50:18.801Z,4.47
2023-03-08T00:52:46.709Z,4.63
2023-03-08T00:55:16.027Z,4.78
2023-03-08T00:57:43.928Z,5.25
2023-03-08T01:00:13.628Z,5.07
2023-03-08T01:02:41.980Z,5.25
2023-03-08T01:05:10.903Z,4.78
2023-03-08T01:07:38.851Z,4.28
2023-03-08T01:10:09.236Z,5.85
2023-03-08T01:12:40.294Z,5.15
2023-03-08T01:15:09.714Z,14.27
2023-03-08T01:17:37.681Z,4.07
2023-03-08T01:20:07.257Z,4.30
2023-03-08T01:22:35.243Z,4.30
2023-03-08T01:25:03.141Z,7.43
2023-03-08T01:27:31.327Z,5.68
2023-03-08T01:30:00.675Z,3.78
2023-03-08T01:32:29.099Z,5.75
2023-03-08T01:35:01.990Z,5.03
2023-03-08T01:37:30.086Z,3.33
2023-03-08T01:39:58.167Z,4.28
2023-03-08T01:42:26.095Z,3.33
2023-03-08T01:44:55.981Z,3.17
2023-03-08T01:47:26.619Z,4.47
2023-03-08T01:50:16.485Z,3.35
2023-03-08T01:52:47.695Z,3.50
2023-03-08T01:55:17.550Z,6.88
2023-03-08T01:57:49.996Z,5.40
2023-03-08T02:00:22.850Z,4.80
2023-03-08T02:02:57.099Z,2.50
2023-03-08T02:05:26.255Z,4.10
2023-03-08T02:07:59.638Z,3.97
2023-03-08T02:10:32.608Z,4.20
2023-03-08T02:13:00.697Z,3.90
2023-03-08T02:15:28.819Z,5.80
2023-03-08T02:17:59.772Z,4.97
2023-03-08T02:20:30.611Z,6.47
2023-03-08T02:23:10.103Z,2.88
2023-03-08T02:25:38.266Z,7.25
2023-03-08T02:28:06.965Z,3.15
2023-03-08T02:30:36.594Z,6.38
2023-03-08T02:33:05.067Z,4.20
2023-03-08T02:35:33.747Z,3.13
2023-03-08T02:38:01.773Z,4.85
2023-03-08T02:40:31.013Z,4.85
2023-03-08T02:42:58.931Z,6.47
2023-03-08T02:47:54.493Z,4.35
2023-03-08T02:52:50.309Z,5.03
2023-03-08T02:57:47.447Z,5.90
2023-03-08T03:00:17.648Z,4.45
2023-03-08T03:02:45.557Z,4.35
2023-03-08T03:05:13.637Z,5.78
2023-03-08T03:07:44.687Z,8.10
2023-03-08T03:10:20.057Z,5.25
2023-03-08T03:12:49.310Z,5.15
2023-03-08T03:15:20.603Z,6.50
2023-03-08T03:17:52.905Z,6.63
2023-03-08T03:20:20.947Z,8.27
2023-03-08T03:22:48.897Z,5.57
2023-03-08T03:25:18.375Z,3.17
2023-03-08T03:27:49.490Z,4.55
2023-03-08T03:30:18.731Z,6.70
2023-03-08T03:32:47.431Z,6.68
2023-03-08T03:35:19.447Z,4.53
2023-03-08T03:37:47.385Z,6.88
2023-03-08T03:40:16.019Z,7.50
2023-03-08T03:42:51.252Z,7.47
2023-03-08T03:45:19.600Z,5.15
2023-03-08T03:47:48.109Z,5.05
2023-03-08T03:50:16.742Z,4.03
2023-03-08T03:52:55.965Z,3.90
2023-03-08T03:55:24.054Z,3.35
2023-03-08T03:57:53.502Z,6.38
2023-03-08T04:00:22.984Z,5.45
2023-03-08T04:03:01.016Z,4.50
2023-03-08T04:05:30.169Z,7.63
2023-03-08T04:07:58.225Z,4.55
2023-03-08T04:10:30.300Z,6.20
2023-03-08T04:12:59.904Z,8.82
2023-03-08T04:15:29.075Z,3.70
2023-03-08T04:17:59.335Z,4.20
2023-03-08T04:20:30.031Z,4.15
2023-03-08T04:23:00.367Z,7.03
2023-03-08T04:25:33.959Z,5.10
2023-03-08T04:28:04.513Z,4.05
2023-03-08T04:30:33.618Z,4.43
2023-03-08T04:33:03.141Z,4.28
2023-03-08T04:35:42.770Z,5.22
2023-03-08T04:38:11.095Z,3.05
2023-03-08T04:40:59.265Z,7.03
2023-03-08T04:43:30.593Z,4.30
2023-03-08T04:45:58.764Z,4.97
2023-03-08T04:48:27.482Z,5.65
2023-03-08T04:53:25.268Z,6.28
2023-03-08T04:55:55.132Z,6.00
2023-03-08T04:58:23.601Z,4.72
2023-03-08T05:00:52.997Z,8.73
2023-03-08T05:03:21.125Z,5.07
2023-03-08T05:05:51.390Z,5.88
2023-03-08T05:08:21.420Z,5.70
2023-03-08T05:10:49.799Z,5.95
2023-03-08T05:13:18.390Z,6.25
2023-03-08T05:15:46.741Z,4.82
2023-03-08T05:18:16.426Z,4.53
2023-03-08T05:20:44.321Z,5.82
2023-03-08T05:25:44.905Z,3.40
2023-03-08T05:28:15.786Z,4.65
2023-03-08T05:30:44.856Z,4.13
2023-03-08T05:33:12.977Z,5.25
2023-03-08T05:35:43.807Z,2.83
2023-03-08T05:38:11.920Z,3.97
2023-03-08T05:40:40.017Z,5.57
2023-03-08T05:43:08.470Z,5.13
2023-03-08T05:45:37.348Z,5.05
2023-03-08T05:48:05.835Z,5.72
2023-03-08T05:50:37.829Z,8.23
2023-03-08T05:53:07.222Z,6.85
2023-03-08T05:55:35.283Z,4.03
2023-03-08T05:58:03.884Z,4.38
2023-03-08T06:00:34.338Z,3.97
2023-03-08T06:03:03.983Z,5.53
2023-03-08T06:05:35.047Z,3.10
2023-03-08T06:08:03.180Z,5.93
2023-03-08T06:13:01.119Z,4.22
2023-03-08T06:15:29.031Z,5.50
2023-03-08T06:17:58.345Z,6.28
2023-03-08T06:20:28.006Z,7.50
2023-03-08T06:22:56.677Z,8.25
2023-03-08T06:25:25.354Z,4.90
2023-03-08T06:27:55.199Z,3.55
2023-03-08T06:30:29.526Z,4.78
2023-03-08T06:32:58.628Z,6.03
2023-03-08T06:38:00.819Z,5.18
2023-03-08T06:40:28.773Z,5.75
2023-03-08T06:42:58.001Z,8.82
2023-03-08T06:45:25.905Z,4.72
2023-03-08T06:47:53.845Z,6.28
2023-03-08T06:50:22.079Z,6.85
2023-03-08T06:52:51.417Z,3.72
2023-03-08T06:55:25.660Z,6.75
2023-03-08T06:57:55.492Z,5.57
2023-03-08T07:00:25.266Z,4.18
2023-03-08T07:02:53.652Z,5.35
2023-03-08T07:05:21.585Z,6.90
2023-03-08T07:07:49.652Z,4.30
2023-03-08T07:10:19.535Z,6.80
2023-03-08T07:12:51.117Z,6.88
2023-03-08T07:15:21.328Z,8.27
2023-03-08T07:17:52.306Z,4.50
2023-03-08T07:20:21.720Z,13.15
2023-03-08T07:22:50.116Z,7.93
2023-03-08T07:25:20.103Z,5.93
2023-03-08T07:27:48.462Z,4.70
2023-03-08T07:30:17.605Z,6.43
2023-03-08T07:32:45.947Z,5.70
2023-03-08T07:35:16.408Z,5.15
2023-03-08T07:37:45.926Z,5.75
2023-03-08T07:40:14.695Z,7.75
2023-03-08T07:42:42.593Z,7.30
2023-03-08T07:45:23.431Z,6.30
2023-03-08T07:47:52.393Z,7.05
2023-03-08T07:50:22.530Z,7.55
2023-03-08T07:52:50.517Z,7.93
2023-03-08T07:55:18.667Z,7.65
2023-03-08T07:57:46.598Z,8.02
2023-03-08T08:00:15.500Z,9.10
2023-03-08T08:02:43.528Z,7.60
2023-03-08T08:05:11.453Z,9.30
2023-03-08T08:07:45.418Z,10.88
2023-03-08T08:10:13.383Z,10.00
2023-03-08T08:12:41.370Z,6.45
2023-03-08T08:15:09.702Z,8.82
2023-03-08T08:17:37.675Z,8.63
2023-03-08T08:20:07.967Z,10.15
2023-03-08T08:22:37.219Z,7.00
2023-03-08T08:25:08.448Z,5.28
2023-03-08T08:27:37.191Z,10.95
2023-03-08T08:30:06.605Z,11.43
2023-03-08T08:32:35.352Z,8.80
2023-03-08T08:35:03.456Z,7.93
2023-03-08T08:37:33.398Z,10.13
2023-03-08T08:40:01.592Z,10.35
2023-03-08T08:42:32.178Z,7.82
2023-03-08T08:45:00.179Z,9.15
2023-03-08T08:47:29.886Z,10.00
2023-03-08T08:49:57.909Z,5.47
2023-03-08T08:52:25.956Z,10.07
2023-03-08T08:54:54.392Z,7.57
2023-03-08T08:57:22.315Z,11.60
2023-03-08T08:59:54.222Z,9.52
2023-03-08T09:02:22.364Z,8.73
2023-03-08T09:04:50.651Z,9.85
2023-03-08T09:07:18.712Z,8.20
2023-03-08T09:09:47.501Z,8.48
2023-03-08T09:12:15.498Z,9.50
2023-03-08T09:14:43.377Z,9.65
2023-03-08T09:17:13.815Z,12.07
2023-03-08T09:19:41.764Z,11.82
2023-03-08T09:22:10.712Z,9.57
2023-03-08T09:24:38.822Z,13.40
2023-03-08T09:27:07.222Z,17.38
2023-03-08T09:29:36.506Z,12.02
2023-03-08T09:32:04.816Z,10.93
2023-03-08T09:34:34.554Z,7.80
2023-03-08T09:37:05.798Z,10.02
2023-03-08T09:39:33.691Z,11.70
2023-03-08T09:42:03.330Z,8.10
2023-03-08T09:44:52.107Z,13.15
2023-03-08T09:47:43.047Z,10.93
2023-03-08T09:50:22.127Z,16.77
2023-03-08T09:52:57.179Z,9.35
2023-03-08T09:55:30.446Z,7.90
2023-03-08T09:58:01.657Z,12.27
2023-03-08T10:00:32.580Z,27.10
2023-03-08T10:03:14.588Z,10.65
2023-03-08T10:05:50.668Z,11.68
2023-03-08T10:08:23.377Z,11.45
2023-03-08T10:11:00.207Z,13.82
2023-03-08T10:13:34.099Z,11.10
2023-03-08T10:18:46.667Z,11.70
2023-03-08T10:21:19.993Z,11.43
2023-03-08T10:23:52.702Z,11.63
2023-03-08T10:26:20.753Z,14.55
2023-03-08T10:28:48.706Z,10.43
2023-03-08T10:31:22.979Z,10.20
2023-03-08T10:33:57.787Z,9.00
2023-03-08T10:36:27.295Z,12.30
2023-03-08T10:39:03.941Z,8.30
2023-03-08T10:41:37.641Z,5.95
2023-03-08T10:44:05.866Z,10.52
2023-03-08T10:46:33.889Z,10.13
2023-03-08T10:49:10.077Z,14.20
2023-03-08T10:51:39.431Z,10.43
2023-03-08T10:54:15.887Z,11.75
2023-03-08T10:56:46.231Z,20.27
2023-03-08T10:59:19.541Z,9.88
2023-03-08T11:01:53.325Z,9.68
2023-03-08T11:04:26.008Z,9.55
2023-03-08T11:06:55.692Z,5.70
2023-03-08T11:09:25.856Z,9.43
2023-03-08T11:11:54.452Z,8.02
2023-03-08T11:14:22.889Z,7.97
2023-03-08T11:17:11.387Z,9.25
2023-03-08T11:20:16.094Z,9.40
2023-03-08T11:22:56.138Z,5.82
2023-03-08T11:25:37.504Z,8.32
2023-03-08T11:28:18.430Z,11.85
2023-03-08T11:30:58.539Z,8.80
2023-03-08T11:33:46.380Z,7.45
2023-03-08T11:36:22.125Z,7.72
2023-03-08T11:38:59.866Z,16.17
2023-03-08T11:41:37.503Z,11.07
2023-03-08T11:44:24.957Z,9.25
2023-03-08T11:47:07.168Z,10.02
2023-03-08T11:49:59.721Z,13.40
2023-03-08T11:52:34.494Z,10.13
2023-03-08T11:55:21.755Z,11.40
2023-03-08T11:57:59.113Z,12.38
2023-03-08T12:00:33.203Z,9.73
2023-03-08T12:03:07.744Z,7.63
2023-03-08T12:05:40.162Z,6.85
2023-03-08T12:08:16.711Z,9.23
2023-03-08T12:10:52.116Z,10.25
2023-03-08T12:13:26.146Z,9.30
2023-03-08T12:15:58.387Z,8.55
2023-03-08T12:18:38.622Z,7.38
2023-03-08T12:21:22.635Z,6.43
2023-03-08T12:24:03.967Z,4.80
2023-03-08T12:26:48.585Z,5.68
2023-03-08T12:29:32.065Z,5.88
2023-03-08T12:32:02.401Z,6.35
2023-03-08T12:34:39.066Z,7.30
2023-03-08T12:37:20.791Z,3.80
2023-03-08T12:39:58.678Z,5.50
2023-03-08T12:42:36.969Z,6.30
2023-03-08T12:45:27.980Z,5.35
2023-03-08T12:48:13.036Z,7.32
2023-03-08T12:50:45.413Z,7.25
2023-03-08T12:53:27.252Z,6.30
2023-03-08T12:56:17.282Z,5.93
2023-03-08T12:58:53.082Z,6.97
2023-03-08T13:01:35.087Z,9.38
2023-03-08T13:04:13.623Z,6.22
2023-03-08T13:07:12.166Z,7.05
2023-03-08T13:09:52.046Z,7.03
2023-03-08T13:12:37.864Z,7.35
2023-03-08T13:15:51.142Z,4.10
2023-03-08T13:18:23.961Z,4.32
2023-03-08T13:21:21.216Z,4.22
2023-03-08T13:23:55.034Z,5.20
2023-03-08T13:29:22.030Z,3.45
2023-03-08T13:31:52.316Z,4.22
2023-03-08T13:34:30.653Z,3.67
2023-03-08T13:36:59.054Z,9.55
2023-03-08T13:39:31.520Z,4.78
2023-03-08T13:42:11.448Z,4.80
2023-03-08T13:44:42.116Z,4.95
2023-03-08T13:47:23.709Z,3.95
2023-03-08T13:49:54.532Z,6.10
2023-03-08T13:52:25.548Z,6.45
2023-03-08T13:54:56.074Z,5.75
2023-03-08T13:57:26.611Z,4.32
2023-03-08T13:59:58.817Z,6.18
2023-03-08T14:02:30.234Z,5.60
2023-03-08T14:04:59.682Z,6.43
2023-03-08T14:07:29.507Z,4.63
2023-03-08T14:10:04.195Z,6.85
2023-03-08T14:12:40.647Z,6.22
2023-03-08T14:15:18.813Z,6.30
2023-03-08T14:17:50.460Z,6.28
2023-03-08T14:20:27.042Z,11.02
2023-03-08T14:22:58.463Z,5.22
2023-03-08T14:25:28.874Z,6.50
2023-03-08T14:27:57.389Z,10.77
2023-03-08T14:30:27.021Z,7.65
2023-03-08T14:33:09.262Z,10.75
2023-03-08T14:35:45.518Z,8.57
2023-03-08T14:38:25.183Z,10.43
2023-03-08T14:40:55.422Z,6.05
2023-03-08T14:43:30.436Z,10.32
2023-03-08T14:46:00.336Z,8.20
2023-03-08T14:48:33.146Z,8.43
2023-03-08T14:51:03.102Z,7.68
2023-03-08T14:53:33.416Z,9.45
2023-03-08T14:56:03.651Z,7.53
2023-03-08T14:58:33.669Z,6.35
2023-03-08T15:01:04.915Z,5.38
2023-03-08T15:03:34.742Z,9.50
2023-03-08T15:06:09.988Z,6.95
2023-03-08T15:08:40.347Z,8.07
2023-03-08T15:11:09.979Z,12.55
2023-03-08T15:13:40.143Z,6.35
2023-03-08T15:16:13.253Z,6.38
2023-03-08T15:18:43.858Z,7.97
2023-03-08T15:21:14.888Z,6.45
2023-03-08T15:23:44.667Z,6.90
2023-03-08T15:26:22.532Z,5.55
2023-03-08T15:28:51.929Z,6.07
2023-03-08T15:31:22.003Z,7.60
2023-03-08T15:33:51.541Z,5.82
2023-03-08T15:36:20.218Z,6.15
2023-03-08T15:38:48.412Z,7.05
2023-03-08T15:41:19.352Z,7.30
2023-03-08T15:43:49.485Z,7.32
2023-03-08T15:46:17.721Z,10.25
2023-03-08T15:48:45.990Z,5.80
2023-03-08T15:51:20.137Z,7.32
2023-03-08T15:53:48.411Z,6.90
2023-03-08T15:56:16.718Z,6.25
2023-03-08T15:58:44.744Z,6.50
2023-03-08T16:01:14.000Z,8.68
2023-03-08T16:03:42.430Z,5.32
2023-03-08T16:06:11.525Z,7.82
2023-03-08T16:08:41.247Z,6.95
2023-03-08T16:11:09.947Z,6.47
2023-03-08T16:13:38.129Z,7.32
2023-03-08T16:16:07.096Z,9.18
2023-03-08T16:18:40.329Z,6.75
2023-03-08T16:21:09.741Z,6.38
2023-03-08T16:23:38.582Z,7.60
2023-03-08T16:26:16.808Z,6.53
2023-03-08T16:28:47.560Z,7.07
2023-03-08T16:31:17.201Z,5.82
2023-03-08T16:33:49.485Z,6.72
2023-03-08T16:36:17.527Z,6.63
2023-03-08T16:38:47.906Z,8.20
2023-03-08T16:41:17.352Z,8.13
2023-03-08T16:43:48.388Z,5.45
2023-03-08T16:46:21.061Z,11.68
2023-03-08T16:48:57.495Z,7.45
2023-03-08T16:51:28.491Z,9.32
2023-03-08T16:53:56.530Z,10.20
2023-03-08T16:56:28.044Z,10.20
2023-03-08T16:58:57.868Z,6.55
2023-03-08T17:01:29.540Z,5.70
2023-03-08T17:03:58.512Z,8.20
2023-03-08T17:06:28.908Z,6.82
2023-03-08T17:08:58.342Z,6.93
2023-03-08T17:11:29.243Z,7.95
2023-03-08T17:14:45.313Z,9.85
2023-03-08T17:17:21.549Z,10.55
2023-03-08T17:19:52.622Z,5.78
2023-03-08T17:22:20.640Z,10.35
2023-03-08T17:24:48.690Z,9.18
2023-03-08T17:27:18.116Z,7.45
2023-03-08T17:29:48.604Z,5.32
2023-03-08T17:32:16.712Z,10.00
2023-03-08T17:34:44.897Z,6.47
2023-03-08T17:37:12.932Z,7.32
2023-03-08T17:39:41.897Z,6.35
2023-03-08T17:42:10.163Z,5.47
2023-03-08T17:44:39.557Z,7.97
2023-03-08T17:47:07.634Z,8.43
2023-03-08T17:49:35.803Z,10.35
2023-03-08T17:52:04.000Z,8.60
2023-03-08T17:54:32.052Z,9.30
2023-03-08T17:57:03.055Z,8.57
2023-03-08T17:59:31.244Z,7.93
2023-03-08T18:02:00.756Z,9.07
2023-03-08T18:04:28.821Z,9.95
2023-03-08T18:06:56.933Z,8.30
2023-03-08T18:09:25.071Z,9.55
2023-03-08T18:11:53.169Z,8.90
2023-03-08T18:14:39.604Z,6.57
2023-03-08T18:17:10.051Z,9.45
2023-03-08T18:19:38.067Z,10.38
2023-03-08T18:22:06.201Z,14.23
2023-03-08T18:24:35.057Z,10.45
2023-03-08T18:27:05.405Z,11.45
2023-03-08T18:29:34.151Z,7.90
2023-03-08T18:32:02.195Z,10.02
2023-03-08T18:34:31.915Z,11.50
2023-03-08T18:36:59.998Z,7.95
2023-03-08T18:39:28.277Z,8.63
2023-03-08T18:41:57.976Z,10.48
2023-03-08T18:44:26.043Z,8.18
2023-03-08T18:46:54.065Z,10.48
2023-03-08T18:49:22.711Z,8.27
2023-03-08T18:51:58.248Z,12.57
2023-03-08T18:54:29.545Z,14.23
2023-03-08T18:56:59.170Z,12.13
2023-03-08T18:59:28.873Z,14.57
2023-03-08T19:01:57.020Z,10.40
2023-03-08T19:04:25.054Z,10.27
2023-03-08T19:06:54.686Z,11.30
2023-03-08T19:09:24.835Z,11.95
2023-03-08T19:11:52.944Z,12.82
2023-03-08T19:14:23.287Z,11.70
2023-03-08T19:16:51.214Z,12.30
2023-03-08T19:19:19.337Z,11.13
2023-03-08T19:21:49.530Z,13.77
2023-03-08T19:24:20.701Z,11.40
2023-03-08T19:26:51.020Z,13.38
2023-03-08T19:29:21.142Z,12.30
2023-03-08T19:31:52.238Z,13.02
2023-03-08T19:34:24.049Z,8.85
2023-03-08T19:36:52.463Z,11.32
2023-03-08T19:39:25.608Z,9.48
2023-03-08T19:41:55.757Z,10.85
2023-03-08T19:44:24.567Z,12.95
2023-03-08T19:46:53.657Z,8.40
2023-03-08T19:49:24.109Z,11.35
2023-03-08T19:51:54.541Z,13.05
2023-03-08T19:54:25.630Z,11.52
2023-03-08T19:56:54.538Z,7.88
2023-03-08T19:59:24.789Z,14.93
2023-03-08T20:01:55.158Z,12.23
2023-03-08T20:04:23.387Z,10.00
2023-03-08T20:06:52.265Z,14.07
2023-03-08T20:09:22.865Z,11.98
2023-03-08T20:11:57.393Z,13.70
2023-03-08T20:14:27.125Z,11.75
2023-03-08T20:16:55.640Z,9.00
2023-03-08T20:19:23.796Z,8.88
2023-03-08T20:21:52.118Z,14.40
2023-03-08T20:24:22.054Z,13.75
2023-03-08T20:26:51.705Z,12.70
2023-03-08T20:29:21.171Z,14.98
2023-03-08T20:31:50.028Z,12.90
2023-03-08T20:34:18.556Z,12.57
2023-03-08T20:36:47.497Z,12.02
2023-03-08T20:39:15.955Z,12.35
2023-03-08T20:41:44.377Z,12.82
2023-03-08T20:44:13.085Z,10.32
2023-03-08T20:46:42.613Z,11.45
2023-03-08T20:49:12.456Z,14.57
2023-03-08T20:51:40.690Z,13.98
2023-03-08T20:54:08.917Z,8.68
2023-03-08T20:56:36.954Z,13.63
2023-03-08T20:59:05.335Z,10.02
2023-03-08T21:01:33.937Z,13.05
2023-03-08T21:04:07.601Z,12.27
2023-03-08T21:06:35.829Z,11.98
2023-03-08T21:09:04.525Z,13.40
2023-03-08T21:11:32.578Z,12.98
2023-03-08T21:14:00.635Z,10.88
2023-03-08T21:16:29.544Z,12.85
2023-03-08T21:18:59.405Z,12.68
2023-03-08T21:21:32.914Z,12.40
2023-03-08T21:24:04.208Z,11.13
2023-03-08T21:26:35.921Z,10.27
2023-03-08T21:29:06.698Z,12.02
2023-03-08T21:31:36.751Z,9.80
2023-03-08T21:34:06.082Z,10.90
2023-03-08T21:36:37.647Z,9.20
2023-03-08T21:39:06.332Z,12.32
2023-03-08T21:41:36.622Z,9.95
2023-03-08T21:44:06.562Z,12.10
2023-03-08T21:46:37.239Z,12.18
2023-03-08T21:49:05.688Z,10.43
2023-03-08T21:51:38.114Z,13.35
2023-03-08T21:54:06.929Z,10.50
2023-03-08T21:56:35.925Z,7.57
2023-03-08T21:59:04.387Z,12.32
2023-03-08T22:01:32.970Z,10.20
2023-03-08T22:04:04.259Z,9.68
2023-03-08T22:06:32.406Z,11.57
2023-03-08T22:09:03.152Z,8.77
2023-03-08T22:11:33.677Z,12.00
2023-03-08T22:14:02.692Z,13.25
2023-03-08T22:16:31.886Z,12.90
2023-03-08T22:19:02.380Z,13.70
2023-03-08T22:21:31.343Z,11.63
2023-03-08T22:24:02.675Z,11.07
2023-03-08T22:26:31.756Z,6.75
2023-03-08T22:28:59.819Z,11.43
2023-03-08T22:31:29.776Z,15.50
2023-03-08T22:33:57.996Z,10.68
2023-03-08T22:36:26.413Z,12.18
2023-03-08T22:38:54.489Z,10.52
2023-03-08T22:41:25.886Z,9.85
2023-03-08T22:43:54.452Z,9.32
2023-03-08T22:46:24.556Z,8.45
2023-03-08T22:48:54.427Z,10.93
2023-03-08T22:51:23.584Z,10.30
2023-03-08T22:53:52.071Z,11.73
2023-03-08T22:56:22.464Z,12.23
2023-03-08T22:58:51.795Z,8.98
2023-03-08T23:01:21.624Z,11.27
2023-03-08T23:03:49.828Z,9.70
2023-03-08T23:06:18.192Z,9.05
2023-03-08T23:08:46.514Z,12.45
2023-03-08T23:11:14.866Z,11.90
2023-03-08T23:13:42.809Z,12.43
2023-03-08T23:16:14.158Z,9.13
2023-03-08T23:18:45.514Z,11.18
2023-03-08T23:21:15.989Z,10.55
2023-03-08T23:23:44.073Z,10.77
2023-03-08T23:26:20.799Z,10.82
2023-03-08T23:29:19.539Z,7.78
2023-03-08T23:31:54.755Z,10.05
2023-03-08T23:34:23.074Z,11.73
2023-03-08T23:36:51.296Z,9.43
2023-03-08T23:39:29.844Z,7.45
2023-03-08T23:41:57.970Z,10.25
2023-03-08T23:44:26.029Z,11.63
2023-03-08T23:46:55.381Z,11.02
2023-03-08T23:49:25.329Z,11.35
2023-03-08T23:51:53.292Z,8.90
2023-03-08T23:54:23.098Z,11.20
2023-03-08T23:56:58.711Z,12.38
