createdAt,value
2022-12-25T00:00:30.338Z,100.00
2022-12-25T00:03:40.125Z,100.00
2022-12-25T00:06:48.011Z,100.00
2022-12-25T00:09:56.351Z,100.00
2022-12-25T00:13:02.848Z,100.00
2022-12-25T00:16:09.820Z,100.00
2022-12-25T00:19:15.739Z,100.00
2022-12-25T00:22:25.191Z,100.00
2022-12-25T00:25:30.240Z,100.00
2022-12-25T00:28:37.467Z,100.00
2022-12-25T00:31:43.780Z,100.00
2022-12-25T00:34:50.787Z,100.00
2022-12-25T00:37:56.705Z,100.00
2022-12-25T00:41:07.409Z,100.00
2022-12-25T00:44:13.958Z,100.00
2022-12-25T00:47:18.016Z,100.00
2022-12-25T00:50:21.052Z,100.00
2022-12-25T00:53:25.049Z,100.00
2022-12-25T00:56:30.701Z,100.00
2022-12-25T00:59:36.086Z,100.00
2022-12-25T01:02:39.833Z,100.00
2022-12-25T01:05:46.991Z,100.00
2022-12-25T01:09:11.198Z,100.00
2022-12-25T01:12:17.579Z,100.00
2022-12-25T01:15:24.842Z,100.00
2022-12-25T01:18:31.325Z,100.00
2022-12-25T01:21:38.610Z,100.00
2022-12-25T01:24:45.452Z,100.00
2022-12-25T01:27:52.922Z,100.00
2022-12-25T01:31:00.884Z,100.00
2022-12-25T01:34:07.932Z,100.00
2022-12-25T01:37:15.379Z,100.00
2022-12-25T01:40:23.053Z,100.00
2022-12-25T01:43:34.341Z,100.00
2022-12-25T01:46:43.184Z,100.00
2022-12-25T01:49:51.898Z,100.00
2022-12-25T01:52:57.978Z,100.00
2022-12-25T01:56:08.317Z,100.00
2022-12-25T01:59:15.536Z,100.00
2022-12-25T02:02:23.978Z,100.00
2022-12-25T02:05:35.187Z,100.00
2022-12-25T02:08:42.034Z,100.00
2022-12-25T02:11:58.416Z,100.00
2022-12-25T02:15:10.260Z,100.00
2022-12-25T02:18:20.591Z,100.00
2022-12-25T02:21:45.482Z,100.00
2022-12-25T02:25:05.409Z,100.00
2022-12-25T02:28:17.400Z,100.00
2022-12-25T02:31:32.076Z,100.00
2022-12-25T02:34:58.418Z,100.00
2022-12-25T02:38:10.714Z,100.00
2022-12-25T02:41:17.273Z,100.00
2022-12-25T02:44:45.254Z,100.00
2022-12-25T02:48:10.328Z,100.00
2022-12-25T02:51:35.220Z,100.00
2022-12-25T02:55:05.682Z,100.00
2022-12-25T02:58:34.113Z,100.00
2022-12-25T03:01:57.299Z,100.00
2022-12-25T03:05:23.516Z,100.00
2022-12-25T03:08:32.240Z,100.00
2022-12-25T03:11:41.207Z,100.00
2022-12-25T03:15:08.408Z,100.00
2022-12-25T03:18:22.865Z,100.00
2022-12-25T03:21:49.692Z,100.00
2022-12-25T03:25:15.457Z,100.00
2022-12-25T03:28:20.998Z,100.00
2022-12-25T03:31:35.770Z,100.00
2022-12-25T03:35:07.722Z,100.00
2022-12-25T03:38:48.508Z,100.00
2022-12-25T03:42:15.669Z,100.00
2022-12-25T03:45:55.332Z,100.00
2022-12-25T03:49:27.020Z,100.00
2022-12-25T03:52:55.821Z,100.00
2022-12-25T03:56:20.492Z,100.00
2022-12-25T03:59:44.614Z,100.00
2022-12-25T04:03:09.863Z,100.00
2022-12-25T04:06:34.945Z,100.00
2022-12-25T04:09:59.465Z,100.00
2022-12-25T04:13:26.281Z,100.00
2022-12-25T04:16:51.738Z,100.00
2022-12-25T04:20:16.752Z,100.00
2022-12-25T04:23:40.602Z,100.00
2022-12-25T04:27:09.343Z,100.00
2022-12-25T04:30:33.655Z,100.00
2022-12-25T04:34:00.380Z,100.00
2022-12-25T04:37:10.604Z,100.00
2022-12-25T04:40:18.317Z,100.00
2022-12-25T04:43:28.056Z,100.00
2022-12-25T04:46:35.478Z,100.00
2022-12-25T04:49:41.917Z,100.00
2022-12-25T04:52:50.875Z,100.00
2022-12-25T04:56:08.699Z,100.00
2022-12-25T04:59:15.848Z,100.00
2022-12-25T05:02:24.388Z,100.00
2022-12-25T05:05:32.598Z,100.00
2022-12-25T05:08:41.965Z,100.00
2022-12-25T05:11:52.111Z,100.00
2022-12-25T05:15:01.355Z,100.00
2022-12-25T05:18:09.209Z,100.00
2022-12-25T05:21:14.223Z,100.00
2022-12-25T05:24:27.694Z,100.00
2022-12-25T05:27:36.711Z,100.00
2022-12-25T05:30:45.916Z,100.00
2022-12-25T05:33:55.632Z,100.00
2022-12-25T05:37:03.277Z,100.00
2022-12-25T05:40:11.175Z,100.00
2022-12-25T05:43:19.491Z,100.00
2022-12-25T05:46:26.127Z,100.00
2022-12-25T05:49:35.556Z,100.00
2022-12-25T05:52:41.872Z,100.00
2022-12-25T05:55:47.904Z,100.00
2022-12-25T05:58:54.300Z,100.00
2022-12-25T06:02:01.935Z,100.00
2022-12-25T06:05:11.218Z,100.00
2022-12-25T06:08:18.380Z,100.00
2022-12-25T06:11:25.983Z,100.00
2022-12-25T06:14:32.439Z,100.00
2022-12-25T06:17:40.186Z,100.00
2022-12-25T06:20:46.186Z,100.00
2022-12-25T06:23:54.141Z,100.00
2022-12-25T06:27:01.452Z,100.00
2022-12-25T06:30:10.219Z,100.00
2022-12-25T06:33:17.056Z,100.00
2022-12-25T06:36:29.706Z,100.00
2022-12-25T06:39:35.570Z,100.00
2022-12-25T06:42:43.105Z,100.00
2022-12-25T06:45:49.500Z,100.00
2022-12-25T06:48:55.510Z,100.00
2022-12-25T06:52:03.238Z,100.00
2022-12-25T06:55:11.509Z,100.00
2022-12-25T06:58:19.456Z,100.00
2022-12-25T07:01:27.915Z,100.00
2022-12-25T07:04:41.133Z,100.00
2022-12-25T07:07:49.791Z,100.00
2022-12-25T07:10:57.631Z,100.00
2022-12-25T07:14:05.498Z,100.00
2022-12-25T07:17:11.038Z,100.00
2022-12-25T07:20:16.484Z,100.00
2022-12-25T07:23:23.671Z,100.00
2022-12-25T07:26:32.317Z,100.00
2022-12-25T07:29:41.010Z,100.00
2022-12-25T07:32:50.266Z,100.00
2022-12-25T07:35:58.780Z,100.00
2022-12-25T07:39:06.042Z,100.00
2022-12-25T07:42:13.856Z,100.00
2022-12-25T07:45:21.056Z,100.00
2022-12-25T07:48:27.701Z,100.00
2022-12-25T07:51:34.672Z,100.00
2022-12-25T07:54:42.020Z,100.00
2022-12-25T07:57:50.177Z,100.00
2022-12-25T08:00:56.569Z,100.00
2022-12-25T08:04:04.782Z,100.00
2022-12-25T08:07:11.518Z,100.00
2022-12-25T08:10:19.489Z,100.00
2022-12-25T08:13:25.964Z,100.00
2022-12-25T08:16:34.787Z,100.00
2022-12-25T08:19:42.322Z,100.00
2022-12-25T08:22:51.334Z,100.00
2022-12-25T08:26:05.146Z,100.00
2022-12-25T08:29:16.319Z,100.00
2022-12-25T08:32:27.199Z,100.00
2022-12-25T08:35:39.709Z,100.00
2022-12-25T08:38:47.019Z,100.00
2022-12-25T08:41:53.496Z,100.00
2022-12-25T08:45:01.977Z,100.00
2022-12-25T08:48:09.079Z,100.00
2022-12-25T08:51:17.387Z,100.00
2022-12-25T08:54:27.263Z,100.00
2022-12-25T08:57:37.310Z,100.00
2022-12-25T09:00:43.770Z,100.00
2022-12-25T09:03:52.163Z,100.00
2022-12-25T09:07:00.280Z,100.00
2022-12-25T09:10:09.244Z,100.00
2022-12-25T09:13:14.991Z,100.00
2022-12-25T09:16:24.611Z,100.00
2022-12-25T09:19:31.739Z,100.00
2022-12-25T09:22:39.318Z,100.00
2022-12-25T09:25:45.187Z,100.00
2022-12-25T09:28:52.740Z,100.00
2022-12-25T09:31:59.401Z,100.00
2022-12-25T09:35:07.350Z,100.00
2022-12-25T09:38:19.857Z,100.00
2022-12-25T09:41:58.485Z,100.00
2022-12-25T09:45:12.827Z,100.00
2022-12-25T09:48:22.627Z,100.00
2022-12-25T09:51:36.502Z,100.00
2022-12-25T09:54:53.874Z,100.00
2022-12-25T09:58:02.707Z,100.00
2022-12-25T10:01:14.486Z,100.00
2022-12-25T10:04:37.484Z,100.00
2022-12-25T10:07:52.039Z,100.00
2022-12-25T10:11:16.181Z,100.00
2022-12-25T10:14:29.432Z,100.00
2022-12-25T10:17:42.373Z,100.00
2022-12-25T10:20:53.537Z,100.00
2022-12-25T10:24:00.663Z,100.00
2022-12-25T10:27:09.975Z,100.00
2022-12-25T10:30:25.163Z,100.00
2022-12-25T10:33:33.740Z,100.00
2022-12-25T10:36:43.323Z,100.00
2022-12-25T10:39:55.912Z,100.00
2022-12-25T10:43:23.006Z,100.00
2022-12-25T10:46:30.418Z,100.00
2022-12-25T10:49:38.791Z,100.00
2022-12-25T10:52:52.140Z,100.00
2022-12-25T10:56:07.585Z,100.00
2022-12-25T10:59:12.854Z,100.00
2022-12-25T11:02:22.657Z,100.00
2022-12-25T11:05:29.257Z,100.00
2022-12-25T11:08:37.412Z,100.00
2022-12-25T11:11:42.619Z,100.00
2022-12-25T11:15:03.413Z,100.00
2022-12-25T11:18:21.043Z,100.00
2022-12-25T11:21:33.385Z,100.00
2022-12-25T11:24:39.805Z,100.00
2022-12-25T11:27:50.281Z,100.00
2022-12-25T11:30:59.297Z,100.00
2022-12-25T11:34:08.370Z,100.00
2022-12-25T11:37:24.651Z,100.00
2022-12-25T11:40:30.356Z,100.00
2022-12-25T11:43:42.285Z,100.00
2022-12-25T11:46:52.876Z,100.00
2022-12-25T11:50:07.631Z,100.00
2022-12-25T11:53:20.563Z,100.00
2022-12-25T11:56:28.626Z,100.00
2022-12-25T11:59:40.086Z,100.00
2022-12-25T12:02:50.328Z,100.00
2022-12-25T12:06:03.103Z,100.00
2022-12-25T12:09:17.882Z,100.00
2022-12-25T12:12:32.931Z,100.00
2022-12-25T12:15:41.856Z,100.00
2022-12-25T12:18:50.596Z,100.00
2022-12-25T12:21:58.117Z,100.00
2022-12-25T12:25:06.631Z,100.00
2022-12-25T12:28:20.039Z,100.00
2022-12-25T12:31:26.967Z,100.00
2022-12-25T12:34:32.020Z,100.00
2022-12-25T12:37:41.031Z,100.00
2022-12-25T12:41:01.591Z,97.94
2022-12-25T12:44:08.986Z,99.90
2022-12-25T12:47:30.899Z,97.85
2022-12-25T12:50:36.398Z,95.75
2022-12-25T12:53:44.046Z,97.73
2022-12-25T12:57:16.738Z,98.58
2022-12-25T13:00:23.735Z,99.18
2022-12-25T13:03:50.748Z,99.40
2022-12-25T13:07:06.172Z,99.13
2022-12-25T13:10:23.593Z,99.60
2022-12-25T13:13:31.227Z,97.35
2022-12-25T13:16:39.155Z,98.94
2022-12-25T13:19:44.107Z,98.49
2022-12-25T13:22:52.664Z,98.71
2022-12-25T13:25:58.437Z,99.97
2022-12-25T13:29:07.994Z,99.29
2022-12-25T13:32:19.941Z,99.14
2022-12-25T13:35:24.655Z,100.00
2022-12-25T13:38:29.732Z,100.00
2022-12-25T13:42:01.660Z,100.00
2022-12-25T13:45:07.276Z,100.00
2022-12-25T13:48:16.525Z,100.00
2022-12-25T13:51:21.222Z,100.00
2022-12-25T13:54:27.613Z,100.00
2022-12-25T13:57:34.628Z,100.00
2022-12-25T14:00:40.296Z,100.00
2022-12-25T14:03:48.641Z,100.00
2022-12-25T14:06:55.032Z,100.00
2022-12-25T14:10:03.337Z,100.00
2022-12-25T14:13:11.386Z,100.00
2022-12-25T14:16:22.921Z,100.00
2022-12-25T14:19:31.532Z,100.00
2022-12-25T14:22:37.124Z,100.00
2022-12-25T14:25:43.500Z,100.00
2022-12-25T14:28:50.586Z,100.00
2022-12-25T14:32:00.347Z,100.00
2022-12-25T14:35:07.155Z,100.00
2022-12-25T14:38:19.700Z,100.00
2022-12-25T14:41:46.201Z,100.00
2022-12-25T14:45:17.276Z,100.00
2022-12-25T14:48:25.511Z,100.00
2022-12-25T14:51:34.432Z,100.00
2022-12-25T14:54:46.379Z,100.00
2022-12-25T14:57:54.791Z,100.00
2022-12-25T15:01:05.977Z,100.00
2022-12-25T15:04:11.849Z,100.00
2022-12-25T15:07:26.383Z,100.00
2022-12-25T15:14:00.253Z,100.00
2022-12-25T15:17:05.402Z,100.00
2022-12-25T15:20:13.270Z,100.00
2022-12-25T15:23:19.735Z,100.00
2022-12-25T15:26:25.975Z,100.00
2022-12-25T15:30:07.709Z,100.00
2022-12-25T15:32:54.064Z,100.00
2022-12-25T15:36:00.574Z,100.00
2022-12-25T15:39:06.751Z,100.00
2022-12-25T15:42:19.671Z,100.00
2022-12-25T15:45:29.399Z,100.00
2022-12-25T15:48:37.068Z,100.00
2022-12-25T15:51:43.528Z,100.00
2022-12-25T15:54:53.796Z,100.00
2022-12-25T15:58:00.802Z,100.00
2022-12-25T16:01:07.018Z,100.00
2022-12-25T16:04:13.049Z,100.00
2022-12-25T16:07:21.253Z,100.00
2022-12-25T16:10:30.976Z,100.00
2022-12-25T16:13:39.632Z,100.00
2022-12-25T16:16:45.893Z,100.00
2022-12-25T16:19:53.143Z,100.00
2022-12-25T16:23:01.296Z,100.00
2022-12-25T16:26:08.769Z,100.00
2022-12-25T16:29:17.006Z,100.00
2022-12-25T16:32:24.295Z,100.00
2022-12-25T16:35:31.700Z,100.00
2022-12-25T16:38:38.830Z,100.00
2022-12-25T16:41:47.711Z,100.00
2022-12-25T16:44:53.200Z,100.00
2022-12-25T16:48:01.765Z,100.00
2022-12-25T16:51:11.383Z,100.00
2022-12-25T16:54:18.475Z,100.00
2022-12-25T16:57:27.483Z,100.00
2022-12-25T17:00:37.093Z,100.00
2022-12-25T17:03:45.428Z,100.00
2022-12-25T17:06:52.745Z,100.00
2022-12-25T17:09:59.786Z,100.00
2022-12-25T17:13:06.828Z,100.00
2022-12-25T17:16:18.275Z,100.00
2022-12-25T17:19:23.838Z,100.00
2022-12-25T17:22:31.456Z,100.00
2022-12-25T17:25:39.304Z,100.00
2022-12-25T17:28:51.035Z,100.00
2022-12-25T17:31:55.297Z,100.00
2022-12-25T17:35:01.500Z,100.00
2022-12-25T17:38:07.043Z,100.00
2022-12-25T17:41:12.301Z,100.00
2022-12-25T17:44:17.400Z,100.00
2022-12-25T17:47:20.802Z,100.00
2022-12-25T17:50:27.594Z,100.00
2022-12-25T17:53:37.164Z,100.00
2022-12-25T17:56:43.564Z,100.00
2022-12-25T17:59:47.249Z,100.00
2022-12-25T18:02:51.505Z,100.00
2022-12-25T18:06:00.338Z,100.00
2022-12-25T18:09:07.915Z,100.00
2022-12-25T18:12:14.908Z,100.00
2022-12-25T18:15:19.874Z,100.00
2022-12-25T18:18:24.833Z,100.00
2022-12-25T18:21:29.826Z,100.00
2022-12-25T18:24:33.094Z,100.00
2022-12-25T18:27:39.705Z,100.00
2022-12-25T18:30:46.589Z,100.00
2022-12-25T18:33:52.047Z,100.00
2022-12-25T18:37:04.537Z,100.00
2022-12-25T18:40:10.543Z,100.00
2022-12-25T18:43:14.813Z,100.00
2022-12-25T18:46:21.885Z,100.00
2022-12-25T18:49:27.918Z,100.00
2022-12-25T18:52:47.756Z,100.00
2022-12-25T18:55:59.127Z,100.00
2022-12-25T18:59:05.914Z,100.00
2022-12-25T19:02:16.759Z,100.00
2022-12-25T19:05:24.072Z,100.00
2022-12-25T19:08:32.117Z,100.00
2022-12-25T19:11:45.661Z,100.00
2022-12-25T19:14:54.090Z,100.00
2022-12-25T19:18:00.206Z,100.00
2022-12-25T19:21:10.641Z,100.00
2022-12-25T19:24:17.575Z,100.00
2022-12-25T19:27:26.034Z,100.00
2022-12-25T19:30:32.179Z,100.00
2022-12-25T19:33:42.538Z,100.00
2022-12-25T19:36:52.204Z,100.00
2022-12-25T19:40:00.307Z,100.00
2022-12-25T19:43:08.154Z,100.00
2022-12-25T19:46:34.152Z,100.00
2022-12-25T19:49:40.779Z,100.00
2022-12-25T19:52:48.845Z,100.00
2022-12-25T19:55:54.657Z,100.00
2022-12-25T19:59:04.050Z,100.00
2022-12-25T20:02:13.586Z,100.00
2022-12-25T20:05:20.038Z,100.00
2022-12-25T20:08:26.099Z,100.00
2022-12-25T20:11:35.101Z,100.00
2022-12-25T20:14:42.879Z,100.00
2022-12-25T20:17:49.124Z,100.00
2022-12-25T20:21:02.886Z,100.00
2022-12-25T20:24:11.484Z,100.00
2022-12-25T20:27:19.685Z,100.00
2022-12-25T20:30:28.555Z,100.00
2022-12-25T20:33:36.581Z,100.00
2022-12-25T20:36:43.598Z,100.00
2022-12-25T20:39:50.226Z,100.00
2022-12-25T20:42:58.055Z,100.00
2022-12-25T20:46:04.839Z,100.00
2022-12-25T20:49:12.236Z,100.00
2022-12-25T20:52:20.265Z,100.00
2022-12-25T20:55:24.024Z,100.00
2022-12-25T20:58:29.584Z,100.00
2022-12-25T21:01:35.859Z,100.00
2022-12-25T21:04:42.767Z,100.00
2022-12-25T21:07:52.385Z,100.00
2022-12-25T21:11:01.200Z,100.00
2022-12-25T21:14:08.369Z,100.00
2022-12-25T21:17:12.988Z,100.00
2022-12-25T21:20:19.118Z,100.00
2022-12-25T21:23:25.893Z,100.00
2022-12-25T21:26:31.730Z,100.00
2022-12-25T21:29:35.692Z,100.00
2022-12-25T21:33:10.701Z,100.00
2022-12-25T21:36:17.083Z,100.00
2022-12-25T21:39:23.997Z,100.00
2022-12-25T21:42:30.258Z,100.00
2022-12-25T21:45:36.357Z,100.00
2022-12-25T21:48:47.119Z,100.00
2022-12-25T21:52:10.941Z,100.00
2022-12-25T21:55:14.297Z,100.00
2022-12-25T21:58:19.982Z,100.00
2022-12-25T22:01:26.377Z,100.00
2022-12-25T22:04:36.949Z,100.00
2022-12-25T22:07:43.647Z,100.00
2022-12-25T22:10:52.139Z,100.00
2022-12-25T22:14:14.635Z,100.00
2022-12-25T22:17:42.225Z,100.00
2022-12-25T22:20:45.842Z,100.00
2022-12-25T22:23:52.415Z,100.00
2022-12-25T22:27:01.788Z,100.00
2022-12-25T22:30:17.012Z,100.00
2022-12-25T22:33:23.316Z,100.00
2022-12-25T22:36:29.859Z,100.00
2022-12-25T22:39:38.576Z,100.00
2022-12-25T22:42:44.578Z,100.00
2022-12-25T22:45:53.179Z,100.00
2022-12-25T22:49:01.842Z,100.00
2022-12-25T22:52:09.040Z,100.00
2022-12-25T22:55:16.481Z,100.00
2022-12-25T22:58:23.461Z,100.00
2022-12-25T23:01:33.373Z,100.00
2022-12-25T23:04:41.713Z,100.00
2022-12-25T23:07:49.077Z,100.00
2022-12-25T23:10:55.163Z,100.00
2022-12-25T23:14:18.999Z,100.00
2022-12-25T23:17:42.187Z,100.00
2022-12-25T23:21:07.408Z,100.00
2022-12-25T23:24:32.892Z,100.00
2022-12-25T23:27:40.539Z,100.00
2022-12-25T23:30:47.148Z,100.00
2022-12-25T23:33:53.681Z,100.00
2022-12-25T23:36:59.688Z,100.00
2022-12-25T23:40:04.467Z,100.00
2022-12-25T23:43:07.939Z,100.00
2022-12-25T23:46:13.175Z,100.00
2022-12-25T23:49:20.062Z,100.00
2022-12-25T23:52:25.475Z,100.00
2022-12-25T23:55:32.518Z,100.00
2022-12-25T23:58:41.680Z,100.00
