createdAt,value
2024-02-14T00:00:21.933Z,12.30
2024-02-14T00:02:52.684Z,12.20
2024-02-14T00:05:19.493Z,12.20
2024-02-14T00:07:46.370Z,12.20
2024-02-14T00:10:13.117Z,12.30
2024-02-14T00:12:39.885Z,12.20
2024-02-14T00:15:08.592Z,12.30
2024-02-14T00:17:36.340Z,12.30
2024-02-14T00:20:05.142Z,12.30
2024-02-14T00:22:32.627Z,12.30
2024-02-14T00:24:59.367Z,12.30
2024-02-14T00:27:27.660Z,12.30
2024-02-14T00:29:55.423Z,12.30
2024-02-14T00:32:22.793Z,12.20
2024-02-14T00:34:51.266Z,12.20
2024-02-14T00:37:18.368Z,12.20
2024-02-14T00:39:45.129Z,12.20
2024-02-14T00:42:12.133Z,12.10
2024-02-14T00:44:39.063Z,12.10
2024-02-14T00:47:05.947Z,12.10
2024-02-14T00:49:36.165Z,12.10
2024-02-14T00:52:03.346Z,12.20
2024-02-14T00:54:30.146Z,12.10
2024-02-14T00:56:56.970Z,12.20
2024-02-14T00:59:23.974Z,12.30
2024-02-14T01:01:50.747Z,12.20
2024-02-14T01:04:18.362Z,12.20
2024-02-14T01:06:45.437Z,12.10
2024-02-14T01:09:12.190Z,12.10
2024-02-14T01:11:39.653Z,12.10
2024-02-14T01:14:07.005Z,12.00
2024-02-14T01:16:33.718Z,12.00
2024-02-14T01:19:00.648Z,12.10
2024-02-14T01:21:27.526Z,12.10
2024-02-14T01:23:54.305Z,12.10
2024-02-14T01:26:22.068Z,12.10
2024-02-14T01:28:49.552Z,12.10
2024-02-14T01:31:16.648Z,12.20
2024-02-14T01:33:45.103Z,12.20
2024-02-14T01:36:12.112Z,12.20
2024-02-14T01:38:39.032Z,12.20
2024-02-14T01:41:06.903Z,12.30
2024-02-14T01:43:33.769Z,12.30
2024-02-14T01:46:08.992Z,12.30
2024-02-14T01:48:36.448Z,12.20
2024-02-14T01:51:05.891Z,12.30
2024-02-14T01:53:33.460Z,12.30
2024-02-14T01:56:01.003Z,12.30
2024-02-14T01:58:31.324Z,12.40
2024-02-14T02:00:59.876Z,12.40
2024-02-14T02:03:27.934Z,12.40
2024-02-14T02:05:55.479Z,12.40
2024-02-14T02:08:23.256Z,12.40
2024-02-14T02:10:50.604Z,12.30
2024-02-14T02:13:17.668Z,12.40
2024-02-14T02:15:45.987Z,12.40
2024-02-14T02:18:12.922Z,12.40
2024-02-14T02:20:40.059Z,12.40
2024-02-14T02:23:07.036Z,12.40
2024-02-14T02:25:33.833Z,12.40
2024-02-14T02:28:00.949Z,12.40
2024-02-14T02:30:28.549Z,12.40
2024-02-14T02:32:55.449Z,12.40
2024-02-14T02:35:22.433Z,12.40
2024-02-14T02:37:51.686Z,12.50
2024-02-14T02:40:22.541Z,12.50
2024-02-14T02:42:51.329Z,12.50
2024-02-14T02:45:18.477Z,12.50
2024-02-14T02:47:45.287Z,12.50
2024-02-14T02:50:12.667Z,12.50
2024-02-14T02:52:39.884Z,12.50
2024-02-14T02:55:07.235Z,12.50
2024-02-14T02:57:34.804Z,12.50
2024-02-14T03:00:01.806Z,12.50
2024-02-14T03:02:28.971Z,12.60
2024-02-14T03:04:55.877Z,12.60
2024-02-14T03:07:24.545Z,12.50
2024-02-14T03:09:51.453Z,12.50
2024-02-14T03:12:20.078Z,12.50
2024-02-14T03:14:48.157Z,12.40
2024-02-14T03:17:15.004Z,12.50
2024-02-14T03:19:42.000Z,12.40
2024-02-14T03:22:10.246Z,12.40
2024-02-14T03:24:38.123Z,12.40
2024-02-14T03:27:06.396Z,12.40
2024-02-14T03:29:33.580Z,12.40
2024-02-14T03:32:05.147Z,12.50
2024-02-14T03:34:34.860Z,12.40
2024-02-14T03:37:03.528Z,12.50
2024-02-14T03:39:32.198Z,12.40
2024-02-14T03:42:02.281Z,12.50
2024-02-14T03:44:29.360Z,12.40
2024-02-14T03:46:56.170Z,12.40
2024-02-14T03:49:22.957Z,12.40
2024-02-14T03:51:54.188Z,12.30
2024-02-14T03:54:21.798Z,12.40
2024-02-14T03:56:48.670Z,12.40
2024-02-14T03:59:15.476Z,12.40
2024-02-14T04:01:46.414Z,12.40
2024-02-14T04:04:13.301Z,12.30
2024-02-14T04:06:40.322Z,12.40
2024-02-14T04:09:07.559Z,12.30
2024-02-14T04:11:34.442Z,12.30
2024-02-14T04:14:01.254Z,12.30
2024-02-14T04:16:28.149Z,12.30
2024-02-14T04:18:56.319Z,12.30
2024-02-14T04:21:23.327Z,12.20
2024-02-14T04:23:50.155Z,12.20
2024-02-14T04:26:23.524Z,12.20
2024-02-14T04:28:50.300Z,12.20
2024-02-14T04:31:17.155Z,12.20
2024-02-14T04:33:45.174Z,12.20
2024-02-14T04:36:12.564Z,12.20
2024-02-14T04:38:39.903Z,12.20
2024-02-14T04:41:06.694Z,12.20
2024-02-14T04:43:33.673Z,12.20
2024-02-14T04:46:00.775Z,12.20
2024-02-14T04:48:28.257Z,12.20
2024-02-14T04:50:55.402Z,12.20
2024-02-14T04:53:22.250Z,12.20
2024-02-14T04:55:49.078Z,12.20
2024-02-14T04:58:15.826Z,12.20
2024-02-14T05:00:42.846Z,12.20
2024-02-14T05:03:11.170Z,12.20
2024-02-14T05:05:39.186Z,12.20
2024-02-14T05:08:06.698Z,12.20
2024-02-14T05:10:33.644Z,12.20
2024-02-14T05:13:00.697Z,12.20
2024-02-14T05:15:27.544Z,12.20
2024-02-14T05:17:54.408Z,12.20
2024-02-14T05:20:21.712Z,12.20
2024-02-14T05:22:48.637Z,12.20
2024-02-14T05:25:15.431Z,12.20
2024-02-14T05:27:42.220Z,12.30
2024-02-14T05:30:11.798Z,12.30
2024-02-14T05:32:38.644Z,12.30
2024-02-14T05:35:07.233Z,12.30
2024-02-14T05:37:36.907Z,12.30
2024-02-14T05:40:08.150Z,12.30
2024-02-14T05:42:35.619Z,12.30
2024-02-14T05:45:04.690Z,12.30
2024-02-14T05:47:32.429Z,12.40
2024-02-14T05:49:59.403Z,12.40
2024-02-14T05:52:26.176Z,12.40
2024-02-14T05:54:52.900Z,12.40
2024-02-14T05:57:19.733Z,12.40
2024-02-14T05:59:46.457Z,12.40
2024-02-14T06:02:13.184Z,12.40
2024-02-14T06:04:39.869Z,12.30
2024-02-14T06:07:07.991Z,12.40
2024-02-14T06:09:34.821Z,12.40
2024-02-14T06:12:01.568Z,12.40
2024-02-14T06:14:29.936Z,12.40
2024-02-14T06:16:56.721Z,12.30
2024-02-14T06:19:24.189Z,12.30
2024-02-14T06:21:50.998Z,12.40
2024-02-14T06:24:20.174Z,12.40
2024-02-14T06:26:47.333Z,12.40
2024-02-14T06:29:14.202Z,12.40
2024-02-14T06:31:40.984Z,12.40
2024-02-14T06:34:09.445Z,12.40
2024-02-14T06:36:37.031Z,12.40
2024-02-14T06:39:04.026Z,12.40
2024-02-14T06:41:31.097Z,12.40
2024-02-14T06:43:58.552Z,12.40
2024-02-14T06:46:25.275Z,12.40
2024-02-14T06:48:52.297Z,12.40
2024-02-14T06:51:19.235Z,12.40
2024-02-14T06:53:46.568Z,12.40
2024-02-14T06:56:13.284Z,12.50
2024-02-14T06:58:40.058Z,12.40
2024-02-14T07:01:06.907Z,12.50
2024-02-14T07:03:33.844Z,12.50
2024-02-14T07:06:01.182Z,12.50
2024-02-14T07:08:29.652Z,12.50
2024-02-14T07:10:57.631Z,12.50
2024-02-14T07:13:24.550Z,12.40
2024-02-14T07:15:51.339Z,12.50
2024-02-14T07:18:18.246Z,12.40
2024-02-14T07:20:45.110Z,12.40
2024-02-14T07:23:11.886Z,12.40
2024-02-14T07:25:38.887Z,12.40
2024-02-14T07:28:06.209Z,12.50
2024-02-14T07:30:33.220Z,12.40
2024-02-14T07:33:00.090Z,12.50
2024-02-14T07:35:26.909Z,12.50
2024-02-14T07:37:54.057Z,12.50
2024-02-14T07:40:21.585Z,12.50
2024-02-14T07:42:48.500Z,12.50
2024-02-14T07:45:15.740Z,12.50
2024-02-14T07:47:42.766Z,12.60
2024-02-14T07:50:09.940Z,12.60
2024-02-14T07:52:37.651Z,12.60
2024-02-14T07:55:04.902Z,12.70
2024-02-14T07:57:31.696Z,12.70
2024-02-14T07:59:58.513Z,12.70
2024-02-14T08:02:25.271Z,12.80
2024-02-14T08:04:53.289Z,12.90
2024-02-14T08:07:20.641Z,12.90
2024-02-14T08:09:47.406Z,13.00
2024-02-14T08:12:14.244Z,13.00
2024-02-14T08:14:41.104Z,13.00
2024-02-14T08:17:07.980Z,13.00
2024-02-14T08:19:34.894Z,13.10
2024-02-14T08:22:02.511Z,13.10
2024-02-14T08:24:29.403Z,13.20
2024-02-14T08:26:56.375Z,13.20
2024-02-14T08:29:23.239Z,13.20
2024-02-14T08:31:50.544Z,13.20
2024-02-14T08:34:17.897Z,13.10
2024-02-14T08:36:44.730Z,13.20
2024-02-14T08:39:11.670Z,13.20
2024-02-14T08:41:39.523Z,13.30
2024-02-14T08:44:06.408Z,13.30
2024-02-14T08:46:33.345Z,13.40
2024-02-14T08:49:03.876Z,13.40
2024-02-14T08:51:30.804Z,13.50
2024-02-14T08:54:00.662Z,13.50
2024-02-14T08:56:27.629Z,13.50
2024-02-14T08:58:54.375Z,13.40
2024-02-14T09:01:23.003Z,13.40
2024-02-14T09:03:51.028Z,13.40
2024-02-14T09:06:19.897Z,13.50
2024-02-14T09:08:47.185Z,13.60
2024-02-14T09:11:14.340Z,13.70
2024-02-14T09:13:43.868Z,13.70
2024-02-14T09:16:12.263Z,13.70
2024-02-14T09:18:39.660Z,13.80
2024-02-14T09:21:07.387Z,13.80
2024-02-14T09:23:35.180Z,13.80
2024-02-14T09:26:02.559Z,13.80
2024-02-14T09:28:29.506Z,13.80
2024-02-14T09:30:56.497Z,13.80
2024-02-14T09:33:23.324Z,13.80
2024-02-14T09:35:52.975Z,13.80
2024-02-14T09:38:19.988Z,13.80
2024-02-14T09:40:46.937Z,13.90
2024-02-14T09:43:36.887Z,14.00
2024-02-14T09:46:08.387Z,14.00
2024-02-14T09:48:36.239Z,14.00
2024-02-14T09:51:04.289Z,14.00
2024-02-14T09:53:31.821Z,14.10
2024-02-14T09:56:00.060Z,14.10
2024-02-14T09:58:28.358Z,14.20
2024-02-14T10:01:01.278Z,14.20
2024-02-14T10:03:28.114Z,14.30
2024-02-14T10:05:55.539Z,14.30
2024-02-14T10:08:23.282Z,14.40
2024-02-14T10:10:52.621Z,14.40
2024-02-14T10:13:21.083Z,14.40
2024-02-14T10:15:48.821Z,14.50
2024-02-14T10:18:16.681Z,14.60
2024-02-14T10:20:56.803Z,14.60
2024-02-14T10:23:23.783Z,14.60
2024-02-14T10:25:52.622Z,14.50
2024-02-14T10:28:27.314Z,14.50
2024-02-14T10:31:00.517Z,14.60
2024-02-14T10:33:30.734Z,14.50
2024-02-14T10:36:02.086Z,14.50
2024-02-14T10:38:34.046Z,14.40
2024-02-14T10:41:02.112Z,14.40
2024-02-14T10:43:29.573Z,14.50
2024-02-14T10:45:59.856Z,14.50
2024-02-14T10:48:29.107Z,14.50
2024-02-14T10:51:01.458Z,14.60
2024-02-14T10:53:34.379Z,14.60
2024-02-14T10:56:03.245Z,14.50
2024-02-14T10:58:32.044Z,14.50
2024-02-14T11:00:59.524Z,14.60
2024-02-14T11:03:27.564Z,14.60
2024-02-14T11:06:01.853Z,14.70
2024-02-14T11:08:32.787Z,14.70
2024-02-14T11:11:02.796Z,14.70
2024-02-14T11:13:33.090Z,14.70
2024-02-14T11:16:05.448Z,14.70
2024-02-14T11:18:34.261Z,14.70
2024-02-14T11:21:05.273Z,14.90
2024-02-14T11:23:32.816Z,15.10
2024-02-14T11:26:05.264Z,15.20
2024-02-14T11:28:32.215Z,15.30
2024-02-14T11:31:05.120Z,15.20
2024-02-14T11:33:32.774Z,15.40
2024-02-14T11:36:08.800Z,15.60
2024-02-14T11:38:35.889Z,15.80
2024-02-14T11:41:04.711Z,15.70
2024-02-14T11:43:31.564Z,15.70
2024-02-14T11:45:58.275Z,15.90
2024-02-14T11:48:25.671Z,15.90
2024-02-14T11:50:56.781Z,15.90
2024-02-14T11:53:24.517Z,15.90
2024-02-14T11:55:51.553Z,15.90
2024-02-14T11:58:19.239Z,15.80
2024-02-14T12:00:47.880Z,15.70
2024-02-14T12:03:18.638Z,15.70
2024-02-14T12:05:49.014Z,15.80
2024-02-14T12:08:16.748Z,15.80
2024-02-14T12:10:44.436Z,15.80
2024-02-14T12:13:17.643Z,15.90
2024-02-14T12:15:47.742Z,16.00
2024-02-14T12:18:15.047Z,15.90
2024-02-14T12:20:45.421Z,15.90
2024-02-14T12:23:18.646Z,16.00
2024-02-14T12:25:49.559Z,15.90
2024-02-14T12:28:20.496Z,16.00
2024-02-14T12:30:58.387Z,16.20
2024-02-14T12:33:29.137Z,16.30
2024-02-14T12:35:58.527Z,16.40
2024-02-14T12:38:25.667Z,16.60
2024-02-14T12:40:55.845Z,16.70
2024-02-14T12:43:22.965Z,16.50
2024-02-14T12:45:49.940Z,16.50
2024-02-14T12:48:28.225Z,16.50
2024-02-14T12:50:57.336Z,16.40
2024-02-14T12:53:24.820Z,16.40
2024-02-14T12:55:51.886Z,16.30
2024-02-14T12:58:18.786Z,16.50
2024-02-14T13:00:46.090Z,16.70
2024-02-14T13:03:16.481Z,16.80
2024-02-14T13:05:46.087Z,16.80
2024-02-14T13:08:13.124Z,16.70
2024-02-14T13:10:39.945Z,16.80
2024-02-14T13:13:06.838Z,16.80
2024-02-14T13:15:33.600Z,16.60
2024-02-14T13:18:01.438Z,16.50
2024-02-14T13:20:29.293Z,16.40
2024-02-14T13:22:56.485Z,16.40
2024-02-14T13:25:23.247Z,16.60
2024-02-14T13:27:50.276Z,16.70
2024-02-14T13:30:17.185Z,16.70
2024-02-14T13:32:44.130Z,16.70
2024-02-14T13:35:12.528Z,16.80
2024-02-14T13:37:39.361Z,16.70
2024-02-14T13:40:11.148Z,16.70
2024-02-14T13:42:41.346Z,16.50
2024-02-14T13:45:12.751Z,16.40
2024-02-14T13:47:44.797Z,16.20
2024-02-14T13:50:12.016Z,16.20
2024-02-14T13:52:39.069Z,16.10
2024-02-14T13:55:06.836Z,16.10
2024-02-14T13:57:38.941Z,16.10
2024-02-14T14:00:07.072Z,16.20
2024-02-14T14:02:34.023Z,16.30
2024-02-14T14:05:00.894Z,16.40
2024-02-14T14:07:27.703Z,16.40
2024-02-14T14:09:54.484Z,16.60
2024-02-14T14:12:21.276Z,16.60
2024-02-14T14:14:49.514Z,16.70
2024-02-14T14:17:16.329Z,16.70
2024-02-14T14:19:43.154Z,16.70
2024-02-14T14:22:10.391Z,16.70
2024-02-14T14:24:37.239Z,16.70
2024-02-14T14:27:04.188Z,16.60
2024-02-14T14:29:30.956Z,16.60
2024-02-14T14:31:58.201Z,16.60
2024-02-14T14:34:24.963Z,16.60
2024-02-14T14:36:54.384Z,16.50
2024-02-14T14:39:21.438Z,16.50
2024-02-14T14:41:48.229Z,16.50
2024-02-14T14:44:15.703Z,16.50
2024-02-14T14:46:43.438Z,16.50
2024-02-14T14:49:11.079Z,16.50
2024-02-14T14:51:41.529Z,16.50
2024-02-14T14:54:08.457Z,16.60
2024-02-14T14:56:35.440Z,16.50
2024-02-14T14:59:04.471Z,16.50
2024-02-14T15:01:32.526Z,16.40
2024-02-14T15:04:00.050Z,16.40
2024-02-14T15:06:27.155Z,16.40
2024-02-14T15:08:54.297Z,16.40
2024-02-14T15:11:21.938Z,16.30
2024-02-14T15:13:49.128Z,16.20
2024-02-14T15:16:15.931Z,16.20
2024-02-14T15:18:46.017Z,16.20
2024-02-14T15:21:15.098Z,16.20
2024-02-14T15:23:42.199Z,16.20
2024-02-14T15:26:13.104Z,16.20
2024-02-14T15:28:46.076Z,16.20
2024-02-14T15:31:31.358Z,16.30
2024-02-14T15:33:58.356Z,16.40
2024-02-14T15:36:25.385Z,16.40
2024-02-14T15:38:53.506Z,16.40
2024-02-14T15:41:20.859Z,16.40
2024-02-14T15:43:47.644Z,16.30
2024-02-14T15:46:14.904Z,16.30
2024-02-14T15:48:42.477Z,16.20
2024-02-14T15:51:10.185Z,16.30
2024-02-14T15:53:38.967Z,16.30
2024-02-14T15:56:06.826Z,16.30
2024-02-14T15:58:33.688Z,16.20
2024-02-14T16:01:00.462Z,16.30
2024-02-14T16:03:29.153Z,16.30
2024-02-14T16:05:55.992Z,16.20
2024-02-14T16:08:22.886Z,16.20
2024-02-14T16:10:51.099Z,16.20
2024-02-14T16:13:18.516Z,16.20
2024-02-14T16:15:46.096Z,16.20
2024-02-14T16:18:13.034Z,16.20
2024-02-14T16:20:39.997Z,16.10
2024-02-14T16:23:07.072Z,16.00
2024-02-14T16:25:36.706Z,15.90
2024-02-14T16:28:03.807Z,15.90
2024-02-14T16:30:30.646Z,15.90
2024-02-14T16:32:58.134Z,15.80
2024-02-14T16:35:25.589Z,15.80
2024-02-14T16:37:52.312Z,15.80
2024-02-14T16:40:19.143Z,15.80
2024-02-14T16:42:45.840Z,15.80
2024-02-14T16:45:13.948Z,15.70
2024-02-14T16:47:42.351Z,15.60
2024-02-14T16:50:09.629Z,15.60
2024-02-14T16:52:36.693Z,15.50
2024-02-14T16:55:04.548Z,15.50
2024-02-14T16:57:31.549Z,15.50
2024-02-14T16:59:58.388Z,15.40
2024-02-14T17:02:25.545Z,15.40
2024-02-14T17:04:52.664Z,15.30
2024-02-14T17:07:19.749Z,15.30
2024-02-14T17:09:46.596Z,15.20
2024-02-14T17:12:13.372Z,15.20
2024-02-14T17:14:42.584Z,15.20
2024-02-14T17:17:11.114Z,15.10
2024-02-14T17:19:38.186Z,15.00
2024-02-14T17:22:14.255Z,15.00
2024-02-14T17:24:48.554Z,15.00
2024-02-14T17:27:16.893Z,15.00
2024-02-14T17:29:45.060Z,14.90
2024-02-14T17:32:20.581Z,14.90
2024-02-14T17:34:55.475Z,14.90
2024-02-14T17:37:22.238Z,14.80
2024-02-14T17:39:49.045Z,14.80
2024-02-14T17:42:15.860Z,14.70
2024-02-14T17:44:43.745Z,14.70
2024-02-14T17:47:10.513Z,14.70
2024-02-14T17:49:37.274Z,14.60
2024-02-14T17:52:04.445Z,14.60
2024-02-14T17:54:31.574Z,14.60
2024-02-14T17:56:58.427Z,14.60
2024-02-14T17:59:25.273Z,14.60
2024-02-14T18:01:51.980Z,14.60
2024-02-14T18:04:20.687Z,14.60
2024-02-14T18:06:47.543Z,14.60
2024-02-14T18:09:14.342Z,14.60
2024-02-14T18:11:41.096Z,14.50
2024-02-14T18:14:07.828Z,14.50
2024-02-14T18:16:34.565Z,14.50
2024-02-14T18:19:01.551Z,14.60
2024-02-14T18:21:28.409Z,14.60
2024-02-14T18:23:56.028Z,14.60
2024-02-14T18:26:23.053Z,14.50
2024-02-14T18:28:50.119Z,14.60
2024-02-14T18:31:16.966Z,14.50
2024-02-14T18:33:43.990Z,14.50
2024-02-14T18:36:10.923Z,14.50
2024-02-14T18:38:38.261Z,14.50
2024-02-14T18:41:05.936Z,14.50
2024-02-14T18:43:35.569Z,14.50
2024-02-14T18:46:02.468Z,14.50
2024-02-14T18:48:29.340Z,14.50
2024-02-14T18:50:56.146Z,14.50
2024-02-14T18:53:23.248Z,14.40
2024-02-14T18:55:50.053Z,14.40
2024-02-14T18:58:17.422Z,14.30
2024-02-14T19:00:44.350Z,14.30
2024-02-14T19:03:11.545Z,14.30
2024-02-14T19:05:38.862Z,14.30
2024-02-14T19:08:07.443Z,14.30
2024-02-14T19:10:35.760Z,14.20
2024-02-14T19:13:02.519Z,14.20
2024-02-14T19:15:29.307Z,14.20
2024-02-14T19:17:57.554Z,14.20
2024-02-14T19:20:26.748Z,14.20
2024-02-14T19:22:54.941Z,14.20
2024-02-14T19:25:22.282Z,14.10
2024-02-14T19:27:49.052Z,14.10
2024-02-14T19:30:16.062Z,14.00
2024-02-14T19:32:42.975Z,14.00
2024-02-14T19:35:10.116Z,14.00
2024-02-14T19:37:36.862Z,13.90
2024-02-14T19:40:07.192Z,14.00
2024-02-14T19:42:34.131Z,14.00
2024-02-14T19:45:00.973Z,14.00
2024-02-14T19:47:30.121Z,14.00
2024-02-14T19:49:57.116Z,14.00
2024-02-14T19:52:24.179Z,14.00
2024-02-14T19:54:50.884Z,13.90
2024-02-14T19:57:17.745Z,13.90
2024-02-14T19:59:44.540Z,13.90
2024-02-14T20:02:11.243Z,13.90
2024-02-14T20:04:38.498Z,13.90
2024-02-14T20:07:07.800Z,13.90
2024-02-14T20:09:35.101Z,13.80
2024-02-14T20:12:01.981Z,13.70
2024-02-14T20:14:28.952Z,13.70
2024-02-14T20:16:56.022Z,13.60
2024-02-14T20:19:23.057Z,13.60
2024-02-14T20:21:51.846Z,13.50
2024-02-14T20:24:18.792Z,13.50
2024-02-14T20:26:46.090Z,13.40
2024-02-14T20:29:12.942Z,13.40
2024-02-14T20:31:40.892Z,13.30
2024-02-14T20:34:07.963Z,13.30
2024-02-14T20:36:36.421Z,13.30
2024-02-14T20:39:04.140Z,13.30
2024-02-14T20:41:31.350Z,13.20
2024-02-14T20:43:58.402Z,13.10
2024-02-14T20:46:25.113Z,13.20
2024-02-14T20:48:53.055Z,13.20
2024-02-14T20:51:20.151Z,13.20
2024-02-14T20:53:46.964Z,13.20
2024-02-14T20:56:13.734Z,13.20
2024-02-14T20:58:52.137Z,13.20
2024-02-14T21:01:24.276Z,13.20
2024-02-14T21:03:54.249Z,13.30
2024-02-14T21:06:21.597Z,13.40
2024-02-14T21:08:48.572Z,13.50
2024-02-14T21:11:15.402Z,13.50
2024-02-14T21:13:42.108Z,13.60
2024-02-14T21:16:09.526Z,13.60
2024-02-14T21:18:37.073Z,13.60
2024-02-14T21:21:04.181Z,13.60
2024-02-14T21:23:31.796Z,13.60
2024-02-14T21:25:58.651Z,13.50
2024-02-14T21:28:25.568Z,13.50
2024-02-14T21:30:52.385Z,13.40
2024-02-14T21:33:19.312Z,13.40
2024-02-14T21:35:47.830Z,13.40
2024-02-14T21:38:16.822Z,13.40
2024-02-14T21:40:44.169Z,13.50
2024-02-14T21:43:10.935Z,13.50
2024-02-14T21:45:37.686Z,13.50
2024-02-14T21:48:06.298Z,13.50
2024-02-14T21:50:33.690Z,13.50
2024-02-14T21:53:00.499Z,13.50
2024-02-14T21:55:27.260Z,13.40
2024-02-14T21:57:54.005Z,13.40
2024-02-14T22:00:22.172Z,13.30
2024-02-14T22:02:51.274Z,13.30
2024-02-14T22:05:22.762Z,13.30
2024-02-14T22:07:49.824Z,13.30
2024-02-14T22:10:16.761Z,13.20
2024-02-14T22:12:43.953Z,13.20
2024-02-14T22:15:11.468Z,13.20
2024-02-14T22:17:39.069Z,13.20
2024-02-14T22:20:07.351Z,13.10
2024-02-14T22:22:36.368Z,13.10
2024-02-14T22:25:03.278Z,13.10
2024-02-14T22:27:29.991Z,13.10
2024-02-14T22:29:56.840Z,13.00
2024-02-14T22:32:23.889Z,13.00
2024-02-14T22:34:52.018Z,13.00
2024-02-14T22:37:18.997Z,13.00
2024-02-14T22:39:45.832Z,13.00
2024-02-14T22:42:12.846Z,13.00
2024-02-14T22:44:39.994Z,13.00
2024-02-14T22:47:10.779Z,13.00
2024-02-14T22:49:38.023Z,13.00
2024-02-14T22:52:05.342Z,12.90
2024-02-14T22:54:32.090Z,12.90
2024-02-14T22:56:58.862Z,12.90
2024-02-14T22:59:25.661Z,12.90
2024-02-14T23:01:52.855Z,12.90
2024-02-14T23:04:19.888Z,12.90
2024-02-14T23:06:48.130Z,12.90
2024-02-14T23:09:16.043Z,12.80
2024-02-14T23:11:43.557Z,12.80
2024-02-14T23:14:10.439Z,12.80
2024-02-14T23:16:37.298Z,12.80
2024-02-14T23:19:04.693Z,12.80
2024-02-14T23:21:31.743Z,12.80
2024-02-14T23:23:58.751Z,12.80
2024-02-14T23:26:26.706Z,12.80
2024-02-14T23:28:53.666Z,12.80
2024-02-14T23:31:21.763Z,12.80
2024-02-14T23:33:49.572Z,12.80
2024-02-14T23:36:18.271Z,12.70
2024-02-14T23:38:45.529Z,12.80
2024-02-14T23:41:13.415Z,12.70
2024-02-14T23:43:40.372Z,12.70
2024-02-14T23:46:10.611Z,12.80
2024-02-14T23:48:37.519Z,12.70
2024-02-14T23:51:04.480Z,12.60
2024-02-14T23:53:31.314Z,12.60
2024-02-14T23:55:58.944Z,12.60
2024-02-14T23:58:26.083Z,12.60
