createdAt,value
2023-04-29T03:30:17.245Z,28.63
2023-04-29T03:32:44.495Z,30.40
2023-04-29T03:35:14.860Z,29.85
2023-04-29T03:37:44.609Z,28.83
2023-04-29T03:40:12.801Z,28.67
2023-04-29T03:42:39.701Z,29.65
2023-04-29T03:45:07.530Z,29.05
2023-04-29T03:47:34.466Z,27.83
2023-04-29T03:50:01.675Z,28.33
2023-04-29T03:52:29.109Z,28.23
2023-04-29T03:54:57.295Z,30.42
2023-04-29T03:57:24.631Z,29.45
2023-04-29T03:59:53.661Z,30.70
2023-04-29T04:02:21.742Z,31.10
2023-04-29T04:04:49.219Z,30.20
2023-04-29T04:07:17.041Z,31.75
2023-04-29T04:09:43.941Z,35.67
2023-04-29T04:12:11.096Z,34.10
2023-04-29T04:14:38.382Z,35.50
2023-04-29T04:17:06.489Z,39.40
2023-04-29T04:19:33.705Z,37.88
2023-04-29T04:22:01.223Z,42.15
2023-04-29T04:24:28.310Z,43.67
2023-04-29T04:26:55.165Z,46.03
2023-04-29T04:29:23.915Z,45.47
2023-04-29T04:31:50.916Z,46.53
2023-04-29T04:34:17.866Z,46.45
2023-04-29T04:36:46.135Z,48.03
2023-04-29T04:39:14.620Z,48.90
2023-04-29T04:41:41.700Z,50.17
2023-04-29T04:44:17.840Z,50.88
2023-04-29T04:46:44.965Z,53.70
2023-04-29T04:49:12.019Z,53.95
2023-04-29T04:51:39.243Z,59.60
2023-04-29T04:54:06.368Z,57.80
2023-04-29T04:56:33.258Z,59.30
2023-04-29T04:59:02.123Z,59.85
2023-04-29T05:01:29.450Z,60.30
2023-04-29T05:03:57.792Z,59.42
2023-04-29T05:06:32.465Z,60.25
2023-04-29T05:08:59.484Z,61.50
2023-04-29T05:11:26.662Z,64.10
2023-04-29T05:13:53.502Z,62.08
2023-04-29T05:16:20.612Z,59.20
2023-04-29T05:18:47.527Z,58.80
2023-04-29T05:21:17.711Z,57.85
2023-04-29T05:23:44.918Z,48.60
2023-04-29T05:26:11.705Z,47.53
2023-04-29T05:28:38.715Z,47.00
2023-04-29T05:31:06.328Z,44.30
2023-04-29T05:33:33.611Z,46.05
2023-04-29T05:36:01.577Z,42.97
2023-04-29T05:38:29.330Z,43.75
2023-04-29T05:40:56.816Z,43.30
2023-04-29T05:43:24.458Z,44.03
2023-04-29T05:45:52.989Z,45.30
2023-04-29T05:48:23.934Z,42.75
2023-04-29T05:50:52.303Z,44.35
2023-04-29T05:53:19.430Z,42.78
2023-04-29T05:55:49.706Z,41.35
2023-04-29T05:58:18.021Z,45.08
2023-04-29T06:00:45.155Z,43.95
2023-04-29T06:03:12.597Z,44.80
2023-04-29T06:05:40.920Z,42.60
2023-04-29T06:08:08.111Z,40.30
2023-04-29T06:10:37.397Z,40.88
2023-04-29T06:13:04.281Z,40.63
2023-04-29T06:15:31.343Z,38.55
2023-04-29T06:17:58.601Z,39.03
2023-04-29T06:20:25.796Z,40.60
2023-04-29T06:22:52.611Z,42.35
2023-04-29T06:25:19.525Z,40.00
2023-04-29T06:27:46.691Z,41.55
2023-04-29T06:30:14.050Z,40.90
2023-04-29T06:32:41.561Z,41.22
2023-04-29T06:35:09.321Z,39.53
2023-04-29T06:37:37.964Z,38.60
2023-04-29T06:40:05.951Z,36.72
2023-04-29T06:42:33.128Z,36.83
2023-04-29T06:45:00.475Z,34.70
2023-04-29T06:47:29.223Z,34.85
2023-04-29T06:49:58.058Z,34.38
2023-04-29T06:52:25.272Z,36.08
2023-04-29T06:54:52.212Z,34.20
2023-04-29T06:57:19.160Z,33.90
2023-04-29T06:59:50.344Z,31.90
2023-04-29T07:02:29.927Z,31.10
2023-04-29T07:04:57.494Z,31.08
2023-04-29T07:07:27.933Z,28.67
2023-04-29T07:10:00.485Z,28.92
2023-04-29T07:12:40.756Z,28.85
2023-04-29T07:15:17.088Z,27.25
2023-04-29T07:17:44.288Z,26.38
2023-04-29T07:20:21.908Z,24.63
2023-04-29T07:22:53.099Z,25.70
2023-04-29T07:25:22.273Z,28.30
2023-04-29T07:28:18.947Z,26.65
2023-04-29T07:30:50.393Z,26.48
2023-04-29T07:33:22.890Z,26.73
2023-04-29T07:35:51.687Z,26.48
2023-04-29T07:38:18.648Z,26.17
2023-04-29T07:40:46.976Z,25.98
2023-04-29T07:43:16.406Z,25.83
2023-04-29T07:45:43.377Z,25.27
2023-04-29T07:48:10.561Z,24.75
2023-04-29T07:50:37.910Z,25.80
2023-04-29T07:53:05.195Z,25.17
2023-04-29T07:55:32.532Z,24.75
2023-04-29T07:58:00.531Z,23.55
2023-04-29T08:00:28.365Z,24.55
2023-04-29T08:02:56.572Z,24.02
2023-04-29T08:05:24.852Z,24.00
2023-04-29T08:07:53.054Z,23.75
2023-04-29T08:10:20.248Z,21.45
2023-04-29T08:12:49.981Z,22.42
2023-04-29T08:15:18.610Z,21.75
2023-04-29T08:17:47.139Z,22.35
2023-04-29T08:20:15.323Z,22.10
2023-04-29T08:22:43.666Z,21.13
2023-04-29T08:25:10.893Z,21.27
2023-04-29T08:27:39.410Z,20.58
2023-04-29T08:30:07.045Z,20.38
2023-04-29T08:32:35.302Z,18.35
2023-04-29T08:35:03.694Z,19.48
2023-04-29T08:37:30.827Z,19.67
2023-04-29T08:40:00.053Z,18.25
2023-04-29T08:42:35.006Z,18.67
2023-04-29T08:45:03.010Z,18.60
2023-04-29T08:47:39.082Z,21.17
2023-04-29T08:50:06.951Z,19.88
2023-04-29T08:52:35.564Z,20.63
2023-04-29T08:55:03.699Z,19.08
2023-04-29T08:57:31.663Z,19.42
2023-04-29T09:00:02.658Z,18.67
2023-04-29T09:02:29.726Z,18.70
2023-04-29T09:05:09.183Z,19.65
2023-04-29T09:07:38.120Z,19.13
2023-04-29T09:10:10.638Z,20.67
2023-04-29T09:12:37.847Z,19.92
2023-04-29T09:15:05.075Z,21.45
2023-04-29T09:17:44.532Z,22.90
2023-04-29T09:20:23.384Z,23.58
2023-04-29T09:22:50.230Z,24.70
2023-04-29T09:25:17.176Z,23.88
2023-04-29T09:27:44.225Z,21.63
2023-04-29T09:30:12.621Z,22.10
2023-04-29T09:32:40.011Z,20.67
2023-04-29T09:35:29.944Z,19.38
2023-04-29T09:38:23.408Z,17.60
2023-04-29T09:43:25.266Z,19.35
2023-04-29T09:45:57.547Z,19.15
2023-04-29T09:48:33.716Z,18.55
2023-04-29T09:51:03.391Z,17.75
2023-04-29T09:53:31.604Z,19.20
2023-04-29T09:56:01.358Z,19.27
2023-04-29T09:58:31.215Z,17.17
2023-04-29T10:01:02.742Z,16.95
2023-04-29T10:03:38.414Z,16.23
2023-04-29T10:06:07.475Z,16.30
2023-04-29T10:08:35.477Z,15.63
2023-04-29T10:11:06.353Z,15.90
2023-04-29T10:13:38.342Z,16.80
2023-04-29T10:16:21.386Z,16.73
2023-04-29T10:18:56.646Z,16.58
2023-04-29T10:21:29.771Z,18.40
2023-04-29T15:31:31.202Z,39.58
2023-04-29T15:33:58.001Z,39.33
2023-04-29T15:36:30.557Z,40.05
2023-04-29T15:38:58.316Z,42.40
2023-04-29T15:41:28.581Z,37.10
2023-04-29T15:43:57.454Z,38.28
2023-04-29T15:46:24.476Z,41.78
2023-04-29T15:48:51.862Z,41.90
2023-04-29T15:51:18.842Z,43.45
2023-04-29T15:53:45.888Z,46.00
2023-04-29T15:56:13.331Z,43.85
2023-04-29T15:58:40.225Z,42.30
2023-04-29T16:01:07.757Z,45.88
2023-04-29T16:03:34.945Z,44.25
2023-04-29T16:06:01.947Z,45.58
2023-04-29T16:08:28.799Z,41.97
2023-04-29T16:10:55.995Z,38.97
2023-04-29T16:13:23.205Z,41.67
2023-04-29T16:15:50.125Z,41.25
2023-04-29T16:18:17.912Z,39.50
2023-04-29T16:20:45.528Z,39.92
2023-04-29T16:23:12.467Z,41.25
2023-04-29T16:25:41.482Z,41.28
2023-04-29T16:28:08.426Z,41.65
2023-04-29T16:30:36.102Z,39.20
2023-04-29T16:33:03.051Z,40.38
2023-04-29T16:35:31.164Z,41.22
2023-04-29T16:37:59.382Z,41.72
2023-04-29T16:40:26.421Z,40.38
2023-04-29T16:42:53.587Z,40.42
2023-04-29T16:45:23.629Z,39.00
2023-04-29T16:47:50.850Z,38.55
2023-04-29T16:50:18.095Z,38.25
2023-04-29T16:52:45.234Z,33.90
2023-04-29T16:55:15.954Z,35.22
2023-04-29T16:57:43.074Z,34.47
2023-04-29T17:00:11.494Z,37.10
2023-04-29T17:02:40.457Z,37.13
2023-04-29T17:05:09.445Z,36.95
2023-04-29T17:07:36.400Z,42.33
2023-04-29T17:10:04.016Z,34.58
2023-04-29T17:12:31.053Z,34.53
2023-04-29T17:14:58.128Z,33.72
2023-04-29T17:17:25.014Z,34.13
2023-04-29T17:19:52.217Z,32.85
2023-04-29T17:22:19.981Z,31.52
2023-04-29T17:24:46.814Z,34.05
2023-04-29T17:27:13.612Z,33.67
2023-04-29T17:29:40.631Z,35.92
2023-04-29T17:32:11.503Z,35.85
2023-04-29T17:34:38.931Z,35.53
2023-04-29T17:37:06.553Z,35.42
2023-04-29T17:39:34.242Z,35.35
2023-04-29T17:42:01.420Z,33.20
2023-04-29T17:44:28.553Z,34.55
2023-04-29T17:46:55.344Z,32.13
2023-04-29T17:49:22.165Z,32.22
2023-04-29T17:51:49.286Z,32.95
2023-04-29T17:54:16.039Z,32.30
2023-04-29T17:56:42.983Z,31.05
2023-04-29T17:59:09.890Z,29.77
2023-04-29T18:01:37.109Z,29.58
2023-04-29T18:04:04.279Z,29.73
2023-04-29T18:06:32.118Z,29.63
2023-04-29T18:08:58.949Z,28.95
2023-04-29T18:11:26.135Z,27.35
2023-04-29T18:13:54.482Z,26.33
2023-04-29T18:16:21.503Z,28.27
2023-04-29T18:18:51.517Z,28.70
2023-04-29T18:21:26.254Z,28.75
2023-04-29T18:23:54.140Z,29.90
2023-04-29T18:26:21.847Z,28.77
2023-04-29T18:28:48.682Z,27.58
2023-04-29T18:31:16.939Z,27.48
2023-04-29T18:33:44.676Z,34.35
2023-04-29T18:36:12.364Z,30.00
2023-04-29T18:38:39.168Z,31.75
2023-04-29T18:41:08.926Z,33.67
2023-04-29T18:43:35.832Z,29.83
2023-04-29T18:46:03.500Z,36.70
2023-04-29T18:48:31.211Z,33.35
2023-04-29T18:51:00.215Z,34.03
2023-04-29T18:53:27.145Z,31.75
2023-04-29T18:55:54.076Z,32.78
2023-04-29T18:58:21.494Z,34.13
2023-04-29T19:00:48.694Z,33.10
2023-04-29T19:03:17.882Z,31.67
2023-04-29T19:05:45.777Z,32.47
2023-04-29T19:08:16.268Z,33.03
2023-04-29T19:10:44.605Z,37.50
2023-04-29T19:13:11.926Z,36.58
2023-04-29T19:15:39.201Z,36.88
2023-04-29T19:18:06.382Z,38.67
2023-04-29T19:20:34.422Z,41.97
2023-04-29T19:23:01.547Z,42.25
2023-04-29T19:25:28.470Z,44.22
2023-04-29T19:27:55.357Z,39.50
2023-04-29T19:30:22.291Z,39.95
2023-04-29T19:32:49.656Z,38.13
2023-04-29T19:35:16.949Z,44.17
2023-04-29T19:37:44.537Z,41.97
2023-04-29T19:40:11.734Z,42.60
2023-04-29T19:42:40.113Z,43.17
2023-04-29T19:45:08.144Z,42.22
2023-04-29T19:47:35.344Z,41.95
2023-04-29T19:50:02.766Z,42.38
2023-04-29T19:52:30.063Z,40.78
2023-04-29T19:54:57.366Z,44.10
2023-04-29T19:57:24.296Z,40.65
2023-04-29T19:59:51.393Z,40.78
2023-04-29T20:02:19.219Z,39.20
2023-04-29T20:04:46.489Z,43.67
2023-04-29T20:07:16.245Z,42.92
2023-04-29T20:09:45.247Z,47.50
2023-04-29T20:12:12.445Z,44.55
2023-04-29T20:14:40.320Z,44.63
2023-04-29T20:17:08.313Z,45.00
2023-04-29T20:19:35.208Z,48.80
2023-04-29T20:22:02.069Z,48.22
2023-04-29T20:24:29.332Z,44.80
2023-04-29T20:26:56.704Z,44.83
2023-04-29T20:29:24.025Z,42.25
2023-04-29T20:31:51.051Z,41.78
2023-04-29T20:34:18.536Z,45.53
2023-04-29T20:36:46.360Z,45.22
2023-04-29T20:39:13.236Z,45.00
2023-04-29T20:41:40.094Z,47.58
2023-04-29T20:44:07.026Z,46.63
2023-04-29T20:46:34.323Z,44.85
2023-04-29T20:49:02.579Z,46.75
2023-04-29T20:51:30.002Z,45.50
2023-04-29T20:53:57.237Z,46.67
2023-04-29T20:56:24.760Z,44.40
2023-04-29T20:58:51.822Z,44.97
2023-04-29T21:01:20.123Z,46.13
2023-04-29T21:03:46.926Z,48.45
2023-04-29T21:06:13.796Z,51.10
2023-04-29T21:08:40.770Z,49.03
2023-04-29T21:11:12.286Z,50.13
2023-04-29T21:13:39.421Z,50.17
2023-04-29T21:16:06.652Z,49.05
2023-04-29T21:18:33.524Z,47.13
2023-04-29T21:21:00.451Z,52.35
2023-04-29T21:23:27.595Z,49.17
2023-04-29T21:25:55.754Z,51.33
2023-04-29T21:28:22.874Z,51.10
2023-04-29T21:30:49.690Z,50.00
2023-04-29T21:33:16.693Z,50.22
2023-04-29T21:35:43.689Z,52.45
2023-04-29T21:38:10.881Z,50.17
2023-04-29T21:40:42.276Z,50.92
2023-04-29T21:43:10.754Z,50.20
2023-04-29T21:45:38.399Z,51.50
2023-04-29T21:48:26.602Z,53.60
2023-04-29T21:50:53.520Z,54.70
2023-04-29T21:53:20.906Z,51.53
2023-04-29T21:55:48.298Z,51.25
2023-04-29T21:58:16.206Z,50.83
2023-04-29T22:00:51.391Z,50.85
2023-04-29T22:03:18.517Z,52.28
2023-04-29T22:05:45.735Z,52.65
2023-04-29T22:08:12.671Z,51.85
2023-04-29T22:10:41.800Z,51.58
2023-04-29T22:13:08.883Z,51.40
2023-04-29T22:15:35.771Z,51.65
2023-04-29T22:18:02.724Z,52.30
2023-04-29T22:20:29.603Z,50.25
2023-04-29T22:22:56.980Z,51.63
2023-04-29T22:25:24.279Z,51.53
2023-04-29T22:27:52.401Z,49.63
2023-04-29T22:30:20.926Z,52.17
2023-04-29T22:32:47.817Z,53.85
2023-04-29T22:35:14.795Z,52.67
2023-04-29T22:37:41.724Z,55.65
2023-04-29T22:40:09.348Z,56.72
2023-04-29T22:42:36.493Z,54.15
2023-04-29T22:45:03.621Z,54.58
2023-04-29T22:47:30.388Z,55.78
2023-04-29T22:49:57.253Z,52.33
2023-04-29T22:52:25.859Z,52.35
2023-04-29T22:54:52.772Z,53.85
2023-04-29T22:57:20.363Z,53.03
2023-04-29T22:59:47.206Z,55.03
2023-04-29T23:02:14.033Z,51.55
2023-04-29T23:04:41.089Z,53.60
2023-04-29T23:07:07.967Z,52.33
2023-04-29T23:09:34.808Z,51.97
2023-04-29T23:12:02.533Z,53.60
2023-04-29T23:14:30.611Z,52.05
2023-04-29T23:16:57.421Z,56.17
2023-04-29T23:19:24.491Z,60.58
2023-04-29T23:21:51.301Z,53.42
2023-04-29T23:24:18.269Z,54.92
2023-04-29T23:26:45.336Z,53.65
2023-04-29T23:29:12.056Z,55.30
2023-04-29T23:31:38.862Z,53.97
2023-04-29T23:34:06.250Z,54.42
2023-04-29T23:36:33.007Z,53.97
2023-04-29T23:39:00.184Z,57.25
2023-04-29T23:41:27.135Z,54.97
2023-04-29T23:43:54.853Z,56.60
2023-04-29T23:46:21.761Z,57.28
2023-04-29T23:48:48.962Z,58.17
2023-04-29T23:51:16.020Z,54.67
2023-04-29T23:53:42.865Z,55.00
2023-04-29T23:56:09.740Z,57.38
2023-04-29T23:58:36.849Z,54.53
