createdAt,value
2019-01-25T00:00:05.385Z,42.73
2019-01-25T00:04:12.125Z,46.42
2019-01-25T00:08:17.238Z,44.47
2019-01-25T00:12:41.461Z,44.70
2019-01-25T00:16:46.594Z,45.00
2019-01-25T00:21:03.733Z,45.10
2019-01-25T00:30:04.737Z,43.17
2019-01-25T00:38:45.423Z,40.90
2019-01-25T00:42:50.580Z,46.67
2019-01-25T00:46:56.084Z,43.77
2019-01-25T00:51:01.167Z,46.03
2019-01-25T00:55:25.886Z,42.93
2019-01-25T00:59:42.849Z,43.37
2019-01-25T01:03:48.037Z,43.77
2019-01-25T01:07:53.222Z,42.97
2019-01-25T01:11:58.320Z,46.80
2019-01-25T01:29:46.693Z,48.17
2019-01-25T01:34:10.836Z,43.93
2019-01-25T01:38:27.595Z,45.87
2019-01-25T01:42:32.696Z,45.73
2019-01-25T01:46:37.841Z,42.67
2019-01-25T01:50:42.986Z,44.07
2019-01-25T01:54:48.050Z,46.43
2019-01-25T01:58:53.133Z,45.97
2019-01-25T02:02:58.289Z,44.23
2019-01-25T02:07:03.393Z,48.47
2019-01-25T02:11:08.866Z,42.43
2019-01-25T02:19:52.814Z,43.97
2019-01-25T02:23:57.897Z,43.33
2019-01-25T02:28:02.987Z,42.57
2019-01-25T02:32:08.088Z,43.23
2019-01-25T02:36:13.233Z,43.53
2019-01-25T02:40:20.756Z,43.07
2019-01-25T02:44:26.165Z,43.63
2019-01-25T02:48:31.352Z,45.40
2019-01-25T02:52:39.271Z,43.87
2019-01-25T02:56:44.277Z,43.83
2019-01-25T03:00:49.460Z,46.93
2019-01-25T03:04:54.615Z,40.93
2019-01-25T03:08:59.729Z,43.47
2019-01-25T03:13:04.861Z,43.27
2019-01-25T03:17:09.914Z,45.63
2019-01-25T03:21:15.141Z,47.53
2019-01-25T03:25:22.219Z,43.60
2019-01-25T03:29:27.296Z,41.80
2019-01-25T03:33:32.486Z,44.73
2019-01-25T03:37:37.551Z,41.37
2019-01-25T03:41:42.613Z,40.93
2019-01-25T03:45:47.662Z,43.70
2019-01-25T03:49:52.846Z,41.33
2019-01-25T03:53:57.986Z,47.47
2019-01-25T04:02:41.670Z,43.43
2019-01-25T04:06:46.855Z,43.00
2019-01-25T04:11:04.221Z,46.73
2019-01-25T04:20:02.185Z,47.07
2019-01-25T04:24:07.339Z,46.37
2019-01-25T04:28:12.406Z,46.30
2019-01-25T04:32:17.497Z,45.10
2019-01-25T04:36:22.625Z,48.67
2019-01-25T04:40:27.750Z,49.47
2019-01-25T04:44:32.870Z,46.67
2019-01-25T04:48:49.676Z,44.05
2019-01-25T04:53:15.576Z,47.47
2019-01-25T04:57:20.651Z,51.97
2019-01-25T05:01:25.719Z,44.90
2019-01-25T05:05:30.856Z,45.40
2019-01-25T05:09:40.157Z,46.67
2019-01-25T05:13:45.394Z,45.20
2019-01-25T05:17:54.032Z,74.83
2019-01-25T05:21:59.117Z,49.70
2019-01-25T05:26:04.201Z,44.80
2019-01-25T05:30:11.079Z,43.87
2019-01-25T05:34:16.283Z,43.50
2019-01-25T05:38:21.647Z,45.27
2019-01-25T05:42:45.774Z,49.67
2019-01-25T05:47:10.322Z,43.40
2019-01-25T05:51:15.467Z,43.73
2019-01-25T05:55:21.518Z,42.40
2019-01-25T05:59:26.686Z,58.93
2019-01-25T06:03:31.809Z,47.57
2019-01-25T06:07:36.905Z,44.73
2019-01-25T06:11:42.025Z,41.57
2019-01-25T06:15:47.141Z,49.37
2019-01-25T06:19:52.314Z,41.87
2019-01-25T06:23:57.429Z,46.33
2019-01-25T06:28:16.286Z,47.83
2019-01-25T06:32:21.398Z,52.87
2019-01-25T06:36:26.487Z,62.23
2019-01-25T06:40:31.700Z,57.83
2019-01-25T06:44:36.838Z,53.37
2019-01-25T06:48:41.939Z,55.50
2019-01-25T06:52:47.075Z,54.07
2019-01-25T06:56:52.140Z,45.53
2019-01-25T07:01:16.188Z,52.03
2019-01-25T07:05:21.311Z,45.00
2019-01-25T07:09:26.402Z,47.67
2019-01-25T07:13:31.463Z,45.83
2019-01-25T07:17:55.561Z,43.20
2019-01-25T07:22:00.745Z,41.50
2019-01-25T07:26:05.920Z,43.50
2019-01-25T07:30:30.569Z,47.00
2019-01-25T07:34:35.641Z,46.13
2019-01-25T07:38:40.909Z,45.00
2019-01-25T07:42:45.925Z,47.37
2019-01-25T07:47:10.483Z,47.43
2019-01-25T07:51:27.455Z,48.30
2019-01-25T07:55:32.550Z,43.73
2019-01-25T07:59:56.653Z,42.20
2019-01-25T08:04:02.038Z,46.63
2019-01-25T08:12:23.444Z,45.17
2019-01-25T08:16:28.599Z,44.57
2019-01-25T08:25:09.820Z,44.50
2019-01-25T08:29:14.954Z,44.27
2019-01-25T08:33:20.150Z,42.10
2019-01-25T08:37:44.377Z,45.40
2019-01-25T08:41:49.559Z,44.40
2019-01-25T08:50:34.101Z,51.17
2019-01-25T08:54:58.316Z,53.83
2019-01-25T08:59:03.392Z,50.37
2019-01-25T09:03:08.634Z,52.07
2019-01-25T09:07:13.720Z,51.30
2019-01-25T09:11:18.803Z,50.07
2019-01-25T09:15:26.121Z,50.37
2019-01-25T09:19:31.228Z,48.73
2019-01-25T09:23:36.301Z,46.27
2019-01-25T09:27:41.401Z,42.10
2019-01-25T09:31:46.468Z,42.63
2019-01-25T09:35:51.542Z,39.47
2019-01-25T09:39:56.661Z,36.63
2019-01-25T09:44:01.751Z,36.73
2019-01-25T09:48:06.897Z,33.37
2019-01-25T09:52:12.329Z,30.77
2019-01-25T09:56:17.434Z,27.47
2019-01-25T10:00:28.550Z,21.87
2019-01-25T10:04:33.650Z,23.67
2019-01-25T10:08:38.773Z,23.00
2019-01-25T10:12:43.827Z,23.23
2019-01-25T10:16:48.960Z,23.20
2019-01-25T10:20:54.001Z,22.83
2019-01-25T10:24:59.077Z,22.23
2019-01-25T10:29:04.264Z,23.57
2019-01-25T10:33:09.328Z,22.63
2019-01-25T10:37:14.418Z,22.57
2019-01-25T10:41:19.472Z,24.50
2019-01-25T10:45:32.760Z,24.93
2019-01-25T10:49:37.920Z,24.03
2019-01-25T10:53:43.079Z,24.33
2019-01-25T10:57:48.241Z,23.00
2019-01-25T11:01:53.930Z,21.02
2019-01-25T11:05:59.030Z,18.97
2019-01-25T11:10:04.523Z,18.37
2019-01-25T11:14:09.663Z,18.40
2019-01-25T11:18:14.795Z,17.17
2019-01-25T11:22:19.853Z,17.97
2019-01-25T11:26:24.873Z,16.77
2019-01-25T11:30:29.929Z,16.20
2019-01-25T11:34:35.975Z,15.77
2019-01-25T11:38:41.049Z,15.23
2019-01-25T11:42:46.099Z,15.13
2019-01-25T11:46:52.759Z,14.20
2019-01-25T11:50:57.821Z,14.57
2019-01-25T11:55:02.915Z,13.67
2019-01-25T11:59:07.997Z,12.57
2019-01-25T12:07:30.261Z,11.20
2019-01-25T12:15:52.499Z,11.50
2019-01-25T12:19:57.665Z,12.00
2019-01-25T12:24:21.838Z,11.50
2019-01-25T12:28:27.033Z,12.20
2019-01-25T12:32:32.086Z,12.87
2019-01-25T12:36:37.172Z,12.37
2019-01-25T12:40:45.469Z,13.00
2019-01-25T12:44:50.530Z,13.00
2019-01-25T12:48:55.652Z,12.90
2019-01-25T12:53:01.922Z,14.30
2019-01-25T12:57:26.046Z,13.20
2019-01-25T13:01:34.974Z,13.83
2019-01-25T13:14:52.022Z,13.55
2019-01-25T13:18:57.164Z,14.40
2019-01-25T13:23:02.277Z,15.40
2019-01-25T13:31:44.446Z,14.97
2019-01-25T13:36:00.969Z,14.70
2019-01-25T13:40:17.473Z,14.73
2019-01-25T13:44:22.548Z,15.10
2019-01-25T13:48:39.371Z,14.60
2019-01-25T13:52:44.424Z,14.93
2019-01-25T13:56:49.591Z,14.30
2019-01-25T14:01:14.003Z,14.00
2019-01-25T14:05:30.448Z,15.63
2019-01-25T14:14:11.436Z,14.83
2019-01-25T14:18:16.591Z,14.93
2019-01-25T14:22:33.403Z,15.43
2019-01-25T14:26:38.523Z,14.97
2019-01-25T14:30:44.081Z,13.97
2019-01-25T14:35:27.390Z,14.80
2019-01-25T14:39:51.854Z,14.30
2019-01-25T14:43:56.910Z,13.77
2019-01-25T14:48:02.191Z,36.90
2019-01-25T14:52:08.914Z,14.87
2019-01-25T14:56:14.056Z,14.83
2019-01-25T15:00:19.554Z,15.90
2019-01-25T15:04:24.743Z,14.33
2019-01-25T15:08:41.380Z,126.80
2019-01-25T15:13:26.147Z,14.37
2019-01-25T15:17:31.305Z,16.83
2019-01-25T15:21:36.606Z,14.03
2019-01-25T15:25:41.799Z,16.13
2019-01-25T15:29:58.564Z,15.63
2019-01-25T15:34:03.663Z,18.77
2019-01-25T15:38:08.823Z,16.87
2019-01-25T15:42:33.033Z,17.07
2019-01-25T15:46:38.210Z,18.93
2019-01-25T15:59:16.304Z,22.00
2019-01-25T16:03:33.346Z,22.40
2019-01-25T16:07:38.528Z,24.40
2019-01-25T16:16:00.321Z,26.63
2019-01-25T16:20:45.552Z,25.33
2019-01-25T16:24:50.683Z,26.00
2019-01-25T16:28:55.667Z,32.88
2019-01-25T16:33:00.795Z,26.83
2019-01-25T16:37:24.926Z,25.20
2019-01-25T16:41:30.062Z,23.97
2019-01-25T16:45:40.413Z,22.47
2019-01-25T16:54:02.137Z,24.00
2019-01-25T16:58:46.705Z,24.07
2019-01-25T17:02:53.827Z,24.00
2019-01-25T17:11:15.315Z,25.80
2019-01-25T17:15:39.498Z,26.47
2019-01-25T17:19:44.632Z,26.67
2019-01-25T17:23:51.362Z,25.23
2019-01-25T17:27:56.455Z,26.00
2019-01-25T17:32:01.545Z,26.37
2019-01-25T17:36:25.658Z,26.23
2019-01-25T17:40:52.422Z,25.47
2019-01-25T17:44:57.745Z,23.10
2019-01-25T17:53:19.651Z,24.87
2019-01-25T17:57:24.800Z,23.90
2019-01-25T18:01:29.901Z,24.27
2019-01-25T18:05:35.041Z,25.27
2019-01-25T18:09:40.167Z,23.97
2019-01-25T18:13:45.199Z,25.13
2019-01-25T18:18:09.510Z,28.40
2019-01-25T18:22:14.636Z,26.13
2019-01-25T18:26:23.978Z,30.77
2019-01-25T18:30:50.356Z,29.37
2019-01-25T18:39:11.998Z,25.90
2019-01-25T18:43:17.657Z,27.03
2019-01-25T18:47:41.488Z,26.70
2019-01-25T18:51:46.594Z,26.73
2019-01-25T18:55:51.638Z,27.73
2019-01-25T18:59:56.875Z,30.70
2019-01-25T19:04:07.205Z,26.37
2019-01-25T19:08:12.343Z,27.57
2019-01-25T19:12:38.263Z,27.17
2019-01-25T19:16:50.412Z,27.67
2019-01-25T19:25:31.857Z,26.87
2019-01-25T19:29:37.058Z,29.20
2019-01-25T19:33:42.136Z,28.83
2019-01-25T19:37:47.331Z,29.87
2019-01-25T19:42:11.476Z,29.30
2019-01-25T19:46:28.452Z,28.20
2019-01-25T19:50:45.757Z,27.00
2019-01-25T19:54:50.923Z,26.87
2019-01-25T19:58:56.033Z,26.63
2019-01-25T20:03:01.220Z,26.27
2019-01-25T20:07:06.351Z,27.07
2019-01-25T20:11:30.512Z,28.63
2019-01-25T20:15:54.745Z,31.50
2019-01-25T20:20:18.864Z,30.97
2019-01-25T20:24:23.998Z,28.93
2019-01-25T20:32:45.823Z,29.63
2019-01-25T20:36:50.994Z,26.87
2019-01-25T20:41:02.937Z,27.03
2019-01-25T20:45:10.654Z,26.80
2019-01-25T20:53:32.772Z,26.33
2019-01-25T20:57:56.898Z,28.67
2019-01-25T21:02:21.236Z,26.37
2019-01-25T21:06:26.282Z,27.30
2019-01-25T21:10:31.360Z,29.37
2019-01-25T21:14:36.519Z,26.57
2019-01-25T21:18:41.660Z,28.87
2019-01-25T21:22:46.745Z,29.63
2019-01-25T21:27:10.979Z,27.00
2019-01-25T21:31:15.976Z,31.07
2019-01-25T21:35:21.121Z,27.80
2019-01-25T21:39:26.127Z,28.60
2019-01-25T21:43:31.641Z,29.07
2019-01-25T21:51:53.800Z,34.67
2019-01-25T22:04:47.460Z,35.73
2019-01-25T22:08:52.596Z,32.77
2019-01-25T22:12:57.733Z,32.30
2019-01-25T22:17:02.771Z,32.10
2019-01-25T22:21:07.936Z,32.63
2019-01-25T22:25:32.174Z,31.33
2019-01-25T22:29:56.325Z,34.47
2019-01-25T22:34:01.403Z,33.17
2019-01-25T22:38:06.458Z,32.10
2019-01-25T22:42:11.573Z,32.60
2019-01-25T22:46:16.668Z,33.07
2019-01-25T22:50:41.149Z,34.33
2019-01-25T22:59:22.168Z,34.97
2019-01-25T23:04:05.430Z,35.97
2019-01-25T23:08:10.578Z,36.60
2019-01-25T23:12:15.704Z,38.07
2019-01-25T23:16:20.755Z,37.47
2019-01-25T23:20:25.851Z,36.67
2019-01-25T23:24:30.909Z,36.13
2019-01-25T23:28:35.989Z,38.48
2019-01-25T23:32:41.063Z,38.87
2019-01-25T23:36:46.117Z,39.90
2019-01-25T23:40:51.306Z,39.67
2019-01-25T23:44:56.377Z,40.90
2019-01-25T23:49:01.489Z,40.73
2019-01-25T23:53:06.528Z,41.00
2019-01-25T23:57:11.672Z,41.13
