createdAt,value
2023-09-09T00:00:54.043Z,2.00
2023-09-09T00:01:56.280Z,1.60
2023-09-09T00:02:58.437Z,1.60
2023-09-09T00:04:00.692Z,1.80
2023-09-09T00:05:03.022Z,1.70
2023-09-09T00:06:11.946Z,2.20
2023-09-09T00:07:14.432Z,2.10
2023-09-09T00:08:17.444Z,1.20
2023-09-09T00:09:19.647Z,2.00
2023-09-09T00:10:22.185Z,2.80
2023-09-09T00:11:24.361Z,1.70
2023-09-09T00:12:26.479Z,2.40
2023-09-09T00:13:28.648Z,2.60
2023-09-09T00:14:30.693Z,2.50
2023-09-09T00:15:33.528Z,2.33
2023-09-09T00:16:35.782Z,1.80
2023-09-09T00:17:37.932Z,2.30
2023-09-09T00:18:40.079Z,2.00
2023-09-09T00:19:42.240Z,2.30
2023-09-09T00:20:44.401Z,1.70
2023-09-09T00:21:46.564Z,2.70
2023-09-09T00:22:48.955Z,1.70
2023-09-09T00:23:51.172Z,1.90
2023-09-09T00:24:53.334Z,1.30
2023-09-09T00:25:55.487Z,2.10
2023-09-09T00:26:57.747Z,1.90
2023-09-09T00:27:59.917Z,1.30
2023-09-09T00:29:02.092Z,2.70
2023-09-09T00:30:05.356Z,2.20
2023-09-09T00:31:08.323Z,2.00
2023-09-09T00:32:10.519Z,2.10
2023-09-09T00:33:12.989Z,2.00
2023-09-09T00:34:15.078Z,1.40
2023-09-09T00:35:17.620Z,2.50
2023-09-09T00:36:19.854Z,1.80
2023-09-09T00:37:22.090Z,1.80
2023-09-09T00:38:25.476Z,2.10
2023-09-09T00:39:27.641Z,2.50
2023-09-09T00:40:29.922Z,1.90
2023-09-09T00:41:32.010Z,1.40
2023-09-09T00:42:34.106Z,2.30
2023-09-09T00:43:36.435Z,1.70
2023-09-09T00:44:38.832Z,2.10
2023-09-09T00:45:41.112Z,2.00
2023-09-09T00:46:44.172Z,2.40
2023-09-09T00:47:46.833Z,2.60
2023-09-09T00:48:49.062Z,1.70
2023-09-09T00:49:51.736Z,2.20
2023-09-09T00:50:54.498Z,2.80
2023-09-09T00:51:56.557Z,2.30
2023-09-09T00:52:59.275Z,2.40
2023-09-09T00:54:01.830Z,2.18
2023-09-09T00:55:04.466Z,2.80
2023-09-09T00:56:07.210Z,1.90
2023-09-09T00:57:10.213Z,1.70
2023-09-09T00:58:12.441Z,2.91
2023-09-09T00:59:14.562Z,1.50
2023-09-09T01:00:17.343Z,1.90
2023-09-09T01:01:20.036Z,2.20
2023-09-09T01:02:22.391Z,2.40
2023-09-09T01:03:25.250Z,2.10
2023-09-09T01:04:27.665Z,2.36
2023-09-09T01:05:29.973Z,2.40
2023-09-09T01:06:32.133Z,2.40
2023-09-09T01:07:48.413Z,2.40
2023-09-09T01:08:50.777Z,1.70
2023-09-09T01:09:53.142Z,2.40
2023-09-09T01:10:56.258Z,2.70
2023-09-09T01:13:09.134Z,3.50
2023-09-09T01:14:11.373Z,2.20
2023-09-09T01:15:13.756Z,2.00
2023-09-09T01:16:16.939Z,1.80
2023-09-09T01:17:19.387Z,2.10
2023-09-09T01:18:22.034Z,2.20
2023-09-09T01:19:25.188Z,2.10
2023-09-09T01:20:28.813Z,2.60
2023-09-09T01:21:32.574Z,2.30
2023-09-09T01:23:46.094Z,3.00
2023-09-09T01:24:48.594Z,3.10
2023-09-09T01:25:50.998Z,2.90
2023-09-09T01:26:53.228Z,2.00
2023-09-09T01:27:55.376Z,3.00
2023-09-09T01:28:57.465Z,1.89
2023-09-09T01:30:00.407Z,2.70
2023-09-09T01:31:03.845Z,0.80
2023-09-09T01:32:06.296Z,2.20
2023-09-09T01:33:08.362Z,2.70
2023-09-09T01:34:10.610Z,2.40
2023-09-09T01:35:13.802Z,2.40
2023-09-09T01:36:16.055Z,2.60
2023-09-09T01:37:19.065Z,2.30
2023-09-09T01:38:21.296Z,1.73
2023-09-09T01:39:23.586Z,2.70
2023-09-09T01:40:25.702Z,1.10
2023-09-09T01:41:27.840Z,3.20
2023-09-09T01:42:30.008Z,2.30
2023-09-09T01:43:32.199Z,2.20
2023-09-09T01:44:34.343Z,2.60
2023-09-09T01:45:36.521Z,2.10
2023-09-09T01:46:38.890Z,2.00
2023-09-09T01:47:41.099Z,3.70
2023-09-09T01:48:43.377Z,3.00
2023-09-09T01:49:45.745Z,2.50
2023-09-09T01:50:48.074Z,2.50
2023-09-09T01:51:50.287Z,2.70
2023-09-09T01:52:53.266Z,3.40
2023-09-09T01:53:55.409Z,3.50
2023-09-09T01:54:57.558Z,2.40
2023-09-09T01:55:59.824Z,2.50
2023-09-09T01:57:03.195Z,3.00
2023-09-09T01:58:05.357Z,3.20
2023-09-09T01:59:07.595Z,2.80
2023-09-09T02:00:11.246Z,2.20
2023-09-09T02:01:16.259Z,2.90
2023-09-09T02:02:18.510Z,2.50
2023-09-09T02:03:20.733Z,2.40
2023-09-09T02:04:23.215Z,2.50
2023-09-09T02:05:25.332Z,2.90
2023-09-09T02:06:29.272Z,2.90
2023-09-09T02:07:31.542Z,2.40
2023-09-09T02:08:33.698Z,3.00
2023-09-09T02:09:36.041Z,3.70
2023-09-09T02:10:38.310Z,4.60
2023-09-09T02:11:40.468Z,5.30
2023-09-09T02:12:42.872Z,3.40
2023-09-09T02:13:45.354Z,2.90
2023-09-09T02:14:47.551Z,3.40
2023-09-09T02:15:49.858Z,3.50
2023-09-09T02:16:52.235Z,3.00
2023-09-09T02:17:54.454Z,2.60
2023-09-09T02:18:56.796Z,3.40
2023-09-09T02:19:58.964Z,3.50
2023-09-09T02:21:01.241Z,2.30
2023-09-09T02:22:03.678Z,3.60
2023-09-09T02:23:05.840Z,3.50
2023-09-09T02:24:08.300Z,2.30
2023-09-09T02:25:10.588Z,3.00
2023-09-09T02:26:12.832Z,2.70
2023-09-09T02:27:14.949Z,2.90
2023-09-09T02:28:20.166Z,3.00
2023-09-09T02:29:22.467Z,2.30
2023-09-09T02:30:24.743Z,3.50
2023-09-09T02:31:26.910Z,2.80
2023-09-09T02:32:29.123Z,3.70
2023-09-09T02:33:31.426Z,3.10
2023-09-09T02:34:33.565Z,3.50
2023-09-09T02:35:35.879Z,3.60
2023-09-09T02:36:38.085Z,3.60
2023-09-09T02:37:40.243Z,2.30
2023-09-09T02:38:42.505Z,3.70
2023-09-09T02:39:47.224Z,3.30
2023-09-09T02:40:49.486Z,3.00
2023-09-09T02:41:51.596Z,2.80
2023-09-09T02:42:53.691Z,2.70
2023-09-09T02:43:56.669Z,3.27
2023-09-09T02:45:00.173Z,3.20
2023-09-09T02:46:04.891Z,2.30
2023-09-09T02:47:08.698Z,3.50
2023-09-09T02:48:11.062Z,2.50
2023-09-09T02:49:13.356Z,3.60
2023-09-09T02:50:15.653Z,2.70
2023-09-09T02:51:17.807Z,3.00
2023-09-09T02:52:20.127Z,3.10
2023-09-09T02:53:22.536Z,3.40
2023-09-09T02:54:24.690Z,3.10
2023-09-09T02:55:26.893Z,2.90
2023-09-09T02:56:29.112Z,3.20
2023-09-09T02:57:31.331Z,3.60
2023-09-09T02:58:33.449Z,2.60
2023-09-09T02:59:37.134Z,3.80
2023-09-09T03:00:41.183Z,3.60
2023-09-09T03:01:43.993Z,3.20
2023-09-09T03:02:46.220Z,2.60
2023-09-09T03:03:48.979Z,2.20
2023-09-09T03:04:51.292Z,4.20
2023-09-09T03:05:53.442Z,3.80
2023-09-09T03:06:56.054Z,3.30
2023-09-09T03:07:59.188Z,3.20
2023-09-09T03:09:02.376Z,3.00
2023-09-09T03:10:06.211Z,2.60
2023-09-09T03:11:08.744Z,2.80
2023-09-09T03:12:11.484Z,3.00
2023-09-09T03:13:13.677Z,2.80
2023-09-09T03:14:15.727Z,3.30
2023-09-09T03:15:18.036Z,4.20
2023-09-09T03:16:20.210Z,2.60
2023-09-09T03:17:22.407Z,2.90
2023-09-09T03:18:24.613Z,2.70
2023-09-09T03:19:27.026Z,3.20
2023-09-09T03:20:29.315Z,2.80
2023-09-09T03:21:32.775Z,2.70
2023-09-09T03:22:34.928Z,3.50
2023-09-09T03:23:37.283Z,2.80
2023-09-09T03:24:39.539Z,2.70
2023-09-09T03:25:41.765Z,3.60
2023-09-09T03:26:43.937Z,3.60
2023-09-09T03:27:46.074Z,3.20
2023-09-09T03:28:49.198Z,4.10
2023-09-09T03:29:51.425Z,2.70
2023-09-09T03:30:56.703Z,3.50
2023-09-09T03:32:01.001Z,2.80
2023-09-09T03:33:04.659Z,2.60
2023-09-09T03:34:09.541Z,2.91
2023-09-09T03:35:11.055Z,2.50
2023-09-09T03:36:13.411Z,2.70
2023-09-09T03:37:15.644Z,2.90
2023-09-09T03:38:18.669Z,3.40
2023-09-09T03:39:20.706Z,3.90
2023-09-09T03:40:23.134Z,2.80
2023-09-09T03:41:25.226Z,3.30
2023-09-09T03:42:27.348Z,3.20
2023-09-09T03:43:29.542Z,2.70
2023-09-09T03:44:32.425Z,3.09
2023-09-09T03:45:35.417Z,2.91
2023-09-09T03:46:38.395Z,3.00
2023-09-09T03:47:40.606Z,3.80
2023-09-09T03:48:42.939Z,2.80
2023-09-09T03:49:45.164Z,3.60
2023-09-09T03:50:47.511Z,3.00
2023-09-09T03:51:49.771Z,3.50
2023-09-09T03:52:52.032Z,3.10
2023-09-09T03:53:54.612Z,3.40
2023-09-09T03:54:56.752Z,3.60
2023-09-09T03:56:02.167Z,2.90
2023-09-09T03:57:05.066Z,3.40
2023-09-09T03:58:07.946Z,2.60
2023-09-09T03:59:10.103Z,3.50
2023-09-09T04:00:13.853Z,2.70
2023-09-09T04:01:16.081Z,3.20
2023-09-09T04:02:18.783Z,4.36
2023-09-09T04:03:20.969Z,3.50
2023-09-09T04:04:23.316Z,3.30
2023-09-09T04:05:25.703Z,3.50
2023-09-09T04:06:28.091Z,3.40
2023-09-09T04:07:30.994Z,4.18
2023-09-09T04:08:34.570Z,3.60
2023-09-09T04:09:38.125Z,3.00
2023-09-09T04:10:40.410Z,3.50
2023-09-09T04:11:42.545Z,2.30
2023-09-09T04:12:44.757Z,3.20
2023-09-09T04:13:46.967Z,3.60
2023-09-09T04:14:49.119Z,2.90
2023-09-09T04:15:55.470Z,3.80
2023-09-09T04:16:57.749Z,4.40
2023-09-09T04:18:00.212Z,3.70
2023-09-09T04:19:02.562Z,4.20
2023-09-09T04:20:06.940Z,4.20
2023-09-09T04:21:09.544Z,3.70
2023-09-09T04:22:11.818Z,3.90
2023-09-09T04:23:14.156Z,4.00
2023-09-09T04:24:16.325Z,3.20
2023-09-09T04:25:18.437Z,2.80
2023-09-09T04:26:20.564Z,4.10
2023-09-09T04:27:24.365Z,4.20
2023-09-09T04:28:26.790Z,3.60
2023-09-09T04:29:29.351Z,4.50
2023-09-09T04:30:31.718Z,5.60
2023-09-09T04:31:33.879Z,6.10
2023-09-09T04:32:36.209Z,5.30
2023-09-09T04:33:39.755Z,6.10
2023-09-09T04:34:42.808Z,4.30
2023-09-09T04:35:45.251Z,5.90
2023-09-09T04:36:48.445Z,4.10
2023-09-09T04:37:52.507Z,4.50
2023-09-09T04:38:54.732Z,4.50
2023-09-09T04:39:57.070Z,5.00
2023-09-09T04:41:00.258Z,4.30
2023-09-09T04:42:03.253Z,4.73
2023-09-09T04:43:05.645Z,5.30
2023-09-09T04:44:10.107Z,3.00
2023-09-09T04:45:13.194Z,5.00
2023-09-09T04:46:15.463Z,3.50
2023-09-09T04:47:18.111Z,4.90
2023-09-09T04:48:21.514Z,6.10
2023-09-09T04:49:25.370Z,3.73
2023-09-09T04:50:27.749Z,5.00
2023-09-09T04:51:30.839Z,5.70
2023-09-09T04:52:34.185Z,5.10
2023-09-09T04:53:36.967Z,4.40
2023-09-09T04:54:39.421Z,3.50
2023-09-09T04:55:41.566Z,4.10
2023-09-09T04:56:44.965Z,5.50
2023-09-09T04:57:47.161Z,5.30
2023-09-09T04:58:50.701Z,4.70
2023-09-09T04:59:53.084Z,4.50
2023-09-09T05:00:56.055Z,4.90
2023-09-09T05:01:58.664Z,4.70
2023-09-09T05:03:01.114Z,3.20
2023-09-09T05:04:04.120Z,5.00
2023-09-09T05:05:07.991Z,3.50
2023-09-09T05:06:12.004Z,4.40
2023-09-09T05:07:14.155Z,5.80
2023-09-09T05:08:16.423Z,7.10
2023-09-09T05:09:18.570Z,7.70
2023-09-09T05:10:21.240Z,6.30
2023-09-09T05:11:24.228Z,6.50
2023-09-09T05:12:27.353Z,6.30
2023-09-09T05:13:29.618Z,5.40
2023-09-09T05:14:33.663Z,7.50
2023-09-09T05:15:36.657Z,9.10
2023-09-09T05:16:39.467Z,9.80
2023-09-09T05:17:43.021Z,12.40
2023-09-09T05:18:46.368Z,18.30
2023-09-09T05:19:48.689Z,13.50
2023-09-09T05:20:51.328Z,14.60
2023-09-09T05:21:54.504Z,9.40
2023-09-09T05:22:56.760Z,10.00
2023-09-09T05:23:59.390Z,7.90
2023-09-09T05:25:01.805Z,10.30
2023-09-09T05:26:05.694Z,7.40
2023-09-09T05:27:07.855Z,7.80
2023-09-09T05:28:10.044Z,7.90
2023-09-09T05:29:12.469Z,8.30
2023-09-09T05:30:15.054Z,7.00
2023-09-09T05:31:17.728Z,7.70
2023-09-09T05:32:21.057Z,7.80
2023-09-09T05:33:23.360Z,4.40
2023-09-09T05:34:25.994Z,6.30
2023-09-09T05:35:28.930Z,5.90
2023-09-09T05:36:31.563Z,4.70
2023-09-09T05:37:33.721Z,5.30
2023-09-09T05:38:36.789Z,5.90
2023-09-09T05:39:40.296Z,5.70
2023-09-09T05:40:42.612Z,3.90
2023-09-09T05:41:44.820Z,6.40
2023-09-09T05:42:48.317Z,4.80
2023-09-09T05:43:51.074Z,5.00
2023-09-09T05:44:53.752Z,5.40
2023-09-09T05:46:02.396Z,6.00
2023-09-09T05:47:06.005Z,7.30
2023-09-09T05:48:09.321Z,5.60
2023-09-09T05:49:18.160Z,5.50
2023-09-09T05:50:15.549Z,6.00
2023-09-09T05:51:18.055Z,5.20
2023-09-09T05:52:20.658Z,5.64
2023-09-09T05:53:23.283Z,6.10
2023-09-09T05:54:26.169Z,7.10
2023-09-09T05:55:29.941Z,2.55
2023-09-09T05:56:33.420Z,6.30
2023-09-09T05:57:35.712Z,7.10
2023-09-09T05:58:38.183Z,6.70
2023-09-09T05:59:40.715Z,6.90
2023-09-09T06:00:44.640Z,1.70
2023-09-09T06:01:46.943Z,8.30
2023-09-09T06:02:49.186Z,7.10
2023-09-09T06:03:51.408Z,7.40
2023-09-09T06:04:53.880Z,7.20
2023-09-09T06:05:56.415Z,7.00
2023-09-09T06:06:59.031Z,6.10
2023-09-09T06:08:01.388Z,6.10
2023-09-09T06:09:03.580Z,5.20
2023-09-09T06:10:07.091Z,5.80
2023-09-09T06:11:09.391Z,5.20
2023-09-09T06:12:11.623Z,6.50
2023-09-09T06:13:13.840Z,4.70
2023-09-09T06:14:16.174Z,3.80
2023-09-09T06:15:18.744Z,1.30
2023-09-09T06:16:21.013Z,3.10
2023-09-09T06:17:23.565Z,2.90
2023-09-09T06:18:25.717Z,2.50
2023-09-09T06:19:27.984Z,3.40
2023-09-09T06:20:30.151Z,2.20
2023-09-09T06:21:32.368Z,2.40
2023-09-09T06:22:34.859Z,2.10
2023-09-09T06:23:38.073Z,2.18
2023-09-09T06:24:40.933Z,2.30
2023-09-09T06:25:44.922Z,2.50
2023-09-09T06:26:47.595Z,2.40
2023-09-09T06:27:50.158Z,1.10
2023-09-09T06:28:52.989Z,3.20
2023-09-09T06:29:55.600Z,2.40
2023-09-09T06:30:58.436Z,3.09
2023-09-09T06:32:01.935Z,2.40
2023-09-09T06:33:05.166Z,3.18
2023-09-09T06:34:10.597Z,2.50
2023-09-09T06:35:12.694Z,1.10
2023-09-09T06:36:14.885Z,2.20
2023-09-09T06:37:17.661Z,2.80
2023-09-09T06:38:19.815Z,2.90
2023-09-09T06:39:22.080Z,4.10
2023-09-09T06:40:24.237Z,2.10
2023-09-09T06:41:26.388Z,3.20
2023-09-09T06:42:28.556Z,2.30
2023-09-09T06:43:32.723Z,3.20
2023-09-09T06:44:34.767Z,3.00
2023-09-09T06:45:36.783Z,2.22
2023-09-09T06:46:39.024Z,2.80
2023-09-09T06:47:41.352Z,2.00
2023-09-09T06:48:43.640Z,1.70
2023-09-09T06:49:45.807Z,1.80
2023-09-09T06:50:48.130Z,1.70
2023-09-09T06:51:50.321Z,1.50
2023-09-09T06:52:52.583Z,3.70
2023-09-09T06:53:54.755Z,2.70
2023-09-09T06:54:57.105Z,3.40
2023-09-09T06:55:59.264Z,2.60
2023-09-09T06:57:01.627Z,2.50
2023-09-09T06:58:03.944Z,4.40
2023-09-09T06:59:06.036Z,3.00
2023-09-09T07:00:09.101Z,3.40
2023-09-09T07:01:11.236Z,3.91
2023-09-09T07:02:13.323Z,3.30
2023-09-09T07:03:15.500Z,3.30
2023-09-09T07:04:17.834Z,2.70
2023-09-09T07:05:20.012Z,2.90
2023-09-09T07:06:22.272Z,4.10
2023-09-09T07:07:27.210Z,1.10
2023-09-09T07:08:28.777Z,4.70
2023-09-09T07:09:30.994Z,1.50
2023-09-09T07:10:33.255Z,3.90
2023-09-09T07:11:35.534Z,4.80
2023-09-09T07:12:37.756Z,3.70
2023-09-09T07:13:40.388Z,4.10
2023-09-09T07:14:43.118Z,2.80
2023-09-09T07:15:45.318Z,3.10
2023-09-09T07:16:47.639Z,2.40
2023-09-09T07:17:49.852Z,2.30
2023-09-09T07:18:52.105Z,3.20
2023-09-09T07:19:54.308Z,1.60
2023-09-09T07:20:59.857Z,2.20
2023-09-09T07:22:02.130Z,2.80
2023-09-09T07:23:04.259Z,3.10
2023-09-09T07:24:06.726Z,3.30
2023-09-09T07:25:09.358Z,4.00
2023-09-09T07:26:12.109Z,3.80
2023-09-09T07:27:14.396Z,3.30
2023-09-09T07:28:16.606Z,2.80
2023-09-09T07:29:18.796Z,2.60
2023-09-09T07:30:21.001Z,2.90
2023-09-09T07:31:23.283Z,2.80
2023-09-09T07:32:25.770Z,1.90
2023-09-09T07:33:27.909Z,0.90
2023-09-09T07:34:30.045Z,2.40
2023-09-09T07:35:33.946Z,2.10
2023-09-09T07:36:36.406Z,3.20
2023-09-09T07:37:38.638Z,2.50
2023-09-09T07:38:40.934Z,2.30
2023-09-09T07:39:52.676Z,2.30
2023-09-09T07:40:58.887Z,1.60
2023-09-09T07:42:01.221Z,2.10
2023-09-09T07:43:03.778Z,1.80
2023-09-09T07:44:06.734Z,1.90
2023-09-09T07:45:09.873Z,2.40
2023-09-09T07:46:12.351Z,2.10
2023-09-09T07:47:14.542Z,3.00
2023-09-09T07:48:17.075Z,1.50
2023-09-09T07:49:19.190Z,1.50
2023-09-09T07:50:21.602Z,2.00
2023-09-09T07:51:23.928Z,1.40
2023-09-09T07:52:26.178Z,2.50
2023-09-09T07:53:28.447Z,0.90
2023-09-09T07:54:31.545Z,2.00
2023-09-09T07:55:34.253Z,2.70
2023-09-09T07:56:36.444Z,2.30
2023-09-09T07:57:38.569Z,3.00
2023-09-09T07:58:40.669Z,1.90
2023-09-09T07:59:42.914Z,2.30
2023-09-09T08:00:47.056Z,1.80
2023-09-09T08:01:49.641Z,1.50
2023-09-09T08:02:51.936Z,1.40
2023-09-09T08:03:54.382Z,1.90
2023-09-09T08:04:56.670Z,1.70
2023-09-09T08:06:03.981Z,1.90
2023-09-09T08:07:06.293Z,1.50
2023-09-09T08:08:08.576Z,1.80
2023-09-09T08:09:10.732Z,1.70
2023-09-09T08:10:13.330Z,1.10
2023-09-09T08:11:15.559Z,1.30
2023-09-09T08:12:17.719Z,2.20
2023-09-09T08:13:19.985Z,1.90
2023-09-09T08:14:22.152Z,1.70
2023-09-09T08:15:38.167Z,1.40
2023-09-09T08:16:29.307Z,0.70
2023-09-09T08:17:33.071Z,1.00
2023-09-09T08:18:35.261Z,0.00
2023-09-09T08:19:37.398Z,1.40
2023-09-09T08:20:40.096Z,1.40
2023-09-09T08:21:42.518Z,0.70
2023-09-09T08:22:44.659Z,0.70
2023-09-09T08:23:46.879Z,1.00
2023-09-09T08:24:49.450Z,1.20
2023-09-09T08:25:51.771Z,0.90
2023-09-09T08:26:53.976Z,1.00
2023-09-09T08:27:56.128Z,1.10
2023-09-09T08:28:58.657Z,0.90
2023-09-09T08:30:00.841Z,1.50
2023-09-09T08:31:03.534Z,1.60
2023-09-09T08:32:06.569Z,1.00
2023-09-09T08:33:08.810Z,1.30
2023-09-09T08:34:11.006Z,0.80
2023-09-09T08:35:13.266Z,0.90
2023-09-09T08:36:16.957Z,0.60
2023-09-09T08:37:19.214Z,0.70
2023-09-09T08:38:21.277Z,1.50
2023-09-09T08:39:23.441Z,1.10
2023-09-09T08:40:28.564Z,1.20
2023-09-09T08:41:37.545Z,0.90
2023-09-09T08:43:05.959Z,0.50
2023-09-09T08:45:41.224Z,1.40
2023-09-09T08:46:43.453Z,1.00
2023-09-09T08:47:46.079Z,1.70
2023-09-09T08:48:52.451Z,1.20
2023-09-09T08:49:56.693Z,0.80
2023-09-09T08:51:00.630Z,1.00
2023-09-09T08:52:04.353Z,1.20
2023-09-09T08:53:07.149Z,1.00
2023-09-09T08:54:11.216Z,1.27
2023-09-09T08:55:13.494Z,2.70
2023-09-09T08:56:17.012Z,2.80
2023-09-09T08:57:19.197Z,1.80
2023-09-09T08:58:22.654Z,1.20
2023-09-09T08:59:25.377Z,1.20
2023-09-09T09:00:35.118Z,1.00
2023-09-09T09:01:38.269Z,1.60
2023-09-09T09:02:40.629Z,0.70
2023-09-09T09:03:43.700Z,0.70
2023-09-09T09:04:47.267Z,0.50
2023-09-09T09:05:49.836Z,1.10
2023-09-09T09:06:52.411Z,0.80
2023-09-09T09:07:54.791Z,1.70
2023-09-09T09:08:56.926Z,1.30
2023-09-09T09:09:59.090Z,1.20
2023-09-09T09:11:04.103Z,1.40
2023-09-09T09:12:07.483Z,0.60
2023-09-09T09:13:09.804Z,0.70
2023-09-09T09:14:12.013Z,0.70
2023-09-09T09:15:14.474Z,1.50
2023-09-09T09:16:18.088Z,0.60
2023-09-09T09:17:20.931Z,0.70
2023-09-09T09:18:23.283Z,1.55
2023-09-09T09:19:30.543Z,1.00
2023-09-09T09:20:33.548Z,1.30
2023-09-09T09:21:36.223Z,0.80
2023-09-09T09:22:38.918Z,4.00
2023-09-09T09:23:44.941Z,3.50
2023-09-09T09:24:47.205Z,1.80
2023-09-09T09:25:50.278Z,0.80
2023-09-09T09:26:53.430Z,0.70
2023-09-09T09:27:58.603Z,0.64
2023-09-09T09:29:04.517Z,0.60
2023-09-09T09:30:07.923Z,0.70
2023-09-09T09:31:13.992Z,0.70
2023-09-09T09:32:16.234Z,0.80
2023-09-09T09:34:43.539Z,1.30
2023-09-09T09:35:46.861Z,0.80
2023-09-09T09:36:49.126Z,0.50
2023-09-09T09:38:02.877Z,0.50
2023-09-09T09:39:08.512Z,0.00
2023-09-09T09:40:11.572Z,0.70
2023-09-09T09:41:15.561Z,0.45
2023-09-09T09:42:17.826Z,0.40
2023-09-09T09:43:20.856Z,0.70
2023-09-09T09:44:22.994Z,0.50
2023-09-09T09:45:26.540Z,0.70
2023-09-09T09:46:28.775Z,1.00
2023-09-09T09:47:34.591Z,0.80
2023-09-09T09:48:36.734Z,0.60
2023-09-09T09:49:43.655Z,0.50
2023-09-09T09:50:47.792Z,0.20
2023-09-09T09:51:49.998Z,1.40
2023-09-09T09:52:59.541Z,0.70
2023-09-09T09:54:01.613Z,0.80
2023-09-09T09:55:04.162Z,0.70
2023-09-09T09:56:06.928Z,0.80
2023-09-09T09:57:10.063Z,0.50
2023-09-09T09:58:14.016Z,1.00
2023-09-09T09:59:16.310Z,0.40
2023-09-09T10:00:19.204Z,0.50
2023-09-09T10:01:21.966Z,0.50
2023-09-09T10:02:24.688Z,1.00
2023-09-09T10:03:28.776Z,0.50
2023-09-09T10:04:34.692Z,0.20
2023-09-09T10:05:37.868Z,0.00
2023-09-09T10:06:40.686Z,0.70
2023-09-09T10:07:45.995Z,0.20
2023-09-09T10:10:08.880Z,1.00
2023-09-09T10:11:14.662Z,0.40
2023-09-09T10:12:37.231Z,0.70
2023-09-09T10:13:36.947Z,0.50
2023-09-09T10:14:40.108Z,1.00
2023-09-09T10:15:43.894Z,0.55
2023-09-09T10:16:47.388Z,0.20
2023-09-09T10:17:50.907Z,0.70
2023-09-09T10:18:54.243Z,0.50
2023-09-09T10:19:56.704Z,0.50
2023-09-09T10:20:59.780Z,1.70
2023-09-09T10:22:04.392Z,0.50
2023-09-09T10:23:06.924Z,0.50
2023-09-09T10:24:10.460Z,0.70
2023-09-09T10:25:13.718Z,0.60
2023-09-09T10:26:17.604Z,0.40
2023-09-09T10:27:20.267Z,0.50
2023-09-09T10:28:22.552Z,1.10
2023-09-09T10:29:25.565Z,0.10
2023-09-09T10:30:28.519Z,1.00
2023-09-09T10:31:31.697Z,0.82
2023-09-09T10:32:35.745Z,1.30
2023-09-09T10:33:41.340Z,0.20
2023-09-09T10:34:45.058Z,0.60
2023-09-09T10:35:48.991Z,0.00
2023-09-09T10:37:57.178Z,0.20
2023-09-09T10:39:00.316Z,0.50
2023-09-09T10:40:03.826Z,1.10
2023-09-09T10:41:06.892Z,0.50
2023-09-09T10:42:09.557Z,0.40
2023-09-09T10:43:11.792Z,0.80
2023-09-09T10:44:13.979Z,0.20
2023-09-09T10:45:27.658Z,0.50
2023-09-09T10:46:34.046Z,0.70
2023-09-09T10:47:36.398Z,0.40
2023-09-09T10:48:38.988Z,0.20
2023-09-09T10:49:41.164Z,0.30
2023-09-09T10:50:51.017Z,1.00
2023-09-09T10:51:54.202Z,0.00
2023-09-09T10:53:30.980Z,0.40
2023-09-09T10:54:34.321Z,0.40
2023-09-09T10:55:36.585Z,0.70
2023-09-09T10:58:20.646Z,1.30
2023-09-09T10:59:25.336Z,0.60
2023-09-09T11:00:36.208Z,0.40
2023-09-09T11:01:38.506Z,0.20
2023-09-09T11:02:46.895Z,0.50
2023-09-09T11:03:49.429Z,1.00
2023-09-09T11:04:59.318Z,0.70
2023-09-09T11:06:06.817Z,0.90
2023-09-09T11:07:10.979Z,0.80
2023-09-09T11:09:51.697Z,1.60
2023-09-09T11:11:11.501Z,0.70
2023-09-09T11:12:14.793Z,0.50
2023-09-09T11:13:17.093Z,1.70
2023-09-09T11:14:19.422Z,1.60
2023-09-09T11:15:26.594Z,0.90
2023-09-09T11:16:37.197Z,0.70
2023-09-09T11:18:52.308Z,1.50
2023-09-09T11:19:55.084Z,0.00
2023-09-09T11:20:59.072Z,0.50
2023-09-09T11:22:03.286Z,0.60
2023-09-09T11:23:06.057Z,0.50
2023-09-09T11:24:08.921Z,0.90
2023-09-09T11:25:12.206Z,0.09
2023-09-09T11:26:16.130Z,0.60
2023-09-09T11:27:19.488Z,0.50
2023-09-09T11:28:21.856Z,0.70
2023-09-09T11:29:36.356Z,0.20
2023-09-09T11:30:28.128Z,0.10
2023-09-09T11:31:30.491Z,0.20
2023-09-09T11:32:33.082Z,0.30
2023-09-09T11:33:35.570Z,0.50
2023-09-09T11:34:37.669Z,0.20
2023-09-09T11:35:41.121Z,0.30
2023-09-09T11:36:46.904Z,0.50
2023-09-09T11:37:49.217Z,0.60
2023-09-09T11:38:51.797Z,0.00
2023-09-09T11:39:54.996Z,0.00
2023-09-09T11:40:57.388Z,0.20
2023-09-09T11:42:02.012Z,0.30
2023-09-09T11:43:04.254Z,0.20
2023-09-09T11:44:07.947Z,0.50
2023-09-09T11:46:27.068Z,0.80
2023-09-09T11:47:29.162Z,0.10
2023-09-09T11:48:31.544Z,0.20
2023-09-09T11:49:33.995Z,0.50
2023-09-09T11:51:50.090Z,0.80
2023-09-09T11:52:53.340Z,0.80
2023-09-09T11:53:55.726Z,0.50
2023-09-09T11:54:58.503Z,1.10
2023-09-09T11:56:01.226Z,0.50
2023-09-09T11:57:10.452Z,0.50
2023-09-09T11:58:12.766Z,0.20
2023-09-09T11:59:15.748Z,0.60
2023-09-09T12:00:23.944Z,0.40
2023-09-09T12:01:26.320Z,0.20
2023-09-09T12:02:28.835Z,0.00
2023-09-09T12:03:31.183Z,0.50
2023-09-09T12:04:33.558Z,0.10
2023-09-09T12:05:36.154Z,0.20
2023-09-09T12:06:39.970Z,1.10
2023-09-09T12:07:43.658Z,0.20
2023-09-09T12:08:46.927Z,0.70
2023-09-09T12:09:49.491Z,0.40
2023-09-09T12:10:52.257Z,0.20
2023-09-09T12:11:54.427Z,0.90
2023-09-09T12:12:57.187Z,0.60
2023-09-09T12:13:59.764Z,0.50
2023-09-09T12:15:03.027Z,1.00
2023-09-09T12:16:08.080Z,0.20
2023-09-09T12:17:10.661Z,1.30
2023-09-09T12:18:13.243Z,0.40
2023-09-09T12:19:15.465Z,0.50
2023-09-09T12:20:17.779Z,0.90
2023-09-09T12:21:20.085Z,0.20
2023-09-09T12:23:57.085Z,0.80
2023-09-09T12:24:59.532Z,0.00
2023-09-09T12:26:13.665Z,0.20
2023-09-09T12:27:15.924Z,1.30
2023-09-09T12:28:18.106Z,0.50
2023-09-09T12:29:20.661Z,0.50
2023-09-09T12:30:39.784Z,0.80
2023-09-09T12:31:56.500Z,1.00
2023-09-09T12:34:19.966Z,1.70
2023-09-09T12:35:22.127Z,1.40
2023-09-09T12:36:24.249Z,1.90
2023-09-09T12:37:26.651Z,1.80
2023-09-09T12:39:40.695Z,2.00
2023-09-09T12:40:56.467Z,1.90
2023-09-09T12:42:06.207Z,1.30
2023-09-09T12:43:11.673Z,1.70
2023-09-09T12:44:13.900Z,1.70
2023-09-09T12:45:16.082Z,0.80
2023-09-09T12:46:20.680Z,0.00
2023-09-09T12:47:24.378Z,0.00
2023-09-09T12:48:26.827Z,0.50
2023-09-09T12:49:29.185Z,0.10
2023-09-09T12:50:31.444Z,0.80
2023-09-09T12:51:33.637Z,1.00
2023-09-09T12:52:35.864Z,0.70
2023-09-09T12:53:38.277Z,0.70
2023-09-09T12:54:40.787Z,0.50
2023-09-09T12:55:43.484Z,0.20
2023-09-09T12:56:45.743Z,0.50
2023-09-09T12:57:48.289Z,0.20
2023-09-09T12:58:50.457Z,0.20
2023-09-09T12:59:52.714Z,0.30
2023-09-09T13:00:54.967Z,0.20
2023-09-09T13:01:57.326Z,0.70
2023-09-09T13:03:01.529Z,0.00
2023-09-09T13:04:04.561Z,0.20
2023-09-09T13:05:07.182Z,0.20
2023-09-09T13:06:10.481Z,0.18
2023-09-09T13:07:12.735Z,0.00
2023-09-09T13:08:14.992Z,0.00
2023-09-09T13:09:17.141Z,0.20
2023-09-09T13:10:19.899Z,0.20
2023-09-09T13:11:22.496Z,0.20
2023-09-09T13:12:24.739Z,0.00
2023-09-09T13:13:26.964Z,0.20
2023-09-09T13:14:29.057Z,1.00
2023-09-09T13:15:32.430Z,0.20
2023-09-09T13:16:35.834Z,0.20
2023-09-09T13:18:49.157Z,0.50
2023-09-09T13:19:51.312Z,0.50
2023-09-09T13:20:53.784Z,0.10
2023-09-09T13:21:56.097Z,0.20
2023-09-09T13:22:58.304Z,0.10
2023-09-09T13:24:00.460Z,0.20
2023-09-09T13:25:02.882Z,0.40
2023-09-09T13:26:04.972Z,0.50
2023-09-09T13:27:07.474Z,0.20
2023-09-09T13:28:09.797Z,0.20
2023-09-09T13:29:11.912Z,0.00
2023-09-09T13:30:14.652Z,0.30
2023-09-09T13:31:16.904Z,0.20
2023-09-09T13:32:19.114Z,0.00
2023-09-09T13:33:21.434Z,0.00
2023-09-09T13:34:23.563Z,0.00
2023-09-09T13:35:25.874Z,0.00
2023-09-09T13:36:28.191Z,0.00
2023-09-09T13:37:30.339Z,0.20
2023-09-09T13:38:32.487Z,0.20
2023-09-09T13:39:34.656Z,0.50
2023-09-09T13:40:36.845Z,0.10
2023-09-09T13:41:39.275Z,0.50
2023-09-09T13:43:52.294Z,0.00
2023-09-09T13:46:00.486Z,0.40
2023-09-09T13:47:02.898Z,0.40
2023-09-09T13:48:05.843Z,0.20
2023-09-09T13:49:08.058Z,0.20
2023-09-09T13:50:10.612Z,0.00
2023-09-09T13:51:12.834Z,0.30
2023-09-09T13:52:14.981Z,0.50
2023-09-09T13:53:17.245Z,0.40
2023-09-09T13:54:19.484Z,0.40
2023-09-09T13:55:21.762Z,0.40
2023-09-09T13:56:24.057Z,0.20
2023-09-09T13:57:26.494Z,0.20
2023-09-09T13:58:28.748Z,0.60
2023-09-09T13:59:30.903Z,0.00
2023-09-09T14:00:33.578Z,0.20
2023-09-09T14:01:35.731Z,0.20
2023-09-09T14:02:38.382Z,0.20
2023-09-09T14:03:40.764Z,0.20
2023-09-09T14:04:43.125Z,0.10
2023-09-09T14:05:45.290Z,0.10
2023-09-09T14:06:47.444Z,0.00
2023-09-09T14:07:49.513Z,0.00
2023-09-09T14:08:51.650Z,0.20
2023-09-09T14:09:53.827Z,0.10
2023-09-09T14:10:56.176Z,0.00
2023-09-09T14:11:58.445Z,0.00
2023-09-09T14:13:00.590Z,0.20
2023-09-09T14:14:02.821Z,0.50
2023-09-09T14:15:06.344Z,0.20
2023-09-09T14:16:08.869Z,0.10
2023-09-09T14:17:11.062Z,0.00
2023-09-09T14:18:13.317Z,0.20
2023-09-09T14:19:15.894Z,0.10
2023-09-09T14:20:19.643Z,0.00
2023-09-09T14:21:21.942Z,1.10
2023-09-09T14:22:24.100Z,0.50