createdAt,value
2022-07-27T00:01:52.622Z,100833.09
2022-07-27T00:04:54.200Z,100827.69
2022-07-27T00:07:56.256Z,100837.03
2022-07-27T00:10:57.872Z,100840.94
2022-07-27T00:13:59.466Z,100833.72
2022-07-27T00:17:01.254Z,100832.72
2022-07-27T00:20:03.527Z,100836.44
2022-07-27T00:23:05.919Z,100831.16
2022-07-27T00:26:07.676Z,100829.56
2022-07-27T00:29:09.715Z,100826.28
2022-07-27T00:32:12.795Z,100821.00
2022-07-27T00:35:14.531Z,100810.22
2022-07-27T00:38:16.630Z,100810.31
2022-07-27T00:41:18.504Z,100818.56
2022-07-27T00:44:30.258Z,100821.13
2022-07-27T00:47:32.428Z,100812.31
2022-07-27T00:50:34.836Z,100814.41
2022-07-27T00:53:36.678Z,100809.16
2022-07-27T00:56:38.377Z,100811.97
2022-07-27T00:59:40.937Z,100805.72
2022-07-27T01:02:46.383Z,100814.66
2022-07-27T01:05:49.585Z,100805.84
2022-07-27T01:08:51.792Z,100806.81
2022-07-27T01:11:53.373Z,100806.22
2022-07-27T01:14:57.986Z,100816.41
2022-07-27T01:17:59.623Z,100816.94
2022-07-27T01:21:03.537Z,100814.59
2022-07-27T01:24:05.723Z,100812.72
2022-07-27T01:27:07.792Z,100811.88
2022-07-27T01:30:30.098Z,100809.03
2022-07-27T01:33:31.680Z,100814.31
2022-07-27T01:36:33.353Z,100820.72
2022-07-27T01:39:35.108Z,100824.63
2022-07-27T01:42:36.761Z,100818.03
2022-07-27T01:45:40.007Z,100818.53
2022-07-27T01:48:41.703Z,100820.63
2022-07-27T01:51:43.507Z,100821.13
2022-07-27T01:54:45.112Z,100821.75
2022-07-27T01:57:46.794Z,100820.28
2022-07-27T02:00:49.300Z,100816.72
2022-07-27T02:03:50.981Z,100816.00
2022-07-27T02:06:52.562Z,100807.56
2022-07-27T02:09:54.261Z,100820.31
2022-07-27T02:12:55.900Z,100814.53
2022-07-27T02:15:57.641Z,100811.50
2022-07-27T02:18:59.932Z,100806.56
2022-07-27T02:22:06.414Z,100807.81
2022-07-27T02:25:08.842Z,100806.22
2022-07-27T02:28:10.730Z,100810.75
2022-07-27T02:31:12.317Z,100808.28
2022-07-27T02:34:13.963Z,100810.38
2022-07-27T02:37:15.706Z,100816.63
2022-07-27T02:40:18.004Z,100820.16
2022-07-27T02:43:19.774Z,100813.94
2022-07-27T02:46:21.409Z,100816.75
2022-07-27T02:49:23.132Z,100816.75
2022-07-27T02:52:24.835Z,100821.28
2022-07-27T02:55:26.514Z,100811.38
2022-07-27T02:58:28.167Z,100815.03
2022-07-27T03:01:29.822Z,100815.16
2022-07-27T03:04:31.668Z,100809.88
2022-07-27T03:07:33.556Z,100807.44
2022-07-27T03:10:35.526Z,100814.69
2022-07-27T03:13:37.159Z,100816.50
2022-07-27T03:16:41.393Z,100815.53
2022-07-27T03:19:43.011Z,100812.69
2022-07-27T03:22:44.670Z,100813.56
2022-07-27T03:25:46.300Z,100810.75
2022-07-27T03:28:47.932Z,100816.28
2022-07-27T03:31:49.517Z,100818.81
2022-07-27T03:34:51.203Z,100819.47
2022-07-27T03:37:52.919Z,100823.09
2022-07-27T03:40:54.583Z,100825.69
2022-07-27T03:43:56.182Z,100827.28
2022-07-27T03:46:57.720Z,100823.50
2022-07-27T03:49:59.333Z,100825.34
2022-07-27T03:53:00.945Z,100834.88
2022-07-27T03:56:02.781Z,100826.31
2022-07-27T03:59:04.536Z,100818.94
2022-07-27T04:02:06.454Z,100835.50
2022-07-27T04:05:08.834Z,100836.72
2022-07-27T04:08:10.755Z,100832.94
2022-07-27T04:11:13.238Z,100844.06
2022-07-27T04:14:17.220Z,100839.28
2022-07-27T04:17:54.018Z,100836.34
2022-07-27T04:20:41.293Z,100832.44
2022-07-27T04:23:42.890Z,100835.84
2022-07-27T04:26:44.488Z,100841.22
2022-07-27T04:29:46.080Z,100845.41
2022-07-27T04:32:47.866Z,100831.81
2022-07-27T04:35:49.474Z,100843.44
2022-07-27T04:38:51.204Z,100836.94
2022-07-27T04:41:52.882Z,100840.38
2022-07-27T04:44:54.426Z,100837.41
2022-07-27T04:47:56.080Z,100841.81
2022-07-27T04:50:57.629Z,100843.41
2022-07-27T04:54:00.456Z,100833.47
2022-07-27T04:57:02.125Z,100837.06
2022-07-27T05:00:05.287Z,100844.75
2022-07-27T05:03:08.266Z,100842.78
2022-07-27T05:06:09.883Z,100844.38
2022-07-27T05:09:11.682Z,100846.47
2022-07-27T05:12:13.581Z,100840.34
2022-07-27T05:15:16.334Z,100846.59
2022-07-27T05:18:18.941Z,100848.06
2022-07-27T05:21:20.536Z,100856.53
2022-07-27T05:24:22.122Z,100852.06
2022-07-27T05:27:23.717Z,100859.94
2022-07-27T05:30:25.607Z,100854.63
2022-07-27T05:33:27.318Z,100855.91
2022-07-27T05:36:28.902Z,100851.44
2022-07-27T05:39:30.510Z,100858.63
2022-07-27T05:42:32.126Z,100867.00
2022-07-27T05:45:33.756Z,100862.03
2022-07-27T05:48:35.397Z,100864.53
2022-07-27T05:51:38.191Z,100870.56
2022-07-27T05:54:39.763Z,100873.09
2022-07-27T05:57:41.385Z,100877.53
2022-07-27T06:00:43.262Z,100884.75
2022-07-27T06:03:45.117Z,100884.28
2022-07-27T06:07:05.263Z,100892.00
2022-07-27T06:10:08.808Z,100888.94
2022-07-27T06:13:14.332Z,100894.06
2022-07-27T06:16:16.449Z,100902.50
2022-07-27T06:19:18.154Z,100913.88
2022-07-27T06:22:19.995Z,100913.84
2022-07-27T06:25:23.092Z,100922.34
2022-07-27T06:28:36.264Z,100913.63
2022-07-27T06:31:37.874Z,100909.44
2022-07-27T06:34:43.156Z,100913.84
2022-07-27T06:37:45.005Z,100915.00
2022-07-27T06:40:47.717Z,100904.13
2022-07-27T06:43:49.337Z,100917.38
2022-07-27T06:46:51.042Z,100908.94
2022-07-27T06:49:52.929Z,100903.88
2022-07-27T06:52:54.622Z,100911.88
2022-07-27T06:55:58.271Z,100912.28
2022-07-27T06:58:59.930Z,100916.53
2022-07-27T07:02:01.603Z,100912.75
2022-07-27T07:05:04.121Z,100912.34
2022-07-27T07:08:11.350Z,100917.28
2022-07-27T07:11:14.038Z,100910.16
2022-07-27T07:14:15.623Z,100905.88
2022-07-27T07:17:17.245Z,100903.44
2022-07-27T07:20:22.398Z,100908.88
2022-07-27T07:23:24.100Z,100905.88
2022-07-27T07:26:25.790Z,100909.72
2022-07-27T07:29:27.769Z,100897.41
2022-07-27T07:32:33.560Z,100908.88
2022-07-27T07:35:35.507Z,100919.13
2022-07-27T07:38:37.460Z,100913.81
2022-07-27T07:41:39.256Z,100920.34
2022-07-27T07:44:40.986Z,100915.69
2022-07-27T07:47:42.620Z,100918.88
2022-07-27T07:50:44.224Z,100912.06
2022-07-27T07:53:45.843Z,100920.97
2022-07-27T07:56:47.424Z,100921.50
2022-07-27T07:59:49.288Z,100922.69
2022-07-27T08:02:56.110Z,100925.41
2022-07-27T08:05:57.852Z,100923.38
2022-07-27T08:08:59.477Z,100923.00
2022-07-27T08:12:01.088Z,100927.19
2022-07-27T08:15:03.749Z,100925.75
2022-07-27T08:18:06.078Z,100932.97
2022-07-27T08:21:07.826Z,100938.19
2022-07-27T08:24:09.422Z,100931.56
2022-07-27T08:27:11.112Z,100929.75
2022-07-27T08:30:12.758Z,100925.31
2022-07-27T08:33:15.533Z,100925.94
2022-07-27T08:36:17.210Z,100933.75
2022-07-27T08:40:05.544Z,100939.50
2022-07-27T08:42:46.245Z,100927.38
2022-07-27T08:45:56.743Z,100930.88
2022-07-27T08:49:01.776Z,100931.06
2022-07-27T08:52:04.505Z,100928.41
2022-07-27T08:55:06.686Z,100929.00
2022-07-27T08:58:09.628Z,100922.34
2022-07-27T09:01:11.754Z,100920.19
2022-07-27T09:04:13.405Z,100911.53
2022-07-27T09:07:29.064Z,100912.16
2022-07-27T09:10:35.233Z,100915.25
2022-07-27T09:13:37.501Z,100909.16
2022-07-27T09:17:28.436Z,100916.81
2022-07-27T09:20:05.645Z,100921.00
2022-07-27T09:23:07.232Z,100924.72
2022-07-27T09:26:33.955Z,100925.91
2022-07-27T09:30:06.435Z,100915.25
2022-07-27T09:33:10.750Z,100908.78
2022-07-27T09:36:12.784Z,100915.88
2022-07-27T09:39:19.863Z,100918.28
2022-07-27T09:43:05.697Z,100908.03
2022-07-27T09:45:44.238Z,100899.09
2022-07-27T09:48:53.106Z,100903.25
2022-07-27T09:52:01.032Z,100908.84
2022-07-27T09:55:06.940Z,100907.41
2022-07-27T09:58:15.398Z,100907.16
2022-07-27T10:01:23.534Z,100912.19
2022-07-27T10:04:26.324Z,100909.38
2022-07-27T10:07:28.137Z,100900.38
2022-07-27T10:10:29.940Z,100897.81
2022-07-27T10:13:32.054Z,100900.44
2022-07-27T10:16:40.096Z,100908.47
2022-07-27T10:19:47.144Z,100903.66
2022-07-27T10:22:50.192Z,100908.72
2022-07-27T10:26:15.346Z,100909.13
2022-07-27T10:29:20.407Z,100906.78
2022-07-27T10:32:28.838Z,100909.97
2022-07-27T10:35:35.326Z,100901.94
2022-07-27T10:38:51.610Z,100903.94
2022-07-27T10:41:53.625Z,100902.75
2022-07-27T10:44:59.402Z,100901.38
2022-07-27T10:48:01.208Z,100901.22
2022-07-27T10:51:04.402Z,100910.91
2022-07-27T10:54:21.963Z,100901.00
2022-07-27T10:57:26.928Z,100896.47
2022-07-27T11:01:04.545Z,100896.19
2022-07-27T11:04:10.439Z,100899.69
2022-07-27T11:07:24.820Z,100902.25
2022-07-27T11:10:29.457Z,100903.94
2022-07-27T11:13:32.995Z,100907.16
2022-07-27T11:16:54.865Z,100906.94
2022-07-27T11:20:03.383Z,100909.50
2022-07-27T11:26:52.737Z,100906.91
2022-07-27T11:29:55.054Z,100908.97
2022-07-27T11:32:56.792Z,100920.09
2022-07-27T11:36:07.286Z,100913.31
2022-07-27T11:39:23.398Z,100911.28
2022-07-27T11:42:40.181Z,100908.56
2022-07-27T11:45:43.022Z,100913.47
2022-07-27T11:49:13.092Z,100913.66
2022-07-27T11:52:17.731Z,100908.56
2022-07-27T11:55:19.517Z,100910.09
2022-07-27T11:58:22.235Z,100908.41
2022-07-27T12:01:43.203Z,100913.31
2022-07-27T12:04:46.715Z,100907.53
2022-07-27T12:07:48.656Z,100906.19
2022-07-27T12:10:58.286Z,100905.00
2022-07-27T12:13:59.971Z,100901.06
2022-07-27T12:17:11.752Z,100897.13
2022-07-27T12:20:20.446Z,100895.25
2022-07-27T12:23:29.246Z,100894.59
2022-07-27T12:26:31.144Z,100901.56
2022-07-27T12:29:59.903Z,100909.75
2022-07-27T12:33:03.859Z,100901.88
2022-07-27T12:36:07.880Z,100902.41
2022-07-27T12:39:26.473Z,100899.00
2022-07-27T12:42:36.588Z,100903.22
2022-07-27T12:45:39.338Z,100907.28
2022-07-27T12:48:42.823Z,100909.31
2022-07-27T12:51:44.616Z,100898.41
2022-07-27T12:54:46.268Z,100899.44
2022-07-27T12:57:57.111Z,100898.94
2022-07-27T13:00:59.678Z,100897.47
2022-07-27T13:04:01.436Z,100890.66
2022-07-27T13:07:03.185Z,100886.09
2022-07-27T13:10:09.035Z,100891.53
2022-07-27T13:13:11.337Z,100892.72
2022-07-27T13:16:13.181Z,100892.19
2022-07-27T13:19:15.703Z,100894.59
2022-07-27T13:22:17.869Z,100887.28
2022-07-27T13:25:19.706Z,100884.50
2022-07-27T13:28:21.434Z,100875.81
2022-07-27T13:31:23.150Z,100881.28
2022-07-27T13:34:24.887Z,100886.84
2022-07-27T13:37:26.802Z,100870.84
2022-07-27T13:40:28.483Z,100882.88
2022-07-27T13:43:30.170Z,100880.31
2022-07-27T13:46:31.882Z,100879.22
2022-07-27T13:49:33.987Z,100885.66
2022-07-27T13:52:35.998Z,100886.53
2022-07-27T13:55:37.685Z,100887.41
2022-07-27T13:58:41.020Z,100880.94
2022-07-27T14:01:42.805Z,100883.50
2022-07-27T14:04:44.633Z,100882.81
2022-07-27T14:07:46.570Z,100881.13
2022-07-27T14:10:48.234Z,100877.00
2022-07-27T14:13:49.977Z,100875.50
2022-07-27T14:16:54.855Z,100880.28
2022-07-27T14:19:58.719Z,100871.25
2022-07-27T14:23:00.914Z,100870.72
2022-07-27T14:26:07.527Z,100871.41
2022-07-27T14:29:09.294Z,100863.38
2022-07-27T14:32:11.152Z,100863.72
2022-07-27T14:35:13.013Z,100852.97
2022-07-27T14:38:27.791Z,100854.25
2022-07-27T14:41:32.502Z,100853.19
2022-07-27T14:44:35.174Z,100843.22
2022-07-27T14:47:37.335Z,100852.94
2022-07-27T14:50:39.032Z,100858.03
2022-07-27T14:53:40.683Z,100848.44
2022-07-27T14:56:42.343Z,100851.13
2022-07-27T14:59:44.355Z,100854.41
2022-07-27T15:02:46.500Z,100848.50
2022-07-27T15:05:49.998Z,100845.75
2022-07-27T15:08:52.317Z,100854.25
2022-07-27T15:11:54.229Z,100846.06
2022-07-27T15:14:57.182Z,100852.53
2022-07-27T15:17:58.879Z,100847.34
2022-07-27T15:21:00.514Z,100851.69
2022-07-27T15:24:02.202Z,100845.97
2022-07-27T15:27:04.236Z,100843.75
2022-07-27T15:30:06.643Z,100843.75
2022-07-27T15:33:08.548Z,100844.63
2022-07-27T15:36:10.248Z,100850.09
2022-07-27T15:39:31.969Z,100860.16
2022-07-27T15:42:37.784Z,100861.84
2022-07-27T15:45:41.324Z,100861.69
2022-07-27T15:48:43.055Z,100871.75
2022-07-27T15:51:44.985Z,100864.25
2022-07-27T15:54:47.864Z,100873.63
2022-07-27T15:57:49.529Z,100873.38
2022-07-27T16:00:56.110Z,100869.63
2022-07-27T16:03:59.516Z,100870.81
2022-07-27T16:07:01.229Z,100871.78
2022-07-27T16:10:03.761Z,100874.50
2022-07-27T16:13:06.591Z,100867.69
2022-07-27T16:16:30.075Z,100870.41
2022-07-27T16:19:31.996Z,100871.41
2022-07-27T16:22:35.420Z,100865.78
2022-07-27T16:26:02.076Z,100868.50
2022-07-27T16:29:00.197Z,100867.28
2022-07-27T16:32:04.394Z,100874.94
2022-07-27T16:35:10.120Z,100873.38
2022-07-27T16:38:12.705Z,100867.72
2022-07-27T16:41:16.309Z,100870.28
2022-07-27T16:44:22.393Z,100864.50
2022-07-27T16:47:24.284Z,100867.69
2022-07-27T16:50:26.096Z,100862.25
2022-07-27T16:53:29.547Z,100860.38
2022-07-27T16:56:31.784Z,100858.69
2022-07-27T16:59:33.477Z,100867.00
2022-07-27T17:02:35.133Z,100862.75
2022-07-27T17:05:37.581Z,100856.13
2022-07-27T17:08:39.704Z,100852.22
2022-07-27T17:11:41.925Z,100848.50
2022-07-27T17:14:43.588Z,100847.31
2022-07-27T17:17:45.202Z,100853.75
2022-07-27T17:20:46.800Z,100851.03
2022-07-27T17:23:48.701Z,100849.34
2022-07-27T17:26:50.378Z,100853.75
2022-07-27T17:29:52.005Z,100848.16
2022-07-27T17:32:54.057Z,100844.94
2022-07-27T17:35:55.873Z,100850.66
2022-07-27T17:38:57.815Z,100843.53
2022-07-27T17:42:00.059Z,100848.13
2022-07-27T17:45:01.825Z,100840.44
2022-07-27T17:48:03.659Z,100832.63
2022-07-27T17:51:06.814Z,100840.94
2022-07-27T17:54:08.409Z,100833.94
2022-07-27T17:57:10.018Z,100829.13
2022-07-27T18:00:12.329Z,100834.91
2022-07-27T18:03:15.484Z,100842.34
2022-07-27T18:06:17.070Z,100839.53
2022-07-27T18:09:19.267Z,100836.44
2022-07-27T18:12:21.982Z,100834.53
2022-07-27T18:15:42.302Z,100838.59
2022-07-27T18:18:45.547Z,100846.38
2022-07-27T18:21:47.202Z,100843.44
2022-07-27T18:24:49.842Z,100852.06
2022-07-27T18:27:51.625Z,100849.84
2022-07-27T18:30:53.993Z,100847.91
2022-07-27T18:33:56.034Z,100857.25
2022-07-27T18:36:57.617Z,100860.75
2022-07-27T18:39:59.202Z,100863.91
2022-07-27T18:43:00.888Z,100871.38
2022-07-27T18:46:04.360Z,100858.94
2022-07-27T18:49:06.165Z,100862.09
2022-07-27T18:52:09.713Z,100866.28
2022-07-27T18:55:11.414Z,100862.34
2022-07-27T18:58:13.099Z,100868.09
2022-07-27T19:01:14.831Z,100872.25
2022-07-27T19:04:16.732Z,100875.44
2022-07-27T19:07:20.070Z,100874.88
2022-07-27T19:10:25.103Z,100885.91
2022-07-27T19:13:26.807Z,100878.75
2022-07-27T19:16:28.596Z,100890.97
2022-07-27T19:19:30.839Z,100897.69
2022-07-27T19:22:32.699Z,100898.97
2022-07-27T19:25:34.715Z,100904.00
2022-07-27T19:28:37.957Z,100913.50
2022-07-27T19:31:39.667Z,100914.06
2022-07-27T19:34:41.418Z,100918.66
2022-07-27T19:37:43.263Z,100923.69
2022-07-27T19:40:45.867Z,100915.44
2022-07-27T19:43:48.333Z,100917.59
2022-07-27T19:46:49.978Z,100921.59
2022-07-27T19:49:52.249Z,100915.91
2022-07-27T19:52:53.887Z,100925.50
2022-07-27T19:55:56.210Z,100923.41
2022-07-27T19:58:57.888Z,100938.22
2022-07-27T20:01:59.638Z,100939.53
2022-07-27T20:05:01.398Z,100940.25
2022-07-27T20:08:03.227Z,100942.56
2022-07-27T20:11:05.069Z,100945.41
2022-07-27T20:14:06.750Z,100955.28
2022-07-27T20:17:08.404Z,100949.00
2022-07-27T20:20:10.795Z,100959.41
2022-07-27T20:23:12.931Z,100955.56
2022-07-27T20:26:14.656Z,100954.00
2022-07-27T20:29:16.636Z,100964.41
2022-07-27T20:32:18.306Z,100965.09
2022-07-27T20:35:19.989Z,100973.00
2022-07-27T20:38:21.635Z,100972.97
2022-07-27T20:41:23.372Z,100973.94
2022-07-27T20:44:27.193Z,100971.91
2022-07-27T20:47:34.312Z,100981.31
2022-07-27T20:50:36.689Z,100983.59
2022-07-27T20:53:39.435Z,100988.66
2022-07-27T20:56:41.016Z,100983.81
2022-07-27T20:59:42.678Z,100988.16
2022-07-27T21:02:44.405Z,100988.56
2022-07-27T21:05:46.101Z,101001.06
2022-07-27T21:08:48.033Z,101003.31
2022-07-27T21:11:49.667Z,101000.03
2022-07-27T21:14:51.344Z,101007.69
2022-07-27T21:17:52.919Z,101011.75
2022-07-27T21:20:54.658Z,101014.25
2022-07-27T21:24:15.320Z,101010.34
2022-07-27T21:27:20.957Z,101015.53
2022-07-27T21:30:23.023Z,101019.88
2022-07-27T21:33:24.771Z,101025.78
2022-07-27T21:36:26.502Z,101025.31
2022-07-27T21:39:29.545Z,101028.66
2022-07-27T21:42:33.029Z,101025.47
2022-07-27T21:45:34.713Z,101021.72
2022-07-27T21:48:36.418Z,101026.25
2022-07-27T21:51:38.083Z,101031.19
2022-07-27T21:54:39.984Z,101027.28
2022-07-27T21:57:41.583Z,101029.38
2022-07-27T22:00:43.725Z,101032.31
2022-07-27T22:03:45.716Z,101030.72
2022-07-27T22:06:47.412Z,101028.66
2022-07-27T22:09:49.080Z,101031.13
2022-07-27T22:12:50.719Z,101029.19
2022-07-27T22:15:53.550Z,101034.31
2022-07-27T22:18:56.745Z,101036.53
2022-07-27T22:21:58.390Z,101038.25
2022-07-27T22:25:00.154Z,101039.22
2022-07-27T22:28:01.734Z,101036.88
2022-07-27T22:31:21.947Z,101042.03
2022-07-27T22:34:25.617Z,101044.09
2022-07-27T22:37:27.267Z,101040.44
2022-07-27T22:40:29.061Z,101034.41
2022-07-27T22:43:30.663Z,101041.53
2022-07-27T22:46:32.475Z,101031.22
2022-07-27T22:49:35.196Z,101036.59
2022-07-27T22:52:39.260Z,101046.53
2022-07-27T22:55:41.149Z,101046.78
2022-07-27T22:58:42.722Z,101039.53
2022-07-27T23:01:47.352Z,101039.16
2022-07-27T23:04:50.109Z,101045.03
2022-07-27T23:07:51.756Z,101038.78
2022-07-27T23:10:53.438Z,101044.53
2022-07-27T23:13:55.230Z,101035.94
2022-07-27T23:16:57.564Z,101043.28
2022-07-27T23:19:59.158Z,101039.84
2022-07-27T23:23:01.103Z,101038.38
2022-07-27T23:26:04.443Z,101044.63
2022-07-27T23:29:08.495Z,101035.03
2022-07-27T23:32:10.968Z,101042.84
2022-07-27T23:35:12.644Z,101043.56
2022-07-27T23:38:14.245Z,101040.56
2022-07-27T23:41:16.776Z,101039.97
2022-07-27T23:44:18.824Z,101035.91
2022-07-27T23:47:20.476Z,101039.44
2022-07-27T23:50:22.502Z,101034.28
2022-07-27T23:53:24.198Z,101024.72
2022-07-27T23:56:25.791Z,101035.81
2022-07-27T23:59:27.446Z,101024.53
