createdAt,value
2018-03-27T00:00:35.020Z,83.26
2018-03-27T00:01:34.988Z,83.36
2018-03-27T00:02:34.972Z,83.64
2018-03-27T00:03:34.955Z,83.73
2018-03-27T00:04:34.944Z,83.36
2018-03-27T00:05:34.913Z,83.54
2018-03-27T00:06:34.895Z,84.01
2018-03-27T00:07:34.882Z,84.01
2018-03-27T00:08:34.863Z,84.16
2018-03-27T00:09:34.835Z,83.59
2018-03-27T00:10:34.840Z,83.87
2018-03-27T00:11:34.795Z,83.68
2018-03-27T00:12:34.813Z,83.30
2018-03-27T00:13:35.665Z,83.78
2018-03-27T00:14:34.734Z,83.68
2018-03-27T00:15:34.731Z,83.68
2018-03-27T00:16:34.703Z,83.30
2018-03-27T00:17:34.685Z,82.82
2018-03-27T00:18:34.657Z,82.92
2018-03-27T00:19:34.661Z,82.73
2018-03-27T00:20:34.646Z,82.92
2018-03-27T00:21:34.600Z,82.73
2018-03-27T00:22:34.588Z,82.92
2018-03-27T00:23:34.574Z,83.11
2018-03-27T00:24:34.557Z,83.01
2018-03-27T00:25:34.519Z,83.11
2018-03-27T00:26:34.502Z,82.92
2018-03-27T00:27:34.480Z,82.92
2018-03-27T00:28:34.458Z,82.92
2018-03-27T00:29:34.442Z,82.92
2018-03-27T00:30:34.424Z,82.82
2018-03-27T00:31:34.417Z,82.54
2018-03-27T00:32:34.400Z,82.82
2018-03-27T00:33:34.369Z,83.39
2018-03-27T00:34:34.348Z,83.30
2018-03-27T00:35:34.335Z,83.30
2018-03-27T00:36:34.308Z,83.30
2018-03-27T00:37:34.286Z,83.39
2018-03-27T00:38:34.263Z,83.30
2018-03-27T00:39:34.262Z,83.20
2018-03-27T00:40:34.233Z,83.49
2018-03-27T00:41:34.205Z,83.30
2018-03-27T00:42:34.205Z,83.20
2018-03-27T00:43:34.167Z,83.30
2018-03-27T00:44:34.152Z,83.59
2018-03-27T00:45:34.130Z,83.39
2018-03-27T00:46:34.129Z,83.39
2018-03-27T00:47:34.095Z,82.73
2018-03-27T00:48:34.066Z,82.92
2018-03-27T00:49:34.050Z,83.30
2018-03-27T00:50:34.026Z,83.20
2018-03-27T00:51:34.020Z,82.64
2018-03-27T00:52:33.990Z,82.73
2018-03-27T00:53:33.975Z,82.73
2018-03-27T00:54:33.954Z,82.64
2018-03-27T00:55:33.940Z,82.54
2018-03-27T00:56:33.915Z,82.16
2018-03-27T00:57:33.895Z,82.07
2018-03-27T00:58:33.874Z,82.26
2018-03-27T00:59:33.855Z,82.45
2018-03-27T01:00:33.833Z,81.78
2018-03-27T01:01:33.817Z,81.78
2018-03-27T01:02:33.794Z,81.40
2018-03-27T01:03:33.794Z,81.40
2018-03-27T01:04:33.754Z,81.59
2018-03-27T01:05:33.741Z,81.87
2018-03-27T01:06:33.725Z,82.26
2018-03-27T01:07:33.702Z,82.16
2018-03-27T01:08:33.677Z,81.59
2018-03-27T01:09:33.670Z,81.97
2018-03-27T01:10:33.651Z,81.68
2018-03-27T01:11:33.637Z,82.16
2018-03-27T01:12:33.598Z,81.97
2018-03-27T01:13:33.579Z,81.68
2018-03-27T01:14:33.572Z,81.49
2018-03-27T01:15:33.549Z,81.97
2018-03-27T01:16:33.521Z,81.78
2018-03-27T01:17:33.529Z,81.68
2018-03-27T01:18:33.490Z,82.45
2018-03-27T01:19:33.469Z,81.87
2018-03-27T01:20:33.443Z,81.87
2018-03-27T01:21:33.423Z,81.78
2018-03-27T01:22:33.419Z,81.59
2018-03-27T01:23:33.385Z,81.87
2018-03-27T01:24:33.382Z,82.16
2018-03-27T01:25:33.356Z,81.63
2018-03-27T01:26:33.345Z,81.30
2018-03-27T01:27:33.309Z,81.44
2018-03-27T01:28:33.291Z,81.35
2018-03-27T01:29:33.276Z,81.82
2018-03-27T01:30:33.262Z,82.01
2018-03-27T01:31:33.231Z,82.39
2018-03-27T01:32:33.214Z,82.77
2018-03-27T01:33:33.191Z,83.72
2018-03-27T01:34:33.185Z,83.53
2018-03-27T01:35:33.160Z,83.72
2018-03-27T01:36:33.137Z,83.53
2018-03-27T01:37:33.116Z,83.62
2018-03-27T01:38:33.111Z,83.72
2018-03-27T01:39:33.075Z,83.06
2018-03-27T01:40:33.065Z,83.62
2018-03-27T01:41:33.043Z,84.01
2018-03-27T01:42:33.047Z,84.10
2018-03-27T01:43:32.996Z,84.77
2018-03-27T01:44:32.988Z,84.67
2018-03-27T01:45:33.026Z,85.11
2018-03-27T01:46:32.970Z,85.49
2018-03-27T01:47:32.955Z,86.57
2018-03-27T01:48:32.908Z,86.82
2018-03-27T01:49:32.900Z,87.90
2018-03-27T01:50:32.866Z,87.57
2018-03-27T01:51:32.842Z,87.67
2018-03-27T01:52:32.824Z,87.05
2018-03-27T01:53:32.818Z,87.48
2018-03-27T01:54:32.797Z,87.48
2018-03-27T01:55:32.768Z,87.57
2018-03-27T01:56:32.751Z,87.01
2018-03-27T01:57:32.758Z,87.29
2018-03-27T01:58:32.716Z,87.10
2018-03-27T01:59:32.694Z,86.82
2018-03-27T02:00:32.675Z,87.10
2018-03-27T02:01:32.654Z,86.91
2018-03-27T02:02:32.636Z,86.72
2018-03-27T02:03:32.633Z,87.48
2018-03-27T02:04:32.612Z,87.57
2018-03-27T02:05:32.576Z,87.01
2018-03-27T02:06:32.563Z,87.01
2018-03-27T02:07:32.551Z,87.38
2018-03-27T02:08:32.523Z,86.19
2018-03-27T02:09:32.494Z,86.10
2018-03-27T02:10:32.481Z,86.34
2018-03-27T02:11:32.463Z,86.53
2018-03-27T02:12:32.436Z,86.15
2018-03-27T02:13:32.422Z,86.05
2018-03-27T02:14:32.403Z,86.15
2018-03-27T02:15:32.382Z,87.10
2018-03-27T02:16:32.355Z,87.10
2018-03-27T02:17:32.354Z,87.10
2018-03-27T02:18:32.329Z,86.82
2018-03-27T02:19:32.311Z,87.62
2018-03-27T02:20:32.280Z,87.01
2018-03-27T02:21:32.287Z,87.57
2018-03-27T02:22:32.241Z,87.76
2018-03-27T02:23:32.221Z,86.86
2018-03-27T02:24:32.199Z,86.24
2018-03-27T02:25:32.190Z,86.53
2018-03-27T02:26:32.179Z,87.34
2018-03-27T02:27:32.154Z,87.14
2018-03-27T02:28:32.124Z,86.34
2018-03-27T02:29:32.112Z,86.05
2018-03-27T02:30:32.084Z,86.67
2018-03-27T02:31:32.069Z,86.86
2018-03-27T02:32:32.072Z,88.00
2018-03-27T02:33:32.041Z,88.00
2018-03-27T02:34:32.012Z,88.53
2018-03-27T02:35:31.992Z,88.38
2018-03-27T02:36:31.965Z,88.95
2018-03-27T02:37:31.956Z,88.53
2018-03-27T02:38:31.940Z,88.53
2018-03-27T02:39:31.922Z,89.09
2018-03-27T02:40:31.891Z,88.34
2018-03-27T02:41:31.885Z,89.28
2018-03-27T02:42:31.889Z,89.47
2018-03-27T02:43:31.830Z,89.38
2018-03-27T02:44:31.814Z,89.95
2018-03-27T02:45:31.804Z,89.28
2018-03-27T02:46:31.781Z,88.90
2018-03-27T02:47:31.753Z,88.53
2018-03-27T02:48:31.734Z,89.00
2018-03-27T02:49:31.733Z,88.53
2018-03-27T02:50:31.710Z,89.47
2018-03-27T02:51:31.681Z,89.28
2018-03-27T02:52:31.673Z,89.38
2018-03-27T02:53:31.655Z,88.05
2018-03-27T02:54:31.641Z,87.86
2018-03-27T02:55:31.596Z,87.38
2018-03-27T02:56:31.582Z,87.67
2018-03-27T02:57:31.563Z,88.24
2018-03-27T02:58:31.555Z,87.76
2018-03-27T02:59:31.525Z,87.86
2018-03-27T03:00:31.503Z,86.91
2018-03-27T03:01:31.536Z,87.57
2018-03-27T03:02:31.459Z,87.57
2018-03-27T03:03:31.443Z,88.34
2018-03-27T03:04:31.495Z,87.95
2018-03-27T03:05:31.423Z,88.34
2018-03-27T03:06:31.380Z,88.34
2018-03-27T03:07:31.373Z,88.62
2018-03-27T03:08:31.354Z,88.43
2018-03-27T03:09:31.330Z,88.81
2018-03-27T03:10:31.302Z,88.62
2018-03-27T03:11:31.280Z,88.76
2018-03-27T03:12:31.270Z,89.09
2018-03-27T03:13:31.251Z,89.14
2018-03-27T03:14:31.221Z,90.05
2018-03-27T03:15:31.202Z,89.33
2018-03-27T03:16:31.184Z,89.28
2018-03-27T03:17:31.170Z,88.90
2018-03-27T03:18:31.144Z,89.24
2018-03-27T03:19:31.125Z,89.24
2018-03-27T03:20:31.154Z,89.86
2018-03-27T03:21:31.088Z,90.00
2018-03-27T03:22:31.072Z,89.90
2018-03-27T03:23:31.049Z,89.72
2018-03-27T03:24:31.041Z,89.43
2018-03-27T03:25:31.005Z,88.86
2018-03-27T03:26:30.994Z,88.39
2018-03-27T03:27:30.990Z,88.57
2018-03-27T03:28:30.970Z,89.33
2018-03-27T03:29:30.951Z,89.72
2018-03-27T03:30:30.914Z,89.72
2018-03-27T03:31:30.894Z,90.09
2018-03-27T03:32:30.871Z,89.90
2018-03-27T03:33:30.852Z,90.57
2018-03-27T03:34:30.831Z,90.19
2018-03-27T03:35:30.825Z,89.72
2018-03-27T03:36:30.804Z,89.90
2018-03-27T03:37:30.774Z,89.72
2018-03-27T03:38:30.749Z,90.00
2018-03-27T03:39:30.738Z,89.14
2018-03-27T03:40:30.723Z,88.95
2018-03-27T03:41:30.778Z,89.81
2018-03-27T03:42:30.667Z,90.19
2018-03-27T03:43:30.667Z,90.00
2018-03-27T03:44:30.641Z,90.85
2018-03-27T03:45:30.607Z,91.52
2018-03-27T03:46:30.596Z,91.89
2018-03-27T03:47:30.597Z,91.80
2018-03-27T03:48:30.562Z,91.52
2018-03-27T03:49:30.531Z,91.42
2018-03-27T03:50:30.610Z,90.95
2018-03-27T03:51:30.515Z,90.95
2018-03-27T03:52:30.477Z,90.85
2018-03-27T03:53:30.532Z,91.04
2018-03-27T03:54:30.455Z,90.76
2018-03-27T03:55:30.411Z,91.04
2018-03-27T03:56:30.401Z,90.76
2018-03-27T03:57:30.379Z,90.95
2018-03-27T03:58:30.422Z,90.76
2018-03-27T03:59:30.365Z,90.47
2018-03-27T04:00:30.313Z,90.09
2018-03-27T04:01:30.306Z,90.28
2018-03-27T04:02:30.285Z,90.85
2018-03-27T04:03:30.247Z,91.14
2018-03-27T04:04:30.277Z,90.85
2018-03-27T04:05:30.220Z,90.95
2018-03-27T04:06:30.195Z,91.42
2018-03-27T04:07:30.191Z,91.61
2018-03-27T04:08:30.152Z,91.42
2018-03-27T04:09:30.188Z,90.85
2018-03-27T04:10:30.122Z,91.24
2018-03-27T04:11:30.087Z,90.57
2018-03-27T04:12:30.069Z,91.04
2018-03-27T04:13:30.055Z,91.24
2018-03-27T04:14:30.032Z,90.85
2018-03-27T04:15:30.012Z,90.95
2018-03-27T04:16:30.003Z,90.81
2018-03-27T04:17:29.972Z,91.09
2018-03-27T04:18:29.964Z,91.38
2018-03-27T04:19:29.938Z,91.38
2018-03-27T04:20:29.927Z,91.66
2018-03-27T04:21:29.910Z,91.47
2018-03-27T04:22:29.876Z,91.00
2018-03-27T04:23:29.863Z,90.90
2018-03-27T04:24:29.856Z,91.56
2018-03-27T04:25:29.838Z,91.56
2018-03-27T04:26:29.852Z,91.28
2018-03-27T04:27:29.774Z,92.14
2018-03-27T04:28:29.760Z,92.52
2018-03-27T04:29:29.737Z,93.08
2018-03-27T04:30:29.712Z,92.61
2018-03-27T04:31:29.717Z,92.80
2018-03-27T04:32:29.723Z,93.08
2018-03-27T04:33:29.660Z,92.80
2018-03-27T04:34:29.668Z,93.18
2018-03-27T04:35:29.627Z,92.80
2018-03-27T04:36:29.628Z,92.99
2018-03-27T04:37:29.581Z,93.27
2018-03-27T04:38:29.587Z,93.27
2018-03-27T04:39:29.599Z,93.32
2018-03-27T04:40:29.515Z,93.08
2018-03-27T04:41:29.552Z,93.08
2018-03-27T04:42:29.499Z,92.80
2018-03-27T04:43:29.446Z,92.90
2018-03-27T04:44:29.440Z,92.42
2018-03-27T04:45:29.431Z,92.99
2018-03-27T04:46:29.432Z,92.99
2018-03-27T04:47:29.367Z,93.27
2018-03-27T04:48:29.393Z,92.80
2018-03-27T04:49:29.321Z,93.27
2018-03-27T04:50:29.319Z,93.08
2018-03-27T04:51:29.300Z,93.27
2018-03-27T04:52:29.302Z,93.08
2018-03-27T04:53:29.251Z,92.90
2018-03-27T04:54:29.245Z,93.56
2018-03-27T04:55:29.209Z,93.27
2018-03-27T04:56:29.224Z,93.27
2018-03-27T04:57:29.159Z,93.08
2018-03-27T04:58:29.151Z,93.27
2018-03-27T04:59:29.121Z,92.80
2018-03-27T05:00:29.099Z,92.61
2018-03-27T05:01:29.085Z,92.14
2018-03-27T05:02:29.068Z,92.14
2018-03-27T05:03:29.042Z,92.33
2018-03-27T05:04:29.039Z,92.33
2018-03-27T05:05:29.001Z,92.23
2018-03-27T05:06:28.994Z,92.52
2018-03-27T05:07:28.963Z,92.52
2018-03-27T05:08:28.950Z,93.08
2018-03-27T05:09:28.942Z,92.52
2018-03-27T05:10:28.909Z,91.94
2018-03-27T05:11:28.890Z,92.23
2018-03-27T05:12:28.862Z,92.61
2018-03-27T05:13:28.866Z,91.47
2018-03-27T05:14:28.833Z,91.75
2018-03-27T05:15:28.818Z,91.85
2018-03-27T05:16:28.794Z,91.56
2018-03-27T05:17:28.798Z,92.14
2018-03-27T05:18:28.751Z,92.14
2018-03-27T05:19:28.721Z,92.52
2018-03-27T05:20:28.738Z,91.85
2018-03-27T05:21:28.727Z,92.23
2018-03-27T05:22:28.695Z,91.85
2018-03-27T05:23:28.638Z,91.85
2018-03-27T05:24:28.635Z,91.85
2018-03-27T05:25:28.600Z,91.47
2018-03-27T05:26:28.642Z,91.47
2018-03-27T05:27:28.562Z,91.66
2018-03-27T05:28:28.542Z,91.66
2018-03-27T05:29:28.517Z,91.75
2018-03-27T05:30:28.498Z,92.23
2018-03-27T05:31:28.482Z,91.56
2018-03-27T05:32:28.460Z,92.14
2018-03-27T05:33:28.457Z,92.23
2018-03-27T05:34:28.406Z,92.61
2018-03-27T05:35:28.406Z,92.04
2018-03-27T05:36:28.392Z,92.52
2018-03-27T05:37:28.406Z,91.94
2018-03-27T05:38:28.349Z,92.14
2018-03-27T05:39:28.345Z,92.23
2018-03-27T05:40:28.328Z,92.61
2018-03-27T05:41:28.268Z,92.42
2018-03-27T05:42:28.254Z,92.14
2018-03-27T05:43:28.237Z,92.33
2018-03-27T05:44:28.210Z,92.23
2018-03-27T05:45:28.189Z,92.14
2018-03-27T05:46:28.171Z,92.33
2018-03-27T05:47:28.163Z,92.14
2018-03-27T05:48:28.125Z,92.04
2018-03-27T05:49:28.125Z,92.42
2018-03-27T05:50:28.096Z,92.33
2018-03-27T05:51:28.068Z,92.04
2018-03-27T05:52:28.062Z,91.56
2018-03-27T05:53:28.014Z,91.09
2018-03-27T05:54:28.013Z,91.66
2018-03-27T05:55:27.995Z,91.28
2018-03-27T05:56:27.994Z,91.38
2018-03-27T05:57:27.944Z,91.28
2018-03-27T05:58:27.952Z,91.75
2018-03-27T05:59:27.914Z,91.75
2018-03-27T06:00:27.883Z,91.85
2018-03-27T06:01:27.863Z,91.28
2018-03-27T06:02:27.852Z,91.66
2018-03-27T06:03:27.807Z,91.47
2018-03-27T06:04:27.788Z,91.75
2018-03-27T06:05:27.804Z,91.00
2018-03-27T06:06:27.808Z,91.09
2018-03-27T06:07:27.734Z,91.28
2018-03-27T06:08:27.718Z,91.09
2018-03-27T06:09:27.699Z,91.19
2018-03-27T06:10:27.689Z,91.00
2018-03-27T06:11:27.656Z,91.28
2018-03-27T06:12:27.637Z,91.38
2018-03-27T06:13:27.684Z,90.71
2018-03-27T06:14:27.609Z,90.81
2018-03-27T06:15:27.616Z,90.62
2018-03-27T06:16:27.588Z,90.71
2018-03-27T06:17:27.529Z,90.90
2018-03-27T06:18:27.545Z,90.38
2018-03-27T06:19:27.489Z,90.33
2018-03-27T06:20:27.474Z,90.28
2018-03-27T06:21:27.455Z,89.62
2018-03-27T06:22:27.432Z,89.86
2018-03-27T06:23:27.405Z,89.95
2018-03-27T06:24:27.426Z,90.33
2018-03-27T06:25:27.383Z,89.86
2018-03-27T06:26:27.361Z,90.24
2018-03-27T06:27:27.328Z,90.62
2018-03-27T06:28:27.348Z,90.24
2018-03-27T06:29:27.302Z,90.33
2018-03-27T06:30:27.271Z,90.90
2018-03-27T06:31:27.251Z,90.52
2018-03-27T06:32:27.225Z,91.00
2018-03-27T06:33:27.195Z,91.19
2018-03-27T06:34:27.191Z,91.09
2018-03-27T06:35:27.214Z,91.09
2018-03-27T06:36:27.171Z,91.09
2018-03-27T06:37:27.166Z,91.09
2018-03-27T06:38:27.154Z,91.28
2018-03-27T06:39:27.088Z,91.56
2018-03-27T06:40:27.079Z,91.38
2018-03-27T06:41:27.085Z,91.56
2018-03-27T06:42:27.068Z,91.66
2018-03-27T06:43:27.005Z,91.38
2018-03-27T06:44:26.989Z,91.19
2018-03-27T06:45:26.985Z,91.09
2018-03-27T06:46:26.971Z,91.38
2018-03-27T06:47:26.971Z,91.47
2018-03-27T06:48:26.898Z,91.47
2018-03-27T06:49:26.896Z,91.28
2018-03-27T06:50:26.878Z,91.28
2018-03-27T06:51:26.843Z,91.19
2018-03-27T06:52:26.856Z,91.47
2018-03-27T06:53:26.800Z,91.47
2018-03-27T06:54:26.790Z,91.33
2018-03-27T06:55:26.764Z,91.24
2018-03-27T06:56:26.771Z,91.14
2018-03-27T06:57:26.719Z,91.04
2018-03-27T06:58:26.722Z,91.42
2018-03-27T06:59:26.690Z,91.24
2018-03-27T07:00:26.681Z,91.71
2018-03-27T07:01:26.704Z,90.95
2018-03-27T07:02:26.670Z,91.33
2018-03-27T07:03:26.597Z,91.04
2018-03-27T07:04:26.628Z,91.04
2018-03-27T07:05:26.626Z,91.24
2018-03-27T07:06:26.558Z,90.95
2018-03-27T07:07:26.536Z,91.04
2018-03-27T07:08:26.534Z,91.04
2018-03-27T07:09:26.530Z,91.33
2018-03-27T07:10:26.481Z,91.42
2018-03-27T07:11:26.469Z,90.95
2018-03-27T07:12:26.434Z,90.57
2018-03-27T07:13:26.417Z,91.14
2018-03-27T07:14:26.410Z,91.04
2018-03-27T07:15:26.354Z,91.33
2018-03-27T07:16:26.352Z,91.61
2018-03-27T07:17:26.313Z,92.09
2018-03-27T07:18:26.333Z,92.18
2018-03-27T07:19:26.284Z,92.09
2018-03-27T07:20:26.273Z,92.66
2018-03-27T07:21:26.238Z,93.04
2018-03-27T07:22:26.239Z,92.66
2018-03-27T07:23:26.279Z,92.85
2018-03-27T07:24:26.211Z,92.28
2018-03-27T07:25:26.166Z,92.47
2018-03-27T07:26:26.165Z,91.33
2018-03-27T07:27:26.139Z,91.52
2018-03-27T07:28:26.108Z,91.52
2018-03-27T07:29:26.114Z,92.37
2018-03-27T07:30:26.078Z,92.47
2018-03-27T07:31:26.096Z,93.04
2018-03-27T07:32:26.026Z,93.13
2018-03-27T07:33:26.015Z,92.28
2018-03-27T07:34:25.993Z,92.18
2018-03-27T07:35:25.991Z,92.66
2018-03-27T07:36:25.945Z,92.66
2018-03-27T07:37:25.941Z,92.75
2018-03-27T07:38:25.913Z,92.61
2018-03-27T07:39:25.898Z,92.23
2018-03-27T07:40:25.870Z,91.47
2018-03-27T07:41:25.892Z,91.85
2018-03-27T07:42:25.871Z,90.90
2018-03-27T07:43:25.808Z,90.52
2018-03-27T07:44:25.825Z,90.99
2018-03-27T07:45:25.757Z,90.28
2018-03-27T07:46:25.761Z,89.52
2018-03-27T07:47:25.719Z,89.23
2018-03-27T07:48:25.717Z,88.09
2018-03-27T07:49:25.722Z,88.15
2018-03-27T07:50:25.702Z,88.05
2018-03-27T07:51:25.685Z,88.71
2018-03-27T07:52:25.702Z,89.76
2018-03-27T07:53:25.634Z,90.23
2018-03-27T07:54:25.634Z,90.28
2018-03-27T07:55:25.566Z,90.00
2018-03-27T07:56:25.555Z,89.42
2018-03-27T07:57:25.531Z,89.23
2018-03-27T07:58:25.516Z,89.42
2018-03-27T07:59:25.508Z,88.38
2018-03-27T08:00:25.484Z,88.19
2018-03-27T08:01:25.497Z,88.09
2018-03-27T08:02:25.460Z,88.47
2018-03-27T08:03:25.418Z,88.09
2018-03-27T08:04:25.397Z,88.38
2018-03-27T08:05:25.410Z,89.23
2018-03-27T08:06:25.401Z,88.28
2018-03-27T08:07:25.452Z,88.19
2018-03-27T08:08:25.407Z,87.81
2018-03-27T08:09:25.371Z,86.61
2018-03-27T08:10:25.291Z,87.09
2018-03-27T08:11:25.338Z,86.99
2018-03-27T08:12:25.296Z,87.09
2018-03-27T08:13:25.294Z,86.43
2018-03-27T08:14:25.303Z,86.43
2018-03-27T08:15:25.381Z,86.33
2018-03-27T08:16:25.190Z,86.14
2018-03-27T08:17:25.289Z,86.24
2018-03-27T08:18:25.164Z,85.66
2018-03-27T08:19:25.183Z,85.10
2018-03-27T08:20:25.127Z,85.47
2018-03-27T08:21:25.190Z,85.95
2018-03-27T08:22:25.142Z,86.52
2018-03-27T08:23:25.078Z,86.95
2018-03-27T08:24:25.065Z,87.62
2018-03-27T08:25:25.075Z,88.00
2018-03-27T08:26:28.015Z,88.28
2018-03-27T08:27:24.994Z,88.47
2018-03-27T08:28:24.976Z,88.57
2018-03-27T08:29:24.971Z,87.81
2018-03-27T08:30:24.936Z,87.81
2018-03-27T08:31:24.985Z,88.38
2018-03-27T08:32:24.903Z,88.28
2018-03-27T08:33:24.900Z,87.90
2018-03-27T08:34:24.859Z,88.00
2018-03-27T08:35:24.931Z,88.19
2018-03-27T08:36:24.857Z,88.57
2018-03-27T08:37:24.810Z,88.85
2018-03-27T08:38:24.789Z,88.76
2018-03-27T08:39:24.774Z,88.47
2018-03-27T08:40:24.770Z,89.14
2018-03-27T08:41:24.738Z,89.33
2018-03-27T08:42:24.803Z,89.14
2018-03-27T08:43:24.731Z,88.85
2018-03-27T08:44:24.697Z,88.85
2018-03-27T08:45:24.666Z,88.28
2018-03-27T08:46:24.638Z,88.00
2018-03-27T08:47:24.626Z,87.71
2018-03-27T08:48:24.612Z,88.28
2018-03-27T08:49:24.620Z,88.28
2018-03-27T08:50:24.572Z,89.04
2018-03-27T08:51:24.560Z,89.23
2018-03-27T08:52:24.536Z,89.52
2018-03-27T08:53:24.515Z,89.52
2018-03-27T08:54:24.518Z,88.85
2018-03-27T08:55:24.474Z,88.33
2018-03-27T08:56:24.480Z,87.66
2018-03-27T08:57:24.506Z,87.09
2018-03-27T08:58:24.432Z,86.52
2018-03-27T08:59:24.488Z,85.52
2018-03-27T09:00:24.404Z,84.95
2018-03-27T09:01:24.451Z,84.95
2018-03-27T09:02:24.380Z,84.56
2018-03-27T09:03:24.333Z,85.19
2018-03-27T09:04:24.371Z,85.57
2018-03-27T09:05:24.316Z,86.09
2018-03-27T09:06:24.363Z,85.61
2018-03-27T09:07:24.300Z,85.33
2018-03-27T09:08:24.265Z,84.66
2018-03-27T09:09:24.234Z,85.04
2018-03-27T09:10:24.211Z,84.95
2018-03-27T09:11:24.203Z,84.47
2018-03-27T09:12:24.165Z,84.09
2018-03-27T09:13:24.145Z,83.62
2018-03-27T09:14:24.132Z,83.85
2018-03-27T09:15:24.178Z,83.18
2018-03-27T09:16:24.138Z,82.04
2018-03-27T09:17:24.096Z,81.85
2018-03-27T09:18:24.088Z,82.99
2018-03-27T09:19:24.053Z,82.90
2018-03-27T09:20:24.037Z,82.67
2018-03-27T09:21:24.010Z,83.62
2018-03-27T09:22:24.018Z,84.00
2018-03-27T09:23:24.020Z,84.76
2018-03-27T09:24:23.979Z,85.38
2018-03-27T09:25:23.959Z,85.80
2018-03-27T09:26:23.925Z,85.99
2018-03-27T09:27:23.936Z,84.00
2018-03-27T09:28:23.914Z,83.81
2018-03-27T09:29:23.884Z,83.52
2018-03-27T09:30:23.887Z,82.76
2018-03-27T09:31:23.839Z,82.48
2018-03-27T09:32:23.833Z,82.76
2018-03-27T09:33:23.810Z,82.95
2018-03-27T09:34:23.816Z,83.52
2018-03-27T09:35:23.757Z,84.19
2018-03-27T09:36:23.778Z,83.81
2018-03-27T09:37:23.723Z,83.42
2018-03-27T09:38:23.717Z,83.52
2018-03-27T09:39:23.701Z,83.90
2018-03-27T09:40:23.672Z,84.00
2018-03-27T09:41:23.665Z,84.62
2018-03-27T09:42:23.632Z,85.19
2018-03-27T09:43:23.627Z,85.28
2018-03-27T09:44:23.610Z,85.57
2018-03-27T09:45:23.587Z,86.14
2018-03-27T09:46:23.583Z,86.18
2018-03-27T09:47:23.538Z,86.18
2018-03-27T09:48:23.533Z,86.28
2018-03-27T09:49:24.432Z,86.28
2018-03-27T09:50:23.518Z,86.09
2018-03-27T09:51:23.538Z,85.52
2018-03-27T09:52:23.459Z,85.28
2018-03-27T09:53:23.460Z,84.80
2018-03-27T09:54:23.426Z,84.04
2018-03-27T09:55:23.489Z,84.04
2018-03-27T09:56:23.458Z,84.38
2018-03-27T09:57:23.433Z,84.66
2018-03-27T09:58:23.357Z,85.04
2018-03-27T09:59:23.346Z,85.42
2018-03-27T10:00:23.330Z,86.09
2018-03-27T10:01:23.334Z,85.99
2018-03-27T10:02:23.322Z,85.61
2018-03-27T10:03:23.272Z,85.14
2018-03-27T10:04:23.259Z,86.09
2018-03-27T10:05:23.247Z,86.09
2018-03-27T10:06:23.199Z,86.18
2018-03-27T10:07:23.230Z,85.75
2018-03-27T10:08:23.221Z,85.08
2018-03-27T10:09:23.160Z,85.18
2018-03-27T10:10:23.181Z,84.70
2018-03-27T10:11:23.145Z,83.09
2018-03-27T10:12:23.207Z,82.32
2018-03-27T10:13:23.091Z,82.32
2018-03-27T10:14:23.055Z,80.90
2018-03-27T10:15:23.055Z,80.80
2018-03-27T10:16:23.974Z,80.61
2018-03-27T10:17:23.060Z,80.99
2018-03-27T10:18:22.993Z,80.99
2018-03-27T10:19:23.006Z,79.75
2018-03-27T10:20:22.959Z,79.38
2018-03-27T10:21:22.942Z,79.41
2018-03-27T10:22:22.913Z,79.60
2018-03-27T10:23:22.905Z,79.41
2018-03-27T10:24:22.883Z,79.80
2018-03-27T10:25:22.882Z,79.83
2018-03-27T10:26:22.919Z,79.22
2018-03-27T10:27:22.950Z,78.03
2018-03-27T10:28:22.816Z,76.03
2018-03-27T10:29:22.815Z,74.79
2018-03-27T10:30:22.814Z,73.93
2018-03-27T10:31:22.818Z,73.55
2018-03-27T10:32:22.750Z,74.31
2018-03-27T10:33:22.842Z,75.16
2018-03-27T10:34:22.723Z,75.07
2018-03-27T10:35:22.722Z,74.21
2018-03-27T10:36:22.685Z,72.88
2018-03-27T10:37:22.715Z,71.36
2018-03-27T10:38:22.645Z,72.50
2018-03-27T10:39:22.626Z,71.64
2018-03-27T10:40:22.617Z,72.88
2018-03-27T10:41:22.592Z,72.69
2018-03-27T10:42:22.580Z,67.74
2018-03-27T10:43:22.553Z,66.02
2018-03-27T10:44:22.555Z,67.83
2018-03-27T10:45:22.555Z,69.54
2018-03-27T10:46:22.496Z,67.55
2018-03-27T10:47:22.506Z,64.31
2018-03-27T10:48:22.469Z,64.31
2018-03-27T10:49:22.443Z,63.48
2018-03-27T10:50:22.437Z,62.81
2018-03-27T10:51:22.401Z,61.86
2018-03-27T10:52:22.419Z,61.29
2018-03-27T10:53:22.408Z,61.38
2018-03-27T10:54:22.352Z,62.91
2018-03-27T10:55:22.380Z,63.00
2018-03-27T10:56:22.416Z,60.72
2018-03-27T10:57:22.305Z,59.09
2018-03-27T10:58:22.296Z,58.33
2018-03-27T10:59:22.295Z,54.61
2018-03-27T11:00:22.251Z,54.43
2018-03-27T11:01:22.257Z,54.71
2018-03-27T11:02:22.284Z,53.76
2018-03-27T11:03:22.219Z,52.33
2018-03-27T11:04:22.227Z,51.95
2018-03-27T11:05:22.223Z,52.04
2018-03-27T11:06:22.166Z,51.95
2018-03-27T11:07:22.150Z,52.71
2018-03-27T11:08:22.152Z,52.90
2018-03-27T11:09:22.141Z,53.85
2018-03-27T11:10:22.154Z,52.90
2018-03-27T11:11:22.096Z,53.47
2018-03-27T11:12:22.053Z,52.90
2018-03-27T11:13:22.032Z,52.36
2018-03-27T11:14:22.017Z,52.07
2018-03-27T11:15:22.003Z,50.35
2018-03-27T11:16:21.985Z,49.11
2018-03-27T11:17:22.007Z,48.07
2018-03-27T11:18:21.954Z,48.16
2018-03-27T11:19:21.947Z,49.11
2018-03-27T11:20:21.959Z,48.35
2018-03-27T11:21:21.907Z,49.02
2018-03-27T11:22:21.886Z,48.37
2018-03-27T11:23:21.923Z,48.47
2018-03-27T11:24:21.871Z,47.99
2018-03-27T11:25:21.870Z,48.28
2018-03-27T11:26:21.899Z,48.08
2018-03-27T11:27:21.844Z,47.52
2018-03-27T11:28:21.782Z,47.80
2018-03-27T11:29:21.812Z,47.99
2018-03-27T11:30:21.774Z,48.37
2018-03-27T11:31:21.784Z,47.99
2018-03-27T11:32:21.817Z,48.30
2018-03-27T11:33:21.747Z,47.13
2018-03-27T11:34:23.471Z,47.32
2018-03-27T11:35:21.704Z,46.84
2018-03-27T11:36:21.707Z,46.27
2018-03-27T11:37:21.682Z,46.08
2018-03-27T11:38:21.686Z,46.08
2018-03-27T11:39:21.658Z,46.11
2018-03-27T11:40:21.691Z,45.63
2018-03-27T11:41:21.609Z,45.34
2018-03-27T11:42:21.654Z,44.20
2018-03-27T11:43:22.343Z,44.10
2018-03-27T11:44:21.543Z,44.48
2018-03-27T11:45:21.550Z,44.48
2018-03-27T11:46:21.497Z,44.38
2018-03-27T11:47:21.582Z,44.48
2018-03-27T11:48:21.494Z,43.91
2018-03-27T11:49:21.481Z,43.91
2018-03-27T11:50:21.450Z,44.08
2018-03-27T11:51:21.581Z,44.08
2018-03-27T11:52:21.422Z,44.01
2018-03-27T11:53:21.417Z,44.01
2018-03-27T11:54:21.531Z,44.01
2018-03-27T11:55:21.413Z,44.10
2018-03-27T11:56:21.351Z,44.20
2018-03-27T11:57:21.341Z,44.29
2018-03-27T11:58:21.348Z,44.77
2018-03-27T11:59:22.864Z,44.10
2018-03-27T12:00:21.291Z,43.24
2018-03-27T12:01:21.309Z,43.24
2018-03-27T12:02:21.265Z,43.05
2018-03-27T12:03:21.234Z,43.32
2018-03-27T12:04:21.244Z,43.05
2018-03-27T12:05:21.195Z,42.96
2018-03-27T12:06:21.206Z,42.10
2018-03-27T12:07:21.189Z,41.81
2018-03-27T12:08:21.151Z,42.38
2018-03-27T12:09:21.153Z,42.67
2018-03-27T12:10:21.157Z,43.15
2018-03-27T12:11:21.109Z,42.96
2018-03-27T12:12:21.167Z,42.86
2018-03-27T12:13:21.082Z,42.31
2018-03-27T12:14:21.062Z,41.71
2018-03-27T12:15:21.117Z,42.00
2018-03-27T12:16:21.058Z,41.74
2018-03-27T12:17:21.021Z,40.88
2018-03-27T12:18:21.000Z,41.45
2018-03-27T12:19:20.985Z,40.00
2018-03-27T12:20:21.013Z,40.47
2018-03-27T12:21:20.975Z,40.37
2018-03-27T12:22:21.055Z,40.66
2018-03-27T12:23:20.950Z,41.05
2018-03-27T12:24:20.921Z,40.28
2018-03-27T12:25:20.916Z,40.55
2018-03-27T12:26:20.885Z,41.31
2018-03-27T12:27:20.864Z,41.03
2018-03-27T12:28:20.846Z,41.03
2018-03-27T12:29:20.833Z,40.45
2018-03-27T12:30:20.816Z,40.45
2018-03-27T12:31:20.801Z,41.33
2018-03-27T12:32:20.796Z,41.05
2018-03-27T12:33:20.782Z,40.95
2018-03-27T12:34:20.759Z,41.24
2018-03-27T12:35:20.726Z,41.05
2018-03-27T12:36:20.757Z,41.33
2018-03-27T12:37:20.738Z,41.62
2018-03-27T12:38:20.701Z,41.31
2018-03-27T12:39:20.703Z,41.81
2018-03-27T12:40:20.665Z,41.71
2018-03-27T12:41:20.647Z,41.52
2018-03-27T12:42:20.655Z,41.05
2018-03-27T12:43:20.631Z,41.05
2018-03-27T12:44:20.712Z,41.05
2018-03-27T12:45:20.591Z,41.43
2018-03-27T12:46:20.568Z,39.90
2018-03-27T12:47:21.366Z,40.37
2018-03-27T12:48:20.535Z,40.66
2018-03-27T12:49:20.718Z,40.66
2018-03-27T12:50:20.590Z,40.37
2018-03-27T12:51:20.507Z,40.37
2018-03-27T12:52:20.502Z,39.98