createdAt,value
2018-05-17T00:01:30.084Z,99.90
2018-05-17T00:03:57.523Z,99.90
2018-05-17T00:06:24.967Z,99.90
2018-05-17T00:08:52.411Z,99.90
2018-05-17T00:11:19.862Z,99.90
2018-05-17T00:13:47.286Z,99.90
2018-05-17T00:16:15.496Z,99.90
2018-05-17T00:18:42.940Z,99.90
2018-05-17T00:21:10.387Z,99.90
2018-05-17T00:23:37.858Z,99.90
2018-05-17T00:26:05.296Z,99.90
2018-05-17T00:28:33.499Z,99.90
2018-05-17T00:31:00.944Z,99.90
2018-05-17T00:33:28.375Z,99.90
2018-05-17T00:35:56.587Z,99.90
2018-05-17T00:38:24.019Z,99.90
2018-05-17T00:40:51.460Z,99.90
2018-05-17T00:43:19.659Z,99.90
2018-05-17T00:45:47.103Z,99.90
2018-05-17T00:48:15.305Z,99.90
2018-05-17T00:50:42.743Z,99.90
2018-05-17T00:53:22.051Z,99.90
2018-05-17T00:55:49.511Z,99.90
2018-05-17T00:58:17.711Z,99.90
2018-05-17T01:00:45.150Z,99.90
2018-05-17T01:03:13.363Z,99.90
2018-05-17T01:05:40.816Z,99.90
2018-05-17T01:08:08.239Z,99.90
2018-05-17T01:10:36.445Z,99.90
2018-05-17T01:13:03.878Z,99.90
2018-05-17T01:15:31.316Z,99.90
2018-05-17T01:17:59.523Z,99.90
2018-05-17T01:20:26.961Z,99.90
2018-05-17T01:22:55.208Z,99.90
2018-05-17T01:25:22.643Z,99.90
2018-05-17T01:27:50.083Z,99.90
2018-05-17T01:30:17.520Z,99.90
2018-05-17T01:32:44.963Z,99.90
2018-05-17T01:35:13.215Z,99.90
2018-05-17T01:37:52.467Z,99.90
2018-05-17T01:40:20.676Z,99.90
2018-05-17T01:42:48.118Z,99.90
2018-05-17T01:45:15.550Z,99.90
2018-05-17T01:47:43.763Z,99.90
2018-05-17T01:50:11.207Z,99.90
2018-05-17T01:52:38.646Z,99.90
2018-05-17T01:55:06.857Z,99.90
2018-05-17T01:57:34.295Z,99.90
2018-05-17T02:00:01.735Z,99.90
2018-05-17T02:02:29.959Z,99.90
2018-05-17T02:04:57.399Z,99.90
2018-05-17T02:07:24.839Z,99.90
2018-05-17T02:09:52.271Z,99.90
2018-05-17T02:12:20.483Z,99.90
2018-05-17T02:14:47.956Z,99.90
2018-05-17T02:17:15.385Z,99.90
2018-05-17T02:19:42.827Z,99.90
2018-05-17T02:22:11.023Z,99.90
2018-05-17T02:24:38.458Z,99.90
2018-05-17T02:27:06.647Z,99.90
2018-05-17T02:29:34.190Z,99.90
2018-05-17T02:32:02.518Z,99.90
2018-05-17T02:34:30.471Z,99.90
2018-05-17T02:36:57.970Z,99.90
2018-05-17T02:39:25.523Z,99.90
2018-05-17T02:41:52.907Z,99.90
2018-05-17T02:44:21.122Z,99.90
2018-05-17T02:46:48.553Z,99.90
2018-05-17T02:49:16.843Z,99.90
2018-05-17T02:51:44.192Z,99.90
2018-05-17T02:54:11.635Z,99.90
2018-05-17T02:56:39.864Z,99.90
2018-05-17T02:59:08.066Z,99.90
2018-05-17T03:01:35.497Z,99.90
2018-05-17T03:04:02.945Z,99.90
2018-05-17T03:06:30.742Z,99.90
2018-05-17T03:08:58.183Z,99.90
2018-05-17T03:11:25.629Z,99.90
2018-05-17T03:13:53.072Z,99.90
2018-05-17T03:16:20.507Z,99.90
2018-05-17T03:18:48.003Z,99.90
2018-05-17T03:21:15.444Z,99.90
2018-05-17T03:23:42.895Z,99.90
2018-05-17T03:26:10.326Z,99.90
2018-05-17T03:28:37.767Z,99.90
2018-05-17T03:31:05.976Z,99.90
2018-05-17T03:33:33.406Z,99.90
2018-05-17T03:36:01.613Z,99.90
2018-05-17T03:38:29.043Z,99.90
2018-05-17T03:40:56.539Z,99.90
2018-05-17T03:43:24.683Z,99.90
2018-05-17T03:45:52.119Z,99.90
2018-05-17T03:48:20.320Z,99.90
2018-05-17T03:50:47.758Z,99.90
2018-05-17T03:53:15.185Z,99.90
2018-05-17T03:55:42.692Z,99.90
2018-05-17T03:58:10.075Z,99.90
2018-05-17T04:00:49.478Z,99.90
2018-05-17T04:03:28.754Z,99.90
2018-05-17T04:06:08.099Z,99.90
2018-05-17T04:08:35.592Z,99.90
2018-05-17T04:11:03.796Z,99.90
2018-05-17T04:13:31.222Z,99.90
2018-05-17T04:15:58.662Z,99.90
2018-05-17T04:18:26.863Z,99.90
2018-05-17T04:20:54.303Z,99.90
2018-05-17T04:23:22.495Z,99.90
2018-05-17T04:25:49.938Z,99.90
2018-05-17T04:28:18.134Z,99.90
2018-05-17T04:30:45.570Z,99.90
2018-05-17T04:33:13.771Z,99.90
2018-05-17T04:35:41.232Z,99.90
2018-05-17T04:38:08.647Z,99.90
2018-05-17T04:40:36.858Z,99.90
2018-05-17T04:43:04.292Z,99.90
2018-05-17T04:45:31.726Z,99.90
2018-05-17T04:47:59.926Z,99.90
2018-05-17T04:50:27.368Z,99.90
2018-05-17T04:52:55.568Z,99.90
2018-05-17T04:55:23.047Z,99.90
2018-05-17T04:57:50.478Z,99.90
2018-05-17T05:00:17.914Z,99.90
2018-05-17T05:02:46.138Z,99.90
2018-05-17T05:05:13.563Z,99.90
2018-05-17T05:07:41.005Z,99.90
2018-05-17T05:10:09.212Z,99.90
2018-05-17T05:12:36.650Z,99.90
2018-05-17T05:15:04.083Z,99.90
2018-05-17T05:17:32.302Z,99.90
2018-05-17T05:19:59.725Z,99.90
2018-05-17T05:22:27.931Z,99.90
2018-05-17T05:24:55.363Z,99.90
2018-05-17T05:27:22.815Z,99.90
2018-05-17T05:29:51.116Z,99.90
2018-05-17T05:32:18.567Z,99.90
2018-05-17T05:34:45.996Z,99.90
2018-05-17T05:37:14.207Z,99.90
2018-05-17T05:39:41.642Z,99.90
2018-05-17T05:42:09.851Z,99.90
2018-05-17T05:44:37.302Z,99.90
2018-05-17T05:47:04.745Z,99.90
2018-05-17T05:49:32.202Z,99.90
2018-05-17T05:52:00.390Z,99.90
2018-05-17T05:54:27.829Z,99.90
2018-05-17T05:56:55.267Z,99.90
2018-05-17T05:59:23.463Z,99.90
2018-05-17T06:01:50.904Z,99.90
2018-05-17T06:04:19.110Z,99.90
2018-05-17T06:06:46.579Z,99.90
2018-05-17T06:09:13.977Z,99.90
2018-05-17T06:11:42.195Z,99.90
2018-05-17T06:14:09.630Z,99.90
2018-05-17T06:16:37.064Z,99.90
2018-05-17T06:19:04.499Z,99.90
2018-05-17T06:21:31.935Z,99.90
2018-05-17T06:23:59.424Z,99.90
2018-05-17T06:26:26.854Z,99.90
2018-05-17T06:28:54.291Z,99.90
2018-05-17T06:31:21.731Z,99.90
2018-05-17T06:33:49.171Z,99.90
2018-05-17T06:36:17.366Z,99.90
2018-05-17T06:38:44.811Z,99.90
2018-05-17T06:41:12.250Z,99.90
2018-05-17T06:43:39.690Z,99.90
2018-05-17T06:46:07.145Z,99.90
2018-05-17T06:48:34.571Z,99.90
2018-05-17T06:51:02.003Z,99.90
2018-05-17T06:53:29.439Z,99.90
2018-05-17T06:55:57.655Z,99.90
2018-05-17T06:58:25.087Z,99.90
2018-05-17T07:00:52.567Z,99.90
2018-05-17T07:03:20.722Z,99.90
2018-05-17T07:05:48.164Z,99.90
2018-05-17T07:08:16.369Z,99.90
2018-05-17T07:10:43.798Z,99.90
2018-05-17T07:13:11.234Z,99.90
2018-05-17T07:15:38.665Z,99.90
2018-05-17T07:18:06.253Z,99.90
2018-05-17T07:20:33.530Z,99.90
2018-05-17T07:23:00.971Z,99.90
2018-05-17T07:25:29.181Z,99.90
2018-05-17T07:27:56.618Z,99.90
2018-05-17T07:30:24.060Z,99.90
2018-05-17T07:32:52.272Z,99.90
2018-05-17T07:35:19.706Z,99.90
2018-05-17T07:37:47.130Z,99.90
2018-05-17T07:40:14.567Z,99.90
2018-05-17T07:42:42.017Z,99.90
2018-05-17T07:45:09.455Z,99.90
2018-05-17T07:47:36.899Z,99.90
2018-05-17T07:50:04.317Z,99.90
2018-05-17T07:52:31.739Z,99.90
2018-05-17T07:54:59.179Z,99.90
2018-05-17T07:57:26.606Z,99.90
2018-05-17T07:59:54.815Z,99.90
2018-05-17T08:02:22.255Z,99.90
2018-05-17T08:04:49.688Z,99.90
2018-05-17T08:07:17.878Z,99.90
2018-05-17T08:09:45.310Z,99.90
2018-05-17T08:12:13.531Z,99.90
2018-05-17T08:14:40.970Z,99.90
2018-05-17T08:17:08.402Z,99.90
2018-05-17T08:19:36.607Z,99.90
2018-05-17T08:22:04.034Z,99.90
2018-05-17T08:24:32.244Z,99.90
2018-05-17T08:26:59.674Z,99.90
2018-05-17T08:29:27.875Z,99.90
2018-05-17T08:31:55.305Z,99.90
2018-05-17T08:34:23.511Z,99.90
2018-05-17T08:36:50.938Z,99.90
2018-05-17T08:39:19.148Z,99.90
2018-05-17T08:41:46.585Z,99.90
2018-05-17T08:44:14.026Z,99.90
2018-05-17T08:46:42.228Z,99.90
2018-05-17T08:49:09.654Z,99.90
2018-05-17T08:51:37.857Z,99.90
2018-05-17T08:54:05.291Z,99.90
2018-05-17T08:56:32.723Z,99.90
2018-05-17T08:59:00.935Z,99.90
2018-05-17T09:01:28.374Z,99.90
2018-05-17T09:03:56.574Z,99.90
2018-05-17T09:06:24.019Z,99.90
2018-05-17T09:08:51.450Z,99.90
2018-05-17T09:11:19.662Z,99.90
2018-05-17T09:13:47.185Z,99.90
2018-05-17T09:16:14.577Z,99.90
2018-05-17T09:18:42.022Z,99.90
2018-05-17T09:21:09.459Z,99.90
2018-05-17T09:23:37.670Z,99.90
2018-05-17T09:26:05.117Z,99.90
2018-05-17T09:28:32.556Z,99.90
2018-05-17T09:30:59.991Z,99.90
2018-05-17T09:33:28.199Z,99.90
2018-05-17T09:35:55.638Z,99.90
2018-05-17T09:38:23.075Z,99.90
2018-05-17T09:40:50.584Z,99.90
2018-05-17T09:43:17.946Z,99.90
2018-05-17T09:45:45.390Z,99.90
2018-05-17T09:48:12.831Z,99.90
2018-05-17T09:50:40.267Z,99.90
2018-05-17T09:53:08.462Z,99.90
2018-05-17T09:55:35.919Z,99.90
2018-05-17T09:58:03.356Z,99.90
2018-05-17T10:00:31.560Z,99.90
2018-05-17T10:02:59.067Z,99.90
2018-05-17T10:05:26.435Z,99.90
2018-05-17T10:07:53.900Z,99.90
2018-05-17T10:10:22.101Z,99.90
2018-05-17T10:12:49.541Z,99.90
2018-05-17T10:15:17.750Z,99.90
2018-05-17T10:17:45.203Z,99.90
2018-05-17T10:20:12.640Z,99.90
2018-05-17T10:22:40.084Z,99.90
2018-05-17T10:25:08.332Z,99.90
2018-05-17T10:27:35.753Z,99.90
2018-05-17T10:30:03.199Z,99.90
2018-05-17T10:32:30.634Z,99.90
2018-05-17T10:34:58.851Z,99.90
2018-05-17T10:37:26.293Z,99.90
2018-05-17T10:39:53.914Z,99.90
2018-05-17T10:42:21.347Z,99.90
2018-05-17T10:44:49.399Z,99.90
2018-05-17T10:47:16.853Z,99.90
2018-05-17T10:49:44.282Z,99.90
2018-05-17T10:52:12.483Z,99.90
2018-05-17T10:54:39.912Z,99.90
2018-05-17T10:57:08.123Z,99.90
2018-05-17T10:59:35.543Z,99.90
2018-05-17T11:02:03.754Z,99.90
2018-05-17T11:04:31.191Z,99.90
2018-05-17T11:06:58.624Z,99.90
2018-05-17T11:09:26.829Z,99.90
2018-05-17T11:11:54.271Z,99.90
2018-05-17T11:14:22.471Z,99.90
2018-05-17T11:16:49.906Z,99.90
2018-05-17T11:19:17.343Z,99.90
2018-05-17T11:21:45.559Z,99.90
2018-05-17T11:24:13.068Z,99.90
2018-05-17T11:26:40.504Z,99.90
2018-05-17T11:29:07.951Z,99.10
2018-05-17T11:31:35.408Z,99.90
2018-05-17T11:34:02.850Z,99.90
2018-05-17T11:36:30.286Z,99.90
2018-05-17T11:38:57.727Z,99.90
2018-05-17T11:41:25.928Z,99.90
2018-05-17T11:43:53.361Z,99.90
2018-05-17T11:46:21.571Z,99.50
2018-05-17T11:48:49.003Z,99.50
2018-05-17T11:51:16.448Z,99.90
2018-05-17T11:53:44.651Z,98.70
2018-05-17T11:56:12.078Z,98.70
2018-05-17T11:58:40.284Z,99.40
2018-05-17T12:01:07.715Z,99.40
2018-05-17T12:03:35.150Z,99.60
2018-05-17T12:06:03.351Z,99.50
2018-05-17T12:08:30.853Z,99.50
2018-05-17T12:10:59.056Z,99.30
2018-05-17T12:13:26.490Z,99.30
2018-05-17T12:15:54.126Z,98.60
2018-05-17T12:18:21.566Z,98.70
2018-05-17T12:20:49.003Z,99.00
2018-05-17T12:23:17.215Z,98.40
2018-05-17T12:25:44.651Z,98.30
2018-05-17T12:28:12.100Z,98.30
2018-05-17T12:30:39.531Z,98.40
2018-05-17T12:33:07.335Z,99.30
2018-05-17T12:35:34.767Z,96.60
2018-05-17T12:38:02.979Z,96.20
2018-05-17T12:40:30.439Z,96.20
2018-05-17T12:42:57.883Z,96.10
2018-05-17T12:45:25.337Z,98.40
2018-05-17T12:47:52.762Z,97.40
2018-05-17T12:50:20.975Z,97.00
2018-05-17T12:52:48.419Z,97.00
2018-05-17T12:55:15.855Z,98.20
2018-05-17T12:57:44.052Z,97.80
2018-05-17T13:00:11.495Z,97.90
2018-05-17T13:02:39.706Z,98.60
2018-05-17T13:05:26.659Z,98.60
2018-05-17T13:07:54.087Z,98.20
2018-05-17T13:10:21.527Z,96.80
2018-05-17T13:12:48.968Z,97.70
2018-05-17T13:15:16.413Z,97.10
2018-05-17T13:17:43.854Z,98.80
2018-05-17T13:20:12.071Z,98.50
2018-05-17T13:22:39.527Z,98.50
2018-05-17T13:25:06.971Z,99.60
2018-05-17T13:27:34.410Z,98.90
2018-05-17T13:30:02.615Z,99.40
2018-05-17T13:32:30.115Z,99.40
2018-05-17T13:34:57.535Z,99.20
2018-05-17T13:37:24.995Z,98.70
2018-05-17T13:39:52.617Z,96.80
2018-05-17T13:42:20.816Z,96.50
2018-05-17T13:44:48.279Z,96.50
2018-05-17T13:47:15.714Z,96.50
2018-05-17T13:49:43.920Z,97.70
2018-05-17T13:52:11.362Z,97.70
2018-05-17T13:54:38.795Z,98.00
2018-05-17T13:57:07.091Z,97.10
2018-05-17T13:59:34.542Z,97.20
2018-05-17T14:02:01.975Z,96.30
2018-05-17T14:04:30.174Z,96.00
2018-05-17T14:06:57.616Z,96.00
2018-05-17T14:09:25.855Z,95.70
2018-05-17T14:11:53.309Z,95.70
2018-05-17T14:14:20.735Z,96.00
2018-05-17T14:16:48.259Z,96.20
2018-05-17T14:19:15.611Z,95.90
2018-05-17T14:21:43.814Z,94.80
2018-05-17T14:24:11.289Z,94.80
2018-05-17T14:26:38.729Z,95.30
2018-05-17T14:29:06.162Z,95.30
2018-05-17T14:31:34.367Z,97.10
2018-05-17T14:34:01.820Z,97.10
2018-05-17T14:36:29.246Z,96.30
2018-05-17T14:39:01.161Z,94.30
2018-05-17T14:41:28.586Z,94.30
2018-05-17T14:43:56.019Z,94.40
2018-05-17T14:46:24.230Z,94.20
2018-05-17T14:48:51.663Z,94.10
2018-05-17T14:51:19.095Z,94.30
2018-05-17T14:53:46.541Z,94.30
2018-05-17T14:56:14.162Z,95.20
2018-05-17T14:58:41.603Z,94.80
2018-05-17T15:01:09.043Z,93.20
2018-05-17T15:03:37.249Z,93.80
2018-05-17T15:06:04.693Z,93.80
2018-05-17T15:08:32.170Z,94.90
2018-05-17T15:11:00.318Z,95.80
2018-05-17T15:13:27.760Z,95.80
2018-05-17T15:15:55.954Z,96.60
2018-05-17T15:18:23.394Z,96.60
2018-05-17T15:20:51.598Z,94.30
2018-05-17T15:23:19.039Z,94.30
2018-05-17T15:25:46.475Z,95.20
2018-05-17T15:28:14.794Z,94.30
2018-05-17T15:30:42.258Z,94.30
2018-05-17T15:33:09.702Z,95.20
2018-05-17T15:35:37.143Z,94.40
2018-05-17T15:38:04.574Z,95.90
2018-05-17T15:40:32.774Z,95.10
2018-05-17T15:43:00.209Z,95.10
2018-05-17T15:45:28.685Z,96.30
2018-05-17T15:47:56.882Z,95.90
2018-05-17T15:50:24.415Z,96.20
2018-05-17T15:52:52.629Z,95.80
2018-05-17T15:55:20.067Z,95.80
2018-05-17T15:57:47.593Z,95.40
2018-05-17T16:00:16.563Z,95.50
2018-05-17T16:02:44.102Z,95.40
2018-05-17T16:05:11.524Z,94.60
2018-05-17T16:07:39.718Z,93.70
2018-05-17T16:10:07.155Z,93.60
2018-05-17T16:12:35.357Z,96.00
2018-05-17T16:15:02.976Z,96.00
2018-05-17T16:17:30.227Z,95.00
2018-05-17T16:19:57.659Z,95.80
2018-05-17T16:22:25.100Z,95.30
2018-05-17T16:24:52.623Z,96.60
2018-05-17T16:27:20.833Z,96.40
2018-05-17T16:29:48.301Z,96.40
2018-05-17T16:32:15.735Z,95.60
2018-05-17T16:34:43.187Z,94.70
2018-05-17T16:37:10.618Z,94.70
2018-05-17T16:39:38.823Z,94.40
2018-05-17T16:42:06.277Z,94.40
2018-05-17T16:44:34.464Z,95.00
2018-05-17T16:47:01.895Z,94.90
2018-05-17T16:49:29.341Z,93.90
2018-05-17T16:51:57.542Z,92.40
2018-05-17T16:54:25.038Z,92.40
2018-05-17T16:56:52.414Z,91.50
2018-05-17T16:59:19.856Z,92.40
2018-05-17T17:01:47.287Z,91.30
2018-05-17T17:04:14.966Z,89.90
2018-05-17T17:06:42.167Z,88.50
2018-05-17T17:09:09.603Z,91.40
2018-05-17T17:11:37.812Z,89.40
2018-05-17T17:14:05.252Z,89.30
2018-05-17T17:16:32.690Z,88.10
2018-05-17T17:19:00.895Z,87.40
2018-05-17T17:21:28.326Z,87.40
2018-05-17T17:23:56.671Z,87.80
2018-05-17T17:26:23.985Z,87.80
2018-05-17T17:28:51.410Z,90.30
2018-05-17T17:31:19.621Z,89.50
2018-05-17T17:33:47.063Z,88.80
2018-05-17T17:36:14.508Z,89.30
2018-05-17T17:38:42.706Z,92.20
2018-05-17T17:41:10.149Z,92.20
2018-05-17T17:43:37.595Z,93.00
2018-05-17T17:46:05.035Z,92.60
2018-05-17T17:48:33.235Z,93.60
2018-05-17T17:51:00.680Z,93.60
2018-05-17T17:53:28.883Z,93.20
2018-05-17T17:55:56.327Z,93.20
2018-05-17T17:58:23.773Z,93.10
2018-05-17T18:00:51.972Z,93.80
2018-05-17T18:03:19.404Z,93.80
2018-05-17T18:05:46.838Z,94.40
2018-05-17T18:08:15.043Z,94.90
2018-05-17T18:10:42.495Z,94.70
2018-05-17T18:13:09.951Z,95.40
2018-05-17T18:15:37.394Z,95.40
2018-05-17T18:18:05.595Z,95.90
2018-05-17T18:20:33.042Z,95.90
2018-05-17T18:23:00.466Z,96.40
2018-05-17T18:25:27.933Z,96.90
2018-05-17T18:28:06.585Z,97.50
2018-05-17T18:30:34.155Z,97.20
2018-05-17T18:33:02.367Z,97.50
2018-05-17T18:35:32.563Z,97.50
2018-05-17T18:38:00.377Z,97.00
2018-05-17T18:40:28.527Z,95.90
2018-05-17T18:42:56.095Z,95.90
2018-05-17T18:45:23.526Z,96.10
2018-05-17T18:47:50.971Z,96.30
2018-05-17T18:50:18.487Z,96.00
2018-05-17T18:52:45.982Z,96.30
2018-05-17T18:55:14.183Z,97.80
2018-05-17T18:57:41.626Z,97.80
2018-05-17T19:00:09.871Z,98.80
2018-05-17T19:02:37.374Z,98.80
2018-05-17T19:05:04.734Z,98.60
2018-05-17T19:07:32.175Z,98.90
2018-05-17T19:10:00.379Z,99.10
2018-05-17T19:12:28.097Z,99.10
2018-05-17T19:14:55.527Z,98.90
2018-05-17T19:17:22.966Z,99.10
2018-05-17T19:19:50.404Z,98.90
2018-05-17T19:22:17.834Z,99.00
2018-05-17T19:24:46.047Z,99.60
2018-05-17T19:27:13.483Z,99.50
2018-05-17T19:29:40.915Z,99.60
2018-05-17T19:32:09.132Z,99.90
2018-05-17T19:34:36.558Z,99.90
2018-05-17T19:37:04.787Z,99.90
2018-05-17T19:39:32.212Z,99.90
2018-05-17T19:41:59.639Z,99.90
2018-05-17T19:44:27.838Z,99.90
2018-05-17T19:46:55.271Z,99.90
2018-05-17T19:49:23.478Z,99.90
2018-05-17T19:51:50.917Z,99.90
2018-05-17T19:54:18.362Z,99.90
2018-05-17T19:56:46.571Z,99.90
2018-05-17T19:59:14.014Z,99.90
2018-05-17T20:01:41.447Z,99.90
2018-05-17T20:04:09.655Z,99.90
2018-05-17T20:06:37.086Z,99.90
2018-05-17T20:09:05.319Z,99.90
2018-05-17T20:11:32.759Z,99.90
2018-05-17T20:14:00.200Z,99.90
2018-05-17T20:16:27.694Z,99.90
2018-05-17T20:18:55.913Z,99.90
2018-05-17T20:21:23.342Z,99.90
2018-05-17T20:23:50.779Z,99.90
2018-05-17T20:26:18.222Z,99.90
2018-05-17T20:28:45.673Z,99.90
2018-05-17T20:31:13.116Z,99.90
2018-05-17T20:33:40.568Z,99.90
2018-05-17T20:36:08.005Z,99.90
2018-05-17T20:38:36.207Z,99.90
2018-05-17T20:41:03.643Z,99.90
2018-05-17T20:43:31.118Z,99.90
2018-05-17T20:45:58.550Z,99.90
2018-05-17T20:48:25.991Z,99.90
2018-05-17T20:50:54.191Z,99.90
2018-05-17T20:53:21.634Z,99.90
2018-05-17T20:55:50.383Z,99.90
2018-05-17T20:58:17.897Z,99.90
2018-05-17T21:00:45.261Z,99.90
2018-05-17T21:03:12.695Z,99.90
2018-05-17T21:05:40.134Z,99.90
2018-05-17T21:08:08.335Z,99.90
2018-05-17T21:10:35.772Z,99.90
2018-05-17T21:13:03.983Z,99.90
2018-05-17T21:15:31.432Z,99.90
2018-05-17T21:17:58.857Z,99.90
2018-05-17T21:20:27.075Z,99.90
2018-05-17T21:22:54.518Z,99.90
2018-05-17T21:25:21.946Z,99.90
2018-05-17T21:27:50.155Z,99.90
2018-05-17T21:30:17.599Z,99.90
2018-05-17T21:32:45.031Z,99.90
2018-05-17T21:35:13.246Z,99.90
2018-05-17T21:37:40.691Z,99.90
2018-05-17T21:40:08.130Z,99.90
2018-05-17T21:42:35.563Z,99.90
2018-05-17T21:45:03.009Z,99.90
2018-05-17T21:47:30.436Z,99.90
2018-05-17T21:49:57.883Z,99.90
2018-05-17T21:52:25.315Z,99.90
2018-05-17T21:54:52.768Z,99.90
2018-05-17T21:57:20.971Z,99.90
2018-05-17T21:59:48.412Z,99.90
2018-05-17T22:02:15.860Z,99.90
2018-05-17T22:04:44.044Z,99.90
2018-05-17T22:07:11.484Z,99.90
2018-05-17T22:09:39.717Z,99.90
2018-05-17T22:12:07.150Z,99.90
2018-05-17T22:14:34.588Z,99.90
2018-05-17T22:17:02.024Z,99.90
2018-05-17T22:19:30.219Z,99.90
2018-05-17T22:21:57.660Z,99.90
2018-05-17T22:24:25.855Z,99.90
2018-05-17T22:26:53.297Z,99.90
2018-05-17T22:29:21.486Z,99.90
2018-05-17T22:31:48.922Z,99.90
2018-05-17T22:34:17.128Z,99.90
2018-05-17T22:36:44.568Z,99.90
2018-05-17T22:39:12.040Z,99.90
2018-05-17T22:41:39.454Z,99.90
2018-05-17T22:44:07.660Z,99.90
2018-05-17T22:46:35.102Z,99.90
2018-05-17T22:49:02.542Z,99.90
2018-05-17T22:51:29.984Z,99.90
2018-05-17T22:53:57.424Z,99.90
2018-05-17T22:56:36.701Z,99.90
2018-05-17T22:59:04.905Z,99.90
2018-05-17T23:01:32.338Z,99.90
2018-05-17T23:03:59.788Z,99.90
2018-05-17T23:06:28.002Z,99.90
2018-05-17T23:08:55.439Z,99.90
2018-05-17T23:11:22.882Z,99.90
2018-05-17T23:13:51.083Z,99.90
2018-05-17T23:16:18.527Z,99.90
2018-05-17T23:18:45.977Z,99.90
2018-05-17T23:21:13.410Z,99.90
2018-05-17T23:23:41.610Z,99.90
2018-05-17T23:26:09.044Z,99.90
2018-05-17T23:28:37.246Z,99.90
2018-05-17T23:31:04.679Z,99.90
2018-05-17T23:33:32.887Z,99.90
2018-05-17T23:36:00.316Z,99.90
2018-05-17T23:38:28.517Z,99.90
2018-05-17T23:41:08.639Z,99.90
2018-05-17T23:43:36.845Z,99.90
2018-05-17T23:46:04.266Z,99.90
2018-05-17T23:48:32.478Z,99.90
2018-05-17T23:50:59.907Z,99.90
2018-05-17T23:53:28.107Z,99.90
2018-05-17T23:55:55.545Z,99.90
2018-05-17T23:58:22.983Z,99.90
