createdAt,value
2017-12-20T00:01:33.228Z,101259.84
2017-12-20T00:04:01.913Z,101260.41
2017-12-20T00:06:30.550Z,101264.53
2017-12-20T00:09:00.109Z,101270.17
2017-12-20T00:11:28.786Z,101273.43
2017-12-20T00:13:57.480Z,101272.12
2017-12-20T00:16:26.264Z,101270.02
2017-12-20T00:18:54.950Z,101277.87
2017-12-20T00:21:23.606Z,101276.27
2017-12-20T00:23:52.598Z,101277.67
2017-12-20T00:26:21.315Z,101281.63
2017-12-20T00:28:49.958Z,101287.87
2017-12-20T00:31:18.896Z,101287.06
2017-12-20T00:33:47.473Z,101287.69
2017-12-20T00:36:16.167Z,101281.84
2017-12-20T00:38:44.825Z,101283.56
2017-12-20T00:41:13.493Z,101288.58
2017-12-20T00:43:42.939Z,101290.73
2017-12-20T00:46:11.722Z,101293.52
2017-12-20T00:48:40.375Z,101289.89
2017-12-20T00:51:09.095Z,101288.20
2017-12-20T00:53:38.058Z,101290.77
2017-12-20T00:56:06.773Z,101288.84
2017-12-20T00:58:35.459Z,101294.37
2017-12-20T01:01:04.452Z,101299.22
2017-12-20T01:03:33.138Z,101289.07
2017-12-20T01:06:01.826Z,101293.17
2017-12-20T01:08:30.619Z,101284.02
2017-12-20T01:10:59.305Z,101286.50
2017-12-20T01:13:27.947Z,101285.72
2017-12-20T01:15:56.668Z,101288.17
2017-12-20T01:18:25.363Z,101289.78
2017-12-20T01:20:53.946Z,101294.22
2017-12-20T01:23:22.629Z,101295.19
2017-12-20T01:25:51.410Z,101293.28
2017-12-20T01:28:20.054Z,101298.23
2017-12-20T01:30:49.574Z,101282.53
2017-12-20T01:33:18.291Z,101292.95
2017-12-20T01:35:46.877Z,101286.41
2017-12-20T01:38:15.723Z,101287.47
2017-12-20T01:40:45.173Z,101288.45
2017-12-20T01:43:13.911Z,101286.38
2017-12-20T01:45:42.750Z,101287.91
2017-12-20T01:48:11.394Z,101286.22
2017-12-20T01:50:40.061Z,101288.58
2017-12-20T01:53:09.532Z,101283.88
2017-12-20T01:55:38.226Z,101289.57
2017-12-20T01:58:06.991Z,101288.33
2017-12-20T02:00:35.935Z,101285.74
2017-12-20T02:03:05.249Z,101290.03
2017-12-20T02:05:33.919Z,101286.70
2017-12-20T02:08:03.683Z,101294.97
2017-12-20T02:10:32.373Z,101292.88
2017-12-20T02:13:01.422Z,101291.28
2017-12-20T02:15:30.190Z,101305.89
2017-12-20T02:17:59.604Z,101304.41
2017-12-20T02:20:29.074Z,101301.44
2017-12-20T02:22:57.744Z,101297.22
2017-12-20T02:25:26.435Z,101302.83
2017-12-20T02:27:55.129Z,101301.39
2017-12-20T02:30:23.966Z,101304.70
2017-12-20T02:32:52.635Z,101302.27
2017-12-20T02:35:22.108Z,101299.41
2017-12-20T02:37:51.050Z,101297.95
2017-12-20T02:40:19.671Z,101303.23
2017-12-20T02:42:48.365Z,101302.55
2017-12-20T02:45:17.153Z,101305.20
2017-12-20T02:47:46.641Z,101302.22
2017-12-20T02:50:15.386Z,101309.69
2017-12-20T02:52:44.854Z,101312.43
2017-12-20T02:55:13.529Z,101312.34
2017-12-20T02:57:42.211Z,101313.48
2017-12-20T03:00:11.106Z,101314.04
2017-12-20T03:05:40.833Z,101314.71
2017-12-20T03:08:09.629Z,101308.59
2017-12-20T03:10:38.237Z,101309.16
2017-12-20T03:13:07.142Z,101305.16
2017-12-20T03:15:36.663Z,101306.81
2017-12-20T03:18:05.398Z,101317.47
2017-12-20T03:20:34.483Z,101308.86
2017-12-20T03:23:03.072Z,101315.27
2017-12-20T03:25:31.858Z,101316.51
2017-12-20T03:28:00.952Z,101318.96
2017-12-20T03:30:29.743Z,101318.67
2017-12-20T03:32:58.382Z,101316.65
2017-12-20T03:35:28.036Z,101316.22
2017-12-20T03:37:56.589Z,101318.37
2017-12-20T03:40:25.207Z,101320.52
2017-12-20T03:42:54.712Z,101318.53
2017-12-20T03:45:23.393Z,101320.22
2017-12-20T03:47:52.137Z,101318.25
2017-12-20T03:50:20.973Z,101322.55
2017-12-20T03:52:49.654Z,101333.06
2017-12-20T03:55:41.791Z,101332.30
2017-12-20T03:58:10.531Z,101334.38
2017-12-20T04:00:39.261Z,101335.00
2017-12-20T04:03:08.058Z,101335.27
2017-12-20T04:05:36.631Z,101330.63
2017-12-20T04:08:05.277Z,101332.13
2017-12-20T04:10:34.066Z,101336.73
2017-12-20T04:13:03.515Z,101336.73
2017-12-20T04:15:32.205Z,101337.00
2017-12-20T04:18:00.923Z,101336.02
2017-12-20T04:20:30.339Z,101341.33
2017-12-20T04:22:59.782Z,101345.02
2017-12-20T04:25:28.487Z,101346.32
2017-12-20T04:28:20.414Z,101351.98
2017-12-20T04:30:49.298Z,101354.62
2017-12-20T04:33:17.952Z,101350.22
2017-12-20T04:35:46.620Z,101350.59
2017-12-20T04:38:15.662Z,101357.80
2017-12-20T04:40:44.305Z,101356.36
2017-12-20T04:43:13.033Z,101362.80
2017-12-20T04:45:41.831Z,101363.67
2017-12-20T04:48:10.504Z,101364.15
2017-12-20T04:50:39.200Z,101362.63
2017-12-20T04:53:07.985Z,101370.99
2017-12-20T04:55:36.660Z,101367.75
2017-12-20T04:58:05.217Z,101378.89
2017-12-20T05:00:33.995Z,101376.25
2017-12-20T05:03:03.440Z,101379.89
2017-12-20T05:05:32.128Z,101378.95
2017-12-20T05:08:01.021Z,101385.30
2017-12-20T05:10:29.708Z,101394.96
2017-12-20T05:12:58.289Z,101390.89
2017-12-20T05:15:27.451Z,101396.53
2017-12-20T05:17:56.170Z,101391.02
2017-12-20T05:20:24.811Z,101396.08
2017-12-20T05:22:53.503Z,101399.68
2017-12-20T05:25:22.229Z,101399.77
2017-12-20T05:27:50.810Z,101400.19
2017-12-20T05:30:19.782Z,101399.36
2017-12-20T05:32:48.449Z,101403.63
2017-12-20T05:35:17.896Z,101401.58
2017-12-20T05:37:46.794Z,101398.58
2017-12-20T05:40:15.476Z,101402.73
2017-12-20T05:42:44.169Z,101394.88
2017-12-20T05:45:12.981Z,101403.42
2017-12-20T05:47:41.699Z,101397.28
2017-12-20T05:50:10.384Z,101400.71
2017-12-20T05:52:39.377Z,101403.26
2017-12-20T05:55:08.038Z,101398.45
2017-12-20T05:57:36.774Z,101399.29
2017-12-20T06:00:05.678Z,101400.28
2017-12-20T06:02:34.364Z,101403.73
2017-12-20T06:05:03.010Z,101397.48
2017-12-20T06:07:32.041Z,101397.88
2017-12-20T06:10:00.687Z,101402.01
2017-12-20T06:12:29.414Z,101403.10
2017-12-20T06:14:58.348Z,101404.10
2017-12-20T06:17:27.804Z,101402.05
2017-12-20T06:19:56.600Z,101409.19
2017-12-20T06:22:25.286Z,101403.20
2017-12-20T06:24:56.430Z,101408.80
2017-12-20T06:27:25.107Z,101410.77
2017-12-20T06:29:53.900Z,101404.99
2017-12-20T06:32:22.646Z,101412.38
2017-12-20T06:34:51.372Z,101411.28
2017-12-20T06:37:20.103Z,101409.15
2017-12-20T06:39:49.523Z,101408.46
2017-12-20T06:42:18.242Z,101412.28
2017-12-20T06:44:46.999Z,101409.44
2017-12-20T06:47:16.445Z,101404.20
2017-12-20T06:49:45.022Z,101403.28
2017-12-20T06:52:13.818Z,101410.86
2017-12-20T06:54:42.558Z,101410.63
2017-12-20T06:57:11.288Z,101412.96
2017-12-20T06:59:40.240Z,101412.72
2017-12-20T07:02:08.935Z,101420.17
2017-12-20T07:04:38.406Z,101419.38
2017-12-20T07:07:07.196Z,101419.59
2017-12-20T07:09:35.780Z,101419.44
2017-12-20T07:12:04.777Z,101426.75
2017-12-20T07:14:33.393Z,101420.64
2017-12-20T07:17:02.763Z,101426.64
2017-12-20T07:19:31.651Z,101429.70
2017-12-20T07:22:00.299Z,101427.09
2017-12-20T07:24:29.018Z,101432.74
2017-12-20T07:26:57.708Z,101435.89
2017-12-20T07:29:26.396Z,101431.19
2017-12-20T07:31:55.020Z,101433.64
2017-12-20T07:34:24.792Z,101437.36
2017-12-20T07:36:53.368Z,101442.31
2017-12-20T07:39:22.164Z,101446.94
2017-12-20T07:41:51.216Z,101446.16
2017-12-20T07:44:19.853Z,101447.13
2017-12-20T07:46:48.524Z,101448.10
2017-12-20T07:49:18.396Z,101440.61
2017-12-20T07:51:47.837Z,101443.29
2017-12-20T07:54:16.627Z,101445.27
2017-12-20T07:56:45.319Z,101446.04
2017-12-20T07:59:13.965Z,101448.56
2017-12-20T08:01:42.686Z,101444.38
2017-12-20T08:04:12.974Z,101451.47
2017-12-20T08:06:41.604Z,101446.95
2017-12-20T08:09:10.917Z,101449.12
2017-12-20T08:11:39.644Z,101451.75
2017-12-20T08:14:08.296Z,101457.84
2017-12-20T08:16:36.964Z,101451.42
2017-12-20T08:19:06.582Z,101449.77
2017-12-20T08:21:35.310Z,101459.12
2017-12-20T08:24:04.105Z,101464.22
2017-12-20T08:26:33.297Z,101467.30
2017-12-20T08:29:02.092Z,101467.86
2017-12-20T08:31:30.772Z,101469.76
2017-12-20T08:33:59.563Z,101468.27
2017-12-20T08:36:28.249Z,101470.13
2017-12-20T08:38:56.797Z,101475.09
2017-12-20T08:41:25.761Z,101473.84
2017-12-20T08:43:55.228Z,101471.39
2017-12-20T08:46:23.914Z,101476.30
2017-12-20T08:48:53.114Z,101473.14
2017-12-20T08:51:21.692Z,101477.10
2017-12-20T08:53:50.377Z,101477.37
2017-12-20T08:56:19.172Z,101484.14
2017-12-20T08:58:47.859Z,101478.47
2017-12-20T09:01:16.437Z,101476.58
2017-12-20T09:03:45.222Z,101470.30
2017-12-20T09:06:13.863Z,101473.45
2017-12-20T09:08:43.315Z,101470.78
2017-12-20T09:11:12.473Z,101466.59
2017-12-20T09:13:41.201Z,101469.83
2017-12-20T09:16:09.890Z,101462.64
2017-12-20T09:18:38.705Z,101453.92
2017-12-20T09:21:08.120Z,101455.33
2017-12-20T09:23:36.836Z,101459.14
2017-12-20T09:26:05.685Z,101455.66
2017-12-20T09:28:34.395Z,101449.05
2017-12-20T09:31:03.014Z,101446.14
2017-12-20T09:33:32.688Z,101441.77
2017-12-20T09:36:01.338Z,101436.53
2017-12-20T09:38:29.992Z,101433.69
2017-12-20T09:40:58.814Z,101428.02
2017-12-20T09:43:27.498Z,101420.58
2017-12-20T09:45:56.148Z,101416.59
2017-12-20T09:48:25.020Z,101418.00
2017-12-20T09:50:54.483Z,101410.69
2017-12-20T09:53:23.174Z,101407.98
2017-12-20T09:55:51.849Z,101404.68
2017-12-20T09:58:20.538Z,101400.06
2017-12-20T10:00:49.222Z,101398.38
2017-12-20T10:03:18.117Z,101403.42
2017-12-20T10:05:46.692Z,101401.05
2017-12-20T10:08:15.388Z,101389.87
2017-12-20T10:10:44.173Z,101386.48
2017-12-20T10:13:12.868Z,101390.34
2017-12-20T10:15:41.584Z,101377.91
2017-12-20T10:18:11.203Z,101373.16
2017-12-20T10:20:39.896Z,101374.97
2017-12-20T10:23:08.623Z,101375.60
2017-12-20T10:25:37.805Z,101374.98
2017-12-20T10:28:06.511Z,101372.19
2017-12-20T10:30:35.066Z,101362.87
2017-12-20T10:33:03.883Z,101360.07
2017-12-20T10:35:32.666Z,101357.91
2017-12-20T10:38:01.319Z,101354.89
2017-12-20T10:40:30.086Z,101344.45
2017-12-20T10:42:59.604Z,101344.91
2017-12-20T10:45:28.331Z,101334.83
2017-12-20T10:47:57.536Z,101344.87
2017-12-20T10:50:26.318Z,101339.56
2017-12-20T10:52:55.046Z,101334.19
2017-12-20T10:55:24.518Z,101330.24
2017-12-20T10:57:53.196Z,101329.94
2017-12-20T11:00:21.885Z,101327.28
2017-12-20T11:03:14.097Z,101319.42
2017-12-20T11:05:42.811Z,101316.36
2017-12-20T11:08:11.654Z,101313.89
2017-12-20T11:10:40.490Z,101317.53
2017-12-20T11:13:09.215Z,101316.15
2017-12-20T11:15:38.783Z,101321.47
2017-12-20T11:18:07.876Z,101306.59
2017-12-20T11:20:36.690Z,101303.61
2017-12-20T11:23:05.352Z,101303.12
2017-12-20T11:25:34.122Z,101303.73
2017-12-20T11:28:03.596Z,101296.37
2017-12-20T11:30:32.435Z,101297.30
2017-12-20T11:33:01.281Z,101293.77
2017-12-20T11:35:29.904Z,101289.75
2017-12-20T11:37:58.592Z,101299.22
2017-12-20T11:40:27.485Z,101284.59
2017-12-20T11:42:56.270Z,101286.30
2017-12-20T11:45:25.056Z,101284.89
2017-12-20T11:47:53.887Z,101285.93
2017-12-20T11:50:23.349Z,101279.99
2017-12-20T11:52:52.071Z,101275.77
2017-12-20T11:55:20.928Z,101265.51
2017-12-20T11:57:50.459Z,101273.80
2017-12-20T12:00:19.202Z,101269.50
2017-12-20T12:02:48.085Z,101266.04
2017-12-20T12:05:16.769Z,101271.30
2017-12-20T12:07:45.555Z,101269.64
2017-12-20T12:10:14.338Z,101266.14
2017-12-20T12:12:43.125Z,101272.75
2017-12-20T12:15:11.919Z,101270.58
2017-12-20T12:17:40.605Z,101267.87
2017-12-20T12:20:09.389Z,101259.84
2017-12-20T12:22:38.184Z,101251.14
2017-12-20T12:25:07.375Z,101254.06
2017-12-20T12:27:36.141Z,101256.94
2017-12-20T12:30:05.037Z,101256.23
2017-12-20T12:32:34.082Z,101259.87
2017-12-20T12:35:02.749Z,101256.96
2017-12-20T12:37:32.323Z,101253.86
2017-12-20T12:40:01.217Z,101258.47
2017-12-20T12:42:30.001Z,101258.53
2017-12-20T12:44:58.685Z,101262.22
2017-12-20T12:47:27.580Z,101263.41
2017-12-20T12:49:56.306Z,101261.27
2017-12-20T12:52:25.873Z,101264.17
2017-12-20T12:54:54.715Z,101273.57
2017-12-20T12:57:23.483Z,101269.20
2017-12-20T12:59:52.239Z,101271.98
2017-12-20T13:02:21.638Z,101270.66
2017-12-20T13:04:50.433Z,101269.62
2017-12-20T13:07:19.109Z,101270.84
2017-12-20T13:09:48.101Z,101275.82
2017-12-20T13:12:16.897Z,101275.20
2017-12-20T13:14:45.632Z,101277.28
2017-12-20T13:17:15.226Z,101272.81
2017-12-20T13:19:44.739Z,101270.10
2017-12-20T13:22:14.210Z,101279.65
2017-12-20T13:24:43.289Z,101272.02
2017-12-20T13:27:12.083Z,101275.36
2017-12-20T13:29:40.814Z,101262.27
2017-12-20T13:32:10.576Z,101271.66
2017-12-20T13:34:39.469Z,101277.61
2017-12-20T13:37:08.080Z,101277.09
2017-12-20T13:39:37.030Z,101278.38
2017-12-20T13:42:05.834Z,101276.40
2017-12-20T13:44:34.617Z,101272.00
2017-12-20T13:47:03.763Z,101281.36
2017-12-20T13:49:33.228Z,101279.66
2017-12-20T13:52:01.920Z,101279.95
2017-12-20T13:54:30.799Z,101280.13
2017-12-20T13:56:59.629Z,101275.05
2017-12-20T13:59:29.125Z,101280.01
2017-12-20T14:01:58.588Z,101289.55
2017-12-20T14:04:27.385Z,101287.30
2017-12-20T14:06:56.171Z,101284.39
2017-12-20T14:09:25.022Z,101293.24
2017-12-20T14:11:53.864Z,101289.58
2017-12-20T14:14:22.627Z,101286.77
2017-12-20T14:16:51.699Z,101291.31
2017-12-20T14:19:20.423Z,101293.31
2017-12-20T14:21:49.159Z,101296.22
2017-12-20T14:24:18.100Z,101294.73
2017-12-20T14:26:46.884Z,101302.42
2017-12-20T14:29:15.572Z,101300.09
2017-12-20T14:31:44.378Z,101304.08
2017-12-20T14:34:13.097Z,101305.44
2017-12-20T14:36:42.587Z,101313.72
2017-12-20T14:39:11.444Z,101309.63
2017-12-20T14:41:40.176Z,101315.25
2017-12-20T14:44:09.669Z,101313.73
2017-12-20T14:46:39.157Z,101318.17
2017-12-20T14:49:07.875Z,101324.30
2017-12-20T14:51:37.346Z,101321.37
2017-12-20T14:54:06.423Z,101325.27
2017-12-20T14:56:35.232Z,101325.98
2017-12-20T14:59:03.899Z,101332.82
2017-12-20T15:01:32.788Z,101326.11
2017-12-20T15:04:01.610Z,101339.23
2017-12-20T15:06:30.303Z,101336.52
2017-12-20T15:09:00.075Z,101336.41
2017-12-20T15:11:28.876Z,101342.14
2017-12-20T15:13:57.659Z,101341.83
2017-12-20T15:16:26.446Z,101345.97
2017-12-20T15:18:55.137Z,101336.05
2017-12-20T15:21:23.831Z,101344.89
2017-12-20T15:23:52.803Z,101343.03
2017-12-20T15:26:21.619Z,101340.73
2017-12-20T15:28:50.385Z,101349.31
2017-12-20T15:31:20.058Z,101352.67
2017-12-20T15:33:48.897Z,101348.72
2017-12-20T15:36:18.560Z,101348.47
2017-12-20T15:38:47.403Z,101351.31
2017-12-20T15:41:17.061Z,101354.12
2017-12-20T15:43:45.892Z,101359.14
2017-12-20T15:46:15.761Z,101362.55
2017-12-20T15:48:44.380Z,101363.92
2017-12-20T15:51:13.954Z,101363.08
2017-12-20T15:53:43.145Z,101364.44
2017-12-20T15:56:11.940Z,101364.42
2017-12-20T15:58:40.649Z,101369.38
2017-12-20T16:01:09.610Z,101370.75
2017-12-20T16:03:38.359Z,101363.91
2017-12-20T16:06:07.102Z,101371.67
2017-12-20T16:08:35.916Z,101372.63
2017-12-20T16:11:05.437Z,101379.00
2017-12-20T16:13:34.279Z,101374.01
2017-12-20T16:16:03.369Z,101381.66
2017-12-20T16:18:32.154Z,101389.27
2017-12-20T16:21:00.958Z,101386.33
2017-12-20T16:23:31.852Z,101397.40
2017-12-20T16:26:00.568Z,101396.61
2017-12-20T16:28:30.144Z,101394.19
2017-12-20T16:30:59.238Z,101398.40
2017-12-20T16:33:27.922Z,101404.72
2017-12-20T16:35:56.817Z,101405.34
2017-12-20T16:38:25.680Z,101412.63
2017-12-20T16:40:54.395Z,101413.19
2017-12-20T16:43:23.191Z,101416.47
2017-12-20T16:45:52.274Z,101423.84
2017-12-20T16:48:20.977Z,101427.59
2017-12-20T16:50:49.650Z,101432.73
2017-12-20T16:53:35.845Z,101430.52
2017-12-20T16:56:04.579Z,101431.92
2017-12-20T16:58:34.543Z,101436.86
2017-12-20T17:01:03.644Z,101442.84
2017-12-20T17:03:33.203Z,101448.47
2017-12-20T17:06:02.749Z,101458.03
2017-12-20T17:08:31.645Z,101446.26
2017-12-20T17:11:00.384Z,101446.02
2017-12-20T17:13:29.223Z,101444.80
2017-12-20T17:15:58.206Z,101443.06
2017-12-20T17:18:26.912Z,101450.03
2017-12-20T17:20:55.704Z,101447.70
2017-12-20T17:23:24.582Z,101457.21
2017-12-20T17:25:53.464Z,101450.02
2017-12-20T17:28:22.185Z,101450.79
2017-12-20T17:30:51.046Z,101448.58
2017-12-20T17:33:19.829Z,101446.11
2017-12-20T17:35:48.532Z,101443.59
2017-12-20T17:38:17.550Z,101441.44
2017-12-20T17:40:47.045Z,101444.55
2017-12-20T17:43:15.738Z,101446.31
2017-12-20T17:45:45.412Z,101442.94
2017-12-20T17:48:14.205Z,101444.17
2017-12-20T17:50:42.940Z,101440.33
2017-12-20T17:53:13.583Z,101438.41
2017-12-20T17:55:42.305Z,101440.30
2017-12-20T17:58:11.039Z,101445.70
2017-12-20T18:00:41.005Z,101442.68
2017-12-20T18:03:09.828Z,101443.05
2017-12-20T18:05:39.406Z,101439.11
2017-12-20T18:08:08.299Z,101442.39
2017-12-20T18:10:37.085Z,101448.69
2017-12-20T18:13:05.775Z,101446.44
2017-12-20T18:15:34.616Z,101450.03
2017-12-20T18:18:03.336Z,101453.66
2017-12-20T18:20:32.074Z,101454.77
2017-12-20T18:23:01.940Z,101457.42
2017-12-20T18:25:30.731Z,101458.52
2017-12-20T18:27:59.372Z,101459.77
2017-12-20T18:30:28.301Z,101462.69
2017-12-20T18:32:57.195Z,101460.02
2017-12-20T18:35:25.979Z,101465.15
2017-12-20T18:37:55.021Z,101466.48
2017-12-20T18:40:23.698Z,101468.36
2017-12-20T18:42:52.380Z,101462.64
2017-12-20T18:45:21.427Z,101457.77
2017-12-20T18:47:50.990Z,101467.34
2017-12-20T18:50:19.712Z,101458.41
2017-12-20T18:52:49.382Z,101459.20
2017-12-20T18:55:18.828Z,101463.54
2017-12-20T18:57:47.576Z,101448.30
2017-12-20T19:00:17.430Z,101453.52
2017-12-20T19:02:46.220Z,101441.52
2017-12-20T19:05:14.918Z,101449.72
2017-12-20T19:07:43.696Z,101455.62
2017-12-20T19:10:12.428Z,101455.78
2017-12-20T19:12:42.092Z,101451.52
2017-12-20T19:15:11.290Z,101459.55
2017-12-20T19:17:40.075Z,101457.05
2017-12-20T19:20:08.769Z,101457.39
2017-12-20T19:22:37.916Z,101458.87
2017-12-20T19:25:06.633Z,101454.72
2017-12-20T19:27:35.352Z,101462.16
2017-12-20T19:30:04.227Z,101456.78
2017-12-20T19:32:32.961Z,101459.30
2017-12-20T19:35:02.425Z,101463.84
2017-12-20T19:37:31.371Z,101463.00
2017-12-20T19:40:00.097Z,101457.98
2017-12-20T19:42:28.802Z,101464.72
2017-12-20T19:44:58.572Z,101461.04
2017-12-20T19:47:27.359Z,101453.28
2017-12-20T19:49:56.159Z,101445.88
2017-12-20T19:52:25.248Z,101446.20
2017-12-20T19:54:53.970Z,101451.00
2017-12-20T19:57:23.486Z,101443.52
2017-12-20T19:59:53.354Z,101448.49
2017-12-20T20:02:22.071Z,101448.69
2017-12-20T20:04:51.584Z,101450.59
2017-12-20T20:07:21.331Z,101451.55
2017-12-20T20:09:49.942Z,101448.99
2017-12-20T20:12:18.642Z,101452.77
2017-12-20T20:14:47.819Z,101452.39
2017-12-20T20:17:16.613Z,101452.56
2017-12-20T20:19:45.319Z,101452.72
2017-12-20T20:22:14.085Z,101446.75
2017-12-20T20:24:42.870Z,101446.10
2017-12-20T20:27:11.665Z,101443.24
2017-12-20T20:29:40.657Z,101447.10
2017-12-20T20:32:09.382Z,101437.72
2017-12-20T20:34:38.950Z,101425.50
2017-12-20T20:37:07.631Z,101424.52
2017-12-20T20:39:36.421Z,101423.14
2017-12-20T20:42:05.128Z,101434.69
2017-12-20T20:44:34.002Z,101432.39
2017-12-20T20:47:02.786Z,101430.70
2017-12-20T20:49:31.506Z,101429.52
2017-12-20T20:52:01.892Z,101432.44
2017-12-20T20:54:30.688Z,101430.78
2017-12-20T20:56:59.433Z,101442.31
2017-12-20T20:59:28.267Z,101433.37
2017-12-20T21:01:56.996Z,101429.81
2017-12-20T21:04:26.372Z,101433.78
2017-12-20T21:06:55.444Z,101430.70
2017-12-20T21:09:24.239Z,101439.63
2017-12-20T21:11:52.937Z,101435.08
2017-12-20T21:14:21.955Z,101433.91
2017-12-20T21:16:51.443Z,101444.00
2017-12-20T21:19:20.138Z,101446.00
2017-12-20T21:21:49.095Z,101445.17
2017-12-20T21:24:17.890Z,101441.66
2017-12-20T21:26:46.618Z,101443.42
2017-12-20T21:29:16.335Z,101435.29
2017-12-20T21:31:44.968Z,101436.17
2017-12-20T21:34:13.752Z,101438.97
2017-12-20T21:36:42.712Z,101442.36
2017-12-20T21:39:11.541Z,101450.77
2017-12-20T21:41:40.273Z,101448.36
2017-12-20T21:44:09.787Z,101445.27
2017-12-20T21:46:39.332Z,101440.92
2017-12-20T21:49:08.128Z,101434.83
2017-12-20T21:51:37.011Z,101438.62
2017-12-20T21:54:05.757Z,101435.91
2017-12-20T21:56:35.208Z,101434.58
2017-12-20T21:59:04.245Z,101440.03
2017-12-20T22:01:33.740Z,101450.36
2017-12-20T22:04:03.227Z,101435.03
2017-12-20T22:06:33.637Z,101446.39
2017-12-20T22:09:02.341Z,101450.74
2017-12-20T22:11:31.015Z,101437.54
2017-12-20T22:13:59.751Z,101431.19
2017-12-20T22:16:28.478Z,101435.81
2017-12-20T22:18:57.272Z,101442.57
2017-12-20T22:21:27.078Z,101437.78
2017-12-20T22:23:55.869Z,101440.33
2017-12-20T22:26:24.589Z,101437.08
2017-12-20T22:28:54.267Z,101436.52
2017-12-20T22:31:23.000Z,101449.19
2017-12-20T22:33:52.492Z,101441.36
2017-12-20T22:36:22.167Z,101442.14
2017-12-20T22:38:50.902Z,101437.69
2017-12-20T22:41:20.394Z,101445.55
2017-12-20T22:43:50.069Z,101438.80
2017-12-20T22:46:18.853Z,101439.48
2017-12-20T22:48:47.648Z,101446.11
2017-12-20T22:51:16.560Z,101443.00
2017-12-20T22:53:46.033Z,101446.08
2017-12-20T22:56:14.774Z,101447.88
2017-12-20T22:58:44.292Z,101442.20
2017-12-20T23:01:13.035Z,101443.44
2017-12-20T23:03:41.728Z,101444.52
2017-12-20T23:06:10.501Z,101450.17
2017-12-20T23:08:39.209Z,101453.14
2017-12-20T23:11:07.865Z,101446.22
2017-12-20T23:13:36.823Z,101450.92
2017-12-20T23:16:05.440Z,101449.45
2017-12-20T23:18:34.135Z,101453.01
2017-12-20T23:21:03.328Z,101451.48
2017-12-20T23:23:32.115Z,101445.43
2017-12-20T23:26:00.861Z,101449.95
2017-12-20T23:28:29.997Z,101452.73
2017-12-20T23:30:58.745Z,101454.50
2017-12-20T23:33:27.571Z,101457.19
2017-12-20T23:35:56.563Z,101459.63
2017-12-20T23:38:25.252Z,101457.44
2017-12-20T23:40:53.936Z,101457.27
2017-12-20T23:43:22.808Z,101454.66
2017-12-20T23:45:51.614Z,101460.16
2017-12-20T23:48:20.508Z,101462.17
2017-12-20T23:50:49.261Z,101462.53
2017-12-20T23:53:18.088Z,101460.49
2017-12-20T23:55:46.821Z,101460.02
2017-12-20T23:58:16.579Z,101462.14
