createdAt,value
2023-05-04T00:00:45.137Z,102111.31
2023-05-04T00:03:48.378Z,102107.97
2023-05-04T00:06:51.749Z,102102.88
2023-05-04T00:09:56.081Z,102107.38
2023-05-04T00:12:59.113Z,102105.78
2023-05-04T00:16:02.333Z,102102.53
2023-05-04T00:19:05.403Z,102101.78
2023-05-04T00:22:09.095Z,102099.16
2023-05-04T00:25:13.601Z,102091.53
2023-05-04T00:28:16.667Z,102094.44
2023-05-04T00:31:19.960Z,102102.22
2023-05-04T00:34:22.934Z,102096.25
2023-05-04T00:37:25.932Z,102091.97
2023-05-04T00:40:30.333Z,102099.03
2023-05-04T00:43:33.549Z,102095.75
2023-05-04T00:46:38.757Z,102094.84
2023-05-04T00:49:41.868Z,102094.16
2023-05-04T00:52:46.200Z,102102.09
2023-05-04T00:55:52.633Z,102098.91
2023-05-04T00:58:58.396Z,102092.03
2023-05-04T01:02:01.404Z,102097.34
2023-05-04T01:05:05.282Z,102093.19
2023-05-04T01:08:14.729Z,102091.63
2023-05-04T01:11:26.742Z,102090.16
2023-05-04T01:14:31.637Z,102092.94
2023-05-04T01:17:34.831Z,102086.69
2023-05-04T01:20:37.961Z,102082.66
2023-05-04T01:23:42.386Z,102077.63
2023-05-04T01:26:48.281Z,102080.34
2023-05-04T01:30:01.706Z,102081.28
2023-05-04T01:33:05.839Z,102084.72
2023-05-04T01:36:09.522Z,102092.66
2023-05-04T01:39:14.048Z,102091.09
2023-05-04T01:42:17.062Z,102091.25
2023-05-04T01:45:20.273Z,102083.53
2023-05-04T01:48:23.344Z,102081.81
2023-05-04T01:51:26.426Z,102085.44
2023-05-04T01:54:30.856Z,102082.03
2023-05-04T01:57:34.409Z,102081.56
2023-05-04T02:00:37.391Z,102081.81
2023-05-04T02:03:41.033Z,102086.19
2023-05-04T02:06:45.899Z,102085.53
2023-05-04T02:09:50.250Z,102079.88
2023-05-04T02:12:53.246Z,102083.28
2023-05-04T02:15:56.345Z,102074.84
2023-05-04T02:18:59.340Z,102080.28
2023-05-04T02:22:02.336Z,102076.72
2023-05-04T02:25:08.214Z,102070.97
2023-05-04T02:28:13.085Z,102074.75
2023-05-04T02:31:16.124Z,102077.78
2023-05-04T02:34:19.144Z,102084.66
2023-05-04T02:37:25.364Z,102077.66
2023-05-04T02:40:29.711Z,102083.88
2023-05-04T02:43:33.186Z,102078.06
2023-05-04T02:46:36.184Z,102072.81
2023-05-04T02:49:39.661Z,102085.09
2023-05-04T02:52:42.770Z,102077.72
2023-05-04T02:55:47.112Z,102078.94
2023-05-04T02:58:50.306Z,102087.63
2023-05-04T03:01:53.385Z,102078.41
2023-05-04T03:04:56.540Z,102082.81
2023-05-04T03:07:59.559Z,102077.03
2023-05-04T03:11:03.986Z,102073.56
2023-05-04T03:14:07.412Z,102072.81
2023-05-04T03:17:10.690Z,102073.94
2023-05-04T03:20:14.410Z,102073.22
2023-05-04T03:23:18.390Z,102073.28
2023-05-04T03:26:22.833Z,102063.97
2023-05-04T03:29:27.256Z,102068.13
2023-05-04T03:32:31.592Z,102065.53
2023-05-04T03:35:34.815Z,102073.38
2023-05-04T03:38:39.217Z,102067.19
2023-05-04T03:41:43.890Z,102070.38
2023-05-04T03:44:47.790Z,102071.34
2023-05-04T03:47:51.378Z,102059.22
2023-05-04T03:50:56.565Z,102063.41
2023-05-04T03:53:59.604Z,102058.22
2023-05-04T03:57:04.473Z,102058.22
2023-05-04T04:00:10.072Z,102057.31
2023-05-04T04:03:22.114Z,102057.47
2023-05-04T04:06:25.572Z,102063.50
2023-05-04T04:09:29.277Z,102063.41
2023-05-04T04:12:33.750Z,102062.63
2023-05-04T04:15:36.892Z,102060.78
2023-05-04T04:18:40.419Z,102059.00
2023-05-04T04:21:43.472Z,102069.16
2023-05-04T04:24:46.485Z,102059.47
2023-05-04T04:27:51.248Z,102055.91
2023-05-04T04:30:54.224Z,102061.69
2023-05-04T04:33:57.260Z,102058.91
2023-05-04T04:37:01.046Z,102060.50
2023-05-04T04:40:09.063Z,102057.75
2023-05-04T04:43:14.220Z,102064.31
2023-05-04T04:46:17.216Z,102058.31
2023-05-04T04:49:20.218Z,102056.38
2023-05-04T04:52:23.740Z,102058.72
2023-05-04T04:55:27.048Z,102061.03
2023-05-04T04:58:31.380Z,102059.97
2023-05-04T05:01:34.445Z,102055.38
2023-05-04T05:04:39.915Z,102063.16
2023-05-04T05:07:43.005Z,102058.53
2023-05-04T05:10:46.003Z,102060.00
2023-05-04T05:13:50.598Z,102050.31
2023-05-04T05:16:53.696Z,102046.41
2023-05-04T05:19:56.836Z,102040.00
2023-05-04T05:23:00.291Z,102039.50
2023-05-04T05:26:03.592Z,102045.22
2023-05-04T05:29:08.371Z,102043.09
2023-05-04T05:32:11.834Z,102045.06
2023-05-04T05:35:15.014Z,102042.97
2023-05-04T05:38:18.975Z,102047.03
2023-05-04T05:41:22.808Z,102045.00
2023-05-04T05:44:27.214Z,102046.22
2023-05-04T05:47:32.275Z,102042.25
2023-05-04T05:50:35.632Z,102040.81
2023-05-04T05:53:38.749Z,102035.94
2023-05-04T05:56:41.732Z,102034.44
2023-05-04T05:59:46.575Z,102029.09
2023-05-04T06:02:49.671Z,102034.53
2023-05-04T06:05:52.726Z,102030.75
2023-05-04T06:08:55.755Z,102023.72
2023-05-04T06:12:00.563Z,102035.69
2023-05-04T06:15:06.223Z,102028.13
2023-05-04T06:18:09.595Z,102028.75
2023-05-04T06:21:13.353Z,102029.03
2023-05-04T06:24:16.516Z,102027.44
2023-05-04T06:27:19.490Z,102023.44
2023-05-04T06:30:24.437Z,102030.16
2023-05-04T06:33:27.707Z,102025.84
2023-05-04T06:36:31.225Z,102029.09
2023-05-04T06:39:34.371Z,102024.59
2023-05-04T06:42:37.563Z,102027.59
2023-05-04T06:45:42.057Z,102031.78
2023-05-04T06:48:45.172Z,102029.31
2023-05-04T06:51:48.133Z,102023.53
2023-05-04T06:54:51.364Z,102023.91
2023-05-04T06:57:54.474Z,102021.38
2023-05-04T07:00:58.888Z,102023.88
2023-05-04T07:04:02.362Z,102023.13
2023-05-04T07:07:05.458Z,102028.09
2023-05-04T07:10:09.434Z,102026.47
2023-05-04T07:13:12.598Z,102034.84
2023-05-04T07:16:17.240Z,102025.75
2023-05-04T07:19:20.289Z,102016.81
2023-05-04T07:22:23.392Z,102022.94
2023-05-04T07:25:27.189Z,102017.88
2023-05-04T07:28:30.210Z,102008.56
2023-05-04T07:31:34.963Z,102012.59
2023-05-04T07:34:45.654Z,102003.72
2023-05-04T07:37:50.186Z,102013.06
2023-05-04T07:40:54.492Z,102004.53
2023-05-04T07:43:57.656Z,101996.13
2023-05-04T07:47:03.109Z,102003.94
2023-05-04T07:50:07.299Z,102006.66
2023-05-04T07:53:10.785Z,101993.31
2023-05-04T07:56:14.402Z,101990.47
2023-05-04T07:59:19.418Z,101991.50
2023-05-04T08:02:27.321Z,101993.38
2023-05-04T08:05:30.931Z,101991.72
2023-05-04T08:08:33.874Z,101986.84
2023-05-04T08:11:37.795Z,101980.69
2023-05-04T08:14:41.225Z,101980.09
2023-05-04T08:17:45.728Z,101986.19
2023-05-04T08:20:49.060Z,101989.19
2023-05-04T08:23:53.051Z,101989.19
2023-05-04T08:27:07.074Z,101981.94
2023-05-04T08:30:12.922Z,101978.69
2023-05-04T08:33:17.194Z,101970.56
2023-05-04T08:36:20.230Z,101974.22
2023-05-04T08:39:23.222Z,101968.78
2023-05-04T08:42:29.848Z,101980.31
2023-05-04T08:45:34.404Z,101971.50
2023-05-04T08:48:38.747Z,101968.72
2023-05-04T08:51:43.503Z,101967.56
2023-05-04T08:54:47.642Z,101968.97
2023-05-04T08:57:51.374Z,101960.94
2023-05-04T09:00:54.660Z,101950.47
2023-05-04T09:04:05.024Z,101954.53
2023-05-04T09:07:08.110Z,101954.53
2023-05-04T09:10:12.222Z,101960.50
2023-05-04T09:13:15.824Z,101957.19
2023-05-04T09:16:22.036Z,101953.31
2023-05-04T09:19:33.152Z,101957.44
2023-05-04T09:22:36.450Z,101959.53
2023-05-04T09:25:49.332Z,101957.97
2023-05-04T09:28:52.361Z,101958.81
2023-05-04T09:31:55.883Z,101955.72
2023-05-04T09:35:00.314Z,101945.91
2023-05-04T09:38:03.947Z,101944.72
2023-05-04T09:41:07.219Z,101932.91
2023-05-04T09:44:19.550Z,101943.19
2023-05-04T09:47:22.687Z,101947.25
2023-05-04T09:50:27.840Z,101939.03
2023-05-04T09:53:33.112Z,101941.44
2023-05-04T09:56:42.918Z,101929.56
2023-05-04T09:59:46.407Z,101928.91
2023-05-04T10:02:50.174Z,101919.72
2023-05-04T10:05:55.376Z,101914.91
2023-05-04T10:09:01.342Z,101910.41
2023-05-04T10:12:05.168Z,101918.16
2023-05-04T10:15:09.849Z,101911.72
2023-05-04T10:18:22.018Z,101904.09
2023-05-04T10:21:33.605Z,101886.00
2023-05-04T10:24:57.112Z,101884.00
2023-05-04T10:28:10.185Z,101878.94
2023-05-04T10:31:13.394Z,101878.38
2023-05-04T10:34:26.245Z,101885.19
2023-05-04T10:37:31.726Z,101870.28
2023-05-04T10:40:37.740Z,101870.03
2023-05-04T10:43:40.850Z,101860.00
2023-05-04T10:46:43.822Z,101855.25
2023-05-04T10:49:46.791Z,101849.25
2023-05-04T10:52:53.837Z,101849.66
2023-05-04T10:55:56.972Z,101846.34
2023-05-04T10:59:10.213Z,101842.34
2023-05-04T11:02:23.909Z,101835.19
2023-05-04T11:05:27.386Z,101834.00
2023-05-04T11:08:31.965Z,101832.47
2023-05-04T11:11:38.011Z,101832.09
2023-05-04T11:14:43.134Z,101836.16
2023-05-04T11:17:47.341Z,101832.13
2023-05-04T11:20:50.355Z,101822.81
2023-05-04T11:23:57.161Z,101814.75
2023-05-04T11:27:00.206Z,101825.59
2023-05-04T11:30:05.157Z,101816.56
2023-05-04T11:33:12.854Z,101814.00
2023-05-04T11:36:16.551Z,101813.50
2023-05-04T11:39:21.307Z,101807.00
2023-05-04T11:42:24.475Z,101799.22
2023-05-04T11:45:32.324Z,101797.78
2023-05-04T11:48:36.602Z,101794.59
2023-05-04T11:51:39.985Z,101797.84
2023-05-04T11:54:44.316Z,101800.03
2023-05-04T11:57:58.239Z,101791.81
2023-05-04T12:01:01.711Z,101788.63
2023-05-04T12:04:07.896Z,101782.34
2023-05-04T12:07:11.156Z,101779.00
2023-05-04T12:10:26.761Z,101780.47
2023-05-04T12:13:29.886Z,101772.03
2023-05-04T12:16:33.293Z,101772.25
2023-05-04T12:19:36.411Z,101777.19
2023-05-04T12:22:39.440Z,101776.56
2023-05-04T12:25:54.708Z,101773.53
2023-05-04T12:29:01.212Z,101779.59
2023-05-04T12:32:04.566Z,101773.22
2023-05-04T12:35:08.579Z,101759.53
2023-05-04T12:38:11.780Z,101769.91
2023-05-04T12:41:16.382Z,101771.53
2023-05-04T12:44:19.605Z,101768.47
2023-05-04T12:47:25.785Z,101762.47
2023-05-04T12:50:28.804Z,101755.91
2023-05-04T12:53:32.474Z,101752.81
2023-05-04T12:56:37.305Z,101757.03
2023-05-04T12:59:40.562Z,101749.97
2023-05-04T13:02:44.342Z,101742.56
2023-05-04T13:05:49.604Z,101742.72
2023-05-04T13:08:52.661Z,101743.38
2023-05-04T13:11:57.032Z,101737.28
2023-05-04T13:15:00.704Z,101728.19
2023-05-04T13:18:03.883Z,101724.72
2023-05-04T13:21:06.967Z,101722.34
2023-05-04T13:24:11.282Z,101711.28
2023-05-04T13:27:15.844Z,101713.91
2023-05-04T13:30:20.553Z,101708.63
2023-05-04T13:33:29.455Z,101707.66
2023-05-04T13:36:33.415Z,101704.31
2023-05-04T13:39:41.856Z,101702.59
2023-05-04T13:42:46.282Z,101699.63
2023-05-04T13:45:49.288Z,101685.97
2023-05-04T13:48:53.827Z,101679.88
2023-05-04T13:51:57.839Z,101682.78
2023-05-04T13:55:01.592Z,101680.88
2023-05-04T13:58:06.094Z,101675.84
2023-05-04T14:01:09.147Z,101667.16
2023-05-04T14:04:12.392Z,101659.84
2023-05-04T14:07:15.497Z,101657.94
2023-05-04T14:10:18.808Z,101663.81
2023-05-04T14:13:23.325Z,101653.44
2023-05-04T14:16:28.249Z,101645.72
2023-05-04T14:19:31.451Z,101640.91
2023-05-04T14:22:37.247Z,101637.53
2023-05-04T14:25:42.162Z,101634.13
2023-05-04T14:28:47.152Z,101625.81
2023-05-04T14:31:50.330Z,101632.75
2023-05-04T14:34:53.404Z,101618.31
2023-05-04T14:37:56.396Z,101615.31
2023-05-04T14:40:59.626Z,101613.28
2023-05-04T14:44:04.008Z,101608.94
2023-05-04T14:47:07.947Z,101609.44
2023-05-04T14:50:13.028Z,101607.78
2023-05-04T14:53:16.163Z,101607.78
2023-05-04T14:56:19.217Z,101595.97
2023-05-04T14:59:23.834Z,101603.28
2023-05-04T15:02:27.281Z,101595.69
2023-05-04T15:05:30.490Z,101596.78
2023-05-04T15:08:33.528Z,101599.19
2023-05-04T15:11:36.719Z,101596.31
2023-05-04T15:14:41.198Z,101588.09
2023-05-04T15:17:44.369Z,101584.69
2023-05-04T15:20:47.468Z,101580.75
2023-05-04T15:23:50.474Z,101576.41
2023-05-04T15:26:53.619Z,101571.09
2023-05-04T15:29:57.932Z,101563.97
2023-05-04T15:33:01.019Z,101558.84
2023-05-04T15:36:08.671Z,101558.53
2023-05-04T15:39:11.764Z,101562.22
2023-05-04T15:42:14.761Z,101560.16
2023-05-04T15:45:19.515Z,101559.16
2023-05-04T15:48:23.366Z,101548.69
2023-05-04T15:51:26.839Z,101547.91
2023-05-04T15:54:29.858Z,101542.16
2023-05-04T15:57:33.163Z,101547.66
2023-05-04T16:00:37.629Z,101547.34
2023-05-04T16:03:40.823Z,101549.00
2023-05-04T16:06:44.203Z,101542.03
2023-05-04T16:09:47.259Z,101540.94
2023-05-04T16:12:50.866Z,101543.53
2023-05-04T16:15:55.317Z,101539.69
2023-05-04T16:18:58.353Z,101539.72
2023-05-04T16:22:01.308Z,101534.56
2023-05-04T16:25:05.019Z,101532.31
2023-05-04T16:28:08.220Z,101531.13
2023-05-04T16:31:12.887Z,101522.09
2023-05-04T16:34:16.014Z,101519.63
2023-05-04T16:37:19.029Z,101511.88
2023-05-04T16:40:23.931Z,101510.06
2023-05-04T16:43:27.177Z,101505.09
2023-05-04T16:46:31.599Z,101507.28
2023-05-04T16:49:34.646Z,101507.66
2023-05-04T16:52:37.718Z,101514.41
2023-05-04T16:55:41.084Z,101507.03
2023-05-04T16:58:44.090Z,101501.78
2023-05-04T17:01:48.800Z,101504.38
2023-05-04T17:04:51.862Z,101502.28
2023-05-04T17:07:54.940Z,101506.75
2023-05-04T17:10:59.943Z,101503.00
2023-05-04T17:14:03.568Z,101497.47
2023-05-04T17:17:08.070Z,101507.53
2023-05-04T17:20:14.901Z,101505.84
2023-05-04T17:23:18.904Z,101496.88
2023-05-04T17:26:21.896Z,101491.22
2023-05-04T17:29:25.337Z,101505.91
2023-05-04T17:32:30.888Z,101506.78
2023-05-04T17:35:33.972Z,101497.91
2023-05-04T17:38:37.039Z,101509.88
2023-05-04T17:41:40.167Z,101498.34
2023-05-04T17:44:43.292Z,101497.78
2023-05-04T17:47:48.060Z,101496.28
2023-05-04T17:50:51.235Z,101498.78
2023-05-04T17:53:54.213Z,101504.06
2023-05-04T17:56:57.156Z,101498.78
2023-05-04T18:00:00.718Z,101494.75
2023-05-04T18:03:05.295Z,101497.28
2023-05-04T18:06:08.959Z,101499.63
2023-05-04T18:09:12.537Z,101495.31
2023-05-04T18:12:15.663Z,101509.75
2023-05-04T18:15:18.790Z,101511.13
2023-05-04T18:18:24.091Z,101525.81
2023-05-04T18:21:27.687Z,101525.41
2023-05-04T18:24:32.580Z,101527.63
2023-05-04T18:27:37.537Z,101519.25
2023-05-04T18:30:40.648Z,101516.75
2023-05-04T18:33:45.340Z,101522.56
2023-05-04T18:36:49.326Z,101526.09
2023-05-04T18:39:52.523Z,101529.91
2023-05-04T18:42:55.847Z,101537.91
2023-05-04T18:45:58.964Z,101539.00
2023-05-04T18:49:03.593Z,101533.41
2023-05-04T18:52:06.922Z,101537.63
2023-05-04T18:55:10.864Z,101541.06
2023-05-04T18:58:13.878Z,101548.66
2023-05-04T19:01:16.908Z,101538.81
2023-05-04T19:04:21.503Z,101548.47
2023-05-04T19:07:24.528Z,101558.09
2023-05-04T19:10:28.014Z,101556.81
2023-05-04T19:13:31.232Z,101556.75
2023-05-04T19:16:34.258Z,101557.44
2023-05-04T19:19:39.433Z,101560.06
2023-05-04T19:22:42.406Z,101550.31
2023-05-04T19:25:45.651Z,101545.91
2023-05-04T19:28:49.010Z,101542.88
2023-05-04T19:31:52.259Z,101537.75
2023-05-04T19:34:57.323Z,101537.88
2023-05-04T19:38:01.350Z,101546.28
2023-05-04T19:41:04.922Z,101546.75
2023-05-04T19:44:09.986Z,101538.88
2023-05-04T19:47:13.309Z,101543.78
2023-05-04T19:50:17.875Z,101546.34
2023-05-04T19:53:20.846Z,101548.59
2023-05-04T19:56:23.853Z,101556.06
2023-05-04T19:59:29.084Z,101549.94
2023-05-04T20:02:32.448Z,101548.75
2023-05-04T20:05:38.292Z,101552.09
2023-05-04T20:08:41.597Z,101557.63
2023-05-04T20:11:44.777Z,101554.28
2023-05-04T20:14:47.847Z,101556.19
2023-05-04T20:17:52.161Z,101554.06
2023-05-04T20:20:57.249Z,101552.03
2023-05-04T20:24:00.361Z,101557.78
2023-05-04T20:27:03.621Z,101562.91
2023-05-04T20:30:08.575Z,101549.03
2023-05-04T20:33:12.004Z,101554.50
2023-05-04T20:36:16.596Z,101545.91
2023-05-04T20:39:19.927Z,101538.50
2023-05-04T20:42:23.404Z,101542.78
2023-05-04T20:45:26.888Z,101542.31
2023-05-04T20:48:30.173Z,101534.31
2023-05-04T20:51:34.469Z,101546.31
2023-05-04T20:54:37.508Z,101548.69
2023-05-04T20:57:40.710Z,101551.66
2023-05-04T21:00:43.729Z,101541.16
2023-05-04T21:03:47.259Z,101537.19
2023-05-04T21:06:51.746Z,101536.63
2023-05-04T21:09:58.113Z,101528.72
2023-05-04T21:13:01.181Z,101530.59
2023-05-04T21:16:04.456Z,101529.47
2023-05-04T21:19:07.562Z,101527.63
2023-05-04T21:22:12.238Z,101524.28
2023-05-04T21:25:15.676Z,101516.84
2023-05-04T21:28:18.858Z,101524.22
2023-05-04T21:31:21.873Z,101524.56
2023-05-04T21:34:25.709Z,101516.50
2023-05-04T21:37:30.251Z,101521.56
2023-05-04T21:40:33.257Z,101516.66
2023-05-04T21:43:36.346Z,101516.25
2023-05-04T21:46:39.463Z,101517.75
2023-05-04T21:49:42.713Z,101524.41
2023-05-04T21:52:47.072Z,101517.00
2023-05-04T21:55:50.552Z,101516.88
2023-05-04T21:58:53.540Z,101523.63
2023-05-04T22:01:56.537Z,101524.25
2023-05-04T22:04:59.521Z,101515.34
2023-05-04T22:08:04.268Z,101522.16
2023-05-04T22:11:07.666Z,101522.56
2023-05-04T22:14:10.664Z,101529.91
2023-05-04T22:17:13.828Z,101527.28
2023-05-04T22:20:16.950Z,101527.13
2023-05-04T22:23:21.466Z,101522.75
2023-05-04T22:26:24.854Z,101515.22
2023-05-04T22:29:27.981Z,101513.94
2023-05-04T22:32:31.192Z,101510.50
2023-05-04T22:35:34.214Z,101513.91
2023-05-04T22:38:38.564Z,101523.84
2023-05-04T22:41:41.709Z,101519.56
2023-05-04T22:44:44.686Z,101526.22
2023-05-04T22:47:47.732Z,101525.38
2023-05-04T22:50:51.097Z,101529.50
2023-05-04T22:53:55.721Z,101540.38
2023-05-04T22:56:58.799Z,101543.09
2023-05-04T23:00:02.128Z,101534.72
2023-05-04T23:03:07.642Z,101527.81
2023-05-04T23:06:11.773Z,101532.78
2023-05-04T23:09:16.472Z,101540.91
2023-05-04T23:12:19.669Z,101544.72
2023-05-04T23:15:24.508Z,101545.13
2023-05-04T23:18:27.526Z,101529.75
2023-05-04T23:21:31.138Z,101537.84
2023-05-04T23:24:35.472Z,101536.56
2023-05-04T23:27:39.452Z,101544.03
2023-05-04T23:30:44.537Z,101546.00
2023-05-04T23:33:47.607Z,101547.81
2023-05-04T23:36:50.711Z,101544.22
2023-05-04T23:39:55.064Z,101538.41
2023-05-04T23:42:58.131Z,101533.47
2023-05-04T23:46:01.841Z,101531.91
2023-05-04T23:49:04.973Z,101526.13
2023-05-04T23:52:08.220Z,101526.13
2023-05-04T23:55:12.955Z,101527.03
2023-05-04T23:58:15.933Z,101521.81
