createdAt,value
2023-01-12T00:00:46.693Z,3.50
2023-01-12T00:03:17.732Z,3.75
2023-01-12T00:05:48.499Z,3.28
2023-01-12T00:08:32.318Z,2.92
2023-01-12T00:11:04.387Z,3.65
2023-01-12T00:13:36.129Z,3.53
2023-01-12T00:16:27.007Z,3.05
2023-01-12T00:18:57.856Z,3.10
2023-01-12T00:21:30.326Z,3.00
2023-01-12T00:24:00.967Z,3.65
2023-01-12T00:26:32.509Z,2.70
2023-01-12T00:29:03.202Z,3.22
2023-01-12T00:31:34.140Z,3.97
2023-01-12T00:34:05.745Z,3.17
2023-01-12T00:36:38.076Z,3.72
2023-01-12T00:39:09.203Z,3.20
2023-01-12T00:42:01.791Z,2.70
2023-01-12T00:44:51.236Z,3.08
2023-01-12T00:47:22.470Z,3.03
2023-01-12T00:49:55.855Z,3.05
2023-01-12T00:52:31.141Z,2.92
2023-01-12T00:55:03.116Z,2.45
2023-01-12T00:57:34.020Z,2.60
2023-01-12T01:00:05.642Z,2.80
2023-01-12T01:02:36.421Z,2.75
2023-01-12T01:05:08.679Z,2.50
2023-01-12T01:07:39.775Z,3.30
2023-01-12T01:10:10.924Z,3.03
2023-01-12T01:12:41.580Z,2.85
2023-01-12T01:15:13.184Z,2.45
2023-01-12T01:17:43.997Z,2.53
2023-01-12T01:20:15.244Z,2.35
2023-01-12T01:22:45.964Z,2.85
2023-01-12T01:25:16.965Z,2.60
2023-01-12T01:27:48.385Z,2.55
2023-01-12T01:30:20.165Z,2.95
2023-01-12T01:32:51.016Z,2.40
2023-01-12T01:35:22.823Z,2.75
2023-01-12T01:37:54.818Z,2.67
2023-01-12T01:40:26.613Z,2.70
2023-01-12T01:42:58.531Z,2.60
2023-01-12T01:45:29.502Z,2.58
2023-01-12T01:48:04.189Z,2.75
2023-01-12T01:50:43.666Z,2.15
2023-01-12T01:53:21.354Z,2.90
2023-01-12T01:56:07.378Z,1.88
2023-01-12T01:58:52.251Z,2.10
2023-01-12T02:01:23.352Z,2.35
2023-01-12T02:03:56.430Z,2.05
2023-01-12T02:06:28.908Z,2.03
2023-01-12T02:09:20.292Z,2.83
2023-01-12T02:12:09.444Z,2.35
2023-01-12T02:14:59.419Z,1.80
2023-01-12T02:18:15.543Z,1.90
2023-01-12T02:21:31.192Z,1.25
2023-01-12T02:24:33.075Z,2.05
2023-01-12T02:27:42.522Z,2.20
2023-01-12T02:30:26.545Z,2.10
2023-01-12T02:33:21.720Z,2.50
2023-01-12T02:36:10.163Z,2.10
2023-01-12T02:39:07.394Z,2.17
2023-01-12T02:42:14.070Z,2.13
2023-01-12T02:45:25.535Z,1.70
2023-01-12T02:48:28.927Z,1.60
2023-01-12T02:51:25.445Z,1.42
2023-01-12T02:56:45.771Z,1.63
2023-01-12T02:59:32.799Z,1.75
2023-01-12T03:02:18.366Z,1.42
2023-01-12T03:04:49.147Z,2.20
2023-01-12T03:07:26.991Z,1.40
2023-01-12T03:10:15.235Z,1.42
2023-01-12T03:12:49.871Z,1.67
2023-01-12T03:15:22.267Z,1.38
2023-01-12T03:18:02.638Z,1.35
2023-01-12T03:20:38.284Z,1.83
2023-01-12T03:23:27.276Z,1.60
2023-01-12T03:26:00.220Z,1.60
2023-01-12T03:28:36.718Z,1.33
2023-01-12T03:31:13.056Z,1.50
2023-01-12T03:33:45.688Z,1.63
2023-01-12T03:36:27.680Z,1.55
2023-01-12T03:39:10.660Z,1.42
2023-01-12T03:41:52.916Z,1.13
2023-01-12T03:44:54.815Z,1.30
2023-01-12T03:47:29.753Z,1.20
2023-01-12T03:50:37.431Z,1.97
2023-01-12T03:53:10.312Z,1.05
2023-01-12T03:55:42.243Z,0.98
2023-01-12T03:58:13.893Z,1.17
2023-01-12T04:00:44.958Z,1.10
2023-01-12T04:03:18.300Z,1.17
2023-01-12T04:05:50.425Z,1.60
2023-01-12T04:08:29.350Z,1.23
2023-01-12T04:11:00.553Z,1.35
2023-01-12T04:13:31.582Z,1.27
2023-01-12T04:16:02.552Z,1.40
2023-01-12T04:18:35.117Z,1.50
2023-01-12T04:21:07.949Z,1.20
2023-01-12T04:23:39.994Z,1.23
2023-01-12T04:26:10.887Z,1.30
2023-01-12T04:28:43.119Z,1.70
2023-01-12T04:31:15.810Z,1.30
2023-01-12T04:33:49.055Z,1.17
2023-01-12T04:36:19.946Z,1.27
2023-01-12T04:38:51.602Z,1.65
2023-01-12T04:41:23.592Z,1.52
2023-01-12T04:43:54.254Z,1.40
2023-01-12T04:46:25.169Z,1.30
2023-01-12T04:48:56.215Z,1.38
2023-01-12T04:51:27.223Z,1.30
2023-01-12T04:53:58.210Z,1.20
2023-01-12T04:56:30.747Z,1.38
2023-01-12T04:59:03.395Z,1.85
2023-01-12T05:01:35.400Z,1.60
2023-01-12T05:04:07.811Z,1.70
2023-01-12T05:06:38.964Z,1.60
2023-01-12T05:09:30.452Z,1.75
2023-01-12T05:12:03.985Z,1.33
2023-01-12T05:14:35.031Z,1.20
2023-01-12T05:17:07.900Z,1.65
2023-01-12T05:19:39.650Z,1.50
2023-01-12T05:22:12.116Z,1.20
2023-01-12T05:24:42.426Z,1.15
2023-01-12T05:27:13.672Z,1.58
2023-01-12T05:29:44.618Z,2.60
2023-01-12T05:32:15.651Z,1.80
2023-01-12T05:34:48.182Z,1.50
2023-01-12T05:37:19.135Z,1.55
2023-01-12T05:39:49.782Z,1.42
2023-01-12T05:42:38.130Z,1.50
2023-01-12T05:45:10.130Z,1.73
2023-01-12T05:47:40.809Z,1.40
2023-01-12T05:50:13.339Z,1.55
2023-01-12T05:52:45.159Z,1.70
2023-01-12T05:55:15.675Z,1.75
2023-01-12T05:57:46.337Z,1.50
2023-01-12T06:00:17.083Z,1.30
2023-01-12T06:02:48.053Z,1.77
2023-01-12T06:05:19.976Z,1.38
2023-01-12T06:07:50.785Z,1.60
2023-01-12T06:10:21.499Z,1.65
2023-01-12T06:13:12.446Z,1.42
2023-01-12T06:15:43.128Z,1.15
2023-01-12T06:18:15.407Z,1.40
2023-01-12T06:20:47.048Z,1.80
2023-01-12T06:23:18.086Z,1.65
2023-01-12T06:25:49.760Z,1.70
2023-01-12T06:28:20.443Z,1.70
2023-01-12T06:31:05.259Z,1.60
2023-01-12T06:33:37.619Z,1.55
2023-01-12T06:36:10.836Z,1.45
2023-01-12T06:38:42.235Z,1.33
2023-01-12T06:41:34.678Z,1.45
2023-01-12T06:44:05.376Z,1.60
2023-01-12T06:46:36.098Z,1.48
2023-01-12T06:49:06.792Z,1.15
2023-01-12T06:51:37.962Z,1.27
2023-01-12T06:54:08.961Z,1.92
2023-01-12T06:56:39.622Z,1.83
2023-01-12T06:59:10.785Z,1.50
2023-01-12T07:01:42.115Z,1.92
2023-01-12T07:04:13.195Z,1.60
2023-01-12T07:06:43.869Z,1.70
2023-01-12T07:09:14.719Z,1.20
2023-01-12T07:11:45.882Z,1.35
2023-01-12T07:14:16.836Z,1.25
2023-01-12T07:16:47.639Z,1.38
2023-01-12T07:19:18.777Z,1.48
2023-01-12T07:21:51.900Z,1.63
2023-01-12T07:24:24.343Z,1.10
2023-01-12T07:27:00.369Z,1.42
2023-01-12T07:29:33.553Z,1.40
2023-01-12T07:32:04.777Z,1.77
2023-01-12T07:34:35.890Z,1.33
2023-01-12T07:37:07.342Z,1.27
2023-01-12T07:39:38.007Z,1.50
2023-01-12T07:42:27.241Z,1.20
2023-01-12T07:45:00.293Z,5.85
2023-01-12T07:47:32.765Z,7.25
2023-01-12T07:50:06.688Z,9.45
2023-01-12T07:52:37.938Z,9.98
2023-01-12T07:55:10.563Z,11.13
2023-01-12T07:57:41.202Z,16.33
2023-01-12T08:00:13.060Z,13.73
2023-01-12T08:02:44.645Z,12.27
2023-01-12T08:05:15.496Z,12.10
2023-01-12T08:07:46.419Z,13.20
2023-01-12T08:10:18.380Z,12.80
2023-01-12T08:12:49.444Z,12.57
2023-01-12T08:15:20.815Z,13.02
2023-01-12T08:18:03.358Z,12.57
2023-01-12T08:20:39.792Z,12.35
2023-01-12T08:23:49.750Z,12.63
2023-01-12T08:26:34.139Z,16.08
2023-01-12T08:29:43.222Z,12.40
2023-01-12T08:32:16.155Z,12.48
2023-01-12T08:34:49.709Z,11.50
2023-01-12T08:37:25.919Z,10.98
2023-01-12T08:42:31.886Z,9.32
2023-01-12T08:45:02.782Z,11.00
2023-01-12T08:47:33.941Z,9.90
2023-01-12T08:50:05.131Z,9.88
2023-01-12T08:52:37.287Z,9.25
2023-01-12T08:55:08.479Z,10.48
2023-01-12T08:57:41.644Z,8.98
2023-01-12T09:00:13.412Z,8.63
2023-01-12T09:02:44.315Z,8.02
2023-01-12T09:05:17.168Z,7.57
2023-01-12T09:07:49.172Z,7.97
2023-01-12T09:10:21.300Z,7.40
2023-01-12T09:12:52.033Z,7.82
2023-01-12T09:15:22.878Z,7.20
2023-01-12T09:17:58.013Z,7.68
2023-01-12T09:20:29.073Z,6.82
2023-01-12T09:22:59.785Z,7.15
2023-01-12T09:25:30.547Z,6.93
2023-01-12T09:28:01.581Z,7.45
2023-01-12T09:30:37.652Z,6.47
2023-01-12T09:33:10.384Z,7.60
2023-01-12T09:35:42.533Z,5.80
2023-01-12T09:38:14.304Z,6.20
2023-01-12T09:40:48.118Z,6.88
2023-01-12T09:43:37.218Z,5.90
2023-01-12T09:46:27.707Z,6.72
2023-01-12T09:48:58.520Z,6.00
2023-01-12T09:51:37.842Z,6.22
2023-01-12T09:54:09.750Z,5.57
2023-01-12T09:57:33.464Z,5.57
2023-01-12T10:00:16.623Z,6.38
2023-01-12T10:02:57.410Z,6.35
2023-01-12T10:06:08.625Z,6.05
2023-01-12T10:08:56.716Z,6.38
2023-01-12T10:11:36.452Z,6.20
2023-01-12T10:14:35.866Z,7.10
2023-01-12T10:17:50.052Z,5.88
2023-01-12T10:20:37.442Z,5.30
2023-01-12T10:23:16.100Z,6.13
2023-01-12T10:25:52.681Z,6.10
2023-01-12T10:28:40.671Z,5.65
2023-01-12T10:31:38.095Z,5.28
2023-01-12T10:34:11.283Z,5.68
2023-01-12T10:37:10.559Z,6.10
2023-01-12T10:39:42.111Z,6.10
2023-01-12T10:42:34.756Z,5.80
2023-01-12T10:45:26.360Z,5.60
2023-01-12T10:47:58.564Z,6.65
2023-01-12T10:50:32.228Z,6.13
2023-01-12T10:53:16.263Z,5.32
2023-01-12T10:55:49.137Z,6.03
2023-01-12T10:58:24.576Z,5.97
2023-01-12T11:00:55.862Z,5.45
2023-01-12T11:03:43.057Z,6.28
2023-01-12T11:06:29.488Z,5.18
2023-01-12T11:09:00.546Z,5.97
2023-01-12T11:11:35.842Z,5.80
2023-01-12T11:14:08.208Z,6.20
2023-01-12T11:16:44.618Z,6.50
2023-01-12T11:22:36.857Z,5.32
2023-01-12T11:25:25.614Z,5.10
2023-01-12T11:28:01.793Z,5.80
2023-01-12T11:30:39.967Z,5.50
2023-01-12T11:33:48.395Z,5.30
2023-01-12T11:36:30.326Z,5.13
2023-01-12T11:39:06.482Z,5.07
2023-01-12T11:42:11.283Z,5.80
2023-01-12T11:45:16.270Z,5.35
2023-01-12T11:47:58.359Z,5.10
2023-01-12T11:50:41.193Z,5.35
2023-01-12T11:53:23.247Z,4.90
2023-01-12T11:56:20.922Z,5.32
2023-01-12T11:59:08.899Z,5.10
2023-01-12T12:02:09.185Z,5.05
2023-01-12T12:04:54.887Z,5.00
2023-01-12T12:07:28.134Z,5.38
2023-01-12T12:10:17.670Z,5.93
2023-01-12T12:12:54.142Z,5.55
2023-01-12T12:18:09.585Z,5.10
2023-01-12T12:21:12.333Z,4.85
2023-01-12T12:24:04.825Z,5.57
2023-01-12T12:26:55.108Z,4.97
2023-01-12T12:30:11.569Z,4.68
2023-01-12T12:32:46.805Z,4.63
2023-01-12T12:35:51.643Z,4.82
2023-01-12T12:38:48.898Z,5.10
2023-01-12T12:42:02.229Z,4.47
2023-01-12T12:45:14.480Z,4.55
2023-01-12T12:48:13.973Z,4.55
2023-01-12T12:51:05.461Z,5.07
2023-01-12T12:53:47.109Z,4.95
2023-01-12T12:56:20.407Z,4.07
2023-01-12T12:58:55.595Z,5.28
2023-01-12T13:01:25.939Z,4.95
2023-01-12T13:03:58.222Z,5.10
2023-01-12T13:06:49.864Z,4.70
2023-01-12T13:09:20.156Z,5.60
2023-01-12T13:11:58.431Z,5.22
2023-01-12T13:14:37.337Z,4.50
2023-01-12T13:17:27.283Z,5.22
2023-01-12T13:20:24.036Z,4.90
2023-01-12T13:22:55.659Z,5.15
2023-01-12T13:25:46.031Z,5.22
2023-01-12T13:28:22.365Z,5.15
2023-01-12T13:30:55.281Z,5.40
2023-01-12T13:33:29.914Z,5.03
2023-01-12T13:36:07.136Z,5.32
2023-01-12T13:38:47.522Z,5.47
2023-01-12T13:41:40.300Z,6.28
2023-01-12T13:44:17.364Z,6.65
2023-01-12T13:46:54.450Z,6.13
2023-01-12T13:49:33.601Z,5.30
2023-01-12T13:52:11.480Z,5.20
2023-01-12T13:54:51.729Z,4.35
2023-01-12T13:57:31.085Z,5.95
2023-01-12T14:00:13.158Z,5.47
2023-01-12T14:02:44.433Z,4.45
2023-01-12T14:05:35.677Z,5.05
2023-01-12T14:08:14.542Z,4.53
2023-01-12T14:11:06.245Z,4.47
2023-01-12T14:13:52.048Z,3.63
2023-01-12T14:16:40.160Z,4.45
2023-01-12T14:19:43.402Z,3.85
2023-01-12T14:22:22.445Z,3.92
2023-01-12T14:24:52.756Z,4.00
2023-01-12T14:27:28.342Z,4.05
2023-01-12T14:29:58.776Z,3.70
2023-01-12T14:32:29.145Z,4.22
2023-01-12T14:34:59.633Z,4.80
2023-01-12T14:37:34.324Z,4.38
2023-01-12T14:40:05.236Z,3.65
2023-01-12T14:42:53.406Z,3.80
2023-01-12T14:45:47.566Z,4.10
2023-01-12T14:48:30.582Z,3.72
2023-01-12T14:51:29.239Z,3.65
2023-01-12T14:54:03.330Z,3.60
2023-01-12T14:56:46.556Z,4.63
2023-01-12T14:59:26.791Z,3.92
2023-01-12T15:02:17.301Z,4.13
2023-01-12T15:05:13.497Z,3.90
2023-01-12T15:07:55.805Z,4.63
2023-01-12T15:10:31.155Z,4.45
2023-01-12T15:13:15.617Z,3.78
2023-01-12T15:16:04.386Z,4.13
2023-01-12T15:18:53.983Z,4.05
2023-01-12T15:21:45.137Z,4.10
2023-01-12T15:24:53.581Z,4.03
2023-01-12T15:27:26.755Z,4.20
2023-01-12T15:29:58.177Z,4.07
2023-01-12T15:32:48.827Z,4.53
2023-01-12T15:35:28.081Z,4.32
2023-01-12T15:38:00.460Z,4.15
2023-01-12T15:40:32.209Z,4.88
2023-01-12T15:43:06.403Z,4.43
2023-01-12T15:45:41.470Z,3.85
2023-01-12T15:48:12.144Z,4.20
2023-01-12T15:50:45.091Z,4.90
2023-01-12T15:53:21.981Z,4.07
2023-01-12T15:55:52.547Z,4.18
2023-01-12T15:58:22.905Z,3.92
2023-01-12T16:00:54.270Z,4.40
2023-01-12T16:03:57.322Z,4.20
2023-01-12T16:06:15.804Z,3.75
2023-01-12T16:08:46.157Z,4.15
2023-01-12T16:11:22.706Z,4.32
2023-01-12T16:16:27.322Z,3.83
2023-01-12T16:19:03.113Z,3.95
2023-01-12T16:21:34.336Z,4.13
2023-01-12T16:24:05.407Z,3.60
2023-01-12T16:26:35.966Z,3.90
2023-01-12T16:29:06.622Z,3.72
2023-01-12T16:31:39.354Z,4.93
2023-01-12T16:34:10.205Z,4.65
2023-01-12T16:36:40.615Z,3.95
2023-01-12T16:39:13.968Z,4.28
2023-01-12T16:41:44.452Z,4.55
2023-01-12T16:44:14.901Z,3.80
2023-01-12T16:46:45.391Z,3.25
2023-01-12T16:49:15.716Z,3.88
2023-01-12T16:51:46.226Z,4.35
2023-01-12T16:54:16.667Z,4.43
2023-01-12T16:56:46.925Z,3.50
2023-01-12T16:59:17.511Z,4.15
2023-01-12T17:01:48.133Z,4.20
2023-01-12T17:04:18.431Z,4.30
2023-01-12T17:06:49.729Z,4.20
2023-01-12T17:09:20.328Z,4.05
2023-01-12T17:11:52.728Z,4.65
2023-01-12T17:14:26.818Z,5.05
2023-01-12T17:17:03.571Z,4.78
2023-01-12T17:19:36.029Z,4.35
2023-01-12T17:22:08.583Z,4.22
2023-01-12T17:24:43.623Z,4.65
2023-01-12T17:27:14.300Z,3.95
2023-01-12T17:29:44.911Z,4.15
2023-01-12T17:32:15.869Z,4.40
2023-01-12T17:34:49.579Z,4.75
2023-01-12T17:37:19.981Z,4.70
2023-01-12T17:39:51.936Z,4.57
2023-01-12T17:42:40.437Z,4.68
2023-01-12T17:45:11.581Z,4.10
2023-01-12T17:47:42.282Z,4.38
2023-01-12T17:50:13.188Z,4.88
2023-01-12T17:52:43.461Z,5.82
2023-01-12T17:55:14.215Z,4.30
2023-01-12T17:57:47.113Z,4.90
2023-01-12T18:00:19.962Z,4.95
2023-01-12T18:02:50.776Z,4.30
2023-01-12T18:05:21.252Z,5.32
2023-01-12T18:07:51.977Z,4.88
2023-01-12T18:10:22.573Z,4.93
2023-01-12T18:12:52.813Z,4.93
2023-01-12T18:15:23.144Z,4.05
2023-01-12T18:17:53.737Z,4.78
2023-01-12T18:20:24.073Z,5.53
2023-01-12T18:22:56.863Z,4.20
2023-01-12T18:25:27.125Z,5.03
2023-01-12T18:27:59.481Z,5.13
2023-01-12T18:30:30.874Z,4.75
2023-01-12T18:33:01.133Z,4.88
2023-01-12T18:35:31.429Z,5.55
2023-01-12T18:38:01.903Z,4.72
2023-01-12T18:40:32.296Z,4.85
2023-01-12T18:43:02.746Z,4.70
2023-01-12T18:45:33.381Z,5.20
2023-01-12T18:48:23.029Z,5.18
2023-01-12T18:51:14.480Z,4.78
2023-01-12T18:53:45.820Z,5.88
2023-01-12T18:56:16.576Z,5.80
2023-01-12T18:58:47.238Z,6.07
2023-01-12T19:01:24.252Z,5.70
2023-01-12T19:03:55.679Z,5.38
2023-01-12T19:06:41.219Z,6.25
2023-01-12T19:09:30.266Z,6.05
2023-01-12T19:12:00.741Z,5.47
2023-01-12T19:14:49.681Z,6.30
2023-01-12T19:17:28.865Z,5.55
2023-01-12T19:20:04.302Z,5.95
2023-01-12T19:22:52.908Z,6.82
2023-01-12T19:25:43.650Z,6.68
2023-01-12T19:28:37.354Z,6.15
2023-01-12T19:31:14.208Z,5.60
2023-01-12T19:33:45.404Z,6.45
2023-01-12T19:36:18.154Z,6.22
2023-01-12T19:38:51.440Z,6.55
2023-01-12T19:41:40.258Z,6.05
2023-01-12T19:44:10.516Z,6.18
2023-01-12T19:46:41.645Z,6.13
2023-01-12T19:49:13.053Z,7.53
2023-01-12T19:51:43.785Z,6.47
2023-01-12T19:54:14.675Z,6.13
2023-01-12T19:56:48.721Z,6.47
2023-01-12T19:59:19.600Z,6.53
2023-01-12T20:01:52.502Z,6.35
2023-01-12T20:04:23.695Z,6.35
2023-01-12T20:06:54.902Z,6.40
2023-01-12T20:09:25.608Z,6.15
2023-01-12T20:11:56.939Z,6.55
2023-01-12T20:14:27.344Z,5.97
2023-01-12T20:17:00.380Z,6.95
2023-01-12T20:19:30.685Z,6.88
2023-01-12T20:22:02.070Z,6.57
2023-01-12T20:24:33.358Z,6.32
2023-01-12T20:27:04.285Z,6.45
2023-01-12T20:29:34.690Z,6.28
2023-01-12T20:32:06.638Z,8.40
2023-01-12T20:34:37.206Z,6.43
2023-01-12T20:37:10.421Z,5.97
2023-01-12T20:39:40.857Z,6.07
2023-01-12T20:42:11.271Z,6.00
2023-01-12T20:44:42.112Z,6.00
2023-01-12T20:47:12.423Z,6.20
2023-01-12T20:49:42.735Z,6.47
2023-01-12T20:52:13.102Z,6.45
2023-01-12T20:54:43.700Z,6.05
2023-01-12T20:57:16.219Z,5.93
2023-01-12T20:59:46.888Z,6.38
2023-01-12T21:02:23.664Z,5.57
2023-01-12T21:04:54.751Z,6.47
2023-01-12T21:07:25.682Z,6.93
2023-01-12T21:09:55.938Z,6.05
2023-01-12T21:12:27.649Z,6.45
2023-01-12T21:14:58.264Z,5.45
2023-01-12T21:17:28.553Z,5.47
2023-01-12T21:19:58.855Z,5.82
2023-01-12T21:22:29.370Z,5.70
2023-01-12T21:24:59.691Z,5.43
2023-01-12T21:27:30.374Z,4.97
2023-01-12T21:30:00.626Z,5.40
2023-01-12T21:32:31.610Z,5.32
2023-01-12T21:35:02.027Z,5.35
2023-01-12T21:37:32.994Z,4.95
2023-01-12T21:40:06.304Z,4.93
2023-01-12T21:42:54.379Z,4.95
2023-01-12T21:45:25.928Z,5.38
2023-01-12T21:47:59.501Z,4.72
2023-01-12T21:50:30.176Z,4.93
2023-01-12T21:53:00.614Z,4.40
2023-01-12T21:55:31.396Z,4.53
2023-01-12T21:58:04.203Z,4.78
2023-01-12T22:00:35.050Z,3.85
2023-01-12T22:03:05.339Z,4.63
2023-01-12T22:05:37.469Z,4.45
2023-01-12T22:08:08.503Z,4.15
2023-01-12T22:10:39.236Z,4.78
2023-01-12T22:13:12.331Z,4.20
2023-01-12T22:15:42.679Z,4.32
2023-01-12T22:18:13.299Z,4.57
2023-01-12T22:20:43.913Z,5.10
2023-01-12T22:23:15.505Z,3.88
2023-01-12T22:25:46.642Z,4.25
2023-01-12T22:28:17.825Z,4.30
2023-01-12T22:30:48.078Z,4.40
2023-01-12T22:33:18.307Z,4.25
2023-01-12T22:35:51.092Z,3.83
2023-01-12T22:38:29.657Z,3.58
2023-01-12T22:41:05.376Z,3.67
2023-01-12T22:43:42.051Z,3.78
2023-01-12T22:46:18.164Z,3.47
2023-01-12T22:51:29.137Z,3.60
2023-01-12T22:53:59.900Z,3.22
2023-01-12T22:56:30.400Z,3.13
2023-01-12T22:59:00.719Z,3.00
2023-01-12T23:01:31.232Z,3.13
2023-01-12T23:04:01.938Z,2.88
2023-01-12T23:06:33.589Z,3.53
2023-01-12T23:09:03.880Z,10.75
2023-01-12T23:11:34.351Z,5.20
2023-01-12T23:14:04.698Z,3.50
2023-01-12T23:16:35.767Z,3.13
2023-01-12T23:19:07.455Z,3.90
2023-01-12T23:21:38.110Z,2.88
2023-01-12T23:24:08.501Z,3.10
2023-01-12T23:26:38.751Z,3.03
2023-01-12T23:29:10.027Z,3.00
2023-01-12T23:31:40.307Z,3.00
2023-01-12T23:34:10.571Z,3.15
2023-01-12T23:36:41.026Z,3.03
2023-01-12T23:39:14.029Z,2.50
2023-01-12T23:41:45.750Z,2.67
2023-01-12T23:44:16.053Z,3.03
2023-01-12T23:46:46.490Z,2.63
2023-01-12T23:49:16.807Z,3.10
2023-01-12T23:51:47.103Z,3.80
2023-01-12T23:54:20.777Z,2.38
2023-01-12T23:56:55.000Z,2.70
2023-01-12T23:59:25.940Z,3.55
