createdAt,value
2018-06-27T00:00:51.502Z,0.00
2018-06-27T00:01:51.494Z,0.00
2018-06-27T00:02:51.491Z,0.00
2018-06-27T00:03:51.481Z,0.00
2018-06-27T00:04:51.471Z,0.00
2018-06-27T00:05:51.460Z,0.00
2018-06-27T00:06:51.453Z,0.00
2018-06-27T00:07:51.444Z,0.00
2018-06-27T00:08:51.442Z,0.00
2018-06-27T00:09:51.436Z,0.00
2018-06-27T00:10:51.438Z,0.00
2018-06-27T00:11:51.414Z,0.00
2018-06-27T00:12:51.409Z,0.00
2018-06-27T00:13:51.403Z,0.00
2018-06-27T00:14:51.391Z,0.00
2018-06-27T00:15:51.385Z,0.00
2018-06-27T00:16:51.379Z,0.00
2018-06-27T00:17:51.370Z,0.00
2018-06-27T00:18:51.364Z,0.00
2018-06-27T00:19:51.355Z,0.00
2018-06-27T00:20:51.349Z,0.00
2018-06-27T00:21:51.347Z,0.00
2018-06-27T00:22:51.333Z,0.00
2018-06-27T00:23:51.331Z,0.00
2018-06-27T00:24:51.320Z,0.00
2018-06-27T00:25:51.310Z,0.00
2018-06-27T00:26:51.304Z,0.00
2018-06-27T00:27:51.308Z,0.00
2018-06-27T00:28:51.293Z,0.00
2018-06-27T00:29:51.285Z,0.00
2018-06-27T00:30:51.274Z,0.00
2018-06-27T00:31:51.264Z,0.00
2018-06-27T00:32:51.262Z,0.00
2018-06-27T00:33:51.314Z,0.00
2018-06-27T00:34:51.247Z,0.00
2018-06-27T00:35:51.236Z,0.00
2018-06-27T00:36:51.234Z,0.00
2018-06-27T00:37:51.228Z,0.00
2018-06-27T00:38:51.213Z,0.00
2018-06-27T00:39:51.205Z,0.00
2018-06-27T00:40:51.199Z,0.00
2018-06-27T00:41:51.195Z,0.00
2018-06-27T00:42:51.185Z,0.00
2018-06-27T00:43:51.179Z,0.00
2018-06-27T00:44:51.169Z,0.00
2018-06-27T00:45:51.163Z,0.00
2018-06-27T00:46:51.151Z,0.00
2018-06-27T00:47:51.144Z,0.00
2018-06-27T00:48:51.139Z,0.00
2018-06-27T00:49:51.151Z,0.00
2018-06-27T00:50:51.126Z,0.00
2018-06-27T00:51:51.116Z,0.00
2018-06-27T00:52:51.105Z,0.00
2018-06-27T00:53:51.097Z,0.00
2018-06-27T00:54:51.101Z,0.00
2018-06-27T00:55:51.082Z,0.00
2018-06-27T00:56:51.081Z,0.00
2018-06-27T00:57:51.069Z,0.00
2018-06-27T00:58:51.057Z,0.00
2018-06-27T00:59:51.053Z,0.00
2018-06-27T01:00:51.056Z,0.00
2018-06-27T01:01:51.055Z,0.00
2018-06-27T01:02:51.039Z,0.00
2018-06-27T01:03:51.023Z,0.00
2018-06-27T01:04:51.016Z,0.00
2018-06-27T01:05:51.016Z,0.00
2018-06-27T01:06:51.000Z,0.00
2018-06-27T01:07:50.990Z,0.00
2018-06-27T01:08:50.987Z,0.00
2018-06-27T01:09:50.977Z,0.00
2018-06-27T01:10:50.974Z,0.00
2018-06-27T01:11:50.962Z,0.00
2018-06-27T01:12:50.955Z,0.00
2018-06-27T01:13:50.945Z,0.00
2018-06-27T01:14:50.935Z,0.00
2018-06-27T01:15:50.931Z,0.00
2018-06-27T01:16:50.927Z,0.00
2018-06-27T01:17:50.921Z,0.00
2018-06-27T01:18:50.911Z,0.00
2018-06-27T01:19:50.903Z,0.00
2018-06-27T01:20:50.892Z,0.00
2018-06-27T01:21:50.882Z,0.00
2018-06-27T01:22:50.877Z,0.00
2018-06-27T01:23:50.870Z,0.00
2018-06-27T01:24:50.863Z,0.00
2018-06-27T01:25:50.853Z,0.00
2018-06-27T01:26:50.845Z,0.00
2018-06-27T01:27:50.837Z,0.00
2018-06-27T01:28:50.827Z,0.00
2018-06-27T01:29:50.831Z,0.00
2018-06-27T01:30:50.817Z,0.00
2018-06-27T01:31:50.811Z,0.00
2018-06-27T01:32:50.803Z,0.00
2018-06-27T01:33:50.791Z,0.00
2018-06-27T01:34:50.783Z,0.00
2018-06-27T01:35:50.777Z,0.00
2018-06-27T01:36:50.772Z,0.00
2018-06-27T01:37:50.761Z,0.00
2018-06-27T01:38:50.758Z,0.00
2018-06-27T01:39:50.746Z,0.00
2018-06-27T01:40:50.736Z,0.00
2018-06-27T01:41:50.735Z,0.00
2018-06-27T01:42:50.728Z,0.00
2018-06-27T01:43:50.727Z,0.00
2018-06-27T01:44:50.708Z,0.00
2018-06-27T01:45:50.701Z,0.00
2018-06-27T01:46:50.692Z,0.00
2018-06-27T01:47:50.683Z,0.00
2018-06-27T01:48:50.681Z,0.00
2018-06-27T01:49:50.668Z,0.00
2018-06-27T01:50:50.667Z,0.00
2018-06-27T01:51:50.656Z,0.00
2018-06-27T01:52:50.647Z,0.00
2018-06-27T01:53:50.638Z,0.00
2018-06-27T01:54:50.628Z,0.00
2018-06-27T01:55:50.620Z,0.00
2018-06-27T01:56:50.618Z,0.00
2018-06-27T01:57:50.606Z,0.00
2018-06-27T01:58:50.597Z,0.00
2018-06-27T01:59:50.591Z,0.00
2018-06-27T02:00:50.586Z,0.00
2018-06-27T02:01:50.577Z,0.00
2018-06-27T02:02:50.564Z,0.00
2018-06-27T02:03:50.558Z,0.00
2018-06-27T02:04:50.555Z,0.00
2018-06-27T02:05:50.546Z,0.00
2018-06-27T02:06:50.538Z,0.00
2018-06-27T02:07:50.529Z,0.00
2018-06-27T02:08:50.543Z,0.00
2018-06-27T02:09:50.510Z,0.00
2018-06-27T02:10:50.500Z,0.00
2018-06-27T02:11:50.499Z,0.00
2018-06-27T02:12:50.495Z,0.00
2018-06-27T02:13:50.481Z,0.00
2018-06-27T02:14:50.502Z,0.00
2018-06-27T02:15:50.463Z,0.00
2018-06-27T02:16:50.456Z,0.00
2018-06-27T02:17:50.448Z,0.00
2018-06-27T02:18:50.446Z,0.00
2018-06-27T02:19:50.436Z,0.00
2018-06-27T02:20:50.428Z,0.00
2018-06-27T02:21:50.418Z,0.00
2018-06-27T02:22:50.407Z,0.00
2018-06-27T02:23:50.403Z,0.00
2018-06-27T02:24:50.392Z,0.00
2018-06-27T02:25:50.391Z,0.00
2018-06-27T02:26:50.383Z,0.00
2018-06-27T02:27:50.372Z,0.00
2018-06-27T02:28:50.366Z,4.00
2018-06-27T02:29:50.357Z,4.00
2018-06-27T02:30:50.349Z,4.00
2018-06-27T02:31:50.340Z,0.00
2018-06-27T02:32:50.336Z,4.00
2018-06-27T02:33:50.329Z,4.00
2018-06-27T02:34:50.316Z,4.00
2018-06-27T02:35:50.306Z,8.00
2018-06-27T02:36:50.297Z,4.00
2018-06-27T02:37:50.345Z,8.00
2018-06-27T02:38:50.283Z,4.00
2018-06-27T02:39:50.276Z,8.00
2018-06-27T02:40:50.286Z,8.00
2018-06-27T02:41:50.267Z,8.00
2018-06-27T02:42:50.249Z,8.00
2018-06-27T02:43:50.249Z,12.00
2018-06-27T02:44:50.235Z,12.00
2018-06-27T02:45:50.244Z,16.00
2018-06-27T02:46:50.227Z,20.00
2018-06-27T02:47:50.216Z,20.00
2018-06-27T02:48:50.213Z,20.00
2018-06-27T02:49:50.263Z,28.00
2018-06-27T02:50:50.186Z,28.00
2018-06-27T02:51:50.182Z,32.00
2018-06-27T02:52:50.172Z,36.00
2018-06-27T02:53:50.170Z,44.00
2018-06-27T02:54:50.184Z,44.00
2018-06-27T02:55:50.157Z,52.00
2018-06-27T02:56:50.144Z,56.00
2018-06-27T02:57:50.134Z,60.00
2018-06-27T02:58:50.127Z,68.00
2018-06-27T02:59:50.143Z,76.00
2018-06-27T03:00:50.109Z,84.00
2018-06-27T03:01:50.106Z,92.00
2018-06-27T03:02:50.095Z,96.00
2018-06-27T03:03:50.087Z,112.00
2018-06-27T03:04:50.078Z,116.00
2018-06-27T03:05:50.073Z,128.00
2018-06-27T03:06:50.061Z,144.00
2018-06-27T03:07:50.053Z,152.00
2018-06-27T03:08:50.053Z,164.00
2018-06-27T03:09:50.039Z,180.00
2018-06-27T03:10:50.033Z,192.00
2018-06-27T03:11:50.025Z,204.00
2018-06-27T03:12:50.014Z,220.00
2018-06-27T03:13:50.007Z,236.00
2018-06-27T03:14:50.031Z,256.00
2018-06-27T03:15:49.997Z,272.00
2018-06-27T03:16:49.989Z,288.00
2018-06-27T03:17:49.974Z,308.00
2018-06-27T03:18:49.968Z,324.00
2018-06-27T03:19:49.961Z,348.00
2018-06-27T03:20:49.953Z,368.00
2018-06-27T03:21:49.949Z,392.00
2018-06-27T03:22:49.937Z,412.00
2018-06-27T03:23:49.929Z,432.00
2018-06-27T03:24:49.922Z,456.00
2018-06-27T03:25:49.913Z,480.00
2018-06-27T03:26:49.909Z,504.00
2018-06-27T03:27:49.907Z,532.00
2018-06-27T03:28:49.891Z,560.00
2018-06-27T03:29:49.889Z,580.00
2018-06-27T03:30:49.875Z,608.00
2018-06-27T03:31:49.866Z,632.00
2018-06-27T03:32:49.856Z,664.00
2018-06-27T03:33:49.956Z,688.00
2018-06-27T03:34:49.843Z,716.00
2018-06-27T03:35:49.839Z,748.00
2018-06-27T03:36:49.831Z,776.00
2018-06-27T03:37:49.820Z,808.00
2018-06-27T03:38:49.816Z,836.00
2018-06-27T03:39:49.804Z,860.00
2018-06-27T03:40:49.795Z,896.00
2018-06-27T03:41:49.797Z,920.00
2018-06-27T03:42:49.779Z,956.00
2018-06-27T03:43:49.772Z,984.00
2018-06-27T03:44:49.767Z,1012.00
2018-06-27T03:45:49.757Z,1044.00
2018-06-27T03:46:49.742Z,1076.00
2018-06-27T03:47:49.735Z,1104.00
2018-06-27T03:48:49.733Z,1136.00
2018-06-27T03:49:49.730Z,1168.00
2018-06-27T03:50:49.720Z,1200.00
2018-06-27T03:51:49.705Z,1232.00
2018-06-27T03:52:49.704Z,1264.00
2018-06-27T03:53:49.689Z,1300.00
2018-06-27T03:54:49.679Z,1336.00
2018-06-27T03:55:49.674Z,1368.00
2018-06-27T03:56:49.667Z,1400.00
2018-06-27T03:57:49.662Z,1436.00
2018-06-27T03:58:49.652Z,1472.00
2018-06-27T03:59:49.644Z,1508.00
2018-06-27T04:00:49.633Z,1540.00
2018-06-27T04:01:49.630Z,1572.00
2018-06-27T04:02:49.621Z,1604.00
2018-06-27T04:03:49.614Z,1644.00
2018-06-27T04:04:50.438Z,1676.00
2018-06-27T04:05:49.594Z,1704.00
2018-06-27T04:06:49.587Z,1740.00
2018-06-27T04:07:49.585Z,1776.00
2018-06-27T04:08:49.571Z,1808.00
2018-06-27T04:09:49.570Z,1840.00
2018-06-27T04:10:49.555Z,1872.00
2018-06-27T04:11:49.552Z,1908.00
2018-06-27T04:12:49.610Z,1932.00
2018-06-27T04:13:49.535Z,1960.00
2018-06-27T04:14:49.531Z,2000.00
2018-06-27T04:15:49.514Z,2024.00
2018-06-27T04:16:49.515Z,2072.00
2018-06-27T04:17:49.508Z,2100.00
2018-06-27T04:18:49.491Z,2132.00
2018-06-27T04:19:49.485Z,2168.00
2018-06-27T04:20:49.478Z,2200.00
2018-06-27T04:21:49.467Z,2232.00
2018-06-27T04:22:49.463Z,2260.00
2018-06-27T04:23:49.451Z,2304.00
2018-06-27T04:24:49.443Z,2344.00
2018-06-27T04:25:49.444Z,2376.00
2018-06-27T04:26:49.442Z,2416.00
2018-06-27T04:27:49.421Z,2444.00
2018-06-27T04:28:49.410Z,2476.00
2018-06-27T04:29:49.412Z,2524.00
2018-06-27T04:30:49.393Z,2572.00
2018-06-27T04:31:49.395Z,2588.00
2018-06-27T04:32:49.386Z,2604.00
2018-06-27T04:33:49.376Z,2616.00
2018-06-27T04:34:49.362Z,2636.00
2018-06-27T04:35:49.413Z,2652.00
2018-06-27T04:36:49.357Z,2684.00
2018-06-27T04:37:49.346Z,2716.00
2018-06-27T04:38:49.336Z,2776.00
2018-06-27T04:39:49.329Z,2824.00
2018-06-27T04:40:49.322Z,2872.00
2018-06-27T04:41:49.315Z,2916.00
2018-06-27T04:42:49.303Z,2956.00
2018-06-27T04:43:49.303Z,2988.00
2018-06-27T04:44:49.286Z,3024.00
2018-06-27T04:45:49.280Z,3064.00
2018-06-27T04:46:49.273Z,3104.00
2018-06-27T04:47:49.269Z,3136.00
2018-06-27T04:48:49.260Z,3196.00
2018-06-27T04:49:49.248Z,3240.00
2018-06-27T04:50:49.244Z,3284.00
2018-06-27T04:51:49.237Z,3296.00
2018-06-27T04:52:49.230Z,3204.00
2018-06-27T04:53:49.229Z,3276.00
2018-06-27T04:54:49.228Z,3360.00
2018-06-27T04:55:49.209Z,3408.00
2018-06-27T04:56:49.197Z,3432.00
2018-06-27T04:57:49.197Z,3460.00
2018-06-27T04:58:49.187Z,3536.00
2018-06-27T04:59:49.177Z,3580.00
2018-06-27T05:00:49.171Z,3656.00
2018-06-27T05:01:49.257Z,3696.00
2018-06-27T05:02:49.154Z,3724.00
2018-06-27T05:03:49.145Z,3784.00
2018-06-27T05:04:49.138Z,3824.00
2018-06-27T05:05:49.134Z,3852.00
2018-06-27T05:06:49.123Z,3872.00
2018-06-27T05:07:49.119Z,3924.00
2018-06-27T05:08:49.112Z,4024.00
2018-06-27T05:09:49.102Z,4044.00
2018-06-27T05:10:49.092Z,4044.00
2018-06-27T05:11:49.085Z,4072.00
2018-06-27T05:12:49.079Z,4128.00
2018-06-27T05:13:49.073Z,4216.00
2018-06-27T05:14:49.065Z,4316.00
2018-06-27T05:15:49.065Z,4356.00
2018-06-27T05:16:49.054Z,4432.00
2018-06-27T05:17:49.043Z,4476.00
2018-06-27T05:18:49.035Z,4556.00
2018-06-27T05:19:49.028Z,4580.00
2018-06-27T05:20:49.020Z,4652.00
2018-06-27T05:21:49.079Z,4756.00
2018-06-27T05:22:49.023Z,4832.00
2018-06-27T05:23:49.001Z,4932.00
2018-06-27T05:24:48.997Z,5084.00
2018-06-27T05:25:48.991Z,5268.00
2018-06-27T05:26:48.979Z,5444.00
2018-06-27T05:27:48.973Z,5696.00
2018-06-27T05:28:48.971Z,6000.00
2018-06-27T05:29:48.960Z,6320.00
2018-06-27T05:30:49.465Z,6716.00
2018-06-27T05:31:48.944Z,7160.00
2018-06-27T05:32:48.936Z,7732.00
2018-06-27T05:33:48.965Z,8120.00
2018-06-27T05:34:48.924Z,8352.00
2018-06-27T05:35:48.923Z,9216.00
2018-06-27T05:36:48.914Z,10456.00
2018-06-27T05:37:48.910Z,11496.00
2018-06-27T05:38:48.897Z,12132.00
2018-06-27T05:39:48.899Z,12460.00
2018-06-27T05:40:48.885Z,12616.00
2018-06-27T05:41:48.887Z,12644.00
2018-06-27T05:42:48.877Z,12896.00
2018-06-27T05:43:48.870Z,13308.00
2018-06-27T05:44:48.870Z,13824.00
2018-06-27T05:45:48.865Z,13996.00
2018-06-27T05:46:48.859Z,13828.00
2018-06-27T05:47:48.850Z,14344.00
2018-06-27T05:48:48.841Z,14592.00
2018-06-27T05:49:48.837Z,15136.00
2018-06-27T05:50:48.836Z,15168.00
2018-06-27T05:51:48.830Z,15616.00
2018-06-27T05:52:48.821Z,16256.00
2018-06-27T05:53:48.814Z,16960.00
2018-06-27T05:54:48.810Z,17056.00
2018-06-27T05:55:48.806Z,17120.00
2018-06-27T05:56:48.807Z,17248.00
2018-06-27T05:57:48.801Z,17696.00
2018-06-27T05:58:48.798Z,17856.00
2018-06-27T05:59:48.791Z,18336.00
2018-06-27T06:00:48.787Z,18464.00
2018-06-27T06:01:48.783Z,18432.00
2018-06-27T06:02:48.783Z,18976.00
2018-06-27T06:03:48.783Z,19584.00
2018-06-27T06:04:48.776Z,19808.00
2018-06-27T06:05:48.773Z,19616.00
2018-06-27T06:06:48.765Z,20480.00
2018-06-27T06:07:48.766Z,21024.00
2018-06-27T06:08:48.760Z,20768.00
2018-06-27T06:09:48.761Z,20960.00
2018-06-27T06:10:48.757Z,21568.00
2018-06-27T06:11:48.759Z,22080.00
2018-06-27T06:12:48.754Z,22048.00
2018-06-27T06:13:48.746Z,21760.00
2018-06-27T06:14:48.743Z,21760.00
2018-06-27T06:15:48.742Z,22528.00
2018-06-27T06:16:48.741Z,23648.00
2018-06-27T06:17:48.743Z,23520.00
2018-06-27T06:18:48.736Z,23744.00
2018-06-27T06:19:48.776Z,23648.00
2018-06-27T06:20:48.730Z,23360.00
2018-06-27T06:21:48.728Z,24160.00
2018-06-27T06:22:48.733Z,24928.00
2018-06-27T06:23:48.726Z,24736.00
2018-06-27T06:24:48.725Z,25216.00
2018-06-27T06:25:48.735Z,25888.00
2018-06-27T06:26:48.716Z,26176.00
2018-06-27T06:27:48.713Z,26240.00
2018-06-27T06:28:48.715Z,26208.00
2018-06-27T06:29:48.715Z,26496.00
2018-06-27T06:30:48.712Z,27200.00
2018-06-27T06:31:48.711Z,27392.00
2018-06-27T06:32:48.711Z,27264.00
2018-06-27T06:33:48.705Z,27648.00
2018-06-27T06:34:48.703Z,28096.00
2018-06-27T06:35:48.706Z,28608.00
2018-06-27T06:36:48.956Z,29824.00
2018-06-27T06:37:49.159Z,30112.00
2018-06-27T06:38:49.038Z,30016.00
2018-06-27T06:39:48.899Z,29504.00
2018-06-27T06:40:49.169Z,28352.00
2018-06-27T06:41:48.700Z,29888.00
2018-06-27T06:42:48.704Z,31008.00
2018-06-27T06:43:48.724Z,30432.00
2018-06-27T06:44:48.694Z,30176.00
2018-06-27T06:45:48.700Z,31936.00
2018-06-27T06:46:48.745Z,30688.00
2018-06-27T06:47:48.710Z,30240.00
2018-06-27T06:48:48.689Z,31232.00
2018-06-27T06:49:48.687Z,30592.00
2018-06-27T06:50:48.708Z,28896.00
2018-06-27T06:51:48.693Z,27200.00
2018-06-27T06:52:48.694Z,27776.00
2018-06-27T06:53:48.695Z,29344.00
2018-06-27T06:54:48.690Z,31936.00
2018-06-27T06:55:48.685Z,32192.00
2018-06-27T06:56:48.687Z,32576.00
2018-06-27T06:57:48.688Z,33056.00
2018-06-27T06:58:48.742Z,32352.00
2018-06-27T06:59:48.686Z,33024.00
2018-06-27T07:00:48.686Z,33984.00
2018-06-27T07:01:48.693Z,33376.00
2018-06-27T07:02:48.687Z,33472.00
2018-06-27T07:03:48.693Z,32416.00
2018-06-27T07:04:48.719Z,32352.00
2018-06-27T07:05:48.692Z,33088.00
2018-06-27T07:06:48.696Z,33216.00
2018-06-27T07:07:48.688Z,32896.00
2018-06-27T07:08:48.696Z,33344.00
2018-06-27T07:09:48.691Z,33664.00
2018-06-27T07:10:48.690Z,33952.00
2018-06-27T07:11:48.693Z,33952.00
2018-06-27T07:12:48.694Z,34080.00
2018-06-27T07:13:48.696Z,34976.00
2018-06-27T07:14:48.695Z,34080.00
2018-06-27T07:15:48.697Z,33376.00
2018-06-27T07:16:48.696Z,33632.00
2018-06-27T07:17:48.726Z,34688.00
2018-06-27T07:18:48.703Z,35776.00
2018-06-27T07:19:48.704Z,36416.00
2018-06-27T07:20:48.705Z,36832.00
2018-06-27T07:21:48.706Z,37088.00
2018-06-27T07:22:48.708Z,37312.00
2018-06-27T07:23:48.710Z,37344.00
2018-06-27T07:24:48.711Z,38208.00
2018-06-27T07:25:48.711Z,38624.00
2018-06-27T07:26:48.714Z,39520.00
2018-06-27T07:27:48.716Z,39552.00
2018-06-27T07:28:48.777Z,38880.00
2018-06-27T07:29:48.723Z,39776.00
2018-06-27T07:30:48.721Z,39040.00
2018-06-27T07:31:48.727Z,40736.00
2018-06-27T07:32:48.730Z,41664.00
2018-06-27T07:33:48.732Z,41568.00
2018-06-27T07:34:48.735Z,42272.00
2018-06-27T07:35:48.735Z,42592.00
2018-06-27T07:36:48.736Z,42016.00
2018-06-27T07:37:48.739Z,40800.00
2018-06-27T07:38:48.744Z,42432.00
2018-06-27T07:39:48.749Z,42272.00
2018-06-27T07:40:48.754Z,38912.00
2018-06-27T07:41:48.757Z,38464.00
2018-06-27T07:42:48.758Z,42624.00
2018-06-27T07:43:48.762Z,41888.00
2018-06-27T07:44:48.768Z,42176.00
2018-06-27T07:45:48.766Z,42144.00
2018-06-27T07:46:48.770Z,37120.00
2018-06-27T07:47:48.776Z,31008.00
2018-06-27T07:48:48.780Z,23584.00
2018-06-27T07:49:48.863Z,23488.00
2018-06-27T07:50:48.783Z,23712.00
2018-06-27T07:51:48.785Z,23456.00
2018-06-27T07:52:48.797Z,24640.00
2018-06-27T07:53:48.797Z,24672.00
2018-06-27T07:54:48.799Z,24416.00
2018-06-27T07:55:48.803Z,24800.00
2018-06-27T07:56:48.818Z,25824.00
2018-06-27T07:57:48.806Z,37408.00
2018-06-27T07:58:48.810Z,49920.00
2018-06-27T07:59:48.815Z,50688.00
2018-06-27T08:00:48.818Z,53952.00
2018-06-27T08:01:48.828Z,56704.00
2018-06-27T08:02:48.830Z,57856.00
2018-06-27T08:03:48.836Z,56544.00
2018-06-27T08:04:48.839Z,55680.00
2018-06-27T08:05:48.906Z,55776.00
2018-06-27T08:06:48.849Z,57664.00
2018-06-27T08:07:48.860Z,53408.00
2018-06-27T08:08:48.855Z,57856.00
2018-06-27T08:09:48.859Z,51936.00
2018-06-27T08:10:48.858Z,46432.00
2018-06-27T08:11:48.866Z,45696.00
2018-06-27T08:12:48.869Z,44000.00
2018-06-27T08:13:48.873Z,42400.00
2018-06-27T08:14:48.880Z,40672.00
2018-06-27T08:15:48.886Z,40000.00
2018-06-27T08:16:48.895Z,35520.00
2018-06-27T08:17:48.983Z,46656.00
2018-06-27T08:18:48.894Z,44384.00
2018-06-27T08:19:48.899Z,43616.00
2018-06-27T08:20:48.904Z,50944.00
2018-06-27T08:21:48.908Z,58976.00
2018-06-27T08:22:48.916Z,48512.00
2018-06-27T08:23:48.921Z,61184.00
2018-06-27T08:24:48.926Z,62240.00
2018-06-27T08:25:48.926Z,62560.00
2018-06-27T08:26:48.955Z,65408.00
2018-06-27T08:27:48.937Z,48064.00
2018-06-27T08:28:48.944Z,52512.00
2018-06-27T08:29:48.952Z,49760.00
2018-06-27T08:30:48.967Z,52000.00
2018-06-27T08:31:48.958Z,62944.00
2018-06-27T08:32:48.958Z,64832.00
2018-06-27T08:33:48.967Z,64832.00
2018-06-27T08:34:48.972Z,64096.00
2018-06-27T08:35:48.977Z,60896.00
2018-06-27T08:36:48.981Z,62912.00
2018-06-27T08:37:48.989Z,65600.00
2018-06-27T08:38:48.989Z,65024.00
2018-06-27T08:39:48.995Z,65728.00
2018-06-27T08:40:48.999Z,67648.00
2018-06-27T08:41:49.006Z,70848.00
2018-06-27T08:42:49.015Z,71008.00
2018-06-27T08:43:49.070Z,70944.00
2018-06-27T08:44:49.021Z,69856.00
2018-06-27T08:45:49.036Z,67008.00
2018-06-27T08:46:49.032Z,64256.00
2018-06-27T08:47:49.038Z,65952.00
2018-06-27T08:48:49.065Z,65216.00
2018-06-27T08:49:49.160Z,66336.00
2018-06-27T08:50:49.061Z,68800.00
2018-06-27T08:51:49.064Z,69472.00
2018-06-27T08:52:49.072Z,68128.00
2018-06-27T08:53:49.077Z,67008.00
2018-06-27T08:54:49.084Z,68480.00
2018-06-27T08:55:49.114Z,67520.00
2018-06-27T08:56:49.104Z,50976.00
2018-06-27T08:57:49.116Z,49824.00
2018-06-27T08:58:49.167Z,25376.00
2018-06-27T08:59:49.116Z,25696.00
2018-06-27T09:00:49.123Z,24352.00
2018-06-27T09:01:49.130Z,24480.00
2018-06-27T09:02:49.138Z,25312.00
2018-06-27T09:03:49.146Z,25024.00
2018-06-27T09:04:49.151Z,52416.00
2018-06-27T09:05:49.159Z,71552.00
2018-06-27T09:06:49.167Z,70944.00
2018-06-27T09:07:49.192Z,71040.00
2018-06-27T09:08:49.181Z,71840.00
2018-06-27T09:09:49.192Z,71200.00
2018-06-27T09:10:49.200Z,69408.00
2018-06-27T09:11:49.204Z,71040.00
2018-06-27T09:12:49.212Z,72992.00
2018-06-27T09:13:49.218Z,75232.00
2018-06-27T09:14:49.221Z,74528.00
2018-06-27T09:15:49.230Z,72288.00
2018-06-27T09:16:49.235Z,74144.00
2018-06-27T09:17:49.249Z,73216.00
2018-06-27T09:18:49.256Z,75232.00
2018-06-27T09:19:49.265Z,76640.00
2018-06-27T09:20:49.265Z,78976.00
2018-06-27T09:21:49.272Z,81312.00
2018-06-27T09:22:49.281Z,80288.00
2018-06-27T09:23:49.292Z,80064.00
2018-06-27T09:24:49.300Z,79808.00
2018-06-27T09:25:49.308Z,80864.00
2018-06-27T09:26:49.313Z,82848.00
2018-06-27T09:27:49.323Z,83552.00
2018-06-27T09:28:49.326Z,81248.00
2018-06-27T09:29:49.333Z,83040.00
2018-06-27T09:30:49.348Z,83040.00
2018-06-27T09:31:49.355Z,83552.00
2018-06-27T09:32:49.361Z,83456.00
2018-06-27T09:33:49.367Z,85088.00
2018-06-27T09:34:49.370Z,85344.00
2018-06-27T09:35:49.390Z,78208.00
2018-06-27T09:36:49.386Z,78976.00
2018-06-27T09:37:49.395Z,78912.00
2018-06-27T09:38:49.408Z,88480.00
2018-06-27T09:39:49.416Z,85568.00
2018-06-27T09:40:49.424Z,85408.00
2018-06-27T09:41:49.473Z,87040.00
2018-06-27T09:42:49.436Z,86976.00
2018-06-27T09:43:49.443Z,85888.00
2018-06-27T09:44:49.456Z,86400.00
2018-06-27T09:45:49.463Z,87616.00
2018-06-27T09:46:49.471Z,86880.00
2018-06-27T09:47:49.530Z,87424.00
2018-06-27T09:48:49.484Z,88256.00
2018-06-27T09:49:49.496Z,89888.00
2018-06-27T09:50:49.506Z,91712.00
2018-06-27T09:51:49.513Z,91808.00
2018-06-27T09:52:49.517Z,87872.00
2018-06-27T09:53:49.526Z,85696.00
2018-06-27T09:54:49.552Z,86400.00
2018-06-27T09:55:49.540Z,86688.00
2018-06-27T09:56:49.600Z,88992.00
2018-06-27T09:57:49.557Z,90144.00
2018-06-27T09:58:49.570Z,87296.00
2018-06-27T09:59:49.575Z,86432.00
2018-06-27T10:00:50.147Z,85440.00
2018-06-27T10:01:49.592Z,86240.00
2018-06-27T10:02:49.595Z,86368.00
2018-06-27T10:03:49.606Z,86720.00
2018-06-27T10:04:49.618Z,49312.00
2018-06-27T10:05:49.626Z,19040.00
2018-06-27T10:06:49.629Z,84672.00
2018-06-27T10:07:49.689Z,86816.00
2018-06-27T10:08:49.658Z,86304.00
2018-06-27T10:09:49.652Z,86688.00
2018-06-27T10:10:49.662Z,86016.00
2018-06-27T10:11:49.676Z,88064.00
2018-06-27T10:12:49.684Z,90400.00
2018-06-27T10:13:49.694Z,92928.00
2018-06-27T10:14:49.693Z,88736.00
2018-06-27T10:15:49.701Z,89056.00
2018-06-27T10:16:49.725Z,92128.00
2018-06-27T10:17:49.717Z,92352.00
2018-06-27T10:18:49.726Z,91232.00
2018-06-27T10:19:49.737Z,89888.00
2018-06-27T10:20:49.738Z,90688.00
2018-06-27T10:21:49.768Z,91552.00
2018-06-27T10:22:49.755Z,90560.00
2018-06-27T10:23:49.765Z,93568.00
2018-06-27T10:24:49.774Z,94496.00
2018-06-27T10:25:49.800Z,95680.00
2018-06-27T10:26:49.815Z,93248.00
2018-06-27T10:27:49.795Z,91328.00
2018-06-27T10:28:49.808Z,94624.00
2018-06-27T10:29:49.821Z,94976.00
2018-06-27T10:30:49.823Z,95264.00
2018-06-27T10:31:49.834Z,91200.00
2018-06-27T10:32:49.837Z,91456.00
2018-06-27T10:33:49.849Z,89536.00
2018-06-27T10:34:49.926Z,89952.00
2018-06-27T10:35:50.028Z,92128.00
2018-06-27T10:36:49.875Z,88096.00
2018-06-27T10:37:49.911Z,91424.00
2018-06-27T10:38:49.892Z,93568.00
2018-06-27T10:39:49.917Z,93504.00
2018-06-27T10:40:49.913Z,92224.00
2018-06-27T10:41:49.921Z,94528.00
2018-06-27T10:42:49.925Z,93920.00
2018-06-27T10:43:49.938Z,92288.00
2018-06-27T10:44:49.945Z,90336.00
2018-06-27T10:45:49.956Z,92064.00
2018-06-27T10:46:49.967Z,93760.00
2018-06-27T10:47:49.980Z,21536.00
2018-06-27T10:48:49.991Z,40288.00
2018-06-27T10:49:49.996Z,104864.00
2018-06-27T10:50:50.001Z,103488.00
2018-06-27T10:51:50.009Z,102336.00
2018-06-27T10:52:50.019Z,104448.00
2018-06-27T10:53:50.036Z,104128.00
2018-06-27T10:54:50.048Z,106624.00
2018-06-27T10:55:50.048Z,102304.00
2018-06-27T10:56:50.056Z,104384.00
2018-06-27T10:57:50.065Z,19776.00
2018-06-27T10:58:50.072Z,21856.00
2018-06-27T10:59:50.087Z,102016.00
2018-06-27T11:00:50.090Z,98272.00
2018-06-27T11:01:50.101Z,98752.00
2018-06-27T11:02:50.109Z,98912.00
2018-06-27T11:03:50.116Z,101344.00
2018-06-27T11:04:50.122Z,98624.00
2018-06-27T11:05:50.144Z,93280.00
2018-06-27T11:06:50.141Z,91296.00
2018-06-27T11:07:50.155Z,94688.00
2018-06-27T11:08:50.161Z,92832.00
2018-06-27T11:09:50.174Z,97760.00
2018-06-27T11:10:50.182Z,94240.00
2018-06-27T11:11:50.188Z,97248.00
2018-06-27T11:12:50.195Z,99488.00
2018-06-27T11:13:50.219Z,95360.00
2018-06-27T11:14:50.213Z,92352.00
2018-06-27T11:15:50.220Z,90016.00
2018-06-27T11:16:50.229Z,86272.00
2018-06-27T11:17:50.239Z,83168.00
2018-06-27T11:18:50.244Z,83296.00
2018-06-27T11:19:50.257Z,91264.00
2018-06-27T11:20:50.261Z,102400.00
2018-06-27T11:21:50.299Z,105728.00
2018-06-27T11:22:50.283Z,97760.00
2018-06-27T11:23:50.293Z,104032.00
2018-06-27T11:24:50.300Z,25664.00
2018-06-27T11:25:50.304Z,11660.00
2018-06-27T11:26:50.321Z,24960.00
2018-06-27T11:27:50.325Z,104480.00
2018-06-27T11:28:50.348Z,105600.00
2018-06-27T11:29:50.346Z,105984.00
2018-06-27T11:30:50.354Z,105184.00
2018-06-27T11:31:50.368Z,106208.00
2018-06-27T11:32:50.388Z,108288.00
2018-06-27T11:33:50.369Z,108544.00
2018-06-27T11:34:50.381Z,108608.00
2018-06-27T11:35:50.388Z,107872.00
2018-06-27T11:36:50.398Z,109248.00
2018-06-27T11:37:50.407Z,106880.00
2018-06-27T11:38:50.487Z,104192.00
2018-06-27T11:39:50.420Z,108544.00
2018-06-27T11:40:50.425Z,111104.00
2018-06-27T11:41:50.431Z,92352.00
2018-06-27T11:42:50.438Z,18880.00
2018-06-27T11:43:50.451Z,17212.00
2018-06-27T11:44:50.504Z,107584.00
2018-06-27T11:45:50.461Z,118656.00
2018-06-27T11:46:50.472Z,29920.00
2018-06-27T11:47:50.485Z,108384.00
2018-06-27T11:48:50.490Z,38432.00
2018-06-27T11:49:50.499Z,115904.00
2018-06-27T11:50:50.501Z,108608.00
2018-06-27T11:51:50.510Z,114240.00
2018-06-27T11:52:50.513Z,111360.00
2018-06-27T11:53:50.520Z,106912.00
2018-06-27T11:54:50.532Z,109248.00
2018-06-27T11:55:50.557Z,113600.00
2018-06-27T11:56:50.547Z,110752.00
2018-06-27T11:57:50.551Z,54208.00
2018-06-27T11:58:50.558Z,117728.00
2018-06-27T11:59:50.572Z,112960.00
2018-06-27T12:00:50.573Z,118240.00
2018-06-27T12:01:50.576Z,26368.00
2018-06-27T12:02:50.596Z,65408.00
2018-06-27T12:03:50.592Z,112800.00
2018-06-27T12:04:51.248Z,116064.00
2018-06-27T12:05:50.607Z,116640.00
2018-06-27T12:06:50.614Z,16196.00
2018-06-27T12:07:50.624Z,20928.00
2018-06-27T12:08:50.627Z,83776.00
2018-06-27T12:09:50.651Z,15112.00