createdAt,value
2023-04-16T00:07:37.034Z,99.90
2023-04-16T00:17:38.884Z,99.90
2023-04-16T00:27:40.718Z,99.90
2023-04-16T00:37:44.134Z,99.90
2023-04-16T00:47:46.208Z,99.90
2023-04-16T00:57:48.100Z,99.90
2023-04-16T01:07:51.079Z,99.90
2023-04-16T01:17:53.058Z,99.90
2023-04-16T01:27:54.906Z,99.90
2023-04-16T01:37:56.920Z,99.90
2023-04-16T01:47:59.526Z,99.90
2023-04-16T01:58:01.555Z,99.90
2023-04-16T02:08:07.559Z,99.90
2023-04-16T02:18:09.531Z,99.90
2023-04-16T02:28:13.112Z,99.90
2023-04-16T02:38:18.131Z,99.90
2023-04-16T02:48:20.116Z,99.90
2023-04-16T02:58:23.519Z,99.90
2023-04-16T03:08:25.607Z,99.90
2023-04-16T03:18:27.393Z,99.90
2023-04-16T03:28:29.230Z,99.90
2023-04-16T03:38:31.188Z,99.90
2023-04-16T03:48:34.394Z,99.90
2023-04-16T03:58:36.359Z,99.90
2023-04-16T04:08:39.336Z,99.90
2023-04-16T04:18:44.251Z,99.90
2023-04-16T04:28:46.901Z,99.90
2023-04-16T04:38:50.677Z,99.90
2023-04-16T04:48:52.594Z,99.90
2023-04-16T04:58:55.208Z,99.90
2023-04-16T05:08:57.562Z,99.90
2023-04-16T05:18:59.396Z,99.90
2023-04-16T05:29:01.222Z,99.90
2023-04-16T05:39:06.300Z,99.90
2023-04-16T05:49:08.421Z,99.90
2023-04-16T05:59:10.666Z,99.90
2023-04-16T06:09:12.820Z,99.90
2023-04-16T06:19:14.612Z,99.90
2023-04-16T06:29:16.415Z,99.90
2023-04-16T06:39:18.608Z,99.90
2023-04-16T06:49:21.539Z,99.90
2023-04-16T06:59:23.483Z,99.90
2023-04-16T07:09:25.376Z,99.90
2023-04-16T07:19:27.318Z,99.90
2023-04-16T07:29:29.159Z,99.90
2023-04-16T07:39:31.068Z,99.90
2023-04-16T07:49:32.954Z,99.90
2023-04-16T07:59:34.778Z,99.90
2023-04-16T08:09:37.207Z,99.90
2023-04-16T08:19:39.147Z,99.90
2023-04-16T08:29:40.972Z,99.90
2023-04-16T08:39:42.848Z,99.90
2023-04-16T08:49:45.644Z,99.90
2023-04-16T08:59:48.267Z,99.90
2023-04-16T09:09:53.286Z,99.90
2023-04-16T09:19:55.112Z,99.90
2023-04-16T09:29:57.065Z,99.90
2023-04-16T09:40:03.801Z,99.90
2023-04-16T09:50:06.288Z,99.90
2023-04-16T10:00:10.219Z,95.20
2023-04-16T10:10:12.389Z,98.30
2023-04-16T10:20:17.293Z,99.50
2023-04-16T10:30:19.640Z,98.70
2023-04-16T10:40:26.892Z,99.10
2023-04-16T10:50:35.979Z,98.30
2023-04-16T11:01:01.384Z,94.30
2023-04-16T11:11:05.735Z,88.80
2023-04-16T11:21:11.531Z,92.30
2023-04-16T11:31:13.480Z,89.40
2023-04-16T11:41:20.459Z,89.00
2023-04-16T11:51:22.442Z,89.20
2023-04-16T12:01:24.370Z,88.90
2023-04-16T12:11:40.299Z,90.80
2023-04-16T12:21:47.188Z,94.10
2023-04-16T12:31:50.574Z,94.40
2023-04-16T12:41:52.361Z,92.20
2023-04-16T12:51:54.183Z,90.70
2023-04-16T13:01:56.150Z,89.30
2023-04-16T13:11:58.077Z,83.60
2023-04-16T13:21:59.955Z,94.60
2023-04-16T13:32:02.154Z,94.00
2023-04-16T13:42:04.099Z,92.50
2023-04-16T13:52:05.893Z,90.00
2023-04-16T14:02:08.283Z,84.90
2023-04-16T14:12:10.344Z,81.90
2023-04-16T14:22:12.196Z,81.90
2023-04-16T14:32:14.698Z,78.60
2023-04-16T14:42:16.591Z,76.50
2023-04-16T14:52:18.409Z,76.70
2023-04-16T15:02:20.389Z,75.50
2023-04-16T15:12:22.400Z,71.50
2023-04-16T15:22:24.300Z,73.90
2023-04-16T15:32:26.202Z,81.50
2023-04-16T15:42:28.087Z,90.40
2023-04-16T15:52:30.285Z,92.00
2023-04-16T16:02:32.397Z,93.00
2023-04-16T16:12:35.907Z,92.40
2023-04-16T16:22:37.780Z,93.60
2023-04-16T16:32:39.616Z,93.60
2023-04-16T16:42:41.625Z,93.00
2023-04-16T16:52:44.443Z,92.10
2023-04-16T17:02:46.790Z,92.60
2023-04-16T17:12:49.676Z,94.80
2023-04-16T17:22:51.538Z,94.90
2023-04-16T17:32:53.485Z,96.20
2023-04-16T17:42:55.354Z,97.30
2023-04-16T17:52:57.204Z,98.00
2023-04-16T18:02:59.538Z,98.80
2023-04-16T18:13:01.529Z,99.90
2023-04-16T18:23:03.473Z,99.90
2023-04-16T18:43:10.078Z,99.90
2023-04-16T18:53:11.992Z,99.90
2023-04-16T19:03:13.826Z,99.90
2023-04-16T19:13:16.372Z,99.90
2023-04-16T19:23:18.227Z,99.90
2023-04-16T19:33:20.420Z,99.90
2023-04-16T19:43:22.256Z,99.90
2023-04-16T19:53:24.024Z,99.90
2023-04-16T20:03:25.986Z,99.90
2023-04-16T20:13:27.860Z,99.90
2023-04-16T20:23:29.667Z,99.90
2023-04-16T20:33:31.566Z,99.90
2023-04-16T20:43:33.523Z,99.90
2023-04-16T20:53:36.353Z,99.90
2023-04-16T21:03:38.494Z,99.90
2023-04-16T21:13:40.508Z,99.90
2023-04-16T21:23:42.367Z,99.90
2023-04-16T21:33:44.124Z,99.90
2023-04-16T21:43:46.054Z,99.90
2023-04-16T21:53:47.940Z,99.90
2023-04-16T22:03:49.947Z,99.90
2023-04-16T22:13:51.906Z,99.90
2023-04-16T22:23:53.740Z,99.90
2023-04-16T22:33:55.564Z,99.90
2023-04-16T22:43:57.411Z,99.90
2023-04-16T22:53:59.351Z,99.90
2023-04-16T23:04:01.260Z,99.90
2023-04-16T23:14:03.126Z,99.90
2023-04-16T23:24:05.621Z,99.90
2023-04-16T23:34:07.493Z,99.90
2023-04-16T23:44:09.392Z,99.90
2023-04-16T23:54:11.819Z,99.90
