createdAt,value
2024-03-04T00:00:14.866Z,26.49
2024-03-04T00:01:14.940Z,26.50
2024-03-04T00:02:15.013Z,26.46
2024-03-04T00:03:14.937Z,26.39
2024-03-04T00:04:15.050Z,26.45
2024-03-04T00:05:14.994Z,26.45
2024-03-04T00:06:15.042Z,26.43
2024-03-04T00:07:15.078Z,26.46
2024-03-04T00:08:15.068Z,26.43
2024-03-04T00:09:15.095Z,26.46
2024-03-04T00:10:15.143Z,26.43
2024-03-04T00:11:15.158Z,26.46
2024-03-04T00:12:15.162Z,26.47
2024-03-04T00:13:15.206Z,26.46
2024-03-04T00:14:15.276Z,26.45
2024-03-04T00:15:15.274Z,26.46
2024-03-04T00:16:15.268Z,26.46
2024-03-04T00:17:15.362Z,26.45
2024-03-04T00:18:15.340Z,26.43
2024-03-04T00:19:15.342Z,26.45
2024-03-04T00:20:15.401Z,26.46
2024-03-04T00:21:15.406Z,26.47
2024-03-04T00:22:15.494Z,26.42
2024-03-04T00:23:15.432Z,26.49
2024-03-04T00:24:15.435Z,26.47
2024-03-04T00:25:15.569Z,26.46
2024-03-04T00:26:15.476Z,26.47
2024-03-04T00:27:15.486Z,26.49
2024-03-04T00:28:15.550Z,26.46
2024-03-04T00:29:15.524Z,26.49
2024-03-04T00:30:15.561Z,26.42
2024-03-04T00:31:15.699Z,26.45
2024-03-04T00:32:15.576Z,26.49
2024-03-04T00:33:15.690Z,26.43
2024-03-04T00:34:15.683Z,26.46
2024-03-04T00:35:15.639Z,26.43
2024-03-04T00:36:15.687Z,26.46
2024-03-04T00:37:15.735Z,26.45
2024-03-04T00:38:15.684Z,26.45
2024-03-04T00:39:15.749Z,26.38
2024-03-04T00:40:15.782Z,26.46
2024-03-04T00:41:15.772Z,26.39
2024-03-04T00:42:15.766Z,26.45
2024-03-04T00:43:15.847Z,26.38
2024-03-04T00:44:15.812Z,26.40
2024-03-04T00:45:15.839Z,26.40
2024-03-04T00:46:15.923Z,26.45
2024-03-04T00:47:15.873Z,26.45
2024-03-04T00:48:15.981Z,26.42
2024-03-04T00:49:15.989Z,26.43
2024-03-04T00:50:15.945Z,26.43
2024-03-04T00:51:15.959Z,26.42
2024-03-04T00:52:15.975Z,26.43
2024-03-04T00:53:15.987Z,26.45
2024-03-04T00:54:15.987Z,26.42
2024-03-04T00:55:16.102Z,26.40
2024-03-04T00:56:16.022Z,26.45
2024-03-04T00:57:16.082Z,26.42
2024-03-04T00:58:16.084Z,26.43
2024-03-04T00:59:16.065Z,26.43
2024-03-04T01:00:16.453Z,26.45
2024-03-04T01:01:16.172Z,26.40
2024-03-04T01:02:16.088Z,26.42
2024-03-04T01:03:16.121Z,26.39
2024-03-04T01:04:16.208Z,26.40
2024-03-04T01:05:16.165Z,26.45
2024-03-04T01:06:16.165Z,26.38
2024-03-04T01:07:16.224Z,26.34
2024-03-04T01:08:16.230Z,26.36
2024-03-04T01:09:16.282Z,26.41
2024-03-04T01:10:16.349Z,26.40
2024-03-04T01:11:16.327Z,26.41
2024-03-04T01:12:16.324Z,26.43
2024-03-04T01:13:16.515Z,26.40
2024-03-04T01:14:16.378Z,26.35
2024-03-04T01:15:16.352Z,26.35
2024-03-04T01:16:16.475Z,26.40
2024-03-04T01:17:16.411Z,26.40
2024-03-04T01:18:16.470Z,26.40
2024-03-04T01:19:16.511Z,26.39
2024-03-04T01:20:16.497Z,26.40
2024-03-04T01:21:16.495Z,26.36
2024-03-04T01:22:16.504Z,26.39
2024-03-04T01:23:16.551Z,26.40
2024-03-04T01:24:16.501Z,26.39
2024-03-04T01:25:16.604Z,26.40
2024-03-04T01:26:16.500Z,26.35
2024-03-04T01:27:16.586Z,26.33
2024-03-04T01:28:16.641Z,26.38
2024-03-04T01:29:16.600Z,26.37
2024-03-04T01:30:16.654Z,26.36
2024-03-04T01:31:16.712Z,26.37
2024-03-04T01:32:16.716Z,26.39
2024-03-04T01:33:16.751Z,26.38
2024-03-04T01:34:16.816Z,26.40
2024-03-04T01:35:16.774Z,26.40
2024-03-04T01:36:16.811Z,26.35
2024-03-04T01:37:16.852Z,26.43
2024-03-04T01:38:16.811Z,26.43
2024-03-04T01:39:16.845Z,26.46
2024-03-04T01:40:16.886Z,26.36
2024-03-04T01:41:16.829Z,26.40
2024-03-04T01:42:16.863Z,26.36
2024-03-04T01:43:16.904Z,26.33
2024-03-04T01:44:16.890Z,26.33
2024-03-04T01:45:16.903Z,26.37
2024-03-04T01:46:16.939Z,26.36
2024-03-04T01:47:16.971Z,26.36
2024-03-04T01:48:16.959Z,26.36
2024-03-04T01:49:16.930Z,26.29
2024-03-04T01:50:17.006Z,26.39
2024-03-04T01:51:16.954Z,26.32
2024-03-04T01:52:17.089Z,26.29
2024-03-04T01:53:16.998Z,26.28
2024-03-04T01:54:17.009Z,26.30
2024-03-04T01:55:17.127Z,26.35
2024-03-04T01:56:17.040Z,26.30
2024-03-04T01:57:17.032Z,26.29
2024-03-04T01:58:17.057Z,26.26
2024-03-04T01:59:17.060Z,26.28
2024-03-04T02:00:17.081Z,26.26
2024-03-04T02:01:17.139Z,26.28
2024-03-04T02:02:17.192Z,26.22
2024-03-04T02:03:17.122Z,26.23
2024-03-04T02:04:17.250Z,26.29
2024-03-04T02:05:17.135Z,26.25
2024-03-04T02:06:17.144Z,26.23
2024-03-04T02:07:17.222Z,26.21
2024-03-04T02:08:17.175Z,26.22
2024-03-04T02:09:17.474Z,26.21
2024-03-04T02:10:17.211Z,26.29
2024-03-04T02:11:17.237Z,26.29
2024-03-04T02:12:17.206Z,26.22
2024-03-04T02:13:17.291Z,26.22
2024-03-04T02:14:17.209Z,26.25
2024-03-04T02:15:17.251Z,26.21
2024-03-04T02:16:17.236Z,26.21
2024-03-04T02:17:17.236Z,26.27
2024-03-04T02:18:17.302Z,26.21
2024-03-04T02:19:17.312Z,26.19
2024-03-04T02:20:17.292Z,26.22
2024-03-04T02:21:17.295Z,26.22
2024-03-04T02:22:17.317Z,26.22
2024-03-04T02:23:17.315Z,26.21
2024-03-04T02:24:17.322Z,26.19
2024-03-04T02:25:17.370Z,26.21
2024-03-04T02:26:17.368Z,26.19
2024-03-04T02:27:17.382Z,26.23
2024-03-04T02:28:17.421Z,26.23
2024-03-04T02:29:17.415Z,26.19
2024-03-04T02:30:17.410Z,26.17
2024-03-04T02:31:17.434Z,26.17
2024-03-04T02:32:17.417Z,26.22
2024-03-04T02:33:17.429Z,26.18
2024-03-04T02:34:17.572Z,26.18
2024-03-04T02:35:17.461Z,26.23
2024-03-04T02:36:17.522Z,26.21
2024-03-04T02:37:17.582Z,26.21
2024-03-04T02:38:17.486Z,26.15
2024-03-04T02:39:17.496Z,26.17
2024-03-04T02:40:17.582Z,26.18
2024-03-04T02:41:17.534Z,26.10
2024-03-04T02:42:17.547Z,26.22
2024-03-04T02:43:17.646Z,26.15
2024-03-04T02:44:17.612Z,26.18
2024-03-04T02:45:17.611Z,26.18
2024-03-04T02:46:17.666Z,26.12
2024-03-04T02:47:17.642Z,26.08
2024-03-04T02:48:17.821Z,26.15
2024-03-04T02:49:17.742Z,26.14
2024-03-04T02:50:17.747Z,26.14
2024-03-04T02:51:17.769Z,26.17
2024-03-04T02:52:17.821Z,26.11
2024-03-04T02:53:17.846Z,26.11
2024-03-04T02:54:17.862Z,26.11
2024-03-04T02:55:18.022Z,26.08
2024-03-04T02:56:17.913Z,26.10
2024-03-04T02:57:17.934Z,26.10
2024-03-04T02:58:18.155Z,26.12
2024-03-04T02:59:18.035Z,26.10
2024-03-04T03:00:18.053Z,26.07
2024-03-04T03:01:18.118Z,26.09
2024-03-04T03:02:18.174Z,26.07
2024-03-04T03:03:18.128Z,26.10
2024-03-04T03:04:18.229Z,26.10
2024-03-04T03:05:18.172Z,26.11
2024-03-04T03:06:18.292Z,26.10
2024-03-04T03:07:18.277Z,26.09
2024-03-04T03:08:18.266Z,26.11
2024-03-04T03:09:18.301Z,26.08
2024-03-04T03:10:18.351Z,26.10
2024-03-04T03:11:18.330Z,26.08
2024-03-04T03:12:18.357Z,26.15
2024-03-04T03:13:18.362Z,26.10
2024-03-04T03:14:18.367Z,26.04
2024-03-04T03:15:18.476Z,26.03
2024-03-04T03:16:18.476Z,26.08
2024-03-04T03:17:18.475Z,26.08
2024-03-04T03:18:18.492Z,26.06
2024-03-04T03:19:18.560Z,26.07
2024-03-04T03:20:18.720Z,26.08
2024-03-04T03:21:18.644Z,26.07
2024-03-04T03:22:18.699Z,26.05
2024-03-04T03:23:18.636Z,26.07
2024-03-04T03:24:18.670Z,26.06
2024-03-04T03:25:18.754Z,26.04
2024-03-04T03:26:18.839Z,26.08
2024-03-04T03:27:18.796Z,26.04
2024-03-04T03:28:18.841Z,25.97
2024-03-04T03:29:18.880Z,26.04
2024-03-04T03:30:18.839Z,26.03
2024-03-04T03:31:18.942Z,26.05
2024-03-04T03:32:18.890Z,26.04
2024-03-04T03:33:18.935Z,26.04
2024-03-04T03:34:18.962Z,26.04
2024-03-04T03:35:19.021Z,26.00
2024-03-04T03:36:19.020Z,26.00
2024-03-04T03:37:19.113Z,26.01
2024-03-04T03:38:19.059Z,25.97
2024-03-04T03:39:19.094Z,25.97
2024-03-04T03:40:19.140Z,26.00
2024-03-04T03:41:19.119Z,25.98
2024-03-04T03:42:19.146Z,26.00
2024-03-04T03:43:19.231Z,25.97
2024-03-04T03:44:19.158Z,25.94
2024-03-04T03:45:19.270Z,26.01
2024-03-04T03:46:19.248Z,25.98
2024-03-04T03:47:19.256Z,25.97
2024-03-04T03:48:19.280Z,26.00
2024-03-04T03:49:19.363Z,25.94
2024-03-04T03:50:19.380Z,26.00
2024-03-04T03:51:19.418Z,25.97
2024-03-04T03:52:19.483Z,25.97
2024-03-04T03:53:19.436Z,25.98
2024-03-04T03:54:19.457Z,25.93
2024-03-04T03:55:19.551Z,25.96
2024-03-04T03:56:19.524Z,25.96
2024-03-04T03:57:19.587Z,25.90
2024-03-04T03:58:19.611Z,25.96
2024-03-04T03:59:19.612Z,25.94
2024-03-04T04:00:19.721Z,25.89
2024-03-04T04:01:19.858Z,25.90
2024-03-04T04:02:19.735Z,25.93
2024-03-04T04:03:19.881Z,25.90
2024-03-04T04:04:19.804Z,25.87
2024-03-04T04:05:19.812Z,25.91
2024-03-04T04:06:19.942Z,25.91
2024-03-04T04:07:19.927Z,25.92
2024-03-04T04:08:19.922Z,25.90
2024-03-04T04:09:19.943Z,25.84
2024-03-04T04:10:20.020Z,25.89
2024-03-04T04:11:20.034Z,25.87
2024-03-04T04:12:20.010Z,25.92
2024-03-04T04:13:20.057Z,25.86
2024-03-04T04:14:20.044Z,25.90
2024-03-04T04:15:20.089Z,25.86
2024-03-04T04:16:20.112Z,25.87
2024-03-04T04:17:20.092Z,25.91
2024-03-04T04:18:20.113Z,25.81
2024-03-04T04:19:20.158Z,25.83
2024-03-04T04:20:20.159Z,25.83
2024-03-04T04:21:20.178Z,25.84
2024-03-04T04:22:20.249Z,25.83
2024-03-04T04:23:20.254Z,25.83
2024-03-04T04:24:20.264Z,25.84
2024-03-04T04:25:20.360Z,25.79
2024-03-04T04:26:20.321Z,25.79
2024-03-04T04:27:20.325Z,25.79
2024-03-04T04:28:20.376Z,25.85
2024-03-04T04:29:20.392Z,25.79
2024-03-04T04:30:20.348Z,25.76
2024-03-04T04:31:20.471Z,25.76
2024-03-04T04:32:20.354Z,25.74
2024-03-04T04:33:20.359Z,25.77
2024-03-04T04:34:21.069Z,25.76
2024-03-04T04:35:20.402Z,25.74
2024-03-04T04:36:20.433Z,25.75
2024-03-04T04:37:20.426Z,25.72
2024-03-04T04:38:20.408Z,25.75
2024-03-04T04:39:20.413Z,25.75
2024-03-04T04:40:20.613Z,25.75
2024-03-04T04:41:20.548Z,25.74
2024-03-04T04:42:20.553Z,25.75
2024-03-04T04:43:20.578Z,25.71
2024-03-04T04:44:20.607Z,25.72
2024-03-04T04:45:20.629Z,25.74
2024-03-04T04:46:20.715Z,25.68
2024-03-04T04:47:20.692Z,25.74
2024-03-04T04:48:20.705Z,25.71
2024-03-04T04:49:28.065Z,25.75
2024-03-04T04:50:28.039Z,25.70
2024-03-04T04:51:28.009Z,25.76
2024-03-04T04:52:28.057Z,25.68
2024-03-04T04:53:28.005Z,25.72
2024-03-04T04:54:28.032Z,25.71
2024-03-04T04:55:28.050Z,25.63
2024-03-04T04:56:28.625Z,25.63
2024-03-04T04:57:28.044Z,25.71
2024-03-04T04:58:28.101Z,25.65
2024-03-04T04:59:28.035Z,25.71
2024-03-04T05:00:28.049Z,25.67
2024-03-04T05:01:28.213Z,25.67
2024-03-04T05:02:28.024Z,25.67
2024-03-04T05:03:40.039Z,25.65
2024-03-04T05:04:43.716Z,25.58
2024-03-04T05:05:29.135Z,25.61
2024-03-04T05:06:28.042Z,25.61
2024-03-04T05:07:28.096Z,25.65
2024-03-04T05:08:28.047Z,25.63
2024-03-04T05:09:28.061Z,25.67
2024-03-04T05:10:28.093Z,25.69
2024-03-04T05:11:28.096Z,25.58
2024-03-04T05:12:28.061Z,25.58
2024-03-04T05:13:28.098Z,25.60
2024-03-04T05:14:28.057Z,25.63
2024-03-04T05:15:28.063Z,25.61
2024-03-04T05:16:28.076Z,25.60
2024-03-04T05:17:28.073Z,25.67
2024-03-04T05:18:28.047Z,25.63
2024-03-04T05:19:28.135Z,25.66
2024-03-04T05:20:28.083Z,25.64
2024-03-04T05:21:28.053Z,25.65
2024-03-04T05:22:28.086Z,25.68
2024-03-04T05:23:28.165Z,25.65
2024-03-04T05:24:28.081Z,25.68
2024-03-04T05:25:28.101Z,25.69
2024-03-04T05:26:28.067Z,25.71
2024-03-04T05:27:30.780Z,25.65
2024-03-04T05:28:28.107Z,25.75
2024-03-04T05:29:28.074Z,25.70
2024-03-04T05:30:28.079Z,25.73
2024-03-04T05:31:28.179Z,25.74
2024-03-04T05:32:28.168Z,25.68
2024-03-04T05:33:28.064Z,25.72
2024-03-04T05:34:28.139Z,25.76
2024-03-04T05:35:28.074Z,25.69
2024-03-04T05:36:28.101Z,25.72
2024-03-04T05:37:28.186Z,25.72
2024-03-04T05:38:28.118Z,25.69
2024-03-04T05:39:28.097Z,25.72
2024-03-04T05:40:28.122Z,25.69
2024-03-04T05:41:28.101Z,25.71
2024-03-04T05:42:28.093Z,25.72
2024-03-04T05:43:28.164Z,25.72
2024-03-04T05:44:28.129Z,25.72
2024-03-04T05:45:28.117Z,25.69
2024-03-04T05:46:28.201Z,25.71
2024-03-04T05:47:28.224Z,25.71
2024-03-04T05:48:28.109Z,25.68
2024-03-04T05:49:28.127Z,25.66
2024-03-04T05:50:28.231Z,25.66
2024-03-04T05:51:28.119Z,25.62
2024-03-04T05:52:28.238Z,25.63
2024-03-04T05:53:28.120Z,25.61
2024-03-04T05:54:28.135Z,25.58
2024-03-04T05:55:28.227Z,25.55
2024-03-04T05:56:28.121Z,25.55
2024-03-04T05:57:28.135Z,25.52
2024-03-04T05:58:28.179Z,25.54
2024-03-04T05:59:28.192Z,25.54
2024-03-04T06:00:28.259Z,25.60
2024-03-04T06:01:28.366Z,25.51
2024-03-04T06:02:28.140Z,25.55
2024-03-04T06:03:28.136Z,25.54
2024-03-04T06:04:28.173Z,25.51
2024-03-04T06:05:28.181Z,25.62
2024-03-04T06:06:28.144Z,25.54
2024-03-04T06:07:28.215Z,25.58
2024-03-04T06:08:28.131Z,25.58
2024-03-04T06:09:28.338Z,25.56
2024-03-04T06:10:28.135Z,25.58
2024-03-04T06:11:28.250Z,25.59
2024-03-04T06:12:28.193Z,25.57
2024-03-04T06:13:28.234Z,25.56
2024-03-04T06:14:28.130Z,25.52
2024-03-04T06:15:28.142Z,25.57
2024-03-04T06:16:28.197Z,25.54
2024-03-04T06:17:28.209Z,25.50
2024-03-04T06:18:28.141Z,25.50
2024-03-04T06:19:28.164Z,25.48
2024-03-04T06:20:28.151Z,25.48
2024-03-04T06:21:28.167Z,25.37
2024-03-04T06:22:30.563Z,25.44
2024-03-04T06:23:28.194Z,25.43
2024-03-04T06:24:28.156Z,25.54
2024-03-04T06:25:28.700Z,25.58
2024-03-04T06:26:28.187Z,25.60
2024-03-04T06:27:28.182Z,25.69
2024-03-04T06:28:28.225Z,25.78
2024-03-04T06:29:28.202Z,25.69
2024-03-04T06:30:28.252Z,25.79
2024-03-04T06:31:28.219Z,25.90
2024-03-04T06:32:28.222Z,26.22
2024-03-04T06:33:39.826Z,26.87
2024-03-04T06:34:29.311Z,27.85
2024-03-04T06:35:28.692Z,28.19
2024-03-04T06:36:28.353Z,28.07
2024-03-04T06:37:28.303Z,27.92
2024-03-04T06:38:30.307Z,28.03
2024-03-04T06:39:28.191Z,27.76
2024-03-04T06:40:28.321Z,27.65
2024-03-04T06:41:28.248Z,27.58
2024-03-04T06:42:28.294Z,27.98
2024-03-04T06:43:28.366Z,27.83
2024-03-04T06:44:28.387Z,27.64
2024-03-04T06:45:28.957Z,28.25
2024-03-04T06:46:28.512Z,28.60
2024-03-04T06:47:28.569Z,28.65
2024-03-04T06:48:28.629Z,27.81
2024-03-04T06:49:28.689Z,27.41
2024-03-04T06:50:28.705Z,27.16
2024-03-04T06:51:28.778Z,27.26
2024-03-04T06:52:28.837Z,27.15
2024-03-04T06:53:28.921Z,26.93
2024-03-04T06:54:28.969Z,26.77
2024-03-04T06:55:29.331Z,26.46
2024-03-04T06:56:29.068Z,26.39
2024-03-04T06:57:31.773Z,26.06
2024-03-04T06:58:29.193Z,26.10
2024-03-04T06:59:29.104Z,25.97
2024-03-04T07:00:29.115Z,25.86
2024-03-04T07:01:29.251Z,25.72
2024-03-04T07:02:29.108Z,25.70
2024-03-04T07:03:29.121Z,25.60
2024-03-04T07:04:29.163Z,25.55
2024-03-04T07:05:29.125Z,25.44
2024-03-04T07:06:29.125Z,25.44
2024-03-04T07:07:29.215Z,25.42
2024-03-04T07:08:32.252Z,25.40
2024-03-04T07:09:29.116Z,25.44
2024-03-04T07:10:29.197Z,25.41
2024-03-04T07:11:29.219Z,25.35
2024-03-04T07:12:29.159Z,25.38
2024-03-04T07:13:29.154Z,25.35
2024-03-04T07:14:29.128Z,25.38
2024-03-04T07:15:29.160Z,25.28
2024-03-04T07:16:29.168Z,25.18
2024-03-04T07:17:29.188Z,25.21
2024-03-04T07:18:29.173Z,25.14
2024-03-04T07:19:29.157Z,25.18
2024-03-04T07:20:29.187Z,25.11
2024-03-04T07:21:29.118Z,25.08
2024-03-04T07:22:29.214Z,25.11
2024-03-04T07:23:29.142Z,25.10
2024-03-04T07:24:29.132Z,25.04
2024-03-04T07:25:29.236Z,25.00
2024-03-04T07:26:29.246Z,25.01
2024-03-04T07:27:29.299Z,25.09
2024-03-04T07:28:29.476Z,25.03
2024-03-04T07:29:37.954Z,25.09
2024-03-04T07:30:30.548Z,25.04
2024-03-04T07:31:29.469Z,25.04
2024-03-04T07:32:29.491Z,25.11
2024-03-04T07:33:29.437Z,25.09
2024-03-04T07:34:29.523Z,25.10
2024-03-04T07:35:29.441Z,25.17
2024-03-04T07:36:29.416Z,26.44
2024-03-04T07:37:29.515Z,26.36
2024-03-04T07:38:29.458Z,26.52
2024-03-04T07:39:29.649Z,26.38
2024-03-04T07:40:30.258Z,26.61
2024-03-04T07:41:29.660Z,26.82
2024-03-04T07:42:29.743Z,26.49
2024-03-04T07:43:29.970Z,26.29
2024-03-04T07:44:29.876Z,26.21
2024-03-04T07:45:29.940Z,26.14
2024-03-04T07:46:30.014Z,26.14
2024-03-04T07:47:30.072Z,26.24
2024-03-04T07:48:30.694Z,26.28
2024-03-04T07:49:30.496Z,26.45
2024-03-04T07:50:30.751Z,26.55
2024-03-04T07:51:31.177Z,26.51
2024-03-04T07:52:30.391Z,26.51
2024-03-04T07:53:30.363Z,26.52
2024-03-04T07:54:30.443Z,26.53
2024-03-04T07:55:32.137Z,26.47
2024-03-04T07:56:30.602Z,26.48
2024-03-04T07:57:30.643Z,26.48
2024-03-04T07:58:30.785Z,26.45
2024-03-04T07:59:30.857Z,26.42
2024-03-04T08:00:31.859Z,26.42
2024-03-04T08:01:31.370Z,26.48
2024-03-04T08:02:31.036Z,26.44
2024-03-04T08:03:31.165Z,26.47
2024-03-04T08:04:31.166Z,26.59
2024-03-04T08:05:31.192Z,26.75
2024-03-04T08:06:31.703Z,26.67
2024-03-04T08:07:31.371Z,26.67
2024-03-04T08:08:31.393Z,26.68
2024-03-04T08:09:31.488Z,27.28
2024-03-04T08:10:31.588Z,27.09
2024-03-04T08:11:31.613Z,27.37
2024-03-04T08:12:31.688Z,27.17
2024-03-04T08:13:31.774Z,27.40
2024-03-04T08:14:31.763Z,27.58
2024-03-04T08:15:31.825Z,27.72
2024-03-04T08:16:31.904Z,27.58
2024-03-04T08:17:33.695Z,27.47
2024-03-04T08:18:32.015Z,27.36
2024-03-04T08:19:32.061Z,27.52
2024-03-04T08:20:34.342Z,27.38
2024-03-04T08:21:32.199Z,27.49
2024-03-04T08:22:32.126Z,27.39
2024-03-04T08:23:32.091Z,27.43
2024-03-04T08:24:32.070Z,27.59
2024-03-04T08:25:32.240Z,27.60
2024-03-04T08:26:32.044Z,27.58
2024-03-04T08:27:32.046Z,27.53
2024-03-04T08:28:35.669Z,27.47
2024-03-04T08:29:32.072Z,27.41
2024-03-04T08:30:32.044Z,27.43
2024-03-04T08:31:32.889Z,27.11
2024-03-04T08:32:32.090Z,27.03
2024-03-04T08:33:32.072Z,26.99
2024-03-04T08:34:32.078Z,27.10
2024-03-04T08:35:32.080Z,27.20
2024-03-04T08:36:32.215Z,27.13
2024-03-04T08:37:32.726Z,27.17
2024-03-04T08:38:32.042Z,27.26
2024-03-04T08:39:32.270Z,27.27
2024-03-04T08:40:32.375Z,27.26
2024-03-04T08:41:32.073Z,27.30
2024-03-04T08:42:32.078Z,27.23
2024-03-04T08:43:32.129Z,27.18
2024-03-04T08:44:32.062Z,27.15
2024-03-04T08:45:32.070Z,27.05
2024-03-04T08:46:32.272Z,27.00
2024-03-04T08:47:32.761Z,26.52
2024-03-04T08:48:32.082Z,26.46
2024-03-04T08:49:32.101Z,26.57
2024-03-04T08:50:32.079Z,26.47
2024-03-04T08:51:32.082Z,26.65
2024-03-04T08:52:32.408Z,26.64
2024-03-04T08:53:32.178Z,26.64
2024-03-04T08:54:32.259Z,26.71
2024-03-04T08:55:32.511Z,26.75
2024-03-04T08:56:32.363Z,26.74
2024-03-04T08:57:32.400Z,26.63
2024-03-04T08:58:32.497Z,26.68
2024-03-04T08:59:32.539Z,26.55
2024-03-04T09:00:32.788Z,26.55
2024-03-04T09:01:32.782Z,26.48
2024-03-04T09:02:32.716Z,26.56
2024-03-04T09:03:32.767Z,26.41
2024-03-04T09:04:32.865Z,26.46
2024-03-04T09:05:32.902Z,26.45
2024-03-04T09:06:32.926Z,26.47
2024-03-04T09:07:32.988Z,26.53
2024-03-04T09:08:33.034Z,26.55
2024-03-04T09:09:33.103Z,26.57
2024-03-04T09:10:34.495Z,26.57
2024-03-04T09:11:33.302Z,26.62
2024-03-04T09:12:33.312Z,26.67
2024-03-04T09:13:33.399Z,26.79
2024-03-04T09:14:33.499Z,26.74
2024-03-04T09:15:35.317Z,26.78
2024-03-04T09:16:33.449Z,26.67
2024-03-04T09:17:33.552Z,26.78
2024-03-04T09:18:33.599Z,26.74
2024-03-04T09:19:33.686Z,26.78
2024-03-04T09:20:33.680Z,26.78
2024-03-04T09:21:33.687Z,26.79
2024-03-04T09:22:33.766Z,26.81
2024-03-04T09:23:33.770Z,26.88
2024-03-04T09:24:33.810Z,27.67
2024-03-04T09:25:34.265Z,28.54
2024-03-04T09:26:33.908Z,28.73
2024-03-04T09:27:33.908Z,27.97
2024-03-04T09:28:34.101Z,27.58
2024-03-04T09:29:34.011Z,27.43
2024-03-04T09:30:33.965Z,27.22
2024-03-04T09:31:34.866Z,26.88
2024-03-04T09:32:34.031Z,26.94
2024-03-04T09:33:34.064Z,26.75
2024-03-04T09:34:34.836Z,26.53
2024-03-04T09:35:34.230Z,26.33
2024-03-04T09:36:34.305Z,26.25
2024-03-04T09:37:34.191Z,26.08
2024-03-04T09:38:34.306Z,25.99
2024-03-04T09:39:34.227Z,25.92
2024-03-04T09:40:35.364Z,26.00
2024-03-04T09:41:34.283Z,26.75
2024-03-04T09:42:34.360Z,27.23
2024-03-04T09:43:34.432Z,26.78
2024-03-04T09:44:34.451Z,26.16
2024-03-04T09:45:35.373Z,25.91
2024-03-04T09:46:34.752Z,25.87
2024-03-04T09:47:34.548Z,25.79
2024-03-04T09:48:34.567Z,25.80
2024-03-04T09:49:34.765Z,25.82
2024-03-04T09:50:34.744Z,25.85
2024-03-04T09:51:34.676Z,25.85
2024-03-04T09:52:34.739Z,25.78
2024-03-04T09:53:34.752Z,25.78
2024-03-04T09:54:34.786Z,25.66
2024-03-04T09:55:35.795Z,25.66
2024-03-04T09:56:34.888Z,25.62
2024-03-04T09:57:34.889Z,25.51
2024-03-04T09:58:35.024Z,25.41
2024-03-04T09:59:34.967Z,25.47
2024-03-04T10:00:35.276Z,25.41
2024-03-04T10:01:35.185Z,25.46
2024-03-04T10:02:35.096Z,25.59
2024-03-04T10:03:35.093Z,25.55
2024-03-04T10:04:35.201Z,25.42
2024-03-04T10:05:35.185Z,25.42
2024-03-04T10:06:35.216Z,25.49
2024-03-04T10:07:35.300Z,25.46
2024-03-04T10:08:35.271Z,25.50
2024-03-04T10:09:35.312Z,25.54
2024-03-04T10:10:35.345Z,25.74
2024-03-04T10:11:35.365Z,25.79
2024-03-04T10:12:35.351Z,25.82
2024-03-04T10:13:35.392Z,25.84
2024-03-04T10:14:35.418Z,25.95
2024-03-04T10:15:35.427Z,25.99
2024-03-04T10:16:35.499Z,26.07
2024-03-04T10:17:35.508Z,26.21
2024-03-04T10:18:35.563Z,26.19
2024-03-04T10:19:35.596Z,26.24
2024-03-04T10:20:35.972Z,26.28
2024-03-04T10:21:35.618Z,26.25
2024-03-04T10:22:35.740Z,26.27
2024-03-04T10:23:35.700Z,26.34
2024-03-04T10:24:35.718Z,26.42
2024-03-04T10:25:35.922Z,26.48
2024-03-04T10:26:35.788Z,26.64
2024-03-04T10:27:35.858Z,26.60
2024-03-04T10:28:35.976Z,26.46
2024-03-04T10:29:35.942Z,26.35
2024-03-04T10:30:36.337Z,26.23
2024-03-04T10:31:36.077Z,26.23
2024-03-04T10:32:36.211Z,26.26
2024-03-04T10:33:36.181Z,26.28
2024-03-04T10:34:36.308Z,26.24
2024-03-04T10:35:37.271Z,26.17
2024-03-04T10:36:36.351Z,26.19
2024-03-04T10:37:36.446Z,26.54
2024-03-04T10:38:36.402Z,26.72
2024-03-04T10:39:36.452Z,26.85
2024-03-04T10:40:36.884Z,26.91
2024-03-04T10:41:36.521Z,27.02
2024-03-04T10:42:36.550Z,27.09
2024-03-04T10:43:36.667Z,27.09
2024-03-04T10:44:36.636Z,27.06
2024-03-04T10:45:36.744Z,27.08
2024-03-04T10:46:36.733Z,27.07
2024-03-04T10:47:36.827Z,27.06
2024-03-04T10:48:36.797Z,27.02
2024-03-04T10:49:36.891Z,26.97
2024-03-04T10:50:37.282Z,26.90
2024-03-04T10:51:36.985Z,26.84
2024-03-04T10:52:36.999Z,26.87
2024-03-04T10:53:37.085Z,26.77
2024-03-04T10:54:37.053Z,26.79
2024-03-04T10:55:37.178Z,26.75
2024-03-04T10:56:37.195Z,26.68
2024-03-04T10:57:37.152Z,26.71
2024-03-04T10:58:37.161Z,26.62
2024-03-04T10:59:37.196Z,26.58
2024-03-04T11:00:37.263Z,26.54
2024-03-04T11:01:37.313Z,26.52
2024-03-04T11:02:37.362Z,26.52
2024-03-04T11:03:37.296Z,26.52
2024-03-04T11:04:37.405Z,26.38
2024-03-04T11:05:37.323Z,26.20
2024-03-04T11:06:37.389Z,26.19
2024-03-04T11:07:37.431Z,26.12
2024-03-04T11:08:37.391Z,26.08
2024-03-04T11:09:37.391Z,25.92
2024-03-04T11:10:37.503Z,25.64
2024-03-04T11:11:37.481Z,25.47
2024-03-04T11:12:37.456Z,25.38
2024-03-04T11:13:37.531Z,25.34
2024-03-04T11:14:37.477Z,25.30
2024-03-04T11:15:37.534Z,25.22
2024-03-04T11:16:40.512Z,25.26
2024-03-04T11:17:37.581Z,25.33
2024-03-04T11:18:37.661Z,25.38
2024-03-04T11:19:37.783Z,25.52
2024-03-04T11:20:37.591Z,25.56
2024-03-04T11:21:37.561Z,25.63
2024-03-04T11:22:37.593Z,25.46
2024-03-04T11:23:37.540Z,25.28
2024-03-04T11:24:37.548Z,25.15
2024-03-04T11:25:37.648Z,25.45
2024-03-04T11:26:37.697Z,25.33
2024-03-04T11:27:37.580Z,25.47
2024-03-04T11:28:41.122Z,25.72
2024-03-04T11:29:37.664Z,26.55
2024-03-04T11:30:37.827Z,26.45
2024-03-04T11:31:37.585Z,26.31
2024-03-04T11:32:37.598Z,27.09
2024-03-04T11:33:37.606Z,26.81
2024-03-04T11:34:40.541Z,26.71
2024-03-04T11:35:37.793Z,26.69
2024-03-04T11:36:38.272Z,27.56
2024-03-04T11:37:37.594Z,27.44
2024-03-04T11:38:37.594Z,27.08
2024-03-04T11:39:37.571Z,26.88
2024-03-04T11:40:37.869Z,26.65
2024-03-04T11:41:37.774Z,26.57
2024-03-04T11:42:37.631Z,26.58
2024-03-04T11:43:37.729Z,26.52
2024-03-04T11:44:37.632Z,26.45
2024-03-04T11:45:37.599Z,26.38
2024-03-04T11:46:38.391Z,26.33
2024-03-04T11:47:37.596Z,26.35
2024-03-04T11:48:37.573Z,26.35
2024-03-04T11:49:37.668Z,26.35
2024-03-04T11:50:40.780Z,26.36
2024-03-04T11:51:38.325Z,26.37
2024-03-04T11:52:37.641Z,26.44
2024-03-04T11:53:37.670Z,26.46
2024-03-04T11:54:37.650Z,26.45
2024-03-04T11:55:37.800Z,26.52
2024-03-04T11:56:39.253Z,26.59
2024-03-04T11:57:37.670Z,26.72
2024-03-04T11:58:37.712Z,26.73
2024-03-04T11:59:37.654Z,26.79
2024-03-04T12:00:37.599Z,26.79
2024-03-04T12:01:37.658Z,26.82
2024-03-04T12:02:37.702Z,26.79
2024-03-04T12:03:37.607Z,26.73
2024-03-04T12:04:37.710Z,26.88
2024-03-04T12:05:37.620Z,26.73
2024-03-04T12:06:37.597Z,26.53
2024-03-04T12:07:37.696Z,26.39
2024-03-04T12:08:51.948Z,26.26
2024-03-04T12:09:51.400Z,26.00
2024-03-04T12:10:38.691Z,25.80
2024-03-04T12:11:37.753Z,25.74
2024-03-04T12:12:38.124Z,25.54
2024-03-04T12:13:37.676Z,25.37
2024-03-04T12:14:37.616Z,25.44
2024-03-04T12:15:37.677Z,25.43
2024-03-04T12:16:37.645Z,25.38
2024-03-04T12:17:37.801Z,25.49
2024-03-04T12:18:39.093Z,26.32
2024-03-04T12:19:37.688Z,29.19
2024-03-04T12:20:37.824Z,30.56
2024-03-04T12:21:37.855Z,30.66
2024-03-04T12:22:38.351Z,30.19
2024-03-04T12:23:37.634Z,30.05
2024-03-04T12:24:38.731Z,29.73
2024-03-04T12:25:37.641Z,29.50
2024-03-04T12:26:37.643Z,29.44
2024-03-04T12:27:37.727Z,29.19
2024-03-04T12:28:37.685Z,29.06
2024-03-04T12:29:37.708Z,28.94
2024-03-04T12:30:37.729Z,28.81
2024-03-04T12:31:37.640Z,28.59
2024-03-04T12:32:37.836Z,28.43
2024-03-04T12:33:37.654Z,28.33
2024-03-04T12:34:37.733Z,28.26
2024-03-04T12:35:37.642Z,28.18
2024-03-04T12:36:38.380Z,28.11
2024-03-04T12:37:37.770Z,27.84
2024-03-04T12:38:37.649Z,27.73
2024-03-04T12:39:37.640Z,27.66
2024-03-04T12:40:37.728Z,27.55
2024-03-04T12:41:37.706Z,27.58
2024-03-04T12:42:37.698Z,27.57
2024-03-04T12:43:37.709Z,27.54
2024-03-04T12:44:37.644Z,27.59
2024-03-04T12:45:37.657Z,27.55
2024-03-04T12:46:37.764Z,27.54
2024-03-04T12:47:37.708Z,27.57
2024-03-04T12:48:37.655Z,27.54
2024-03-04T12:49:37.678Z,27.51
2024-03-04T12:50:37.672Z,27.53
2024-03-04T12:51:37.656Z,27.51
2024-03-04T12:52:37.878Z,27.38