createdAt,value
2022-08-11T00:02:28.557Z,25.85
2022-08-11T00:04:57.876Z,25.47
2022-08-11T00:07:26.187Z,25.87
2022-08-11T00:09:54.717Z,25.89
2022-08-11T00:12:22.580Z,25.88
2022-08-11T00:14:59.633Z,25.95
2022-08-11T00:17:30.296Z,26.12
2022-08-11T00:20:12.052Z,26.17
2022-08-11T00:22:45.332Z,26.01
2022-08-11T00:25:15.437Z,26.14
2022-08-11T00:27:43.409Z,25.65
2022-08-11T00:30:12.462Z,25.57
2022-08-11T00:32:43.443Z,25.54
2022-08-11T00:35:55.087Z,25.78
2022-08-11T00:38:03.075Z,25.60
2022-08-11T00:40:43.177Z,25.42
2022-08-11T00:43:21.353Z,25.45
2022-08-11T00:46:11.570Z,24.89
2022-08-11T00:49:00.651Z,24.18
2022-08-11T00:52:04.028Z,24.89
2022-08-11T00:54:38.805Z,25.07
2022-08-11T00:57:36.860Z,23.95
2022-08-11T01:00:17.373Z,24.76
2022-08-11T01:02:56.353Z,24.87
2022-08-11T01:05:43.275Z,24.46
2022-08-11T01:08:25.543Z,24.86
2022-08-11T01:11:55.744Z,24.99
2022-08-11T01:14:47.184Z,25.13
2022-08-11T01:17:27.032Z,25.20
2022-08-11T01:20:45.415Z,25.20
2022-08-11T01:23:29.061Z,25.01
2022-08-11T01:26:36.966Z,25.10
2022-08-11T01:29:32.499Z,24.54
2022-08-11T01:32:35.006Z,25.22
2022-08-11T01:35:20.983Z,25.35
2022-08-11T01:38:07.639Z,25.27
2022-08-11T01:41:05.428Z,25.14
2022-08-11T01:44:12.545Z,24.33
2022-08-11T01:46:46.990Z,24.21
2022-08-11T01:50:06.461Z,24.49
2022-08-11T01:52:43.449Z,24.51
2022-08-11T01:55:16.695Z,24.72
2022-08-11T01:57:51.340Z,24.69
2022-08-11T02:00:19.781Z,24.18
2022-08-11T02:02:54.308Z,24.12
2022-08-11T02:05:52.115Z,24.19
2022-08-11T02:08:50.466Z,24.48
2022-08-11T02:11:35.835Z,24.60
2022-08-11T02:14:29.887Z,24.50
2022-08-11T02:17:15.995Z,24.48
2022-08-11T02:20:07.253Z,24.30
2022-08-11T02:23:25.064Z,24.43
2022-08-11T02:26:10.506Z,23.92
2022-08-11T02:28:53.565Z,24.14
2022-08-11T02:32:25.524Z,24.35
2022-08-11T02:35:01.685Z,23.91
2022-08-11T02:37:32.069Z,23.88
2022-08-11T02:40:03.219Z,24.08
2022-08-11T02:42:46.323Z,24.14
2022-08-11T02:45:21.074Z,24.20
2022-08-11T02:48:16.821Z,23.62
2022-08-11T02:50:56.972Z,24.08
2022-08-11T02:54:06.091Z,24.08
2022-08-11T02:56:52.290Z,23.73
2022-08-11T02:59:42.735Z,24.36
2022-08-11T03:02:31.585Z,24.57
2022-08-11T03:05:12.128Z,23.92
2022-08-11T03:07:40.097Z,24.14
2022-08-11T03:10:42.753Z,23.83
2022-08-11T03:13:38.894Z,23.93
2022-08-11T03:16:46.185Z,24.08
2022-08-11T03:20:01.873Z,24.48
2022-08-11T03:22:39.000Z,24.76
2022-08-11T03:25:15.765Z,24.71
2022-08-11T03:27:53.682Z,25.04
2022-08-11T03:30:43.711Z,25.14
2022-08-11T03:33:37.915Z,24.90
2022-08-11T03:36:27.935Z,24.90
2022-08-11T03:39:04.274Z,24.87
2022-08-11T03:42:03.476Z,24.73
2022-08-11T03:44:43.560Z,24.61
2022-08-11T03:47:32.079Z,24.53
2022-08-11T03:50:07.978Z,24.60
2022-08-11T03:52:41.859Z,24.77
2022-08-11T03:55:30.725Z,24.98
2022-08-11T03:58:25.816Z,25.17
2022-08-11T04:01:02.342Z,25.23
2022-08-11T04:04:03.136Z,25.09
2022-08-11T04:06:58.982Z,25.02
2022-08-11T04:09:46.529Z,25.06
2022-08-11T04:12:36.522Z,24.86
2022-08-11T04:16:10.800Z,24.71
2022-08-11T04:19:01.683Z,24.80
2022-08-11T04:21:35.393Z,24.77
2022-08-11T04:24:33.191Z,24.83
2022-08-11T04:27:10.451Z,24.65
2022-08-11T04:30:17.604Z,24.56
2022-08-11T04:33:03.183Z,24.52
2022-08-11T04:35:47.333Z,24.25
2022-08-11T04:38:30.145Z,24.40
2022-08-11T04:41:21.122Z,24.70
2022-08-11T04:44:18.298Z,24.87
2022-08-11T04:47:06.888Z,24.92
2022-08-11T04:50:15.406Z,25.24
2022-08-11T04:53:25.193Z,25.49
2022-08-11T04:56:36.863Z,25.56
2022-08-11T04:59:48.330Z,25.49
2022-08-11T05:02:44.335Z,26.10
2022-08-11T05:05:32.614Z,27.47
2022-08-11T05:08:06.289Z,28.15
2022-08-11T05:10:39.968Z,28.05
2022-08-11T05:13:30.556Z,27.53
2022-08-11T05:16:22.461Z,27.17
2022-08-11T05:19:11.437Z,26.87
2022-08-11T05:22:01.513Z,26.89
2022-08-11T05:24:51.987Z,26.68
2022-08-11T05:27:38.628Z,26.67
2022-08-11T05:30:26.959Z,26.88
2022-08-11T05:34:11.506Z,26.05
2022-08-11T05:36:50.995Z,26.52
2022-08-11T05:39:41.821Z,26.61
2022-08-11T05:42:30.542Z,26.24
2022-08-11T05:45:23.603Z,26.40
2022-08-11T05:48:10.448Z,26.33
2022-08-11T05:50:56.675Z,26.56
2022-08-11T05:53:46.075Z,26.61
2022-08-11T05:56:20.496Z,26.60
2022-08-11T05:58:53.226Z,26.80
2022-08-11T06:01:26.021Z,26.66
2022-08-11T06:04:14.960Z,26.70
2022-08-11T06:07:06.349Z,25.45
2022-08-11T06:09:37.402Z,26.44
2022-08-11T06:12:08.619Z,26.85
2022-08-11T06:14:43.131Z,26.71
2022-08-11T06:17:11.113Z,26.30
2022-08-11T06:19:41.060Z,26.79
2022-08-11T06:22:12.201Z,26.90
2022-08-11T06:24:41.786Z,26.95
2022-08-11T06:27:12.875Z,27.13
2022-08-11T06:29:54.520Z,26.92
2022-08-11T06:32:36.161Z,26.86
2022-08-11T06:35:28.165Z,26.91
2022-08-11T06:38:16.310Z,27.11
2022-08-11T06:41:11.487Z,26.93
2022-08-11T06:43:55.872Z,26.76
2022-08-11T06:46:30.386Z,26.90
2022-08-11T06:49:02.363Z,27.18
2022-08-11T06:51:32.695Z,27.19
2022-08-11T06:54:04.394Z,27.24
2022-08-11T06:57:12.506Z,27.14
2022-08-11T07:00:02.126Z,27.33
2022-08-11T07:02:37.668Z,27.31
2022-08-11T07:05:24.351Z,27.34
2022-08-11T07:08:50.177Z,27.37
2022-08-11T07:12:08.579Z,27.49
2022-08-11T07:15:00.241Z,27.47
2022-08-11T07:17:28.854Z,27.29
2022-08-11T07:20:17.609Z,27.03
2022-08-11T07:23:11.712Z,27.44
2022-08-11T07:26:00.849Z,26.98
2022-08-11T07:28:49.016Z,27.09
2022-08-11T07:31:33.084Z,26.50
2022-08-11T07:34:20.939Z,27.02
2022-08-11T07:36:57.016Z,27.20
2022-08-11T07:39:31.970Z,26.74
2022-08-11T07:42:05.842Z,27.07
2022-08-11T07:44:54.658Z,27.34
2022-08-11T07:47:41.589Z,27.10
2022-08-11T07:50:28.277Z,26.80
2022-08-11T07:52:58.509Z,27.18
2022-08-11T07:55:51.889Z,27.44
2022-08-11T07:58:44.897Z,27.41
2022-08-11T08:01:38.170Z,27.11
2022-08-11T08:04:26.262Z,27.32
2022-08-11T08:07:12.864Z,27.38
2022-08-11T08:09:59.744Z,27.63
2022-08-11T08:12:46.380Z,27.64
2022-08-11T08:15:33.783Z,28.06
2022-08-11T08:18:20.708Z,27.91
2022-08-11T08:20:52.410Z,27.10
2022-08-11T08:23:33.698Z,27.82
2022-08-11T08:26:26.717Z,27.80
2022-08-11T08:28:55.787Z,27.52
2022-08-11T08:31:25.604Z,27.21
2022-08-11T08:33:53.172Z,26.80
2022-08-11T08:36:23.553Z,26.78
2022-08-11T08:38:54.298Z,27.27
2022-08-11T08:41:25.257Z,27.32
2022-08-11T08:43:55.840Z,27.52
2022-08-11T08:46:35.806Z,27.82
2022-08-11T08:49:04.661Z,27.60
2022-08-11T08:52:00.874Z,27.44
2022-08-11T08:54:37.123Z,27.24
2022-08-11T08:57:06.501Z,27.81
2022-08-11T08:59:48.641Z,27.52
2022-08-11T09:02:22.082Z,26.92
2022-08-11T09:05:04.335Z,27.55
2022-08-11T09:07:39.680Z,27.49
2022-08-11T09:10:10.900Z,27.17
2022-08-11T09:12:39.962Z,27.67
2022-08-11T09:15:10.447Z,27.75
2022-08-11T09:17:49.772Z,28.31
2022-08-11T09:20:22.834Z,28.27
2022-08-11T09:24:07.483Z,28.01
2022-08-11T09:26:19.101Z,28.64
2022-08-11T09:28:47.583Z,28.32
2022-08-11T09:31:16.383Z,28.41
2022-08-11T09:33:44.325Z,28.56
2022-08-11T09:36:33.697Z,29.10
2022-08-11T09:39:21.937Z,29.05
2022-08-11T09:42:01.099Z,29.06
2022-08-11T09:44:49.477Z,29.07
2022-08-11T09:47:20.008Z,29.27
2022-08-11T09:49:49.032Z,29.04
2022-08-11T09:52:18.509Z,29.27
2022-08-11T09:54:48.450Z,29.14
2022-08-11T09:57:38.582Z,29.61
2022-08-11T10:00:12.905Z,29.36
2022-08-11T10:02:46.899Z,29.45
2022-08-11T10:05:38.190Z,29.00
2022-08-11T10:08:07.817Z,29.05
2022-08-11T10:10:39.511Z,29.21
2022-08-11T10:14:31.090Z,28.81
2022-08-11T10:16:03.633Z,28.94
2022-08-11T10:18:42.665Z,28.85
2022-08-11T10:21:14.704Z,28.99
2022-08-11T10:24:05.564Z,28.73
2022-08-11T10:26:57.389Z,27.91
2022-08-11T10:30:12.957Z,28.70
2022-08-11T10:33:00.218Z,29.57
2022-08-11T10:35:30.027Z,29.84
2022-08-11T10:38:06.272Z,29.63
2022-08-11T10:40:40.882Z,29.56
2022-08-11T10:44:01.208Z,29.33
2022-08-11T10:46:29.695Z,29.66
2022-08-11T10:48:59.194Z,29.41
2022-08-11T10:51:50.820Z,29.20
2022-08-11T10:54:41.543Z,29.39
2022-08-11T10:57:28.466Z,29.68
2022-08-11T10:59:57.018Z,29.35
2022-08-11T11:02:27.254Z,29.89
2022-08-11T11:05:09.459Z,30.06
2022-08-11T11:07:53.018Z,30.28
2022-08-11T11:10:21.597Z,30.50
2022-08-11T11:13:14.609Z,30.03
2022-08-11T11:16:04.532Z,29.52
2022-08-11T11:18:36.093Z,29.60
2022-08-11T11:21:06.676Z,30.16
2022-08-11T11:23:34.346Z,30.03
2022-08-11T11:26:27.169Z,30.28
2022-08-11T11:29:18.973Z,30.13
2022-08-11T11:31:54.145Z,30.66
2022-08-11T11:34:53.150Z,30.43
2022-08-11T11:37:23.455Z,30.82
2022-08-11T11:39:52.740Z,31.20
2022-08-11T11:42:20.830Z,30.42
2022-08-11T11:44:48.594Z,30.88
2022-08-11T11:47:21.777Z,30.41
2022-08-11T11:49:49.981Z,30.54
2022-08-11T11:52:19.817Z,30.56
2022-08-11T11:54:51.618Z,30.21
2022-08-11T11:57:41.192Z,30.64
2022-08-11T12:00:44.668Z,30.65
2022-08-11T12:03:13.405Z,30.10
2022-08-11T12:05:42.587Z,30.04
2022-08-11T12:08:16.235Z,30.44
2022-08-11T12:11:22.566Z,30.18
2022-08-11T12:13:52.943Z,30.10
2022-08-11T12:16:35.744Z,30.56
2022-08-11T12:19:07.314Z,29.77
2022-08-11T12:21:37.026Z,29.79
2022-08-11T12:24:29.126Z,29.41
2022-08-11T12:27:18.263Z,29.45
2022-08-11T12:29:52.886Z,29.60
2022-08-11T12:32:29.213Z,29.34
2022-08-11T12:34:57.849Z,29.07
2022-08-11T12:37:48.148Z,29.24
2022-08-11T12:41:11.126Z,29.45
2022-08-11T12:43:56.519Z,29.70
2022-08-11T12:46:31.907Z,29.36
2022-08-11T12:49:22.036Z,28.85
2022-08-11T12:52:13.915Z,29.47
2022-08-11T12:55:03.679Z,29.49
2022-08-11T12:57:53.252Z,29.56
2022-08-11T13:00:40.231Z,29.37
2022-08-11T13:03:28.924Z,28.91
2022-08-11T13:05:59.270Z,29.34
2022-08-11T13:08:29.329Z,29.32
2022-08-11T13:11:17.858Z,29.23
2022-08-11T13:13:54.660Z,29.37
2022-08-11T13:16:31.356Z,29.75
2022-08-11T13:19:00.927Z,30.00
2022-08-11T13:21:29.568Z,30.00
2022-08-11T13:24:00.243Z,29.76
2022-08-11T13:26:38.783Z,29.78
2022-08-11T13:29:17.315Z,30.43
2022-08-11T13:31:46.002Z,30.03
2022-08-11T13:34:15.784Z,30.39
2022-08-11T13:36:44.172Z,30.16
2022-08-11T13:39:12.852Z,29.98
2022-08-11T13:41:42.272Z,29.52
2022-08-11T13:44:12.486Z,29.83
2022-08-11T13:46:44.436Z,29.21
2022-08-11T13:49:16.513Z,29.68
2022-08-11T13:51:44.423Z,29.23
2022-08-11T13:54:26.500Z,29.48
2022-08-11T13:56:56.614Z,28.53
2022-08-11T13:59:30.342Z,28.50
2022-08-11T14:02:22.923Z,28.38
2022-08-11T14:05:07.194Z,28.41
2022-08-11T14:07:39.013Z,29.00
2022-08-11T14:10:08.849Z,28.83
2022-08-11T14:12:56.689Z,29.13
2022-08-11T14:15:28.927Z,29.25
2022-08-11T14:18:07.681Z,28.95
2022-08-11T14:20:56.672Z,28.99
2022-08-11T14:23:28.268Z,28.52
2022-08-11T14:26:15.314Z,28.97
2022-08-11T14:28:45.065Z,28.95
2022-08-11T14:31:15.032Z,29.11
2022-08-11T14:33:58.085Z,29.15
2022-08-11T14:36:30.177Z,28.76
2022-08-11T14:38:58.261Z,28.76
2022-08-11T14:42:07.483Z,28.46
2022-08-11T14:44:52.353Z,28.85
2022-08-11T14:47:24.759Z,28.63
2022-08-11T14:50:11.647Z,28.93
2022-08-11T14:52:56.646Z,28.95
2022-08-11T14:55:47.693Z,28.58
2022-08-11T14:58:17.994Z,28.84
2022-08-11T15:00:46.053Z,29.12
2022-08-11T15:03:14.718Z,29.10
2022-08-11T15:05:57.062Z,29.06
2022-08-11T15:08:52.103Z,29.27
2022-08-11T15:11:40.363Z,29.23
2022-08-11T15:14:09.353Z,29.48
2022-08-11T15:16:56.687Z,29.18
2022-08-11T15:19:25.652Z,29.41
2022-08-11T15:22:11.633Z,29.31
2022-08-11T15:24:39.570Z,29.32
2022-08-11T15:27:32.520Z,28.92
2022-08-11T15:30:33.696Z,29.31
2022-08-11T15:33:23.553Z,28.72
2022-08-11T15:36:11.318Z,28.38
2022-08-11T15:38:45.091Z,28.37
2022-08-11T15:41:35.902Z,29.02
2022-08-11T15:44:51.332Z,28.59
2022-08-11T15:47:18.181Z,28.61
2022-08-11T15:50:12.422Z,28.01
2022-08-11T15:52:46.766Z,28.70
2022-08-11T15:55:14.348Z,28.96
2022-08-11T15:58:02.316Z,28.54
2022-08-11T16:00:48.951Z,28.91
2022-08-11T16:04:05.647Z,28.90
2022-08-11T16:06:33.960Z,29.16
2022-08-11T16:09:08.127Z,28.81
2022-08-11T16:11:42.762Z,28.09
2022-08-11T16:14:31.611Z,28.52
2022-08-11T16:16:59.924Z,28.59
2022-08-11T16:19:35.705Z,29.12
2022-08-11T16:22:07.313Z,29.10
2022-08-11T16:27:06.890Z,29.23
2022-08-11T16:27:28.291Z,28.98
2022-08-11T16:29:56.884Z,28.66
2022-08-11T16:32:25.807Z,28.98
2022-08-11T16:35:19.065Z,29.23
2022-08-11T16:38:06.076Z,28.75
2022-08-11T16:40:34.230Z,29.19
2022-08-11T16:43:24.854Z,29.19
2022-08-11T16:46:11.594Z,29.10
2022-08-11T16:48:41.983Z,28.91
2022-08-11T16:51:11.721Z,29.20
2022-08-11T16:53:50.135Z,29.37
2022-08-11T16:56:34.360Z,28.98
2022-08-11T16:59:15.250Z,29.05
2022-08-11T17:01:48.932Z,28.63
2022-08-11T17:04:55.872Z,28.83
2022-08-11T17:07:43.605Z,28.86
2022-08-11T17:10:51.924Z,28.49
2022-08-11T17:13:44.437Z,27.89
2022-08-11T17:16:14.496Z,28.38
2022-08-11T17:18:50.412Z,28.08
2022-08-11T17:21:26.361Z,28.29
2022-08-11T17:23:57.651Z,28.58
2022-08-11T17:26:50.254Z,28.46
2022-08-11T17:29:25.041Z,28.33
2022-08-11T17:32:12.008Z,28.31
2022-08-11T17:34:59.199Z,28.01
2022-08-11T17:37:27.285Z,27.46
2022-08-11T17:39:55.810Z,26.30
2022-08-11T17:42:46.555Z,25.54
2022-08-11T17:45:33.035Z,26.18
2022-08-11T17:48:20.122Z,25.51
2022-08-11T17:50:49.416Z,25.75
2022-08-11T17:53:36.084Z,25.81
2022-08-11T17:56:33.911Z,25.95
2022-08-11T17:59:20.965Z,25.44
2022-08-11T18:01:53.848Z,25.38
2022-08-11T18:04:22.446Z,25.11
2022-08-11T18:06:51.004Z,24.98
2022-08-11T18:09:39.360Z,25.48
2022-08-11T18:12:26.779Z,25.50
2022-08-11T18:15:14.030Z,25.45
2022-08-11T18:18:00.445Z,25.64
2022-08-11T18:20:47.326Z,25.71
2022-08-11T18:23:45.793Z,25.19
2022-08-11T18:26:38.002Z,25.68
2022-08-11T18:29:25.027Z,25.82
2022-08-11T18:32:20.901Z,25.69
2022-08-11T18:35:11.424Z,25.62
2022-08-11T18:38:04.313Z,26.10
2022-08-11T18:40:52.328Z,26.27
2022-08-11T18:43:43.423Z,26.17
2022-08-11T18:46:31.864Z,26.08
2022-08-11T18:49:21.931Z,25.99
2022-08-11T18:52:12.626Z,26.10
2022-08-11T18:55:00.330Z,26.02
2022-08-11T18:57:49.498Z,26.02
2022-08-11T19:00:42.170Z,25.91
2022-08-11T19:03:43.200Z,25.54
2022-08-11T19:06:39.236Z,25.55
2022-08-11T19:09:30.969Z,25.90
2022-08-11T19:12:18.341Z,25.37
2022-08-11T19:15:07.343Z,25.75
2022-08-11T19:17:55.426Z,25.80
2022-08-11T19:20:45.667Z,26.10
2022-08-11T19:23:35.476Z,25.78
2022-08-11T19:26:23.978Z,26.19
2022-08-11T19:30:07.015Z,26.01
2022-08-11T19:32:18.164Z,26.08
2022-08-11T19:35:06.322Z,26.08
2022-08-11T19:37:53.778Z,25.94
2022-08-11T19:40:40.841Z,26.27
2022-08-11T19:43:28.466Z,26.28
2022-08-11T19:46:16.792Z,26.01
2022-08-11T19:49:05.502Z,26.43
2022-08-11T19:51:53.960Z,26.56
2022-08-11T19:54:45.855Z,26.57
2022-08-11T19:57:38.783Z,26.44
2022-08-11T20:00:30.646Z,26.08
2022-08-11T20:03:19.477Z,26.22
2022-08-11T20:06:07.424Z,26.06
2022-08-11T20:08:58.809Z,25.89
2022-08-11T20:11:49.636Z,25.67
2022-08-11T20:14:39.406Z,26.07
2022-08-11T20:17:26.220Z,25.78
2022-08-11T20:20:13.206Z,25.44
2022-08-11T20:22:59.621Z,25.90
2022-08-11T20:25:47.163Z,25.86
2022-08-11T20:28:35.890Z,26.14
2022-08-11T20:31:24.836Z,25.91
2022-08-11T20:34:11.197Z,25.92
2022-08-11T20:36:59.982Z,25.65
2022-08-11T20:39:47.034Z,25.74
2022-08-11T20:42:33.816Z,25.65
2022-08-11T20:45:24.010Z,25.89
2022-08-11T20:48:14.647Z,25.97
2022-08-11T20:51:08.390Z,25.90
2022-08-11T20:53:57.961Z,26.05
2022-08-11T20:56:47.202Z,25.91
2022-08-11T20:59:38.489Z,26.22
2022-08-11T21:02:36.279Z,26.01
2022-08-11T21:06:09.603Z,26.24
2022-08-11T21:08:30.295Z,26.32
2022-08-11T21:11:27.490Z,26.43
2022-08-11T21:14:16.001Z,26.51
2022-08-11T21:17:26.728Z,26.49
2022-08-11T21:20:16.985Z,26.28
2022-08-11T21:23:19.868Z,26.07
2022-08-11T21:26:16.190Z,26.28
2022-08-11T21:29:03.662Z,26.27
2022-08-11T21:31:51.270Z,26.01
2022-08-11T21:34:39.427Z,26.17
2022-08-11T21:37:26.734Z,26.17
2022-08-11T21:40:17.024Z,25.83
2022-08-11T21:43:05.627Z,25.54
2022-08-11T21:45:54.345Z,25.41
2022-08-11T21:48:42.131Z,25.55
2022-08-11T21:51:28.605Z,25.09
2022-08-11T21:54:17.017Z,24.78
2022-08-11T21:57:05.232Z,24.40
2022-08-11T22:00:10.954Z,24.96
2022-08-11T22:02:58.590Z,25.11
2022-08-11T22:05:45.911Z,25.22
2022-08-11T22:08:32.804Z,25.15
2022-08-11T22:11:32.107Z,25.29
2022-08-11T22:14:22.860Z,25.18
2022-08-11T22:17:09.726Z,25.49
2022-08-11T22:19:56.241Z,25.48
2022-08-11T22:22:52.047Z,25.64
2022-08-11T22:25:50.992Z,25.63
2022-08-11T22:28:40.833Z,25.56
2022-08-11T22:31:27.807Z,25.65
2022-08-11T22:34:14.084Z,25.73
2022-08-11T22:37:01.596Z,25.36
2022-08-11T22:40:01.624Z,25.44
2022-08-11T22:42:52.219Z,25.30
2022-08-11T22:45:39.225Z,25.32
2022-08-11T22:48:27.058Z,25.13
2022-08-11T22:51:14.482Z,24.98
2022-08-11T22:54:02.123Z,25.16
2022-08-11T22:56:50.171Z,25.05
2022-08-11T22:59:37.995Z,25.19
2022-08-11T23:02:25.921Z,25.24
2022-08-11T23:05:12.971Z,25.28
2022-08-11T23:07:59.718Z,24.96
2022-08-11T23:10:46.337Z,25.27
2022-08-11T23:13:32.869Z,25.38
2022-08-11T23:16:19.264Z,25.51
2022-08-11T23:19:06.190Z,25.54
2022-08-11T23:21:53.240Z,25.52
2022-08-11T23:24:40.635Z,25.55
2022-08-11T23:27:28.323Z,25.62
2022-08-11T23:30:18.768Z,25.58
2022-08-11T23:33:09.849Z,25.62
2022-08-11T23:36:04.535Z,25.65
2022-08-11T23:38:51.971Z,25.39
2022-08-11T23:41:38.877Z,25.41
2022-08-11T23:44:26.303Z,25.48
2022-08-11T23:47:15.194Z,25.24
2022-08-11T23:50:01.582Z,25.36
2022-08-11T23:52:47.967Z,25.27
2022-08-11T23:55:34.234Z,25.12
2022-08-11T23:58:20.709Z,25.01
