createdAt,value
2023-03-10T16:30:32.646Z,42.39
2023-03-10T16:33:05.166Z,41.96
2023-03-10T16:35:39.206Z,41.77
2023-03-10T16:38:11.581Z,40.63
2023-03-10T16:40:50.257Z,42.26
2023-03-10T16:43:23.372Z,43.23
2023-03-10T16:46:05.206Z,44.68
2023-03-10T16:48:42.128Z,45.22
2023-03-10T16:51:27.733Z,46.87
2023-03-10T16:54:02.267Z,48.37
2023-03-10T16:56:37.923Z,49.70
2023-03-10T16:59:13.304Z,50.42
2023-03-10T17:01:45.762Z,52.38
2023-03-10T17:04:18.611Z,54.61
2023-03-10T17:06:51.172Z,57.28
2023-03-10T17:09:23.680Z,57.50
2023-03-10T17:11:57.407Z,58.65
2023-03-10T17:14:30.780Z,61.67
2023-03-10T17:17:04.298Z,61.91
2023-03-10T17:19:37.724Z,62.68
2023-03-10T17:22:10.064Z,64.65
2023-03-10T17:24:43.417Z,67.06
2023-03-10T17:27:16.477Z,66.53
2023-03-10T17:29:49.760Z,65.52
2023-03-10T17:32:22.452Z,66.01
2023-03-10T17:34:55.221Z,66.39
2023-03-10T17:37:28.034Z,67.99
2023-03-10T17:40:00.922Z,68.62
2023-03-10T17:42:33.816Z,68.23
2023-03-10T17:45:07.527Z,68.95
2023-03-10T17:47:41.249Z,67.37
2023-03-10T17:50:14.728Z,69.06
2023-03-10T17:52:50.274Z,67.41
2023-03-10T17:55:23.262Z,69.13
2023-03-10T17:57:55.897Z,68.00
2023-03-10T18:00:34.414Z,66.27
2023-03-10T18:03:22.297Z,66.09
2023-03-10T18:05:56.072Z,65.61
2023-03-10T18:08:31.295Z,65.31
2023-03-10T18:11:05.943Z,64.77
2023-03-10T18:13:39.106Z,64.76
2023-03-10T18:16:18.886Z,64.48
2023-03-10T18:18:52.281Z,64.50
2023-03-10T18:21:25.938Z,64.59
2023-03-10T18:24:04.045Z,64.49
2023-03-10T18:26:38.234Z,64.25
2023-03-10T18:29:10.941Z,64.24
2023-03-10T18:31:43.816Z,64.47
2023-03-10T18:34:23.794Z,64.40
2023-03-10T18:36:56.390Z,64.45
2023-03-10T18:39:29.229Z,64.46
2023-03-10T18:42:02.368Z,64.13
2023-03-10T18:44:35.144Z,64.07
2023-03-10T18:47:08.052Z,64.02
2023-03-10T18:49:41.219Z,63.87
2023-03-10T18:52:16.672Z,64.08
2023-03-10T18:54:52.468Z,64.06
2023-03-10T18:57:26.139Z,63.93
2023-03-10T19:00:00.845Z,63.77
2023-03-10T19:02:35.625Z,63.57
2023-03-10T19:05:11.336Z,63.36
2023-03-10T19:07:44.008Z,63.15
2023-03-10T19:10:18.603Z,63.16
2023-03-10T19:12:51.309Z,63.12
2023-03-10T19:15:31.929Z,63.09
2023-03-10T19:18:04.775Z,63.04
2023-03-10T19:20:37.461Z,62.67
2023-03-10T19:23:10.230Z,62.78
2023-03-10T19:25:43.047Z,62.84
2023-03-10T19:28:15.788Z,62.73
2023-03-10T19:30:48.484Z,62.85
2023-03-10T19:33:21.644Z,62.91
2023-03-10T19:36:03.251Z,62.78
2023-03-10T19:38:37.613Z,62.48
2023-03-10T19:41:14.616Z,62.17
2023-03-10T19:43:49.108Z,61.92
2023-03-10T19:46:22.438Z,61.89
2023-03-10T19:48:55.491Z,61.92
2023-03-10T19:51:30.421Z,61.95
2023-03-10T19:54:04.413Z,61.84
2023-03-10T19:56:37.324Z,61.70
2023-03-10T19:59:10.148Z,61.42
2023-03-10T20:01:44.188Z,61.31
2023-03-10T20:04:17.261Z,61.11
2023-03-10T20:06:50.015Z,61.16
2023-03-10T20:09:23.028Z,60.94
2023-03-10T20:11:57.129Z,60.97
2023-03-10T20:14:29.737Z,61.01
2023-03-10T20:17:02.358Z,60.93
2023-03-10T20:19:35.237Z,60.81
2023-03-10T20:22:07.913Z,60.94
2023-03-10T20:24:40.587Z,60.90
2023-03-10T20:27:13.642Z,60.93
2023-03-10T20:29:46.338Z,61.07
2023-03-10T20:32:19.281Z,60.65
2023-03-10T20:34:52.148Z,60.53
2023-03-10T20:37:24.780Z,60.71
2023-03-10T20:39:57.509Z,60.72
2023-03-10T20:42:30.629Z,60.74
2023-03-10T20:45:03.731Z,60.64
2023-03-10T20:47:36.695Z,60.83
2023-03-10T20:50:12.586Z,60.65
2023-03-10T20:52:46.665Z,60.61
2023-03-10T20:55:23.243Z,60.66
2023-03-10T20:57:58.219Z,60.56
2023-03-10T21:00:31.844Z,60.49
2023-03-10T21:03:04.607Z,60.59
2023-03-10T21:05:37.224Z,60.59
2023-03-10T21:08:10.534Z,60.65
2023-03-10T21:10:44.755Z,60.72
2023-03-10T21:13:17.733Z,60.59
2023-03-10T21:15:50.496Z,60.68
2023-03-10T21:18:23.283Z,60.75
2023-03-10T21:20:56.117Z,60.78
2023-03-10T21:23:28.878Z,60.72
2023-03-10T21:26:01.427Z,60.89
2023-03-10T21:28:34.051Z,60.87
2023-03-10T21:31:07.203Z,60.87
2023-03-10T21:33:41.889Z,60.83
2023-03-10T21:36:17.895Z,60.99
2023-03-10T21:38:51.938Z,61.10
2023-03-10T21:41:26.622Z,61.02
2023-03-10T21:44:00.529Z,61.17
2023-03-10T21:46:33.219Z,61.20
2023-03-10T21:49:06.306Z,61.13
2023-03-10T21:51:39.282Z,61.07
2023-03-10T21:54:12.942Z,61.21
2023-03-10T21:56:45.783Z,61.31
2023-03-10T21:59:18.475Z,61.42
2023-03-10T22:01:51.504Z,61.62
2023-03-10T22:04:24.174Z,61.73
2023-03-10T22:06:56.934Z,61.96
2023-03-10T22:09:31.423Z,61.99
2023-03-10T22:12:12.997Z,62.00
2023-03-10T22:14:45.848Z,62.05
2023-03-10T22:17:19.108Z,61.95
2023-03-10T22:19:54.929Z,62.03
2023-03-10T22:22:27.724Z,62.11
2023-03-10T22:25:00.535Z,62.30
2023-03-10T22:27:33.247Z,62.30
2023-03-10T22:30:08.188Z,62.25
2023-03-10T22:32:41.028Z,62.41
2023-03-10T22:35:13.965Z,62.38
2023-03-10T22:37:46.904Z,62.39
2023-03-10T22:40:22.226Z,62.67
2023-03-10T22:42:55.676Z,62.65
2023-03-10T22:45:30.804Z,62.66
2023-03-10T22:48:06.292Z,62.64
2023-03-10T22:50:40.576Z,62.79
2023-03-10T22:53:16.873Z,62.81
2023-03-10T22:55:50.810Z,62.64
2023-03-10T22:58:23.631Z,62.63
2023-03-10T23:00:56.591Z,62.62
2023-03-10T23:03:29.345Z,62.81
2023-03-10T23:06:04.019Z,62.80
2023-03-10T23:08:39.452Z,62.69
2023-03-10T23:11:15.699Z,62.88
2023-03-10T23:13:48.349Z,63.06
2023-03-10T23:16:21.020Z,63.33
2023-03-10T23:18:53.914Z,63.41
2023-03-10T23:21:26.630Z,63.38
2023-03-10T23:23:59.373Z,63.40
2023-03-10T23:26:35.454Z,63.41
2023-03-10T23:29:08.195Z,63.41
2023-03-10T23:31:41.036Z,63.36
2023-03-10T23:34:13.877Z,63.47
2023-03-10T23:36:46.596Z,63.74
2023-03-10T23:39:19.215Z,63.79
2023-03-10T23:41:52.071Z,63.84
2023-03-10T23:44:24.755Z,64.01
2023-03-10T23:46:57.372Z,63.99
2023-03-10T23:49:30.433Z,64.01
2023-03-10T23:52:03.298Z,63.95
2023-03-10T23:54:35.970Z,63.86
2023-03-10T23:57:08.706Z,63.95
2023-03-10T23:59:41.760Z,63.88
