createdAt,value
2019-06-01T00:01:32.211Z,16.20
2019-06-01T00:04:02.991Z,16.17
2019-06-01T00:06:33.688Z,16.18
2019-06-01T00:09:06.998Z,16.15
2019-06-01T00:11:39.112Z,16.01
2019-06-01T00:14:11.612Z,15.70
2019-06-01T00:16:42.344Z,15.62
2019-06-01T00:19:14.503Z,15.88
2019-06-01T00:21:45.491Z,15.90
2019-06-01T00:24:16.715Z,15.82
2019-06-01T00:26:47.891Z,15.80
2019-06-01T00:29:18.917Z,15.81
2019-06-01T00:31:49.943Z,15.87
2019-06-01T00:34:21.170Z,15.76
2019-06-01T00:36:52.086Z,15.49
2019-06-01T00:39:22.789Z,15.48
2019-06-01T00:41:53.507Z,15.70
2019-06-01T00:44:24.227Z,15.73
2019-06-01T00:46:55.284Z,15.74
2019-06-01T00:49:25.977Z,15.72
2019-06-01T00:51:56.718Z,15.68
2019-06-01T00:54:27.420Z,15.68
2019-06-01T00:56:58.578Z,15.51
2019-06-01T00:59:29.483Z,15.23
2019-06-01T01:02:00.461Z,15.13
2019-06-01T01:04:31.455Z,15.10
2019-06-01T01:07:03.365Z,15.01
2019-06-01T01:09:34.149Z,15.06
2019-06-01T01:12:05.009Z,15.19
2019-06-01T01:14:35.750Z,15.24
2019-06-01T01:17:06.665Z,15.29
2019-06-01T01:19:37.584Z,15.21
2019-06-01T01:22:08.318Z,15.16
2019-06-01T01:24:39.001Z,15.07
2019-06-01T01:27:10.400Z,15.02
2019-06-01T01:29:41.399Z,15.00
2019-06-01T01:32:12.071Z,14.96
2019-06-01T01:34:42.802Z,14.95
2019-06-01T01:37:13.583Z,15.00
2019-06-01T01:39:48.031Z,15.06
2019-06-01T01:42:19.110Z,15.02
2019-06-01T01:44:50.507Z,14.98
2019-06-01T01:47:21.459Z,14.96
2019-06-01T01:49:52.190Z,14.86
2019-06-01T01:52:22.922Z,14.73
2019-06-01T01:54:54.727Z,14.66
2019-06-01T01:57:25.566Z,14.69
2019-06-01T01:59:57.368Z,14.80
2019-06-01T02:02:28.410Z,14.14
2019-06-01T02:04:59.923Z,14.03
2019-06-01T02:07:30.902Z,13.94
2019-06-01T02:10:01.913Z,13.99
2019-06-01T02:12:33.055Z,13.94
2019-06-01T02:15:04.355Z,13.78
2019-06-01T02:17:35.096Z,14.05
2019-06-01T02:20:05.997Z,14.24
2019-06-01T02:22:37.106Z,14.46
2019-06-01T02:25:08.397Z,14.58
2019-06-01T02:27:39.360Z,14.61
2019-06-01T02:30:10.919Z,14.59
2019-06-01T02:32:41.726Z,14.57
2019-06-01T02:35:12.716Z,14.60
2019-06-01T02:37:43.390Z,14.60
2019-06-01T02:40:15.047Z,14.45
2019-06-01T02:42:46.220Z,13.99
2019-06-01T02:45:17.437Z,13.85
2019-06-01T02:47:48.132Z,13.75
2019-06-01T02:50:19.042Z,13.62
2019-06-01T02:52:50.179Z,13.32
2019-06-01T02:55:21.162Z,13.85
2019-06-01T02:57:51.822Z,13.94
2019-06-01T03:01:07.545Z,14.07
2019-06-01T03:03:38.927Z,14.19
2019-06-01T03:06:12.615Z,14.01
2019-06-01T03:08:47.382Z,13.86
2019-06-01T03:11:21.994Z,13.93
2019-06-01T03:13:58.258Z,13.95
2019-06-01T03:16:31.492Z,13.77
2019-06-01T03:19:03.791Z,13.69
2019-06-01T03:21:35.197Z,13.77
2019-06-01T03:24:08.918Z,13.78
2019-06-01T03:26:42.953Z,13.59
2019-06-01T03:29:16.371Z,13.87
2019-06-01T03:31:47.288Z,14.01
2019-06-01T03:34:18.059Z,14.03
2019-06-01T03:36:48.989Z,13.97
2019-06-01T03:39:19.956Z,13.85
2019-06-01T03:41:51.460Z,13.69
2019-06-01T03:44:22.182Z,13.74
2019-06-01T03:46:53.005Z,13.87
2019-06-01T03:49:24.138Z,13.84
2019-06-01T03:51:55.224Z,13.78
2019-06-01T03:54:25.920Z,13.73
2019-06-01T03:56:56.652Z,13.91
2019-06-01T03:59:27.448Z,14.11
2019-06-01T04:01:58.173Z,14.01
2019-06-01T04:04:30.180Z,14.15
2019-06-01T04:07:01.241Z,13.72
2019-06-01T04:09:32.029Z,13.66
2019-06-01T04:12:03.530Z,13.48
2019-06-01T04:14:34.301Z,13.49
2019-06-01T04:17:06.147Z,13.96
2019-06-01T04:19:37.025Z,14.35
2019-06-01T04:22:10.789Z,14.58
2019-06-01T04:24:42.551Z,14.84
2019-06-01T04:27:13.428Z,15.05
2019-06-01T04:29:44.144Z,15.56
2019-06-01T04:32:17.370Z,16.02
2019-06-01T04:34:48.082Z,16.26
2019-06-01T04:37:19.013Z,16.35
2019-06-01T04:39:49.711Z,16.82
2019-06-01T04:42:20.484Z,17.30
2019-06-01T04:44:51.166Z,17.46
2019-06-01T04:47:23.044Z,17.82
2019-06-01T04:49:54.219Z,18.19
2019-06-01T04:52:25.375Z,17.61
2019-06-01T04:54:56.420Z,17.45
2019-06-01T04:57:27.167Z,17.18
2019-06-01T04:59:57.862Z,17.52
2019-06-01T05:02:28.587Z,17.76
2019-06-01T05:04:59.282Z,18.08
2019-06-01T05:07:29.993Z,18.27
2019-06-01T05:10:00.687Z,18.26
2019-06-01T05:12:31.419Z,17.95
2019-06-01T05:15:02.330Z,18.18
2019-06-01T05:17:33.106Z,18.32
2019-06-01T05:20:03.945Z,18.02
2019-06-01T05:22:34.799Z,17.79
2019-06-01T05:25:06.802Z,18.24
2019-06-01T05:27:37.878Z,18.40
2019-06-01T05:30:11.453Z,18.63
2019-06-01T05:32:42.309Z,19.60
2019-06-01T05:35:13.801Z,21.33
2019-06-01T05:37:44.807Z,21.91
2019-06-01T05:40:16.750Z,21.91
2019-06-01T05:42:47.424Z,23.12
2019-06-01T05:45:19.490Z,24.41
2019-06-01T05:47:51.259Z,26.36
2019-06-01T05:50:22.704Z,27.57
2019-06-01T05:52:53.568Z,29.08
2019-06-01T05:55:24.493Z,27.51
2019-06-01T05:57:55.208Z,29.95
2019-06-01T06:00:42.259Z,28.84
2019-06-01T06:03:16.106Z,27.51
2019-06-01T06:05:46.634Z,26.73
2019-06-01T06:08:17.999Z,26.12
2019-06-01T06:10:49.049Z,25.77
2019-06-01T06:13:19.815Z,25.16
2019-06-01T06:15:50.868Z,25.34
2019-06-01T06:18:22.005Z,25.93
2019-06-01T06:20:52.911Z,26.25
2019-06-01T06:23:23.629Z,26.10
2019-06-01T06:25:54.337Z,26.28
2019-06-01T06:28:26.723Z,25.83
2019-06-01T06:30:59.747Z,25.17
2019-06-01T06:33:30.669Z,25.47
2019-06-01T06:36:01.379Z,25.56
2019-06-01T06:38:33.172Z,25.77
2019-06-01T06:41:03.879Z,25.53
2019-06-01T06:43:34.655Z,24.53
2019-06-01T06:46:05.500Z,23.18
2019-06-01T06:48:36.237Z,22.04
2019-06-01T06:51:07.039Z,21.40
2019-06-01T06:53:37.829Z,21.08
2019-06-01T06:56:08.669Z,20.19
2019-06-01T06:58:39.474Z,20.19
2019-06-01T07:01:12.138Z,20.03
2019-06-01T07:03:42.671Z,19.91
2019-06-01T07:06:13.402Z,19.71
2019-06-01T07:08:44.251Z,19.92
2019-06-01T07:11:15.133Z,19.92
2019-06-01T07:13:45.892Z,20.24
2019-06-01T07:16:16.781Z,20.13
2019-06-01T07:18:47.506Z,20.13
2019-06-01T07:21:19.472Z,20.28
2019-06-01T07:23:50.296Z,21.04
2019-06-01T07:26:21.915Z,20.80
2019-06-01T07:28:52.676Z,21.20
2019-06-01T07:31:24.270Z,21.31
2019-06-01T07:33:55.142Z,21.72
2019-06-01T07:36:26.693Z,22.29
2019-06-01T07:38:58.772Z,21.98
2019-06-01T07:41:29.616Z,22.00
2019-06-01T07:44:00.604Z,22.25
2019-06-01T07:46:31.302Z,22.73
2019-06-01T07:49:02.086Z,22.42
2019-06-01T07:51:34.435Z,22.36
2019-06-01T07:54:05.235Z,22.59
2019-06-01T07:56:35.960Z,22.59
2019-06-01T07:59:07.716Z,22.54
2019-06-01T08:01:38.758Z,22.12
2019-06-01T08:04:09.503Z,22.13
2019-06-01T08:06:45.960Z,22.35
2019-06-01T08:09:13.739Z,22.32
2019-06-01T08:11:44.460Z,22.59
2019-06-01T08:14:15.482Z,22.80
2019-06-01T08:16:46.297Z,22.60
2019-06-01T08:19:17.062Z,22.60
2019-06-01T08:21:48.109Z,22.58
2019-06-01T08:24:18.889Z,22.63
2019-06-01T08:26:50.745Z,22.74
2019-06-01T08:29:22.623Z,22.71
2019-06-01T08:31:55.754Z,22.90
2019-06-01T08:34:26.913Z,23.25
2019-06-01T08:36:57.660Z,23.35
2019-06-01T08:39:29.443Z,23.70
2019-06-01T08:42:00.451Z,23.78
2019-06-01T08:44:31.704Z,23.26
2019-06-01T08:47:02.809Z,23.43
2019-06-01T08:49:34.525Z,23.75
2019-06-01T08:52:05.553Z,24.04
2019-06-01T08:54:36.281Z,24.10
2019-06-01T08:57:07.020Z,23.83
2019-06-01T08:59:37.744Z,24.07
2019-06-01T09:02:08.990Z,23.87
2019-06-01T09:04:40.001Z,23.67
2019-06-01T09:07:10.680Z,23.98
2019-06-01T09:09:41.430Z,24.13
2019-06-01T09:12:12.471Z,24.44
2019-06-01T09:14:43.180Z,24.83
2019-06-01T09:17:18.299Z,24.88
2019-06-01T09:19:46.310Z,24.51
2019-06-01T09:22:17.215Z,24.50
2019-06-01T09:24:47.935Z,24.72
2019-06-01T09:27:18.673Z,24.40
2019-06-01T09:29:49.488Z,24.44
2019-06-01T09:32:20.307Z,24.65
2019-06-01T09:34:51.069Z,24.74
2019-06-01T09:37:21.759Z,24.79
2019-06-01T09:39:52.650Z,24.55
2019-06-01T09:42:23.489Z,24.38
2019-06-01T09:44:54.281Z,24.57
2019-06-01T09:47:24.988Z,24.74
2019-06-01T09:49:55.725Z,24.77
2019-06-01T09:52:27.411Z,24.71
2019-06-01T09:54:58.769Z,24.91
2019-06-01T09:57:29.828Z,25.20
2019-06-01T10:00:00.993Z,24.71
2019-06-01T10:02:32.250Z,24.57
2019-06-01T10:05:03.239Z,24.96
2019-06-01T10:07:34.849Z,25.27
2019-06-01T10:10:06.465Z,25.22
2019-06-01T10:12:38.214Z,25.18
2019-06-01T10:15:09.298Z,25.32
2019-06-01T10:17:40.300Z,24.89
2019-06-01T10:20:11.558Z,25.01
2019-06-01T10:22:42.451Z,25.12
2019-06-01T10:25:13.166Z,25.20
2019-06-01T10:27:43.935Z,25.16
2019-06-01T10:30:15.180Z,25.33
2019-06-01T10:32:46.136Z,25.36
2019-06-01T10:35:17.161Z,25.38
2019-06-01T10:37:48.007Z,25.34
2019-06-01T10:40:18.716Z,25.25
2019-06-01T10:42:49.689Z,25.25
2019-06-01T10:45:20.512Z,25.33
2019-06-01T10:47:51.440Z,25.36
2019-06-01T10:50:22.492Z,25.59
2019-06-01T10:52:53.428Z,25.78
2019-06-01T10:55:24.140Z,26.09
2019-06-01T10:57:54.951Z,26.15
2019-06-01T11:00:37.577Z,25.98
2019-06-01T11:02:58.260Z,25.77
2019-06-01T11:05:29.157Z,25.52
2019-06-01T11:07:59.931Z,25.59
2019-06-01T11:10:30.736Z,25.51
2019-06-01T11:13:01.530Z,25.62
2019-06-01T11:15:32.921Z,25.53
2019-06-01T11:18:03.851Z,25.30
2019-06-01T11:20:35.212Z,25.20
2019-06-01T11:23:06.012Z,25.27
2019-06-01T11:25:37.569Z,25.21
2019-06-01T11:28:08.371Z,25.58
2019-06-01T11:30:39.955Z,25.52
2019-06-01T11:33:10.866Z,25.60
2019-06-01T11:35:41.618Z,25.45
2019-06-01T11:38:12.506Z,25.54
2019-06-01T11:40:43.233Z,25.35
2019-06-01T11:43:14.110Z,25.53
2019-06-01T11:45:46.243Z,25.73
2019-06-01T11:48:17.223Z,25.79
2019-06-01T11:50:47.973Z,25.88
2019-06-01T11:53:18.760Z,25.78
2019-06-01T11:55:49.723Z,25.57
2019-06-01T11:58:20.496Z,25.30
2019-06-01T12:00:51.249Z,25.36
2019-06-01T12:03:21.942Z,25.78
2019-06-01T12:05:52.697Z,26.02
2019-06-01T12:08:23.449Z,26.21
2019-06-01T12:10:54.219Z,26.13
2019-06-01T12:13:24.968Z,26.23
2019-06-01T12:15:55.762Z,26.17
2019-06-01T12:18:26.590Z,26.24
2019-06-01T12:20:57.474Z,26.35
2019-06-01T12:23:28.170Z,26.27
2019-06-01T12:25:59.095Z,26.18
2019-06-01T12:28:29.821Z,25.99
2019-06-01T12:31:00.637Z,26.01
2019-06-01T12:33:31.465Z,26.03
2019-06-01T12:36:02.203Z,26.15
2019-06-01T12:38:49.454Z,26.15
2019-06-01T12:41:22.834Z,26.16
2019-06-01T12:44:11.304Z,26.23
2019-06-01T12:46:43.704Z,26.21
2019-06-01T12:49:14.730Z,26.20
2019-06-01T12:51:46.898Z,26.17
2019-06-01T12:54:17.923Z,26.20
2019-06-01T12:56:49.777Z,26.05
2019-06-01T12:59:20.576Z,26.19
2019-06-01T13:01:51.662Z,26.24
2019-06-01T13:04:22.728Z,26.35
2019-06-01T13:06:54.162Z,26.37
2019-06-01T13:09:24.982Z,26.32
2019-06-01T13:11:55.917Z,26.34
2019-06-01T13:14:26.638Z,26.33
2019-06-01T13:17:06.655Z,26.45
2019-06-01T13:19:30.168Z,26.58
2019-06-01T13:22:00.914Z,26.64
2019-06-01T13:24:31.630Z,26.71
2019-06-01T13:27:02.469Z,26.77
2019-06-01T13:29:33.335Z,26.82
2019-06-01T13:32:04.247Z,27.04
2019-06-01T13:34:35.015Z,27.15
2019-06-01T13:37:06.237Z,27.24
2019-06-01T13:39:37.185Z,27.02
2019-06-01T13:42:08.139Z,27.02
2019-06-01T13:44:38.854Z,27.12
2019-06-01T13:47:09.729Z,27.32
2019-06-01T13:49:40.585Z,27.08
2019-06-01T13:52:11.338Z,27.12
2019-06-01T13:54:42.228Z,26.93
2019-06-01T13:57:13.001Z,27.18
2019-06-01T13:59:44.568Z,26.91
2019-06-01T14:02:15.708Z,26.84
2019-06-01T14:04:47.563Z,26.93
2019-06-01T14:07:18.407Z,26.76
2019-06-01T14:09:51.984Z,26.91
2019-06-01T14:12:22.442Z,27.03
2019-06-01T14:14:53.645Z,27.06
2019-06-01T14:17:24.845Z,26.89
2019-06-01T14:19:55.978Z,26.99
2019-06-01T14:22:27.083Z,26.99
2019-06-01T14:25:11.493Z,26.91
2019-06-01T14:27:30.623Z,26.93
2019-06-01T14:30:01.520Z,27.59
2019-06-01T14:32:32.235Z,27.68
2019-06-01T14:35:03.012Z,27.24
2019-06-01T14:37:33.827Z,27.52
2019-06-01T14:40:05.394Z,27.60
2019-06-01T14:42:36.439Z,27.78
2019-06-01T14:45:07.671Z,27.86
2019-06-01T14:47:38.561Z,28.01
2019-06-01T14:50:09.910Z,27.82
2019-06-01T14:52:40.631Z,27.83
2019-06-01T14:55:11.643Z,27.59
2019-06-01T14:57:42.751Z,27.39
2019-06-01T15:00:15.527Z,27.37
2019-06-01T15:02:46.404Z,27.26
2019-06-01T15:05:17.124Z,27.31
2019-06-01T15:07:48.189Z,27.43
2019-06-01T15:10:19.212Z,27.72
2019-06-01T15:12:54.598Z,27.75
2019-06-01T15:15:22.929Z,27.73
2019-06-01T15:17:53.892Z,27.57
2019-06-01T15:20:24.718Z,27.48
2019-06-01T15:22:56.337Z,27.54
2019-06-01T15:25:27.427Z,27.60
2019-06-01T15:27:59.573Z,27.85
2019-06-01T15:30:30.704Z,27.88
2019-06-01T15:33:03.228Z,27.67
2019-06-01T15:35:34.256Z,27.75
2019-06-01T15:38:05.235Z,27.78
2019-06-01T15:40:35.984Z,27.72
2019-06-01T15:43:06.760Z,27.58
2019-06-01T15:45:41.105Z,27.68
2019-06-01T15:48:10.217Z,27.67
2019-06-01T15:50:41.020Z,27.85
2019-06-01T15:53:11.721Z,28.19
2019-06-01T15:55:42.468Z,27.99
2019-06-01T15:58:14.702Z,28.05
2019-06-01T16:00:45.652Z,27.93
2019-06-01T16:03:16.378Z,27.98
2019-06-01T16:05:47.146Z,28.19
2019-06-01T16:08:18.261Z,28.01
2019-06-01T16:10:49.030Z,28.07
2019-06-01T16:13:19.740Z,27.96
2019-06-01T16:15:50.457Z,27.87
2019-06-01T16:18:21.190Z,28.01
2019-06-01T16:20:52.236Z,28.19
2019-06-01T16:23:23.264Z,28.31
2019-06-01T16:26:07.264Z,28.72
2019-06-01T16:28:26.645Z,29.58
2019-06-01T16:30:58.538Z,30.35
2019-06-01T16:33:29.316Z,31.32
2019-06-01T16:36:01.009Z,30.70
2019-06-01T16:38:31.877Z,30.38
2019-06-01T16:41:03.408Z,30.08
2019-06-01T16:43:34.208Z,29.79
2019-06-01T16:46:05.961Z,30.04
2019-06-01T16:48:37.011Z,30.74
2019-06-01T16:51:07.763Z,32.74
2019-06-01T16:53:38.507Z,33.84
2019-06-01T16:56:09.583Z,34.96
2019-06-01T16:58:40.368Z,33.80
2019-06-01T17:01:11.116Z,35.96
2019-06-01T17:03:42.097Z,36.50
2019-06-01T17:06:12.884Z,36.91
2019-06-01T17:08:43.596Z,35.56
2019-06-01T17:11:14.600Z,36.61
2019-06-01T17:13:45.324Z,37.28
2019-06-01T17:16:16.085Z,37.16
2019-06-01T17:18:48.012Z,34.59
2019-06-01T17:21:18.800Z,33.76
2019-06-01T17:23:49.543Z,31.51
2019-06-01T17:26:20.329Z,30.64
2019-06-01T17:28:51.150Z,29.98
2019-06-01T17:31:21.905Z,30.08
2019-06-01T17:33:52.835Z,29.62
2019-06-01T17:36:23.740Z,29.76
2019-06-01T17:38:54.648Z,29.27
2019-06-01T17:41:25.678Z,28.47
2019-06-01T17:43:56.414Z,28.32
2019-06-01T17:46:27.187Z,27.98
2019-06-01T17:49:00.019Z,28.38
2019-06-01T17:51:31.967Z,29.48
2019-06-01T17:54:05.010Z,29.53
2019-06-01T17:56:35.242Z,28.63
2019-06-01T17:59:07.449Z,27.85
2019-06-01T18:01:42.128Z,27.62
2019-06-01T18:04:12.110Z,27.16
2019-06-01T18:06:43.152Z,26.67
2019-06-01T18:09:13.938Z,26.46
2019-06-01T18:11:44.867Z,26.19
2019-06-01T18:14:16.085Z,26.10
2019-06-01T18:16:47.039Z,25.97
2019-06-01T18:19:17.763Z,25.92
2019-06-01T18:21:48.565Z,25.93
2019-06-01T18:24:19.338Z,25.79
2019-06-01T18:26:50.072Z,25.60
2019-06-01T18:29:20.934Z,25.77
2019-06-01T18:31:51.683Z,25.60
2019-06-01T18:34:22.423Z,25.62
2019-06-01T18:36:53.633Z,25.35
2019-06-01T18:39:24.698Z,25.29
2019-06-01T18:41:55.718Z,25.23
2019-06-01T18:44:26.584Z,25.30
2019-06-01T18:46:57.663Z,25.18
2019-06-01T18:49:28.623Z,25.16
2019-06-01T18:51:59.644Z,24.98
2019-06-01T18:54:30.369Z,24.70
2019-06-01T18:57:12.007Z,24.51
2019-06-01T19:02:31.076Z,24.28
2019-06-01T19:05:07.013Z,24.23
2019-06-01T19:07:37.878Z,24.22
2019-06-01T19:10:12.532Z,24.13
2019-06-01T19:12:42.998Z,23.95
2019-06-01T19:15:27.810Z,24.17
2019-06-01T19:17:47.725Z,24.09
2019-06-01T19:20:18.888Z,23.86
2019-06-01T19:23:02.177Z,23.96
2019-06-01T19:25:32.927Z,23.86
2019-06-01T19:28:03.772Z,23.78
2019-06-01T19:30:37.089Z,24.00
2019-06-01T19:33:11.103Z,23.90
2019-06-01T19:35:41.947Z,23.74
2019-06-01T19:38:13.398Z,23.70
2019-06-01T19:40:44.503Z,23.64
2019-06-01T19:43:15.805Z,23.69
2019-06-01T19:45:46.774Z,23.70
2019-06-01T19:48:18.876Z,23.76
2019-06-01T19:50:50.366Z,23.75
2019-06-01T19:53:21.438Z,23.38
2019-06-01T19:55:52.177Z,23.20
2019-06-01T19:58:22.930Z,23.43
2019-06-01T20:00:53.964Z,23.37
2019-06-01T20:03:25.014Z,23.21
2019-06-01T20:05:55.762Z,22.98
2019-06-01T20:08:26.597Z,22.87
2019-06-01T20:10:57.540Z,22.84
2019-06-01T20:13:28.681Z,22.67
2019-06-01T20:15:59.747Z,22.54
2019-06-01T20:18:30.505Z,22.46
2019-06-01T20:21:01.465Z,22.46
2019-06-01T20:23:32.581Z,22.21
2019-06-01T20:26:03.850Z,22.19
2019-06-01T20:28:34.747Z,22.19
2019-06-01T20:31:05.982Z,22.02
2019-06-01T20:33:37.270Z,21.98
2019-06-01T20:36:08.166Z,21.98
2019-06-01T20:38:38.990Z,21.68
2019-06-01T20:41:09.742Z,21.73
2019-06-01T20:43:41.037Z,21.59
2019-06-01T20:46:12.842Z,21.24
2019-06-01T20:48:44.110Z,20.64
2019-06-01T20:51:14.873Z,20.64
2019-06-01T20:53:45.914Z,20.54
2019-06-01T20:56:17.362Z,20.63
2019-06-01T20:58:48.234Z,20.63
2019-06-01T21:01:20.069Z,20.56
2019-06-01T21:03:51.207Z,20.32
2019-06-01T21:06:22.492Z,20.22
2019-06-01T21:08:53.428Z,20.22
2019-06-01T21:11:24.503Z,20.31
2019-06-01T21:13:55.214Z,20.15
2019-06-01T21:16:26.241Z,20.15
2019-06-01T21:18:57.304Z,20.15
2019-06-01T21:21:27.976Z,20.24
2019-06-01T21:23:58.781Z,20.15
2019-06-01T21:26:29.559Z,20.11
2019-06-01T21:29:00.345Z,20.02
2019-06-01T21:31:31.159Z,20.02
2019-06-01T21:34:02.137Z,19.70
2019-06-01T21:36:32.849Z,19.70
2019-06-01T21:39:05.160Z,19.97
2019-06-01T21:41:37.058Z,19.82
2019-06-01T21:44:07.861Z,19.89
2019-06-01T21:46:38.602Z,19.80
2019-06-01T21:49:09.359Z,19.80
2019-06-01T21:51:40.083Z,19.42
2019-06-01T21:54:10.834Z,19.51
2019-06-01T21:56:41.767Z,19.51
2019-06-01T22:02:37.838Z,19.45
2019-06-01T22:05:09.089Z,19.15
2019-06-01T22:07:39.787Z,19.32
2019-06-01T22:10:10.596Z,19.46
2019-06-01T22:12:41.468Z,19.74
2019-06-01T22:15:12.186Z,19.87
2019-06-01T22:17:43.054Z,19.87
2019-06-01T22:20:13.835Z,19.74
2019-06-01T22:22:44.681Z,19.74
2019-06-01T22:25:15.370Z,19.40
2019-06-01T22:27:46.159Z,19.42
2019-06-01T22:30:18.367Z,19.23
2019-06-01T22:32:49.182Z,19.12
2019-06-01T22:35:20.848Z,18.83
2019-06-01T22:37:51.644Z,19.06
2019-06-01T22:40:22.821Z,19.17
2019-06-01T22:42:53.704Z,19.21
2019-06-01T22:45:24.725Z,19.25
2019-06-01T22:47:55.479Z,19.22
2019-06-01T22:50:27.055Z,19.16
2019-06-01T22:52:57.898Z,19.05
2019-06-01T22:55:28.648Z,19.04
2019-06-01T22:57:59.607Z,18.96
2019-06-01T23:00:30.368Z,18.83
2019-06-01T23:03:01.094Z,18.34
2019-06-01T23:05:32.253Z,18.34
2019-06-01T23:08:03.026Z,18.57
2019-06-01T23:10:35.285Z,18.57
2019-06-01T23:13:06.361Z,18.47
2019-06-01T23:15:37.255Z,18.32
2019-06-01T23:18:08.132Z,18.23
2019-06-01T23:20:39.001Z,18.04
2019-06-01T23:23:09.739Z,17.90
2019-06-01T23:25:40.602Z,17.85
2019-06-01T23:28:11.370Z,17.60
2019-06-01T23:30:42.116Z,17.63
2019-06-01T23:33:12.859Z,17.73
2019-06-01T23:35:43.554Z,18.00
2019-06-01T23:38:14.591Z,18.13
2019-06-01T23:40:45.954Z,18.11
2019-06-01T23:43:17.133Z,17.85
2019-06-01T23:45:48.255Z,17.90
2019-06-01T23:48:19.299Z,17.91
2019-06-01T23:50:50.172Z,18.01
2019-06-01T23:53:20.857Z,17.80
2019-06-01T23:55:51.685Z,17.57
2019-06-01T23:58:22.387Z,17.53
