createdAt,value
2023-05-15T00:01:32.842Z,18.90
2023-05-15T00:04:01.558Z,18.90
2023-05-15T00:06:30.561Z,18.90
2023-05-15T00:08:59.141Z,18.90
2023-05-15T00:11:28.212Z,18.90
2023-05-15T00:13:56.731Z,18.90
2023-05-15T00:16:25.822Z,18.80
2023-05-15T00:18:54.374Z,18.80
2023-05-15T00:21:23.230Z,18.90
2023-05-15T00:23:54.469Z,18.80
2023-05-15T00:26:23.651Z,18.80
2023-05-15T00:28:52.399Z,18.90
2023-05-15T00:31:21.468Z,18.90
2023-05-15T00:33:49.981Z,18.90
2023-05-15T00:36:21.808Z,18.80
2023-05-15T00:38:54.277Z,18.90
2023-05-15T00:41:23.886Z,18.80
2023-05-15T00:43:52.856Z,18.90
2023-05-15T00:46:22.290Z,18.90
2023-05-15T00:48:51.236Z,18.80
2023-05-15T00:51:20.157Z,18.80
2023-05-15T00:53:48.770Z,18.80
2023-05-15T00:56:17.677Z,18.80
2023-05-15T00:58:50.188Z,18.80
2023-05-15T01:01:20.993Z,18.90
2023-05-15T01:03:49.560Z,18.80
2023-05-15T01:06:18.459Z,18.80
2023-05-15T01:08:47.448Z,18.80
2023-05-15T01:11:17.611Z,18.80
2023-05-15T01:13:47.846Z,18.80
2023-05-15T01:16:16.842Z,18.80
2023-05-15T01:18:45.331Z,18.80
2023-05-15T01:21:34.472Z,18.80
2023-05-15T01:24:46.586Z,18.80
2023-05-15T01:27:39.958Z,18.80
2023-05-15T01:30:39.258Z,18.80
2023-05-15T01:33:32.945Z,18.80
2023-05-15T01:36:43.399Z,18.80
2023-05-15T01:39:12.393Z,18.80
2023-05-15T01:41:59.755Z,18.80
2023-05-15T01:44:55.518Z,18.80
2023-05-15T01:47:34.123Z,18.80
2023-05-15T01:50:03.837Z,18.80
2023-05-15T01:52:38.929Z,18.80
2023-05-15T01:55:08.750Z,18.80
2023-05-15T01:57:37.286Z,18.80
2023-05-15T02:00:07.198Z,18.80
2023-05-15T02:02:43.156Z,18.80
2023-05-15T02:05:13.475Z,18.80
2023-05-15T02:07:44.994Z,18.80
2023-05-15T02:10:14.007Z,18.70
2023-05-15T02:12:47.612Z,18.80
2023-05-15T02:15:16.386Z,18.80
2023-05-15T02:17:44.851Z,18.70
2023-05-15T02:20:14.573Z,18.70
2023-05-15T02:22:43.105Z,18.80
2023-05-15T02:25:11.864Z,18.80
2023-05-15T02:27:48.950Z,18.70
2023-05-15T02:30:46.520Z,18.80
2023-05-15T02:33:36.281Z,18.70
2023-05-15T02:36:10.113Z,18.70
2023-05-15T02:38:53.704Z,18.80
2023-05-15T02:41:22.830Z,18.70
2023-05-15T02:43:52.538Z,18.70
2023-05-15T02:46:21.665Z,18.70
2023-05-15T02:48:50.526Z,18.70
2023-05-15T02:51:19.307Z,18.70
2023-05-15T02:53:47.846Z,18.70
2023-05-15T02:56:16.724Z,18.70
2023-05-15T02:58:45.241Z,18.70
2023-05-15T03:01:14.211Z,18.70
2023-05-15T03:03:42.680Z,18.70
2023-05-15T03:06:11.738Z,18.70
2023-05-15T03:08:40.206Z,18.70
2023-05-15T03:11:08.962Z,18.70
2023-05-15T03:13:37.530Z,18.70
2023-05-15T03:16:06.650Z,18.70
2023-05-15T03:18:35.240Z,18.70
2023-05-15T03:21:04.320Z,18.70
2023-05-15T03:23:34.022Z,18.70
2023-05-15T03:26:04.673Z,18.60
2023-05-15T03:28:33.322Z,18.70
2023-05-15T03:31:02.315Z,18.70
2023-05-15T03:33:32.562Z,18.60
2023-05-15T03:36:01.384Z,18.60
2023-05-15T03:38:29.833Z,18.70
2023-05-15T03:40:58.770Z,18.70
2023-05-15T03:43:27.448Z,18.60
2023-05-15T03:45:56.451Z,18.70
2023-05-15T03:48:25.545Z,18.60
2023-05-15T03:50:54.440Z,18.60
2023-05-15T03:53:23.144Z,18.70
2023-05-15T03:55:54.839Z,18.70
2023-05-15T03:58:23.360Z,18.60
2023-05-15T04:00:52.233Z,18.60
2023-05-15T04:03:20.975Z,18.60
2023-05-15T04:05:50.361Z,18.60
2023-05-15T04:08:19.056Z,18.60
2023-05-15T04:10:48.206Z,18.60
2023-05-15T04:13:16.842Z,18.60
2023-05-15T04:15:45.953Z,18.60
2023-05-15T04:18:14.528Z,18.60
2023-05-15T04:20:43.467Z,18.60
2023-05-15T04:23:12.073Z,18.60
2023-05-15T04:25:46.466Z,18.60
2023-05-15T04:28:15.286Z,18.60
2023-05-15T04:30:44.259Z,18.60
2023-05-15T04:33:12.972Z,18.70
2023-05-15T04:35:41.927Z,18.60
2023-05-15T04:38:10.573Z,18.60
2023-05-15T04:40:39.454Z,18.60
2023-05-15T04:43:08.561Z,18.60
2023-05-15T04:45:37.474Z,18.60
2023-05-15T04:48:06.892Z,18.60
2023-05-15T04:50:37.311Z,18.60
2023-05-15T04:53:06.030Z,18.60
2023-05-15T04:55:34.945Z,18.70
2023-05-15T04:58:03.682Z,18.60
2023-05-15T05:00:32.862Z,18.60
2023-05-15T05:03:01.566Z,18.70
2023-05-15T05:05:30.601Z,18.70
2023-05-15T05:07:59.186Z,18.70
2023-05-15T05:10:28.128Z,18.70
2023-05-15T05:12:56.727Z,18.70
2023-05-15T05:15:25.972Z,18.60
2023-05-15T05:17:54.887Z,18.70
2023-05-15T05:20:23.941Z,18.60
2023-05-15T05:22:52.715Z,18.60
2023-05-15T05:25:21.804Z,18.60
2023-05-15T05:27:50.540Z,18.60
2023-05-15T05:30:19.656Z,18.60
2023-05-15T05:32:48.379Z,18.70
2023-05-15T05:35:17.617Z,18.70
2023-05-15T05:37:46.394Z,18.60
2023-05-15T05:40:15.796Z,18.60
2023-05-15T05:42:44.360Z,18.70
2023-05-15T05:45:13.326Z,18.70
2023-05-15T05:47:41.976Z,18.70
2023-05-15T05:50:11.271Z,18.70
2023-05-15T05:52:39.913Z,18.70
2023-05-15T05:55:09.747Z,18.70
2023-05-15T05:57:38.284Z,18.70
2023-05-15T06:00:11.126Z,18.80
2023-05-15T06:02:40.500Z,18.80
2023-05-15T06:05:10.040Z,18.80
2023-05-15T06:07:38.653Z,18.80
2023-05-15T06:10:10.025Z,18.80
2023-05-15T08:24:40.153Z,17.80
2023-05-15T08:27:09.068Z,18.60
2023-05-15T08:29:39.492Z,18.60
2023-05-15T08:32:09.375Z,18.60
2023-05-15T08:34:38.989Z,18.60
2023-05-15T08:37:07.682Z,18.60
2023-05-15T08:39:36.569Z,18.60
2023-05-15T08:42:34.246Z,18.60
2023-05-15T08:45:03.932Z,18.60
2023-05-15T08:47:33.323Z,18.70
2023-05-15T08:50:07.925Z,18.70
2023-05-15T08:52:36.736Z,18.70
2023-05-15T08:55:06.142Z,18.80
2023-05-15T08:57:34.743Z,18.80
2023-05-15T09:00:09.406Z,18.80
2023-05-15T09:02:38.745Z,18.80
2023-05-15T09:05:09.955Z,18.80
2023-05-15T09:07:42.331Z,18.80
2023-05-15T09:10:11.619Z,18.80
2023-05-15T09:12:46.446Z,18.80
2023-05-15T09:15:22.332Z,18.80
2023-05-15T09:17:51.098Z,18.80
2023-05-15T09:20:30.524Z,18.80
2023-05-15T09:25:43.069Z,18.80
2023-05-15T09:28:29.744Z,18.80
2023-05-15T09:31:03.962Z,18.80
2023-05-15T09:33:40.512Z,18.70
2023-05-15T09:36:09.972Z,18.80
2023-05-15T09:38:43.392Z,18.70
2023-05-15T09:41:12.250Z,18.80
2023-05-15T09:43:41.373Z,18.80
2023-05-15T09:46:13.313Z,18.80
2023-05-15T09:48:42.041Z,18.80
2023-05-15T09:51:18.595Z,18.80
2023-05-15T09:53:53.498Z,18.80
2023-05-15T09:56:22.712Z,18.90
2023-05-15T09:59:01.403Z,18.80
2023-05-15T10:01:30.398Z,18.80
2023-05-15T10:04:06.850Z,18.80
2023-05-15T10:06:43.460Z,18.70
2023-05-15T10:09:13.036Z,18.80
2023-05-15T10:11:45.448Z,18.80
2023-05-15T10:14:14.542Z,18.80
2023-05-15T10:16:43.423Z,18.80
2023-05-15T10:19:13.428Z,18.80
2023-05-15T10:21:42.733Z,18.80
2023-05-15T10:24:11.676Z,18.90
2023-05-15T10:26:42.272Z,18.90
2023-05-15T10:44:08.017Z,18.80
2023-05-15T10:46:37.254Z,18.90
2023-05-15T10:49:05.855Z,18.90
2023-05-15T10:51:36.969Z,18.90
2023-05-15T10:54:06.107Z,18.90
2023-05-15T10:56:35.125Z,18.90
2023-05-15T10:59:09.255Z,19.00
2023-05-15T11:01:39.622Z,19.00
2023-05-15T11:04:18.704Z,19.00
2023-05-15T11:09:27.220Z,19.10
2023-05-15T11:11:57.977Z,19.10
2023-05-15T11:14:44.909Z,19.00
2023-05-15T11:19:52.015Z,19.00
2023-05-15T11:22:31.674Z,19.10
2023-05-15T11:25:09.312Z,19.00
2023-05-15T11:27:45.165Z,19.10
2023-05-15T11:30:25.294Z,19.10
2023-05-15T11:33:09.112Z,19.10
2023-05-15T11:35:44.195Z,19.20
2023-05-15T11:38:17.810Z,19.20
2023-05-15T11:40:57.026Z,19.20
2023-05-15T11:43:30.774Z,19.30
2023-05-15T11:46:04.575Z,19.30
2023-05-15T11:48:48.054Z,19.40
2023-05-15T11:51:23.453Z,19.30
2023-05-15T11:53:56.176Z,19.40
2023-05-15T11:56:28.689Z,19.40
2023-05-15T11:58:59.309Z,19.40
2023-05-15T12:01:29.793Z,19.40
2023-05-15T12:03:58.960Z,19.40
2023-05-15T12:06:27.705Z,19.40
2023-05-15T12:08:56.757Z,19.40
2023-05-15T12:11:25.500Z,19.40
2023-05-15T12:13:55.281Z,19.50
2023-05-15T12:16:27.565Z,19.50
2023-05-15T12:18:59.501Z,19.50
2023-05-15T12:21:28.330Z,19.60
2023-05-15T12:26:28.980Z,19.60
2023-05-15T12:28:57.799Z,19.70
2023-05-15T12:31:26.276Z,19.60
2023-05-15T12:33:55.838Z,19.60
2023-05-15T15:36:02.822Z,19.70
2023-05-15T15:38:31.733Z,20.40
2023-05-15T15:41:00.265Z,20.50
2023-05-15T15:43:29.205Z,20.60
2023-05-15T15:45:57.752Z,20.70
2023-05-15T15:48:26.544Z,20.70
2023-05-15T15:50:55.104Z,20.60
2023-05-15T15:53:24.044Z,20.50
2023-05-15T15:55:52.729Z,20.50
2023-05-15T15:58:21.524Z,20.40
2023-05-15T16:00:50.037Z,20.40
2023-05-15T16:03:19.069Z,20.30
2023-05-15T16:05:47.804Z,20.40
2023-05-15T16:08:16.796Z,20.40
2023-05-15T16:10:45.549Z,20.40
2023-05-15T16:13:14.468Z,20.30
2023-05-15T16:15:43.762Z,20.40
2023-05-15T16:18:12.714Z,20.40
2023-05-15T16:20:41.488Z,20.40
2023-05-15T16:23:11.915Z,20.40
2023-05-15T16:25:40.628Z,20.50
2023-05-15T16:28:10.248Z,20.50
2023-05-15T16:30:47.954Z,20.50
2023-05-15T16:33:20.735Z,20.60
2023-05-15T16:35:49.207Z,20.50
2023-05-15T16:38:18.519Z,20.50
2023-05-15T16:43:17.060Z,20.60
2023-05-15T16:45:45.630Z,20.60
2023-05-15T16:48:14.481Z,20.50
2023-05-15T16:50:43.104Z,20.50
2023-05-15T16:53:12.303Z,20.40
2023-05-15T16:55:41.207Z,20.40
2023-05-15T16:58:10.068Z,20.30
2023-05-15T17:00:38.643Z,20.30
2023-05-15T17:03:08.424Z,20.30
2023-05-15T17:05:37.037Z,20.30
2023-05-15T17:08:06.304Z,20.30
2023-05-15T17:10:34.906Z,20.30
2023-05-15T17:13:05.100Z,20.30
2023-05-15T17:15:33.705Z,20.30
2023-05-15T17:18:02.670Z,20.40
2023-05-15T17:20:31.295Z,20.40
2023-05-15T17:23:00.262Z,20.40
2023-05-15T17:25:28.939Z,20.50
2023-05-15T17:27:58.063Z,20.50
2023-05-15T17:30:26.919Z,20.50
2023-05-15T17:32:56.150Z,20.50
2023-05-15T17:35:25.107Z,20.50
2023-05-15T17:37:54.167Z,20.50
2023-05-15T17:40:22.877Z,20.50
2023-05-15T17:42:51.703Z,20.50
2023-05-15T17:45:20.298Z,20.50
2023-05-15T17:47:49.479Z,20.40
2023-05-15T17:50:18.225Z,20.40
2023-05-15T17:52:47.098Z,20.40
2023-05-15T17:55:16.021Z,20.30
2023-05-15T17:57:45.279Z,20.30
2023-05-15T18:00:14.742Z,20.30
2023-05-15T18:02:43.715Z,20.30
2023-05-15T18:05:12.355Z,20.30
2023-05-15T18:07:42.787Z,20.30
2023-05-15T18:10:11.560Z,20.20
2023-05-15T18:12:40.779Z,20.20
2023-05-15T18:15:09.996Z,20.20
2023-05-15T18:17:38.948Z,20.10
2023-05-15T18:20:08.503Z,20.20
2023-05-15T18:22:37.624Z,20.10
2023-05-15T18:25:06.781Z,20.10
2023-05-15T18:27:35.783Z,20.00
2023-05-15T18:30:04.881Z,20.10
2023-05-15T18:32:34.224Z,20.00
2023-05-15T18:35:03.133Z,20.00
2023-05-15T18:37:32.206Z,20.00
2023-05-15T18:40:00.834Z,20.00
2023-05-15T18:42:29.967Z,20.00
2023-05-15T18:44:58.614Z,20.00
2023-05-15T18:47:27.901Z,20.00
2023-05-15T18:49:57.225Z,20.00
2023-05-15T18:52:27.301Z,20.00
2023-05-15T18:54:57.834Z,20.00
2023-05-15T18:57:26.698Z,20.00
2023-05-15T18:59:55.573Z,20.00
2023-05-15T19:02:26.089Z,19.90
2023-05-15T19:04:55.076Z,20.00
2023-05-15T19:07:24.057Z,20.00
2023-05-15T19:09:52.679Z,19.90
2023-05-15T19:12:21.569Z,19.90
2023-05-15T19:14:50.120Z,20.00
2023-05-15T19:17:20.472Z,20.00
2023-05-15T19:19:48.999Z,20.00
2023-05-15T19:22:19.052Z,19.90
2023-05-15T19:24:48.014Z,20.00
2023-05-15T19:27:16.920Z,19.90
2023-05-15T19:29:45.593Z,19.90
2023-05-15T19:32:14.456Z,19.90
2023-05-15T19:34:43.268Z,19.90
2023-05-15T19:37:12.217Z,19.90
2023-05-15T19:39:41.156Z,19.90
2023-05-15T19:42:10.182Z,19.90
2023-05-15T19:44:38.727Z,19.90
2023-05-15T19:47:09.881Z,19.90
2023-05-15T19:49:38.402Z,19.90
2023-05-15T19:52:07.681Z,19.90
2023-05-15T19:54:36.237Z,19.90
2023-05-15T19:57:05.484Z,19.90
2023-05-15T19:59:34.010Z,19.90
2023-05-15T20:02:03.537Z,19.90
2023-05-15T20:04:32.790Z,19.90
2023-05-15T20:07:01.669Z,19.90
2023-05-15T20:09:30.757Z,19.90
2023-05-15T20:11:59.662Z,19.90
2023-05-15T20:14:28.217Z,19.90
2023-05-15T20:16:57.281Z,19.80
2023-05-15T20:19:26.294Z,19.80
2023-05-15T20:21:55.372Z,19.80
2023-05-15T20:24:26.062Z,19.70
2023-05-15T20:26:54.967Z,19.70
2023-05-15T20:29:23.633Z,19.80
2023-05-15T20:31:53.072Z,19.80
2023-05-15T20:34:22.056Z,19.80
2023-05-15T20:36:52.974Z,19.80
2023-05-15T20:39:21.601Z,19.80
2023-05-15T20:41:50.958Z,19.80
2023-05-15T20:44:19.456Z,19.90
2023-05-15T20:46:48.305Z,19.90
2023-05-15T20:49:16.761Z,19.90
2023-05-15T20:51:45.728Z,19.90
2023-05-15T20:54:15.301Z,19.90
2023-05-15T20:56:44.133Z,19.90
2023-05-15T20:59:13.630Z,19.80
2023-05-15T21:01:43.024Z,19.90
2023-05-15T21:04:11.703Z,19.90
2023-05-15T21:06:40.739Z,19.90
2023-05-15T21:09:09.380Z,19.90
2023-05-15T21:11:38.381Z,19.90
2023-05-15T21:14:07.115Z,19.80
2023-05-15T21:16:36.653Z,19.90
2023-05-15T21:19:05.374Z,19.80
2023-05-15T21:21:35.805Z,19.80
2023-05-15T21:24:04.525Z,19.80
2023-05-15T21:26:33.378Z,19.80
2023-05-15T21:29:02.877Z,19.80
2023-05-15T21:31:31.937Z,19.80
2023-05-15T21:34:00.463Z,19.80
2023-05-15T21:36:29.302Z,19.80
2023-05-15T21:38:57.831Z,19.80
2023-05-15T21:41:26.879Z,19.80
2023-05-15T21:43:55.462Z,19.80
2023-05-15T21:46:24.428Z,19.80
2023-05-15T21:48:53.116Z,19.80
2023-05-15T21:51:21.994Z,19.80
2023-05-15T21:53:50.597Z,19.80
2023-05-15T21:56:19.431Z,19.80
2023-05-15T21:58:47.988Z,19.80
2023-05-15T22:01:18.073Z,19.80
2023-05-15T22:03:46.793Z,19.80
2023-05-15T22:06:16.117Z,19.80
2023-05-15T22:08:44.706Z,19.80
2023-05-15T22:11:13.645Z,19.80
2023-05-15T22:13:42.403Z,19.80
2023-05-15T22:16:11.770Z,19.80
2023-05-15T22:18:42.432Z,19.80
2023-05-15T22:21:11.477Z,19.80
2023-05-15T22:23:39.966Z,19.80
2023-05-15T22:26:09.110Z,19.80
2023-05-15T22:28:37.756Z,19.80
2023-05-15T22:31:06.567Z,19.80
2023-05-15T22:33:35.075Z,19.80
2023-05-15T22:36:04.104Z,19.80
2023-05-15T22:38:32.679Z,19.80
2023-05-15T22:41:01.750Z,19.80
2023-05-15T22:43:30.550Z,19.80
2023-05-15T22:45:59.455Z,19.80
2023-05-15T22:48:28.086Z,19.80
2023-05-15T22:50:58.084Z,19.80
2023-05-15T22:53:27.343Z,19.80
2023-05-15T22:55:56.195Z,19.80
2023-05-15T22:58:24.726Z,19.80
2023-05-15T23:00:53.822Z,19.80
2023-05-15T23:03:22.392Z,19.80
2023-05-15T23:05:53.966Z,19.80
2023-05-15T23:08:22.694Z,19.80
2023-05-15T23:10:53.544Z,19.80
2023-05-15T23:13:22.513Z,19.80
2023-05-15T23:15:51.553Z,19.80
2023-05-15T23:18:20.390Z,19.80
2023-05-15T23:20:49.466Z,19.80
2023-05-15T23:23:19.374Z,19.80
2023-05-15T23:25:48.323Z,19.80
2023-05-15T23:28:17.073Z,19.80
2023-05-15T23:30:46.195Z,19.80
2023-05-15T23:33:14.786Z,19.80
2023-05-15T23:35:43.862Z,19.80
2023-05-15T23:38:12.659Z,19.80
2023-05-15T23:40:41.552Z,19.80
2023-05-15T23:43:10.398Z,19.80
2023-05-15T23:45:39.302Z,19.80
2023-05-15T23:48:08.045Z,19.80
2023-05-15T23:50:37.327Z,19.80
2023-05-15T23:53:05.958Z,19.80
2023-05-15T23:55:35.000Z,19.80
2023-05-15T23:58:03.811Z,19.80
