createdAt,value
2023-04-16T00:00:44.992Z,5.90
2023-04-16T00:03:48.407Z,5.93
2023-04-16T00:06:51.818Z,5.93
2023-04-16T00:09:54.920Z,5.93
2023-04-16T00:12:58.071Z,5.94
2023-04-16T00:16:01.234Z,5.95
2023-04-16T00:19:04.340Z,6.00
2023-04-16T00:22:07.482Z,6.02
2023-04-16T00:25:10.788Z,6.06
2023-04-16T00:28:13.946Z,6.10
2023-04-16T00:31:17.176Z,6.12
2023-04-16T00:34:20.443Z,6.19
2023-04-16T00:37:23.561Z,6.27
2023-04-16T00:40:29.881Z,6.32
2023-04-16T00:43:33.192Z,6.34
2023-04-16T00:46:37.934Z,6.43
2023-04-16T00:49:41.068Z,6.55
2023-04-16T00:52:44.614Z,6.50
2023-04-16T00:55:47.811Z,6.43
2023-04-16T00:58:51.383Z,6.47
2023-04-16T01:01:54.715Z,6.53
2023-04-16T01:04:58.067Z,6.63
2023-04-16T01:08:04.256Z,6.74
2023-04-16T01:11:07.995Z,6.86
2023-04-16T01:14:11.310Z,6.98
2023-04-16T01:17:14.415Z,7.06
2023-04-16T01:20:17.760Z,7.14
2023-04-16T01:23:21.186Z,7.29
2023-04-16T01:26:24.374Z,7.36
2023-04-16T01:29:27.968Z,7.45
2023-04-16T01:32:33.625Z,7.45
2023-04-16T01:35:36.960Z,7.38
2023-04-16T01:38:40.215Z,7.34
2023-04-16T01:41:43.899Z,7.34
2023-04-16T01:44:48.832Z,7.47
2023-04-16T01:47:51.985Z,7.73
2023-04-16T01:50:55.307Z,7.85
2023-04-16T01:53:59.038Z,7.96
2023-04-16T01:57:02.492Z,8.06
2023-04-16T02:00:07.015Z,8.13
2023-04-16T02:03:21.374Z,8.18
2023-04-16T02:06:24.885Z,8.21
2023-04-16T02:09:28.432Z,8.15
2023-04-16T02:12:31.864Z,8.10
2023-04-16T02:15:35.088Z,8.10
2023-04-16T02:18:38.216Z,8.16
2023-04-16T02:21:42.389Z,8.14
2023-04-16T02:24:45.574Z,8.07
2023-04-16T02:27:50.818Z,8.05
2023-04-16T02:31:14.262Z,8.15
2023-04-16T02:34:20.928Z,8.23
2023-04-16T02:37:26.512Z,8.30
2023-04-16T02:40:29.927Z,8.29
2023-04-16T02:43:33.164Z,8.20
2023-04-16T02:46:36.332Z,8.24
2023-04-16T02:49:39.532Z,7.98
2023-04-16T02:52:42.888Z,7.82
2023-04-16T02:55:56.684Z,7.84
2023-04-16T02:58:59.899Z,7.68
2023-04-16T03:02:03.245Z,7.49
2023-04-16T03:05:07.053Z,7.46
2023-04-16T03:08:10.810Z,7.59
2023-04-16T03:11:14.082Z,7.75
2023-04-16T03:14:17.408Z,7.77
2023-04-16T03:17:20.721Z,7.81
2023-04-16T03:20:24.608Z,7.86
2023-04-16T03:23:29.499Z,7.87
2023-04-16T03:26:32.645Z,7.79
2023-04-16T03:29:41.215Z,7.80
2023-04-16T03:32:45.375Z,7.77
2023-04-16T03:35:56.711Z,7.82
2023-04-16T03:39:01.945Z,7.88
2023-04-16T03:42:05.206Z,7.91
2023-04-16T03:45:10.174Z,7.86
2023-04-16T03:48:14.814Z,7.89
2023-04-16T03:51:18.329Z,7.76
2023-04-16T03:54:22.811Z,7.70
2023-04-16T03:57:34.510Z,7.66
2023-04-16T04:00:44.202Z,7.59
2023-04-16T04:03:50.678Z,7.57
2023-04-16T04:06:54.062Z,7.67
2023-04-16T04:09:57.568Z,7.67
2023-04-16T04:13:01.728Z,7.74
2023-04-16T04:16:06.089Z,7.81
2023-04-16T04:19:09.845Z,7.79
2023-04-16T04:22:13.409Z,7.63
2023-04-16T04:25:18.210Z,7.51
2023-04-16T04:28:21.616Z,7.06
2023-04-16T04:31:24.994Z,6.76
2023-04-16T04:34:28.308Z,6.63
2023-04-16T04:37:34.492Z,6.49
2023-04-16T04:40:45.075Z,6.34
2023-04-16T04:43:49.093Z,6.18
2023-04-16T04:46:53.217Z,6.04
2023-04-16T04:49:56.536Z,5.91
2023-04-16T04:52:59.786Z,5.86
2023-04-16T04:56:12.404Z,5.82
2023-04-16T04:59:17.225Z,5.80
2023-04-16T05:02:20.924Z,5.76
2023-04-16T05:05:24.245Z,5.74
2023-04-16T05:08:27.738Z,5.73
2023-04-16T05:11:31.434Z,5.78
2023-04-16T05:14:34.874Z,5.69
2023-04-16T05:17:38.057Z,5.52
2023-04-16T05:20:41.599Z,5.35
2023-04-16T05:23:45.008Z,5.28
2023-04-16T05:26:48.184Z,5.38
2023-04-16T05:29:51.436Z,5.67
2023-04-16T05:32:54.706Z,6.09
2023-04-16T05:35:58.000Z,6.43
2023-04-16T05:39:01.223Z,6.77
2023-04-16T05:42:04.544Z,7.21
2023-04-16T05:45:11.408Z,7.60
2023-04-16T05:48:14.806Z,7.91
2023-04-16T05:51:18.435Z,8.16
2023-04-16T05:54:21.819Z,8.49
2023-04-16T05:57:25.133Z,8.84
2023-04-16T06:00:28.861Z,9.03
2023-04-16T06:03:32.069Z,8.88
2023-04-16T06:06:35.796Z,8.52
2023-04-16T06:09:39.108Z,8.13
2023-04-16T06:12:42.337Z,7.78
2023-04-16T06:15:45.639Z,7.61
2023-04-16T06:18:48.995Z,7.58
2023-04-16T06:21:52.343Z,7.59
2023-04-16T06:24:55.605Z,7.58
2023-04-16T06:27:58.823Z,7.63
2023-04-16T06:31:02.287Z,7.59
2023-04-16T06:34:05.445Z,7.32
2023-04-16T06:37:10.627Z,7.27
2023-04-16T06:40:14.168Z,7.50
2023-04-16T06:43:18.718Z,7.79
2023-04-16T06:46:21.956Z,7.82
2023-04-16T06:49:25.286Z,7.90
2023-04-16T06:52:29.689Z,8.17
2023-04-16T06:55:32.878Z,8.48
2023-04-16T06:58:36.168Z,8.76
2023-04-16T07:01:39.299Z,9.02
2023-04-16T07:04:42.525Z,9.14
2023-04-16T07:07:45.814Z,9.10
2023-04-16T07:10:48.984Z,8.92
2023-04-16T07:13:53.875Z,8.94
2023-04-16T07:16:56.744Z,9.23
2023-04-16T07:19:59.980Z,9.42
2023-04-16T07:23:03.349Z,9.52
2023-04-16T07:26:06.702Z,9.50
2023-04-16T07:29:10.326Z,9.50
2023-04-16T07:32:15.439Z,9.40
2023-04-16T07:35:18.993Z,9.21
2023-04-16T07:38:22.304Z,9.16
2023-04-16T07:41:25.966Z,9.25
2023-04-16T07:44:29.160Z,9.44
2023-04-16T07:47:32.393Z,9.51
2023-04-16T07:50:35.657Z,9.57
2023-04-16T07:53:39.220Z,9.49
2023-04-16T07:56:42.444Z,9.36
2023-04-16T07:59:45.585Z,9.33
2023-04-16T08:02:49.511Z,9.17
2023-04-16T08:05:52.924Z,9.05
2023-04-16T08:08:56.932Z,8.97
2023-04-16T08:12:01.697Z,8.85
2023-04-16T08:15:05.522Z,8.68
2023-04-16T08:18:13.650Z,8.56
2023-04-16T08:21:16.938Z,8.50
2023-04-16T08:24:20.336Z,8.44
2023-04-16T08:27:23.763Z,8.46
2023-04-16T08:30:27.270Z,8.51
2023-04-16T08:33:33.004Z,8.60
2023-04-16T08:36:36.352Z,8.61
2023-04-16T08:39:39.942Z,8.51
2023-04-16T08:42:47.090Z,8.47
2023-04-16T08:45:51.766Z,8.32
2023-04-16T08:48:58.837Z,8.23
2023-04-16T08:52:09.019Z,8.13
2023-04-16T08:55:17.086Z,8.07
2023-04-16T08:58:23.062Z,7.99
2023-04-16T09:01:27.595Z,7.87
2023-04-16T09:04:30.953Z,7.88
2023-04-16T09:07:35.634Z,7.95
2023-04-16T09:10:38.764Z,7.96
2023-04-16T09:13:41.963Z,7.88
2023-04-16T09:16:49.807Z,7.86
2023-04-16T09:19:53.054Z,7.78
2023-04-16T09:23:05.867Z,7.77
2023-04-16T09:26:12.036Z,7.79
2023-04-16T09:29:38.287Z,7.83
2023-04-16T09:32:41.829Z,7.78
2023-04-16T09:35:49.968Z,7.78
2023-04-16T09:38:57.419Z,7.67
2023-04-16T09:42:03.247Z,7.59
2023-04-16T09:45:07.327Z,7.55
2023-04-16T09:48:10.521Z,7.52
2023-04-16T09:51:14.348Z,7.45
2023-04-16T09:54:17.797Z,7.42
2023-04-16T09:57:23.238Z,7.42
2023-04-16T10:00:26.518Z,7.37
2023-04-16T10:03:34.905Z,7.37
2023-04-16T10:06:38.350Z,7.30
2023-04-16T10:09:42.369Z,7.31
2023-04-16T10:12:45.586Z,7.28
2023-04-16T10:15:49.474Z,7.27
2023-04-16T10:18:54.142Z,7.24
2023-04-16T10:21:58.832Z,7.20
2023-04-16T10:25:02.589Z,7.14
2023-04-16T10:28:06.685Z,7.02
2023-04-16T10:31:13.648Z,6.93
2023-04-16T10:34:17.658Z,6.86
2023-04-16T10:37:20.962Z,6.74
2023-04-16T10:40:28.676Z,6.68
2023-04-16T10:43:34.014Z,6.62
2023-04-16T10:46:44.800Z,6.55
2023-04-16T10:49:48.966Z,6.44
2023-04-16T10:53:18.986Z,6.37
2023-04-16T10:56:28.542Z,6.23
2023-04-16T10:59:35.974Z,6.11
2023-04-16T11:02:42.349Z,5.99
2023-04-16T11:05:48.778Z,5.85
2023-04-16T11:08:55.571Z,5.70
2023-04-16T11:11:59.513Z,5.58
2023-04-16T11:15:02.806Z,5.49
2023-04-16T11:18:07.607Z,5.37
2023-04-16T11:21:13.416Z,5.29
2023-04-16T11:24:16.887Z,5.19
2023-04-16T11:27:20.116Z,5.08
2023-04-16T11:30:40.155Z,5.02
2023-04-16T11:33:44.069Z,4.92
2023-04-16T11:36:48.667Z,4.82
2023-04-16T11:39:53.694Z,4.74
2023-04-16T11:42:58.109Z,4.64
2023-04-16T11:46:20.052Z,4.59
2023-04-16T11:49:33.725Z,4.53
2023-04-16T11:52:37.047Z,4.43
2023-04-16T11:55:46.519Z,4.41
2023-04-16T11:59:14.001Z,4.35
2023-04-16T12:02:17.579Z,4.29
2023-04-16T12:05:29.224Z,4.23
2023-04-16T12:08:32.492Z,4.12
2023-04-16T12:11:42.550Z,4.07
2023-04-16T12:14:52.483Z,4.00
2023-04-16T12:18:08.721Z,3.93
2023-04-16T12:21:12.203Z,3.87
2023-04-16T12:24:17.643Z,3.84
2023-04-16T12:27:20.885Z,3.77
2023-04-16T12:30:26.744Z,3.76
2023-04-16T12:33:30.315Z,3.70
2023-04-16T12:36:33.748Z,3.64
2023-04-16T12:39:37.040Z,3.59
2023-04-16T12:42:40.265Z,3.52
2023-04-16T12:45:43.442Z,3.44
2023-04-16T12:48:46.805Z,3.38
2023-04-16T12:51:50.257Z,3.33
2023-04-16T12:54:54.064Z,3.28
2023-04-16T12:57:57.241Z,3.23
2023-04-16T13:01:00.683Z,3.20
2023-04-16T13:04:04.503Z,3.16
2023-04-16T13:07:07.728Z,3.14
2023-04-16T13:10:11.563Z,3.13
2023-04-16T13:13:14.810Z,3.11
2023-04-16T13:16:18.118Z,3.08
2023-04-16T13:19:21.862Z,3.03
2023-04-16T13:22:25.298Z,3.00
2023-04-16T13:25:28.598Z,2.99
2023-04-16T13:28:32.057Z,2.98
2023-04-16T13:31:35.426Z,2.98
2023-04-16T13:34:38.629Z,2.95
2023-04-16T13:37:42.070Z,2.91
2023-04-16T13:40:45.485Z,2.86
2023-04-16T13:43:48.862Z,2.78
2023-04-16T13:46:52.446Z,2.72
2023-04-16T13:49:55.668Z,2.66
2023-04-16T13:52:58.943Z,2.59
2023-04-16T13:56:04.295Z,2.51
2023-04-16T13:59:08.095Z,2.41
2023-04-16T14:02:12.514Z,2.33
2023-04-16T14:05:16.192Z,2.27
2023-04-16T14:08:21.989Z,2.22
2023-04-16T14:11:25.109Z,2.22
2023-04-16T14:14:28.309Z,2.22
2023-04-16T14:17:31.680Z,2.22
2023-04-16T14:20:34.915Z,2.22
2023-04-16T14:23:38.114Z,2.19
2023-04-16T14:26:41.349Z,2.14
2023-04-16T14:29:47.028Z,2.12
2023-04-16T14:32:50.813Z,2.10
2023-04-16T14:35:54.227Z,2.06
2023-04-16T14:38:57.482Z,2.02
2023-04-16T14:42:00.960Z,1.98
2023-04-16T14:45:07.195Z,1.91
2023-04-16T14:48:14.719Z,1.85
2023-04-16T14:51:20.628Z,1.75
2023-04-16T14:54:23.818Z,1.68
2023-04-16T14:57:27.469Z,1.62
2023-04-16T15:00:31.041Z,1.53
2023-04-16T15:03:34.561Z,1.45
2023-04-16T15:06:38.228Z,1.38
2023-04-16T15:09:41.651Z,1.30
2023-04-16T15:12:45.024Z,1.24
2023-04-16T15:15:48.399Z,1.16
2023-04-16T15:18:51.862Z,1.09
2023-04-16T15:21:56.496Z,0.97
2023-04-16T15:24:59.553Z,0.91
2023-04-16T15:28:03.316Z,0.88
2023-04-16T15:31:07.241Z,0.83
2023-04-16T15:34:10.859Z,0.75
2023-04-16T15:37:14.263Z,0.65
2023-04-16T15:40:19.425Z,0.59
2023-04-16T15:43:22.574Z,0.59
2023-04-16T15:46:25.722Z,0.59
2023-04-16T15:49:29.077Z,0.56
2023-04-16T15:52:32.305Z,0.54
2023-04-16T15:55:36.472Z,0.51
2023-04-16T15:58:39.771Z,0.47
2023-04-16T16:01:43.066Z,0.46
2023-04-16T16:04:46.854Z,0.41
2023-04-16T16:07:50.514Z,0.39
2023-04-16T16:10:53.899Z,0.36
2023-04-16T16:13:57.286Z,0.35
2023-04-16T16:17:00.582Z,0.36
2023-04-16T16:20:04.766Z,0.33
2023-04-16T16:23:08.306Z,0.28
2023-04-16T16:26:13.715Z,0.16
2023-04-16T16:29:16.906Z,0.10
2023-04-16T16:32:20.240Z,-0.01
2023-04-16T16:35:23.524Z,-0.02
2023-04-16T16:38:26.962Z,-0.03
2023-04-16T16:41:30.081Z,0.00
2023-04-16T16:44:33.210Z,-0.01
2023-04-16T16:47:36.405Z,-0.09
2023-04-16T16:50:39.619Z,-0.23
2023-04-16T16:53:42.739Z,-0.41
2023-04-16T16:56:45.917Z,-0.51
2023-04-16T16:59:49.241Z,-0.55
2023-04-16T17:02:52.891Z,-0.54
2023-04-16T17:05:56.095Z,-0.50
2023-04-16T17:08:59.201Z,-0.45
2023-04-16T17:12:02.568Z,-0.39
2023-04-16T17:15:05.952Z,-0.37
2023-04-16T17:18:09.094Z,-0.34
2023-04-16T17:21:12.409Z,-0.27
2023-04-16T17:24:15.696Z,-0.24
2023-04-16T17:27:18.948Z,-0.20
2023-04-16T17:30:24.364Z,-0.21
2023-04-16T17:33:27.788Z,-0.21
2023-04-16T17:36:31.979Z,-0.20
2023-04-16T17:39:35.120Z,-0.19
2023-04-16T17:42:38.454Z,-0.19
2023-04-16T17:45:41.774Z,-0.18
2023-04-16T17:48:44.990Z,-0.20
2023-04-16T17:51:48.154Z,-0.20
2023-04-16T17:54:51.452Z,-0.24
2023-04-16T17:57:54.562Z,-0.28
2023-04-16T18:00:57.727Z,-0.33
2023-04-16T18:04:01.190Z,-0.39
2023-04-16T18:07:04.577Z,-0.45
2023-04-16T18:10:08.629Z,-0.51
2023-04-16T18:13:11.927Z,-0.54
2023-04-16T18:16:18.627Z,-0.55
2023-04-16T18:19:21.982Z,-0.61
2023-04-16T18:22:27.385Z,-0.63
2023-04-16T18:25:34.980Z,-0.69
2023-04-16T18:28:38.456Z,-0.72
2023-04-16T18:31:42.017Z,-0.78
2023-04-16T18:34:45.600Z,-0.82
2023-04-16T18:37:48.701Z,-0.86
2023-04-16T18:40:51.877Z,-0.90
2023-04-16T18:43:55.072Z,-0.91
2023-04-16T18:46:58.295Z,-0.99
2023-04-16T18:50:01.596Z,-1.03
2023-04-16T18:53:04.734Z,-1.06
2023-04-16T18:56:07.954Z,-1.07
2023-04-16T18:59:11.577Z,-1.10
2023-04-16T19:02:15.136Z,-1.16
2023-04-16T19:05:19.263Z,-1.22
2023-04-16T19:08:22.784Z,-1.27
2023-04-16T19:11:25.984Z,-1.31
2023-04-16T19:14:29.262Z,-1.36
2023-04-16T19:17:32.521Z,-1.43
2023-04-16T19:20:36.333Z,-1.47
2023-04-16T19:23:39.476Z,-1.52
2023-04-16T19:26:42.677Z,-1.55
2023-04-16T19:29:47.467Z,-1.57
2023-04-16T19:32:50.335Z,-1.56
2023-04-16T19:35:53.636Z,-1.63
2023-04-16T19:38:56.772Z,-1.69
2023-04-16T19:42:00.186Z,-1.74
2023-04-16T19:45:04.028Z,-1.78
2023-04-16T19:48:07.474Z,-1.81
2023-04-16T19:51:10.851Z,-1.85
2023-04-16T19:54:14.056Z,-1.88
2023-04-16T19:57:17.349Z,-1.91
2023-04-16T20:00:21.675Z,-1.93
2023-04-16T20:03:27.091Z,-2.00
2023-04-16T20:06:30.412Z,-2.03
2023-04-16T20:09:33.631Z,-2.09
2023-04-16T20:12:38.670Z,-2.14
2023-04-16T20:15:41.808Z,-2.17
2023-04-16T20:18:46.639Z,-2.19
2023-04-16T20:21:49.446Z,-2.20
2023-04-16T20:24:55.716Z,-2.27
2023-04-16T20:27:58.839Z,-2.34
2023-04-16T20:31:02.245Z,-2.37
2023-04-16T20:34:08.187Z,-2.42
2023-04-16T20:37:11.391Z,-2.46
2023-04-16T20:40:15.761Z,-2.50
2023-04-16T20:43:19.438Z,-2.53
2023-04-16T20:46:25.931Z,-2.56
2023-04-16T20:49:30.771Z,-2.58
2023-04-16T20:52:34.212Z,-2.59
2023-04-16T20:55:38.725Z,-2.61
2023-04-16T20:58:42.676Z,-2.61
2023-04-16T21:01:45.996Z,-2.62
2023-04-16T21:04:49.233Z,-2.59
2023-04-16T21:07:55.321Z,-2.60
2023-04-16T21:10:59.037Z,-2.63
2023-04-16T21:14:05.781Z,-2.66
2023-04-16T21:17:09.053Z,-2.63
2023-04-16T21:20:14.309Z,-2.67
2023-04-16T21:23:18.016Z,-2.69
2023-04-16T21:26:21.715Z,-2.69
2023-04-16T21:29:24.983Z,-2.68
2023-04-16T21:32:28.226Z,-2.69
2023-04-16T21:35:34.685Z,-2.70
2023-04-16T21:38:38.036Z,-2.69
2023-04-16T21:41:41.216Z,-2.67
2023-04-16T21:44:44.367Z,-2.68
2023-04-16T21:47:47.661Z,-2.65
2023-04-16T21:51:12.999Z,-2.60
2023-04-16T21:54:18.719Z,-2.57
2023-04-16T21:57:22.084Z,-2.61
2023-04-16T22:00:25.607Z,-2.71
2023-04-16T22:03:31.860Z,-2.75
2023-04-16T22:06:35.428Z,-2.79
2023-04-16T22:09:39.662Z,-2.79
2023-04-16T22:12:45.459Z,-2.79
2023-04-16T22:15:48.584Z,-2.71
2023-04-16T22:18:52.146Z,-2.63
2023-04-16T22:21:55.429Z,-2.49
2023-04-16T22:24:58.598Z,-1.89
2023-04-16T22:28:02.898Z,-0.41
2023-04-16T22:31:06.172Z,2.30
2023-04-16T22:34:09.517Z,5.35
2023-04-16T22:37:12.676Z,5.92
2023-04-16T22:40:16.430Z,4.76
2023-04-16T22:43:21.782Z,5.50
2023-04-16T22:46:26.805Z,8.00
2023-04-16T22:49:33.745Z,10.52
2023-04-16T22:52:39.561Z,12.44
2023-04-16T22:55:43.076Z,13.70
2023-04-16T22:58:48.369Z,14.30
2023-04-16T23:01:52.421Z,14.96
2023-04-16T23:04:56.059Z,15.60
2023-04-16T23:07:59.678Z,16.25
2023-04-16T23:11:09.649Z,17.57
2023-04-16T23:14:19.286Z,17.69
2023-04-16T23:17:26.269Z,17.77
2023-04-16T23:20:32.723Z,18.30
2023-04-16T23:23:36.246Z,18.12
2023-04-16T23:26:41.771Z,18.41
2023-04-16T23:29:47.244Z,18.25
2023-04-16T23:32:50.799Z,18.15
2023-04-16T23:35:54.046Z,18.50
2023-04-16T23:38:59.993Z,19.12
2023-04-16T23:42:03.345Z,18.90
2023-04-16T23:45:06.834Z,19.47
2023-04-16T23:48:10.158Z,19.58
2023-04-16T23:51:13.398Z,19.69
2023-04-16T23:54:16.806Z,19.54
2023-04-16T23:57:19.907Z,19.75
