createdAt,value
2022-08-07T00:45:41.390Z,17.24
2022-08-07T00:48:25.118Z,17.20
2022-08-07T00:51:06.067Z,17.00
2022-08-07T00:53:50.155Z,16.80
2022-08-07T00:56:30.049Z,16.66
2022-08-07T00:59:06.898Z,16.50
2022-08-07T01:01:44.543Z,16.40
2022-08-07T01:04:24.806Z,16.30
2022-08-07T01:06:58.878Z,16.18
2022-08-07T01:09:51.223Z,16.10
2022-08-07T01:12:30.010Z,16.00
2022-08-07T01:15:05.388Z,15.92
2022-08-07T01:17:40.038Z,15.90
2022-08-07T01:20:17.473Z,15.80
2022-08-07T01:23:00.818Z,15.70
2022-08-07T01:25:55.642Z,15.70
2022-08-07T01:28:31.031Z,15.60
2022-08-07T01:31:07.845Z,15.50
2022-08-07T01:33:55.472Z,15.48
2022-08-07T01:36:36.286Z,15.40
2022-08-07T01:39:19.389Z,15.30
2022-08-07T01:42:37.628Z,15.30
2022-08-07T01:44:56.696Z,15.20
2022-08-07T01:48:17.762Z,15.20
2022-08-07T01:50:28.808Z,15.20
2022-08-07T01:53:08.554Z,15.10
2022-08-07T01:55:50.395Z,15.10
2022-08-07T01:58:33.056Z,15.00
2022-08-07T02:01:25.699Z,15.00
2022-08-07T02:04:18.418Z,15.00
2022-08-07T02:07:00.079Z,15.00
2022-08-07T02:09:52.648Z,14.90
2022-08-07T02:12:32.971Z,14.90
2022-08-07T02:15:09.135Z,14.90
2022-08-07T02:17:51.734Z,14.80
2022-08-07T02:20:26.701Z,14.80
2022-08-07T02:23:06.128Z,14.80
2022-08-07T02:26:26.653Z,14.80
2022-08-07T02:28:40.200Z,14.70
2022-08-07T02:31:28.142Z,14.70
2022-08-07T02:34:11.128Z,14.66
2022-08-07T02:36:51.608Z,14.60
2022-08-07T02:39:42.382Z,14.60
2022-08-07T02:42:24.622Z,14.60
2022-08-07T02:45:01.182Z,14.60
2022-08-07T02:47:50.658Z,14.60
2022-08-07T02:50:25.493Z,14.60
2022-08-07T02:53:15.729Z,14.50
2022-08-07T02:56:03.518Z,14.50
2022-08-07T02:58:47.370Z,14.46
2022-08-07T03:01:36.085Z,14.40
2022-08-07T03:04:16.710Z,14.40
2022-08-07T03:06:53.848Z,14.30
2022-08-07T03:09:43.628Z,14.30
2022-08-07T03:12:22.604Z,14.22
2022-08-07T03:15:55.756Z,14.30
2022-08-07T03:18:34.618Z,14.30
2022-08-07T03:21:12.163Z,14.40
2022-08-07T03:24:17.780Z,14.40
2022-08-07T03:26:59.098Z,14.34
2022-08-07T03:29:44.647Z,14.30
2022-08-07T03:32:34.990Z,14.30
2022-08-07T03:35:17.738Z,14.20
2022-08-07T03:37:59.457Z,14.30
2022-08-07T03:40:36.941Z,14.40
2022-08-07T03:43:16.717Z,14.40
2022-08-07T03:45:55.707Z,14.50
2022-08-07T03:48:35.089Z,14.52
2022-08-07T03:51:47.088Z,14.60
2022-08-07T03:54:35.128Z,14.58
2022-08-07T03:58:34.914Z,14.40
2022-08-07T04:00:11.577Z,14.40
2022-08-07T04:02:56.687Z,14.30
2022-08-07T04:05:40.901Z,14.20
2022-08-07T04:08:27.129Z,14.20
2022-08-07T04:12:21.252Z,14.20
2022-08-07T04:14:32.961Z,14.20
2022-08-07T04:16:58.808Z,14.20
2022-08-07T04:19:34.073Z,14.30
2022-08-07T04:22:28.466Z,14.40
2022-08-07T04:25:08.833Z,14.50
2022-08-07T04:27:59.430Z,14.58
2022-08-07T04:30:43.454Z,14.60
2022-08-07T04:33:27.611Z,14.66
2022-08-07T04:36:02.274Z,14.70
2022-08-07T04:38:40.690Z,14.78
2022-08-07T04:41:19.034Z,14.80
2022-08-07T04:44:11.723Z,14.80
2022-08-07T04:47:08.718Z,14.90
2022-08-07T04:50:04.211Z,14.98
2022-08-07T04:53:03.027Z,15.08
2022-08-07T04:58:10.890Z,15.30
2022-08-07T04:59:17.127Z,15.50
2022-08-07T05:01:59.445Z,15.60
2022-08-07T05:04:44.093Z,15.62
2022-08-07T05:07:37.091Z,15.70
2022-08-07T05:10:30.367Z,15.72
2022-08-07T05:13:09.880Z,15.80
2022-08-07T05:16:06.906Z,15.90
2022-08-07T05:18:57.360Z,15.96
2022-08-07T05:22:00.461Z,16.00
2022-08-07T05:24:30.704Z,16.10
2022-08-07T05:28:02.020Z,16.20
2022-08-07T05:30:21.220Z,16.38
2022-08-07T05:33:10.642Z,16.50
2022-08-07T05:35:48.174Z,16.60
2022-08-07T05:38:59.823Z,16.68
2022-08-07T05:41:18.352Z,16.80
2022-08-07T05:44:12.411Z,16.90
2022-08-07T05:46:51.142Z,16.98
2022-08-07T05:49:40.462Z,17.10
2022-08-07T05:52:15.590Z,17.14
2022-08-07T05:54:56.011Z,17.20
2022-08-07T05:57:38.071Z,17.30
2022-08-07T06:00:18.006Z,17.40
2022-08-07T06:03:02.937Z,17.50
2022-08-07T06:05:40.591Z,17.70
2022-08-07T06:08:30.951Z,17.88
2022-08-07T06:11:05.456Z,17.98
2022-08-07T06:14:12.292Z,18.00
2022-08-07T06:16:38.614Z,18.10
2022-08-07T06:19:18.086Z,18.14
2022-08-07T06:22:16.919Z,18.22
2022-08-07T06:25:03.045Z,18.30
2022-08-07T06:28:00.098Z,18.40
2022-08-07T06:30:36.179Z,18.44
2022-08-07T06:33:16.278Z,18.50
2022-08-07T06:36:06.643Z,18.60
2022-08-07T06:38:59.273Z,18.68
2022-08-07T06:42:11.100Z,18.80
2022-08-07T06:45:18.610Z,18.90
2022-08-07T06:47:59.846Z,18.90
2022-08-07T06:50:47.959Z,19.00
2022-08-07T06:55:28.411Z,19.00
2022-08-07T06:56:49.611Z,19.10
2022-08-07T07:00:14.349Z,19.20
2022-08-07T07:02:54.344Z,19.30
2022-08-07T07:06:02.901Z,19.40
2022-08-07T07:08:26.545Z,19.50
2022-08-07T07:11:01.166Z,19.52
2022-08-07T07:13:57.833Z,19.60
2022-08-07T07:16:49.522Z,19.70
2022-08-07T07:19:55.502Z,19.80
2022-08-07T07:22:36.805Z,19.90
2022-08-07T07:26:33.964Z,20.00
2022-08-07T07:28:42.636Z,20.10
2022-08-07T07:31:24.753Z,20.20
2022-08-07T07:34:10.503Z,20.30
2022-08-07T07:36:53.999Z,20.30
2022-08-07T07:39:45.453Z,20.40
2022-08-07T07:42:32.824Z,20.50
2022-08-07T07:45:11.180Z,20.60
2022-08-07T07:47:53.544Z,20.70
2022-08-07T07:50:37.240Z,20.70
2022-08-07T07:53:23.115Z,20.80
2022-08-07T07:56:03.008Z,20.90
2022-08-07T07:58:41.163Z,20.90
2022-08-07T08:02:03.336Z,21.00
2022-08-07T08:04:14.888Z,21.00
2022-08-07T08:06:52.259Z,21.02
2022-08-07T08:09:29.960Z,21.10
2022-08-07T08:12:43.191Z,21.10
2022-08-07T08:15:14.112Z,21.08
2022-08-07T08:17:57.573Z,21.12
2022-08-07T08:20:36.536Z,21.20
2022-08-07T08:23:30.108Z,21.30
2022-08-07T08:26:29.088Z,21.48
2022-08-07T08:29:05.200Z,21.56
2022-08-07T08:31:58.920Z,21.60
2022-08-07T08:34:42.114Z,21.70
2022-08-07T08:37:59.339Z,21.80
2022-08-07T08:40:29.314Z,21.90
2022-08-07T08:43:21.153Z,21.92
2022-08-07T08:46:21.850Z,22.00
2022-08-07T08:49:09.826Z,22.10
2022-08-07T08:52:12.580Z,22.20
2022-08-07T08:54:55.445Z,22.30
2022-08-07T08:57:43.530Z,22.40
2022-08-07T09:00:21.080Z,22.44
2022-08-07T09:03:12.074Z,22.50
2022-08-07T09:06:01.156Z,22.50
2022-08-07T09:08:57.931Z,22.60
2022-08-07T09:11:55.505Z,22.70
2022-08-07T09:14:41.847Z,22.80
2022-08-07T09:17:58.957Z,22.92
2022-08-07T09:20:58.362Z,22.98
2022-08-07T09:24:33.364Z,23.02
2022-08-07T09:27:17.913Z,23.20
2022-08-07T09:30:08.703Z,23.30
2022-08-07T09:33:16.558Z,23.30
2022-08-07T09:36:13.915Z,23.22
2022-08-07T09:38:55.527Z,23.28
2022-08-07T09:42:03.096Z,23.40
2022-08-07T09:47:24.305Z,23.50
2022-08-07T09:48:04.957Z,23.50
2022-08-07T09:51:01.552Z,23.52
2022-08-07T09:53:40.508Z,23.60
2022-08-07T09:56:49.796Z,23.66
2022-08-07T10:00:00.727Z,23.70
2022-08-07T10:04:03.768Z,23.80
2022-08-07T10:07:03.745Z,23.90
2022-08-07T10:10:07.035Z,24.00
2022-08-07T10:13:54.824Z,24.00
2022-08-07T10:16:43.170Z,24.00
2022-08-07T10:20:04.680Z,24.10
2022-08-07T10:24:05.410Z,24.16
2022-08-07T10:26:51.807Z,24.24
2022-08-07T10:29:59.682Z,24.32
2022-08-07T10:33:15.122Z,24.50
2022-08-07T10:36:29.875Z,24.60
2022-08-07T10:39:19.871Z,24.70
2022-08-07T10:42:21.054Z,24.70
2022-08-07T10:45:45.297Z,24.80
2022-08-07T10:48:37.711Z,24.98
2022-08-07T10:51:57.759Z,25.00
2022-08-07T10:54:24.933Z,24.90
2022-08-07T10:57:15.420Z,24.80
2022-08-07T11:00:11.604Z,24.70
2022-08-07T11:03:24.535Z,24.80
2022-08-07T11:06:23.045Z,24.90
2022-08-07T11:09:11.331Z,25.00
2022-08-07T11:11:59.371Z,25.16
2022-08-07T11:14:59.766Z,25.20
2022-08-07T11:17:49.556Z,25.30
2022-08-07T11:20:31.664Z,25.30
2022-08-07T11:23:26.239Z,25.40
2022-08-07T11:26:14.694Z,25.40
2022-08-07T11:28:57.672Z,25.40
2022-08-07T11:31:45.122Z,25.40
2022-08-07T11:34:32.571Z,25.48
2022-08-07T11:37:18.133Z,25.40
2022-08-07T11:40:24.646Z,25.36
2022-08-07T11:43:15.423Z,25.44
2022-08-07T11:46:16.920Z,25.68
2022-08-07T11:50:18.621Z,25.90
2022-08-07T11:53:05.206Z,26.20
2022-08-07T11:56:09.137Z,26.40
2022-08-07T12:00:07.807Z,26.60
2022-08-07T12:02:38.733Z,26.72
2022-08-07T12:05:49.218Z,27.00
2022-08-07T12:08:31.765Z,27.10
2022-08-07T12:11:21.479Z,27.82
2022-08-07T12:14:11.384Z,29.32
2022-08-07T12:16:53.604Z,30.82
2022-08-07T12:19:56.419Z,32.20
2022-08-07T12:22:58.598Z,33.68
2022-08-07T12:26:06.069Z,35.10
2022-08-07T12:29:02.532Z,36.32
2022-08-07T12:32:02.503Z,37.54
2022-08-07T12:34:49.101Z,38.76
2022-08-07T12:38:11.387Z,39.74
2022-08-07T12:40:47.861Z,40.64
2022-08-07T12:44:04.006Z,41.34
2022-08-07T12:46:41.331Z,41.96
2022-08-07T12:49:44.328Z,42.44
2022-08-07T12:52:37.758Z,42.68
2022-08-07T12:55:24.904Z,42.96
2022-08-07T12:58:21.253Z,43.50
2022-08-07T13:01:20.385Z,43.70
2022-08-07T13:04:44.112Z,44.32
2022-08-07T13:08:18.690Z,45.20
2022-08-07T13:11:07.307Z,45.34
2022-08-07T13:14:03.261Z,45.60
2022-08-07T13:16:54.972Z,45.92
2022-08-07T13:19:50.775Z,46.20
2022-08-07T13:22:32.670Z,46.24
2022-08-07T13:25:24.142Z,46.50
2022-08-07T13:28:13.473Z,46.66
2022-08-07T13:31:01.807Z,46.78
2022-08-07T13:34:33.683Z,46.60
2022-08-07T13:37:38.704Z,46.32
2022-08-07T13:40:36.459Z,46.20
2022-08-07T13:43:21.756Z,46.08
2022-08-07T13:46:11.893Z,46.10
2022-08-07T13:48:59.749Z,46.18
2022-08-07T13:52:22.353Z,45.92
2022-08-07T13:54:36.670Z,46.00
2022-08-07T13:57:14.705Z,46.08
2022-08-07T14:00:02.103Z,46.40
2022-08-07T14:02:54.140Z,46.30
2022-08-07T14:05:37.424Z,46.30
2022-08-07T14:08:14.704Z,46.28
2022-08-07T14:11:14.576Z,46.20
2022-08-07T14:13:50.504Z,46.10
2022-08-07T14:16:32.886Z,45.86
2022-08-07T14:20:40.866Z,45.90
2022-08-07T14:22:35.056Z,46.14
2022-08-07T14:25:19.539Z,46.28
2022-08-07T14:28:16.623Z,45.54
2022-08-07T14:30:53.348Z,45.76
2022-08-07T14:33:44.672Z,46.00
2022-08-07T14:36:22.149Z,46.22
2022-08-07T14:39:06.570Z,46.42
2022-08-07T14:42:20.514Z,46.40
2022-08-07T14:45:20.842Z,46.64
2022-08-07T14:47:59.626Z,47.04
2022-08-07T14:50:37.730Z,46.80
2022-08-07T14:53:12.600Z,46.52
2022-08-07T14:55:55.622Z,46.30
2022-08-07T14:58:36.811Z,46.10
2022-08-07T15:01:22.059Z,45.64
2022-08-07T15:06:55.058Z,45.02
2022-08-07T15:12:34.987Z,44.90
2022-08-07T15:18:35.757Z,44.80
2022-08-07T15:21:44.151Z,44.64
2022-08-07T15:25:15.511Z,44.58
2022-08-07T15:27:18.952Z,44.70
2022-08-07T15:30:08.694Z,44.78
2022-08-07T15:33:04.079Z,44.60
2022-08-07T15:38:59.099Z,44.34
2022-08-07T15:42:43.288Z,44.20
2022-08-07T15:44:52.110Z,44.00
2022-08-07T15:48:00.337Z,43.92
2022-08-07T15:50:37.741Z,43.60
2022-08-07T15:53:21.713Z,43.20
2022-08-07T15:56:02.847Z,43.10
2022-08-07T15:58:52.145Z,42.90
2022-08-07T16:01:39.282Z,42.76
2022-08-07T16:04:17.012Z,42.56
2022-08-07T16:06:59.641Z,42.20
2022-08-07T16:10:14.281Z,42.04
2022-08-07T16:13:17.654Z,41.80
2022-08-07T16:16:47.809Z,41.40
2022-08-07T16:19:42.849Z,41.30
2022-08-07T16:22:55.301Z,41.10
2022-08-07T16:26:08.526Z,40.90
2022-08-07T16:30:07.090Z,40.40
2022-08-07T16:32:34.703Z,40.00
2022-08-07T16:35:51.841Z,39.60
2022-08-07T16:39:01.398Z,39.00
2022-08-07T16:41:59.729Z,38.30
2022-08-07T16:45:15.486Z,37.80
2022-08-07T16:49:10.512Z,37.20
2022-08-07T16:51:54.517Z,36.78
2022-08-07T16:54:56.777Z,36.38
2022-08-07T16:58:02.126Z,35.80
2022-08-07T17:00:54.392Z,35.30
2022-08-07T17:03:59.921Z,34.80
2022-08-07T17:07:03.494Z,34.16
2022-08-07T17:10:06.763Z,33.30
2022-08-07T17:12:53.873Z,32.34
2022-08-07T17:15:43.772Z,31.44
2022-08-07T17:18:38.639Z,30.54
2022-08-07T17:21:23.928Z,29.68
2022-08-07T17:24:23.820Z,28.96
2022-08-07T17:27:09.302Z,28.28
2022-08-07T17:30:14.143Z,27.66
2022-08-07T17:34:09.283Z,27.10
2022-08-07T17:36:20.364Z,26.58
2022-08-07T17:39:10.621Z,26.16
2022-08-07T17:42:02.086Z,25.70
2022-08-07T17:44:49.933Z,25.32
2022-08-07T17:47:42.266Z,25.00
2022-08-07T17:50:30.189Z,24.70
2022-08-07T17:53:23.649Z,24.40
2022-08-07T17:56:29.117Z,24.20
2022-08-07T17:59:17.031Z,23.92
2022-08-07T18:02:05.365Z,23.72
2022-08-07T18:04:55.253Z,23.56
2022-08-07T18:07:44.918Z,23.40
2022-08-07T18:10:37.934Z,23.20
2022-08-07T18:13:44.858Z,23.00
2022-08-07T18:16:34.219Z,22.84
2022-08-07T18:21:04.096Z,22.68
2022-08-07T18:22:31.431Z,22.50
2022-08-07T18:25:19.022Z,22.30
2022-08-07T18:28:33.966Z,22.16
2022-08-07T18:31:38.817Z,22.00
2022-08-07T18:35:00.747Z,21.80
2022-08-07T18:38:57.913Z,21.70
2022-08-07T18:41:16.891Z,21.50
2022-08-07T18:44:01.960Z,21.40
2022-08-07T18:46:48.032Z,21.20
2022-08-07T18:50:32.778Z,21.10
2022-08-07T18:52:56.744Z,20.90
2022-08-07T18:55:56.155Z,20.90
2022-08-07T18:58:59.950Z,20.86
2022-08-07T19:02:32.623Z,20.70
2022-08-07T19:04:59.421Z,20.60
2022-08-07T19:07:59.508Z,20.50
2022-08-07T19:10:51.315Z,20.40
2022-08-07T19:13:37.229Z,20.20
2022-08-07T19:17:04.638Z,20.10
2022-08-07T19:23:17.665Z,19.92
2022-08-07T19:26:23.264Z,19.90
2022-08-07T19:31:05.118Z,19.80
2022-08-07T19:32:25.591Z,19.64
2022-08-07T19:35:16.179Z,19.56
2022-08-07T19:37:58.180Z,19.50
2022-08-07T19:40:50.591Z,19.40
2022-08-07T19:43:49.561Z,19.30
2022-08-07T19:46:32.399Z,19.30
2022-08-07T19:49:16.435Z,19.20
2022-08-07T19:52:00.294Z,19.10
2022-08-07T19:54:55.829Z,19.10
2022-08-07T19:58:02.555Z,19.00
2022-08-07T20:00:39.900Z,18.94
2022-08-07T20:03:35.236Z,18.90
2022-08-07T20:06:15.491Z,18.90
2022-08-07T20:09:03.372Z,18.80
2022-08-07T20:12:22.163Z,18.70
2022-08-07T20:14:53.776Z,18.70
2022-08-07T20:17:38.779Z,18.60
2022-08-07T20:20:20.564Z,18.60
2022-08-07T20:23:23.328Z,18.54
2022-08-07T20:26:10.276Z,18.50
2022-08-07T20:28:47.341Z,18.50
2022-08-07T20:31:24.640Z,18.40
2022-08-07T20:34:01.365Z,18.40
2022-08-07T20:36:37.350Z,18.30
2022-08-07T20:39:17.836Z,18.30
2022-08-07T20:42:13.689Z,18.30
2022-08-07T20:44:50.860Z,18.20
2022-08-07T20:47:56.565Z,18.20
2022-08-07T20:50:25.867Z,18.20
2022-08-07T20:53:00.386Z,18.20
2022-08-07T20:55:35.856Z,18.20
2022-08-07T20:58:19.604Z,18.10
2022-08-07T21:01:19.801Z,18.10
2022-08-07T21:04:23.568Z,18.00
2022-08-07T21:06:58.293Z,18.00
2022-08-07T21:09:52.988Z,18.00
2022-08-07T21:12:37.937Z,17.90
2022-08-07T21:15:19.014Z,17.90
2022-08-07T21:18:02.347Z,17.88
2022-08-07T21:20:56.229Z,17.80
2022-08-07T21:23:50.082Z,17.80
2022-08-07T21:26:50.481Z,17.74
2022-08-07T21:29:33.455Z,17.70
2022-08-07T21:32:46.755Z,17.64
2022-08-07T21:35:16.350Z,17.60
2022-08-07T21:38:27.477Z,17.60
2022-08-07T21:41:11.066Z,17.60
2022-08-07T21:44:08.199Z,17.52
2022-08-07T21:46:59.230Z,17.50
2022-08-07T21:50:02.518Z,17.50
2022-08-07T21:52:50.669Z,17.60
2022-08-07T21:55:38.536Z,17.60
2022-08-07T21:58:32.366Z,17.60
2022-08-07T22:01:14.344Z,17.60
2022-08-07T22:04:00.626Z,17.48
2022-08-07T22:06:54.127Z,17.40
2022-08-07T22:09:53.875Z,17.30
2022-08-07T22:12:36.107Z,17.20
2022-08-07T22:16:43.304Z,17.18
2022-08-07T22:18:22.987Z,17.10
2022-08-07T22:21:04.013Z,17.20
2022-08-07T22:23:56.050Z,17.20
2022-08-07T22:26:44.399Z,17.20
2022-08-07T22:29:38.060Z,17.10
2022-08-07T22:32:34.347Z,17.00
2022-08-07T22:35:11.228Z,17.00
2022-08-07T22:38:03.063Z,16.90
2022-08-07T22:41:03.005Z,16.90
2022-08-07T22:43:48.076Z,16.80
2022-08-07T22:47:08.958Z,16.80
2022-08-07T22:50:20.620Z,16.84
2022-08-07T22:54:07.672Z,16.90
2022-08-07T22:56:34.016Z,16.92
2022-08-07T22:59:41.587Z,16.96
2022-08-07T23:02:36.786Z,16.90
2022-08-07T23:06:07.565Z,16.80
2022-08-07T23:10:05.050Z,16.70
2022-08-07T23:12:39.372Z,16.60
2022-08-07T23:16:06.245Z,16.60
2022-08-07T23:18:42.675Z,16.50
2022-08-07T23:21:36.699Z,16.50
2022-08-07T23:24:35.275Z,16.50
2022-08-07T23:27:33.764Z,16.50
2022-08-07T23:30:39.252Z,16.50
2022-08-07T23:34:34.649Z,16.48
2022-08-07T23:37:18.627Z,16.50
2022-08-07T23:40:13.848Z,16.50
2022-08-07T23:43:16.905Z,16.42
2022-08-07T23:46:03.611Z,16.40
2022-08-07T23:49:49.935Z,16.40
2022-08-07T23:53:06.335Z,16.40
2022-08-07T23:55:53.448Z,16.40
2022-08-07T23:58:54.653Z,16.30
