createdAt,value
2023-04-30T00:00:40.216Z,16.00
2023-04-30T00:03:08.402Z,16.00
2023-04-30T00:05:37.388Z,16.00
2023-04-30T00:08:06.885Z,15.90
2023-04-30T00:10:34.968Z,15.90
2023-04-30T00:13:03.047Z,15.90
2023-04-30T00:15:31.222Z,15.80
2023-04-30T00:17:59.310Z,15.80
2023-04-30T00:20:27.455Z,15.80
2023-04-30T00:22:55.787Z,15.80
2023-04-30T00:25:25.599Z,15.70
2023-04-30T00:27:53.864Z,15.70
2023-04-30T00:30:21.935Z,15.70
2023-04-30T00:32:50.073Z,15.60
2023-04-30T00:35:18.499Z,15.60
2023-04-30T00:37:46.588Z,15.50
2023-04-30T00:40:15.044Z,15.50
2023-04-30T00:42:44.486Z,15.50
2023-04-30T00:45:12.906Z,15.50
2023-04-30T00:47:41.736Z,15.40
2023-04-30T00:50:11.271Z,15.30
2023-04-30T00:52:39.527Z,15.30
2023-04-30T00:55:08.493Z,15.30
2023-04-30T00:57:37.853Z,15.20
2023-04-30T01:00:11.074Z,15.20
2023-04-30T01:02:39.553Z,15.20
2023-04-30T01:05:08.820Z,15.20
2023-04-30T01:07:38.978Z,15.20
2023-04-30T01:10:08.407Z,15.10
2023-04-30T01:12:42.442Z,15.10
2023-04-30T01:15:19.581Z,15.10
2023-04-30T01:17:56.756Z,15.10
2023-04-30T01:20:27.658Z,15.00
2023-04-30T01:23:01.864Z,15.10
2023-04-30T01:25:53.391Z,15.00
2023-04-30T01:28:24.851Z,15.00
2023-04-30T01:30:53.113Z,15.00
2023-04-30T01:33:21.352Z,15.00
2023-04-30T01:36:09.737Z,14.90
2023-04-30T01:39:00.900Z,14.90
2023-04-30T01:41:34.860Z,14.90
2023-04-30T01:44:25.213Z,14.80
2023-04-30T01:47:00.162Z,14.80
2023-04-30T01:49:38.189Z,14.80
2023-04-30T01:52:14.666Z,14.80
2023-04-30T01:54:50.232Z,14.70
2023-04-30T01:57:24.282Z,14.70
2023-04-30T01:59:54.452Z,14.70
2023-04-30T02:02:22.717Z,14.60
2023-04-30T02:04:50.886Z,14.60
2023-04-30T02:07:30.348Z,14.50
2023-04-30T02:09:58.461Z,14.60
2023-04-30T02:12:27.742Z,14.50
2023-04-30T02:14:57.216Z,14.50
2023-04-30T02:17:25.281Z,14.50
2023-04-30T02:19:53.614Z,14.50
2023-04-30T02:22:21.916Z,14.60
2023-04-30T02:24:50.064Z,14.60
2023-04-30T02:27:18.305Z,14.50
2023-04-30T02:29:46.561Z,14.50
2023-04-30T02:32:16.020Z,14.50
2023-04-30T02:34:44.189Z,14.50
2023-04-30T02:37:12.375Z,14.50
2023-04-30T02:39:41.215Z,14.40
2023-04-30T02:42:09.307Z,14.50
2023-04-30T02:44:37.364Z,14.40
2023-04-30T02:47:05.444Z,14.40
2023-04-30T02:49:35.042Z,14.40
2023-04-30T02:52:03.218Z,14.40
2023-04-30T02:54:31.269Z,14.40
2023-04-30T02:56:59.353Z,14.50
2023-04-30T02:59:27.485Z,14.50
2023-04-30T03:01:55.560Z,14.50
2023-04-30T03:04:23.602Z,14.50
2023-04-30T03:06:53.047Z,14.50
2023-04-30T03:09:21.162Z,14.50
2023-04-30T03:11:49.362Z,14.50
2023-04-30T03:14:17.409Z,14.50
2023-04-30T03:16:45.583Z,14.50
2023-04-30T03:19:13.714Z,14.60
2023-04-30T03:21:41.903Z,14.60
2023-04-30T03:24:11.367Z,14.60
2023-04-30T03:26:39.497Z,14.70
2023-04-30T03:29:07.737Z,14.70
2023-04-30T03:31:35.858Z,14.70
2023-04-30T03:34:03.945Z,14.70
2023-04-30T03:36:32.553Z,14.70
2023-04-30T03:39:00.846Z,14.70
2023-04-30T03:41:30.267Z,14.80
2023-04-30T03:43:58.387Z,14.80
2023-04-30T03:46:26.487Z,14.80
2023-04-30T03:48:54.571Z,14.80
2023-04-30T03:51:23.451Z,14.80
2023-04-30T03:53:51.506Z,14.80
2023-04-30T03:56:19.650Z,14.80
2023-04-30T03:58:49.157Z,14.80
2023-04-30T04:01:17.330Z,14.80
2023-04-30T04:03:45.563Z,14.80
2023-04-30T04:06:13.696Z,14.80
2023-04-30T04:08:43.342Z,14.80
2023-04-30T04:11:11.525Z,14.80
2023-04-30T04:13:39.607Z,14.80
2023-04-30T04:16:09.812Z,14.80
2023-04-30T04:18:37.929Z,14.80
2023-04-30T04:21:06.739Z,14.90
2023-04-30T04:23:34.818Z,14.90
2023-04-30T04:26:03.253Z,14.90
2023-04-30T04:28:32.008Z,14.90
2023-04-30T04:31:00.103Z,14.90
2023-04-30T04:33:29.567Z,14.90
2023-04-30T04:35:57.999Z,15.00
2023-04-30T04:38:26.867Z,15.00
2023-04-30T04:40:55.289Z,15.00
2023-04-30T04:43:23.361Z,15.00
2023-04-30T04:45:52.273Z,15.00
2023-04-30T04:48:20.350Z,15.00
2023-04-30T04:50:49.794Z,15.00
2023-04-30T04:53:17.852Z,15.10
2023-04-30T04:55:45.902Z,15.10
2023-04-30T04:58:13.988Z,15.10
2023-04-30T05:00:42.201Z,15.10
2023-04-30T05:03:10.409Z,15.10
2023-04-30T05:05:38.658Z,15.20
2023-04-30T05:08:08.180Z,15.20
2023-04-30T05:10:36.338Z,15.20
2023-04-30T05:13:04.700Z,15.20
2023-04-30T05:15:32.757Z,15.30
2023-04-30T05:18:00.910Z,15.30
2023-04-30T05:20:29.006Z,15.30
2023-04-30T05:22:57.060Z,15.30
2023-04-30T05:25:26.615Z,15.40
2023-04-30T05:27:54.685Z,15.40
2023-04-30T05:30:22.727Z,15.50
2023-04-30T05:32:52.705Z,15.50
2023-04-30T05:35:21.235Z,15.60
2023-04-30T05:37:49.468Z,15.60
2023-04-30T05:40:17.851Z,15.60
2023-04-30T05:42:47.294Z,15.70
2023-04-30T05:45:17.231Z,15.70
2023-04-30T05:47:45.625Z,15.80
2023-04-30T05:50:13.925Z,15.80
2023-04-30T05:52:42.028Z,15.90
2023-04-30T05:55:11.049Z,15.90
2023-04-30T05:57:39.305Z,16.00
2023-04-30T06:00:10.293Z,16.00
2023-04-30T06:02:38.522Z,16.00
2023-04-30T06:05:08.952Z,16.10
2023-04-30T06:07:37.173Z,16.10
2023-04-30T06:10:05.977Z,16.20
2023-04-30T06:12:34.057Z,16.20
2023-04-30T06:15:02.327Z,16.20
2023-04-30T06:17:31.868Z,16.20
2023-04-30T06:20:02.564Z,16.20
2023-04-30T06:22:31.692Z,16.30
2023-04-30T06:24:59.823Z,16.30
2023-04-30T06:27:28.881Z,16.30
2023-04-30T06:29:57.154Z,16.40
2023-04-30T06:32:25.310Z,16.50
2023-04-30T06:34:54.792Z,16.60
2023-04-30T06:37:22.908Z,16.70
2023-04-30T06:39:51.651Z,16.70
2023-04-30T06:42:19.745Z,16.80
2023-04-30T06:44:47.811Z,16.80
2023-04-30T06:47:15.910Z,16.90
2023-04-30T06:49:43.975Z,16.90
2023-04-30T06:52:13.414Z,17.00
2023-04-30T06:54:42.947Z,17.10
2023-04-30T06:57:11.039Z,17.20
2023-04-30T06:59:39.391Z,17.20
2023-04-30T07:02:07.727Z,17.30
2023-04-30T07:04:35.920Z,17.20
2023-04-30T07:07:04.421Z,17.30
2023-04-30T07:09:33.878Z,17.30
2023-04-30T07:12:02.111Z,17.40
2023-04-30T07:14:30.188Z,17.50
2023-04-30T07:16:58.246Z,17.50
2023-04-30T07:19:27.032Z,17.70
2023-04-30T07:21:55.078Z,17.80
2023-04-30T07:24:23.109Z,17.80
2023-04-30T07:26:52.689Z,17.90
2023-04-30T07:29:20.810Z,17.90
2023-04-30T07:31:48.894Z,18.00
2023-04-30T07:34:17.013Z,18.00
2023-04-30T07:36:45.075Z,18.10
2023-04-30T07:39:13.897Z,18.20
2023-04-30T07:41:42.003Z,18.30
2023-04-30T07:44:12.040Z,18.30
2023-04-30T07:46:40.283Z,18.40
2023-04-30T07:49:08.500Z,18.40
2023-04-30T07:51:37.422Z,18.40
2023-04-30T07:54:06.050Z,18.50
2023-04-30T07:56:34.116Z,18.50
2023-04-30T07:59:02.186Z,18.50
2023-04-30T08:01:31.855Z,18.50
2023-04-30T08:04:00.085Z,18.50
2023-04-30T08:06:29.049Z,18.60
2023-04-30T08:08:57.274Z,18.60
2023-04-30T08:11:25.433Z,18.60
2023-04-30T08:13:53.956Z,18.60
2023-04-30T08:16:22.123Z,18.70
2023-04-30T08:18:51.746Z,18.70
2023-04-30T08:21:20.033Z,18.70
2023-04-30T08:23:48.154Z,18.70
2023-04-30T08:26:16.234Z,18.80
2023-04-30T08:28:44.319Z,18.90
2023-04-30T08:31:13.330Z,19.00
2023-04-30T08:33:41.465Z,19.20
2023-04-30T08:36:11.116Z,19.30
2023-04-30T08:38:39.174Z,19.40
2023-04-30T08:41:12.222Z,19.50
2023-04-30T08:43:40.786Z,19.70
2023-04-30T08:46:09.232Z,19.80
2023-04-30T08:48:37.503Z,19.90
2023-04-30T08:51:06.072Z,19.90
2023-04-30T08:53:37.434Z,20.10
2023-04-30T08:56:05.920Z,20.20
2023-04-30T08:58:34.158Z,20.20
2023-04-30T09:01:02.893Z,20.30
2023-04-30T09:03:32.410Z,20.30
2023-04-30T09:06:00.644Z,20.40
2023-04-30T09:08:48.075Z,20.50
2023-04-30T09:11:26.914Z,20.50
2023-04-30T09:14:01.022Z,20.70
2023-04-30T09:16:31.572Z,20.80
2023-04-30T09:19:00.424Z,20.90
2023-04-30T09:21:35.747Z,21.00
2023-04-30T09:24:06.324Z,21.10
2023-04-30T09:26:35.799Z,21.20
2023-04-30T09:29:08.112Z,21.20
2023-04-30T09:31:37.186Z,21.20
2023-04-30T09:34:06.228Z,21.30
2023-04-30T09:36:34.651Z,21.40
2023-04-30T09:39:14.235Z,21.40
2023-04-30T09:41:43.558Z,21.50
2023-04-30T09:44:28.319Z,21.60
2023-04-30T09:46:57.993Z,21.70
2023-04-30T09:49:26.489Z,21.90
2023-04-30T09:51:57.955Z,22.10
2023-04-30T09:54:29.519Z,22.20
2023-04-30T09:56:59.175Z,22.30
2023-04-30T09:59:36.614Z,22.40
2023-04-30T10:02:06.971Z,22.40
2023-04-30T10:04:36.514Z,22.40
2023-04-30T10:07:09.650Z,22.40
2023-04-30T10:09:44.850Z,22.40
2023-04-30T10:12:16.903Z,22.40
2023-04-30T10:14:51.137Z,22.50
2023-04-30T10:17:20.133Z,22.70
2023-04-30T10:19:50.848Z,23.00
2023-04-30T10:22:19.401Z,23.20
2023-04-30T10:24:49.525Z,23.40
2023-04-30T10:27:18.010Z,23.40
2023-04-30T10:29:47.472Z,23.20
2023-04-30T10:32:16.818Z,23.10
2023-04-30T10:34:54.478Z,23.00
2023-04-30T10:37:32.224Z,22.90
2023-04-30T10:40:02.263Z,22.90
2023-04-30T10:42:30.425Z,22.80
2023-04-30T10:44:58.545Z,22.70
2023-04-30T10:47:30.901Z,22.60
2023-04-30T10:50:04.242Z,22.50
2023-04-30T10:52:32.364Z,22.50
2023-04-30T10:55:06.253Z,22.40
2023-04-30T10:57:42.789Z,22.30
2023-04-30T11:00:20.979Z,22.30
2023-04-30T11:02:49.985Z,22.20
2023-04-30T11:05:19.808Z,22.20
2023-04-30T11:07:50.546Z,22.20
2023-04-30T11:10:23.741Z,22.30
2023-04-30T11:12:53.593Z,22.40
2023-04-30T11:15:25.483Z,22.50
2023-04-30T11:17:58.264Z,22.60
2023-04-30T11:20:27.501Z,22.60
2023-04-30T11:23:19.686Z,22.50
2023-04-30T11:25:57.762Z,22.50
2023-04-30T11:28:27.325Z,22.40
2023-04-30T11:30:57.054Z,22.30
2023-04-30T11:33:26.262Z,22.30
2023-04-30T11:35:56.102Z,22.50
2023-04-30T11:38:27.311Z,22.60
2023-04-30T11:40:57.758Z,22.70
2023-04-30T11:43:27.337Z,22.70
2023-04-30T11:46:03.242Z,22.70
2023-04-30T11:48:35.680Z,22.50
2023-04-30T11:51:15.486Z,22.40
2023-04-30T11:53:43.672Z,22.20
2023-04-30T11:56:13.116Z,22.10
2023-04-30T11:58:41.334Z,22.00
2023-04-30T12:01:10.964Z,21.90
2023-04-30T12:03:43.935Z,21.80
2023-04-30T12:06:13.124Z,21.80
2023-04-30T12:08:43.102Z,21.80
2023-04-30T12:11:26.060Z,21.80
2023-04-30T12:13:55.611Z,21.80
2023-04-30T12:16:25.232Z,21.80
2023-04-30T12:18:53.439Z,21.80
2023-04-30T12:21:23.033Z,21.80
2023-04-30T12:23:51.566Z,21.90
2023-04-30T12:26:19.617Z,22.00
2023-04-30T12:28:50.489Z,22.10
2023-04-30T12:31:19.212Z,22.20
2023-04-30T12:33:56.445Z,22.20
2023-04-30T12:36:32.728Z,22.20
2023-04-30T12:39:18.727Z,22.10
2023-04-30T12:41:48.818Z,22.00
2023-04-30T12:44:22.310Z,22.00
2023-04-30T12:46:53.479Z,21.90
2023-04-30T12:49:27.282Z,21.80
2023-04-30T12:52:01.297Z,21.80
2023-04-30T12:54:30.649Z,21.80
2023-04-30T12:57:03.553Z,21.80
2023-04-30T12:59:34.215Z,21.90
2023-04-30T13:02:12.838Z,21.80
2023-04-30T13:04:42.037Z,21.90
2023-04-30T13:07:10.325Z,21.90
2023-04-30T13:09:39.484Z,21.90
2023-04-30T13:12:07.772Z,22.00
2023-04-30T13:14:37.301Z,22.00
2023-04-30T13:17:07.521Z,22.00
2023-04-30T13:19:35.681Z,21.90
2023-04-30T13:22:03.817Z,21.90
2023-04-30T13:24:32.193Z,21.80
2023-04-30T13:27:00.369Z,21.80
2023-04-30T13:29:28.425Z,21.70
2023-04-30T13:31:58.217Z,21.70
2023-04-30T13:34:26.281Z,21.70
2023-04-30T13:36:54.745Z,21.70
2023-04-30T13:39:23.213Z,21.70
2023-04-30T13:41:51.313Z,21.70
2023-04-30T13:44:19.396Z,21.60
2023-04-30T13:46:47.484Z,21.60
2023-04-30T13:49:17.052Z,21.60
2023-04-30T13:51:45.120Z,21.50
2023-04-30T13:54:13.189Z,21.50
2023-04-30T13:56:41.310Z,21.60
2023-04-30T13:59:09.670Z,21.60
2023-04-30T14:01:37.774Z,21.70
2023-04-30T14:04:06.148Z,21.70
2023-04-30T14:06:36.939Z,21.80
2023-04-30T14:09:05.213Z,21.80
2023-04-30T14:11:33.306Z,21.80
2023-04-30T14:14:01.383Z,21.80
2023-04-30T14:16:30.454Z,21.80
2023-04-30T14:18:58.711Z,21.80
2023-04-30T14:21:27.569Z,21.80
2023-04-30T14:23:56.996Z,21.70
2023-04-30T14:26:25.103Z,21.70
2023-04-30T14:28:53.358Z,21.60
2023-04-30T14:31:21.425Z,21.60
2023-04-30T14:33:49.530Z,21.60
2023-04-30T14:36:17.662Z,21.60
2023-04-30T14:38:45.706Z,21.70
2023-04-30T14:41:15.356Z,21.70
2023-04-30T14:43:43.420Z,21.60
2023-04-30T14:46:11.813Z,21.60
2023-04-30T14:48:40.148Z,21.60
2023-04-30T14:51:08.285Z,21.60
2023-04-30T14:53:37.430Z,21.60
2023-04-30T14:56:07.213Z,21.60
2023-04-30T14:58:36.663Z,21.60
2023-04-30T15:01:04.964Z,21.70
2023-04-30T15:03:33.318Z,21.70
2023-04-30T15:06:01.583Z,21.70
2023-04-30T15:08:29.769Z,21.70
2023-04-30T15:10:58.512Z,21.70
2023-04-30T15:13:26.659Z,21.70
2023-04-30T15:15:56.233Z,21.70
2023-04-30T15:18:24.347Z,21.70
2023-04-30T15:20:52.419Z,21.70
2023-04-30T15:23:20.930Z,21.70
2023-04-30T15:25:49.180Z,21.70
2023-04-30T15:28:17.327Z,21.70
2023-04-30T15:30:45.381Z,21.70
2023-04-30T15:33:14.828Z,21.60
2023-04-30T15:35:43.057Z,21.60
2023-04-30T15:38:11.098Z,21.60
2023-04-30T15:40:39.149Z,21.60
2023-04-30T15:43:07.935Z,21.60
2023-04-30T15:45:36.053Z,21.60
2023-04-30T15:48:04.375Z,21.60
2023-04-30T15:50:33.951Z,21.50
2023-04-30T15:53:02.206Z,21.50
2023-04-30T15:55:30.796Z,21.50
2023-04-30T15:57:58.845Z,21.40
2023-04-30T16:00:27.273Z,21.40
2023-04-30T16:02:55.608Z,21.40
2023-04-30T16:05:23.897Z,21.40
2023-04-30T16:07:53.527Z,21.40
2023-04-30T16:10:22.155Z,21.30
2023-04-30T16:12:50.241Z,21.30
2023-04-30T16:15:18.533Z,21.30
2023-04-30T16:17:46.570Z,21.20
2023-04-30T16:20:15.228Z,21.20
2023-04-30T16:22:43.488Z,21.10
2023-04-30T16:25:13.110Z,21.10
2023-04-30T16:27:41.271Z,21.10
2023-04-30T16:30:10.559Z,21.00
2023-04-30T16:32:38.696Z,21.00
2023-04-30T16:35:07.612Z,21.00
2023-04-30T16:37:35.880Z,20.90
2023-04-30T16:40:06.220Z,20.90
2023-04-30T16:42:36.200Z,20.90
2023-04-30T16:45:04.422Z,20.90
2023-04-30T16:47:32.582Z,20.90
2023-04-30T16:50:00.750Z,20.90
2023-04-30T16:52:29.676Z,20.80
2023-04-30T16:54:57.762Z,20.80
2023-04-30T16:57:26.146Z,20.80
2023-04-30T16:59:55.774Z,20.70
2023-04-30T17:02:24.347Z,20.70
2023-04-30T17:04:52.610Z,20.70
2023-04-30T17:07:20.731Z,20.70
2023-04-30T17:09:48.838Z,20.60
2023-04-30T17:12:16.950Z,20.60
2023-04-30T17:14:45.045Z,20.60
2023-04-30T17:17:14.516Z,20.50
2023-04-30T17:19:42.585Z,20.50
2023-04-30T17:22:10.683Z,20.50
2023-04-30T17:24:38.782Z,20.40
2023-04-30T17:27:06.861Z,20.40
2023-04-30T17:29:35.043Z,20.40
2023-04-30T17:32:03.943Z,20.30
2023-04-30T17:34:33.410Z,20.30
2023-04-30T17:37:01.468Z,20.30
2023-04-30T17:39:32.396Z,20.20
2023-04-30T17:42:00.855Z,20.20
2023-04-30T17:44:31.393Z,20.10
2023-04-30T17:46:59.453Z,20.10
2023-04-30T17:49:28.564Z,20.10
2023-04-30T17:51:59.046Z,20.10
2023-04-30T17:54:27.221Z,20.00
2023-04-30T17:56:55.589Z,20.00
2023-04-30T17:59:23.722Z,19.90
2023-04-30T18:01:51.894Z,19.90
2023-04-30T18:04:20.871Z,19.90
2023-04-30T18:06:49.236Z,19.80
2023-04-30T18:09:18.983Z,19.80
2023-04-30T18:11:47.043Z,19.80
2023-04-30T18:14:15.119Z,19.70
2023-04-30T18:16:43.321Z,19.70
2023-04-30T18:19:11.483Z,19.70
2023-04-30T18:21:39.650Z,19.60
2023-04-30T18:24:07.692Z,19.60
2023-04-30T18:26:37.539Z,19.60
2023-04-30T18:29:06.123Z,19.50
2023-04-30T18:31:36.681Z,19.50
2023-04-30T18:34:04.964Z,19.50
2023-04-30T18:36:33.138Z,19.50
2023-04-30T18:39:01.182Z,19.40
2023-04-30T18:41:29.308Z,19.40
2023-04-30T18:43:58.856Z,19.40
2023-04-30T18:46:27.110Z,19.30
2023-04-30T18:48:56.269Z,19.30
2023-04-30T18:51:24.323Z,19.30
2023-04-30T18:53:52.502Z,19.20
2023-04-30T18:56:22.018Z,19.20
2023-04-30T18:58:50.447Z,19.20
2023-04-30T19:01:21.517Z,19.20
2023-04-30T19:03:49.805Z,19.20
2023-04-30T19:06:18.022Z,19.10
2023-04-30T19:08:46.868Z,19.10
2023-04-30T19:11:15.111Z,19.10
2023-04-30T19:13:43.175Z,19.10
2023-04-30T19:16:11.384Z,19.10
2023-04-30T19:18:40.974Z,19.00
2023-04-30T19:21:09.463Z,19.10
2023-04-30T19:23:38.486Z,19.00
2023-04-30T19:26:06.592Z,19.00
2023-04-30T19:28:34.648Z,19.00
2023-04-30T19:31:03.984Z,19.00
2023-04-30T19:33:36.621Z,18.90
2023-04-30T19:36:06.808Z,18.90
2023-04-30T19:38:34.887Z,18.90
2023-04-30T19:41:02.937Z,18.90
2023-04-30T19:43:31.564Z,18.90
2023-04-30T19:46:01.959Z,18.80
2023-04-30T19:48:31.092Z,18.80
2023-04-30T19:50:59.190Z,18.80
2023-04-30T19:53:29.141Z,18.80
2023-04-30T19:55:57.238Z,18.70
2023-04-30T19:58:25.288Z,18.70
2023-04-30T20:00:53.527Z,18.70
2023-04-30T20:03:25.254Z,18.70
2023-04-30T20:05:54.124Z,18.60
2023-04-30T20:08:22.837Z,18.60
2023-04-30T20:10:52.293Z,18.60
2023-04-30T20:13:21.054Z,18.60
2023-04-30T20:15:49.590Z,18.50
2023-04-30T20:18:17.684Z,18.50
2023-04-30T20:20:46.063Z,18.50
2023-04-30T20:23:16.130Z,18.40
2023-04-30T20:25:45.695Z,18.40
2023-04-30T20:28:16.466Z,18.40
2023-04-30T20:30:45.030Z,18.30
2023-04-30T20:33:13.653Z,18.30
2023-04-30T20:35:41.995Z,18.30
2023-04-30T20:38:10.765Z,18.30
2023-04-30T20:40:40.554Z,18.20
2023-04-30T20:43:10.221Z,18.20
2023-04-30T20:45:40.126Z,18.20
2023-04-30T20:48:09.097Z,18.10
2023-04-30T20:50:37.745Z,18.10
2023-04-30T20:53:05.867Z,18.10
2023-04-30T20:55:33.917Z,18.10
2023-04-30T20:58:03.009Z,18.00
2023-04-30T21:00:31.145Z,18.00
2023-04-30T21:03:00.769Z,18.00
2023-04-30T21:05:30.146Z,18.00
2023-04-30T21:08:01.153Z,18.00
2023-04-30T21:10:35.585Z,18.00
2023-04-30T21:13:06.088Z,17.90
2023-04-30T21:15:36.699Z,17.90
2023-04-30T21:18:06.197Z,17.90
2023-04-30T21:20:34.303Z,17.90
2023-04-30T21:23:03.273Z,17.90
2023-04-30T21:25:31.393Z,17.80
2023-04-30T21:27:59.480Z,17.80
2023-04-30T21:30:27.589Z,17.80
2023-04-30T21:32:58.885Z,17.80
2023-04-30T21:35:33.523Z,17.80
2023-04-30T21:38:01.613Z,17.80
2023-04-30T21:40:33.637Z,17.80
2023-04-30T21:43:01.843Z,17.80
2023-04-30T21:45:30.777Z,17.70
2023-04-30T21:47:59.004Z,17.70
2023-04-30T21:50:28.631Z,17.70
2023-04-30T21:52:56.706Z,17.70
2023-04-30T21:55:25.007Z,17.70
2023-04-30T21:57:53.049Z,17.70
2023-04-30T22:00:21.420Z,17.70
2023-04-30T22:02:49.699Z,17.60
2023-04-30T22:05:18.975Z,17.60
2023-04-30T22:07:48.487Z,17.60
2023-04-30T22:10:16.592Z,17.60
2023-04-30T22:12:47.352Z,17.50
2023-04-30T22:15:16.609Z,17.60
2023-04-30T22:17:46.248Z,17.50
2023-04-30T22:20:14.775Z,17.50
2023-04-30T22:22:42.958Z,17.50
2023-04-30T22:25:12.499Z,17.40
2023-04-30T22:27:40.609Z,17.40
2023-04-30T22:30:09.493Z,17.40
2023-04-30T22:32:38.660Z,17.40
2023-04-30T22:35:08.149Z,17.40
2023-04-30T22:37:38.607Z,17.40
2023-04-30T22:40:08.183Z,17.40
2023-04-30T22:42:37.767Z,17.30
2023-04-30T22:45:06.857Z,17.30
2023-04-30T22:47:35.518Z,17.30
2023-04-30T22:50:04.846Z,17.30
2023-04-30T22:52:33.257Z,17.30
2023-04-30T22:55:01.802Z,17.20
2023-04-30T22:57:29.918Z,17.20
2023-04-30T22:59:59.358Z,17.20
2023-04-30T23:02:28.796Z,17.20
2023-04-30T23:04:56.977Z,17.20
2023-04-30T23:07:25.128Z,17.10
2023-04-30T23:09:53.436Z,17.10
2023-04-30T23:12:22.509Z,17.10
2023-04-30T23:14:50.913Z,17.10
2023-04-30T23:17:20.662Z,17.00
2023-04-30T23:19:48.777Z,17.00
2023-04-30T23:22:17.073Z,17.00
2023-04-30T23:24:45.727Z,17.00
2023-04-30T23:27:13.885Z,16.90
2023-04-30T23:29:42.965Z,16.90
2023-04-30T23:32:11.286Z,16.90
2023-04-30T23:34:40.752Z,16.90
2023-04-30T23:37:08.829Z,16.80
2023-04-30T23:39:36.910Z,16.80
2023-04-30T23:42:05.097Z,16.80
2023-04-30T23:44:33.206Z,16.80
2023-04-30T23:47:01.859Z,16.70
2023-04-30T23:49:29.932Z,16.70
2023-04-30T23:51:59.433Z,16.70
2023-04-30T23:54:27.581Z,16.70
2023-04-30T23:56:55.649Z,16.70
2023-04-30T23:59:25.760Z,16.70
