createdAt,value
2019-03-19T00:00:28.062Z,79.50
2019-03-19T00:02:56.581Z,79.80
2019-03-19T00:05:25.455Z,81.70
2019-03-19T00:07:54.029Z,81.40
2019-03-19T00:10:22.560Z,82.80
2019-03-19T00:13:01.330Z,83.10
2019-03-19T00:15:30.123Z,83.10
2019-03-19T00:17:58.595Z,83.20
2019-03-19T00:20:27.159Z,83.60
2019-03-19T00:22:55.767Z,83.70
2019-03-19T00:25:29.977Z,84.70
2019-03-19T00:27:54.534Z,84.60
2019-03-19T00:30:23.067Z,85.70
2019-03-19T00:32:51.531Z,85.30
2019-03-19T00:35:20.092Z,87.00
2019-03-19T00:37:48.762Z,86.90
2019-03-19T00:40:17.471Z,86.90
2019-03-19T00:42:46.004Z,86.50
2019-03-19T00:45:35.448Z,86.20
2019-03-19T00:48:04.131Z,86.30
2019-03-19T00:50:32.682Z,86.60
2019-03-19T00:53:01.262Z,86.90
2019-03-19T00:55:40.008Z,89.00
2019-03-19T00:58:00.031Z,88.00
2019-03-19T01:00:28.982Z,87.80
2019-03-19T01:02:57.553Z,87.60
2019-03-19T01:05:26.091Z,88.50
2019-03-19T01:07:54.668Z,88.50
2019-03-19T01:10:23.291Z,88.60
2019-03-19T01:12:52.103Z,88.00
2019-03-19T01:15:20.695Z,87.10
2019-03-19T01:17:49.234Z,85.80
2019-03-19T01:20:17.804Z,84.50
2019-03-19T01:22:46.402Z,84.10
2019-03-19T01:25:15.011Z,83.80
2019-03-19T01:27:43.585Z,83.40
2019-03-19T01:30:36.040Z,83.20
2019-03-19T01:33:04.738Z,83.10
2019-03-19T01:35:33.275Z,83.00
2019-03-19T01:38:01.819Z,82.90
2019-03-19T01:40:30.391Z,82.60
2019-03-19T01:42:58.949Z,83.00
2019-03-19T01:45:27.511Z,83.40
2019-03-19T01:47:55.984Z,83.40
2019-03-19T01:50:24.529Z,83.50
2019-03-19T01:52:53.094Z,83.70
2019-03-19T01:55:21.628Z,83.70
2019-03-19T01:57:50.182Z,83.70
2019-03-19T02:00:19.802Z,83.60
2019-03-19T02:02:48.347Z,84.50
2019-03-19T02:05:17.063Z,84.00
2019-03-19T02:07:45.672Z,84.20
2019-03-19T02:10:35.102Z,84.20
2019-03-19T02:13:03.806Z,84.90
2019-03-19T02:15:32.267Z,84.00
2019-03-19T02:18:00.855Z,84.00
2019-03-19T02:20:29.452Z,84.00
2019-03-19T02:22:58.058Z,84.20
2019-03-19T02:25:26.627Z,84.20
2019-03-19T02:27:55.204Z,84.50
2019-03-19T02:30:23.744Z,84.50
2019-03-19T02:32:52.297Z,85.00
2019-03-19T02:35:20.841Z,85.20
2019-03-19T02:37:49.380Z,85.50
2019-03-19T02:40:18.025Z,85.90
2019-03-19T02:42:46.640Z,86.00
2019-03-19T02:45:15.738Z,87.80
2019-03-19T02:47:44.628Z,86.60
2019-03-19T02:50:17.329Z,86.30
2019-03-19T02:52:45.985Z,86.40
2019-03-19T02:55:14.606Z,86.60
2019-03-19T02:57:43.221Z,86.80
2019-03-19T03:00:13.706Z,87.00
2019-03-19T03:02:42.403Z,87.50
2019-03-19T03:05:13.666Z,87.50
2019-03-19T03:07:42.216Z,87.40
2019-03-19T03:10:12.626Z,87.80
2019-03-19T03:12:41.172Z,88.10
2019-03-19T03:15:11.586Z,88.40
2019-03-19T03:17:59.456Z,88.60
2019-03-19T03:20:27.261Z,88.90
2019-03-19T03:22:55.803Z,89.20
2019-03-19T03:25:24.348Z,89.30
2019-03-19T03:27:52.944Z,89.30
2019-03-19T03:30:42.358Z,89.70
2019-03-19T03:33:11.092Z,91.30
2019-03-19T03:35:39.629Z,92.00
2019-03-19T03:38:08.242Z,91.80
2019-03-19T03:40:36.818Z,91.90
2019-03-19T03:43:26.218Z,92.20
2019-03-19T03:45:54.778Z,91.30
2019-03-19T03:48:23.251Z,91.10
2019-03-19T03:50:51.871Z,91.10
2019-03-19T03:53:20.437Z,91.20
2019-03-19T03:55:48.991Z,91.70
2019-03-19T03:58:17.591Z,91.80
2019-03-19T04:00:46.230Z,91.80
2019-03-19T04:03:14.848Z,91.60
2019-03-19T04:05:43.383Z,91.70
2019-03-19T04:08:11.953Z,91.80
2019-03-19T04:10:40.498Z,91.90
2019-03-19T04:13:09.043Z,93.20
2019-03-19T04:15:37.617Z,93.00
2019-03-19T04:18:06.235Z,93.30
2019-03-19T04:20:34.778Z,93.30
2019-03-19T04:23:22.842Z,93.40
2019-03-19T04:25:51.341Z,94.00
2019-03-19T04:28:19.889Z,94.00
2019-03-19T04:30:48.434Z,94.60
2019-03-19T04:33:16.999Z,95.50
2019-03-19T04:35:45.559Z,95.00
2019-03-19T04:38:14.143Z,94.50
2019-03-19T04:40:42.680Z,94.90
2019-03-19T04:43:11.233Z,95.10
2019-03-19T04:45:39.797Z,95.30
2019-03-19T04:48:08.350Z,94.50
2019-03-19T04:50:36.917Z,94.90
2019-03-19T04:53:05.463Z,94.10
2019-03-19T04:55:33.943Z,93.70
2019-03-19T04:58:02.521Z,96.20
2019-03-19T05:00:31.122Z,95.40
2019-03-19T05:02:59.749Z,94.60
2019-03-19T05:05:28.324Z,94.50
2019-03-19T05:07:56.854Z,94.50
2019-03-19T05:10:25.391Z,94.80
2019-03-19T05:12:53.966Z,94.90
2019-03-19T05:15:22.503Z,95.60
2019-03-19T05:17:51.118Z,95.10
2019-03-19T05:20:19.701Z,94.80
2019-03-19T05:22:48.250Z,94.70
2019-03-19T05:25:16.805Z,95.90
2019-03-19T05:27:45.371Z,96.30
2019-03-19T05:30:20.756Z,96.10
2019-03-19T05:32:49.594Z,96.00
2019-03-19T05:35:18.195Z,96.30
2019-03-19T05:37:46.769Z,96.90
2019-03-19T05:43:06.590Z,96.50
2019-03-19T05:45:35.137Z,96.10
2019-03-19T05:48:03.750Z,96.00
2019-03-19T05:50:32.329Z,97.00
2019-03-19T05:53:00.880Z,97.00
2019-03-19T05:55:29.429Z,96.10
2019-03-19T05:57:59.382Z,95.70
2019-03-19T06:00:29.749Z,95.70
2019-03-19T06:02:58.387Z,95.30
2019-03-19T06:05:26.995Z,95.20
2019-03-19T06:07:55.542Z,94.90
2019-03-19T06:10:26.033Z,95.30
2019-03-19T06:12:54.319Z,95.00
2019-03-19T06:15:22.867Z,95.30
2019-03-19T06:17:51.825Z,94.10
2019-03-19T06:20:20.908Z,94.10
2019-03-19T06:22:49.450Z,93.80
2019-03-19T06:25:18.084Z,93.90
2019-03-19T06:27:46.706Z,93.80
2019-03-19T06:30:39.367Z,93.70
2019-03-19T06:33:08.794Z,93.50
2019-03-19T06:35:37.405Z,93.30
2019-03-19T06:38:06.084Z,93.10
2019-03-19T06:40:36.419Z,92.90
2019-03-19T06:43:05.044Z,92.70
2019-03-19T06:45:33.624Z,91.90
2019-03-19T06:48:02.252Z,91.80
2019-03-19T06:50:30.868Z,90.30
2019-03-19T06:52:59.451Z,89.80
2019-03-19T06:55:28.025Z,88.40
2019-03-19T07:00:52.949Z,86.30
2019-03-19T07:03:32.225Z,78.00
2019-03-19T07:06:01.510Z,72.40
2019-03-19T07:08:30.153Z,68.40
2019-03-19T07:10:58.791Z,64.30
2019-03-19T07:13:27.459Z,64.70
2019-03-19T07:15:56.159Z,61.50
2019-03-19T07:18:25.010Z,57.70
2019-03-19T07:20:53.645Z,55.00
2019-03-19T07:23:24.214Z,53.70
2019-03-19T07:38:33.529Z,47.00
2019-03-19T08:01:26.083Z,50.50
2019-03-19T08:03:54.716Z,53.60
2019-03-19T08:06:23.344Z,53.70
2019-03-19T08:08:51.883Z,57.00
2019-03-19T08:11:20.545Z,56.40
2019-03-19T08:13:49.402Z,54.00
2019-03-19T08:16:26.994Z,54.60
2019-03-19T08:18:48.143Z,51.30
2019-03-19T08:21:16.763Z,50.10
2019-03-19T08:23:45.676Z,49.00
2019-03-19T08:26:14.251Z,44.30
2019-03-19T08:28:43.048Z,44.60
2019-03-19T08:31:11.934Z,42.30
2019-03-19T08:33:40.575Z,38.90
2019-03-19T08:36:09.766Z,41.70
2019-03-19T08:38:38.415Z,42.10
2019-03-19T08:41:06.966Z,45.60
2019-03-19T08:43:35.499Z,44.80
2019-03-19T08:46:04.139Z,48.10
2019-03-19T08:48:32.674Z,48.30
2019-03-19T08:51:01.217Z,50.00
2019-03-19T08:53:29.778Z,49.60
2019-03-19T08:55:58.579Z,51.10
2019-03-19T08:58:27.122Z,54.20
2019-03-19T09:00:55.955Z,54.60
2019-03-19T09:03:24.494Z,50.90
2019-03-19T09:05:53.042Z,44.80
2019-03-19T09:08:21.626Z,42.20
2019-03-19T09:10:50.163Z,43.40
2019-03-19T09:13:18.714Z,45.40
2019-03-19T09:15:47.271Z,46.20
2019-03-19T09:18:16.249Z,46.40
2019-03-19T09:20:44.824Z,49.00
2019-03-19T09:23:13.379Z,48.60
2019-03-19T09:25:42.187Z,49.10
2019-03-19T09:34:05.679Z,45.10
2019-03-19T09:36:34.206Z,47.10
2019-03-19T09:39:02.819Z,48.50
2019-03-19T09:41:31.459Z,50.40
2019-03-19T09:43:59.996Z,51.40
2019-03-19T09:46:29.206Z,52.10
2019-03-19T09:48:57.773Z,51.90
2019-03-19T09:51:26.310Z,43.90
2019-03-19T09:53:54.890Z,42.10
2019-03-19T09:56:23.433Z,39.10
2019-03-19T09:58:51.980Z,39.10
2019-03-19T10:01:20.774Z,36.10
2019-03-19T10:03:51.424Z,36.50
2019-03-19T10:06:19.699Z,38.10
2019-03-19T10:08:48.507Z,40.20
2019-03-19T10:11:17.063Z,41.20
2019-03-19T10:13:45.552Z,42.60
2019-03-19T10:16:14.117Z,38.70
2019-03-19T10:18:43.458Z,38.60
2019-03-19T10:21:12.004Z,37.70
2019-03-19T10:23:40.599Z,34.20
2019-03-19T10:26:09.139Z,34.00
2019-03-19T10:28:37.707Z,34.10
2019-03-19T10:31:06.987Z,34.90
2019-03-19T10:33:35.526Z,37.80
2019-03-19T10:36:04.237Z,41.30
2019-03-19T10:38:32.850Z,42.60
2019-03-19T10:41:01.401Z,41.70
2019-03-19T10:43:29.963Z,42.30
2019-03-19T10:45:58.882Z,44.90
2019-03-19T10:48:27.354Z,42.40
2019-03-19T10:50:55.919Z,45.40
2019-03-19T10:53:24.450Z,44.70
2019-03-19T10:55:53.015Z,42.50
2019-03-19T10:58:21.559Z,41.70
2019-03-19T11:00:50.103Z,37.80
2019-03-19T11:03:18.670Z,40.40
2019-03-19T11:05:47.350Z,42.90
2019-03-19T11:08:16.003Z,44.60
2019-03-19T11:10:44.668Z,43.70
2019-03-19T11:13:13.219Z,45.60
2019-03-19T11:15:44.539Z,43.90
2019-03-19T11:18:13.432Z,45.00
2019-03-19T11:20:42.006Z,46.50
2019-03-19T11:23:10.546Z,44.60
2019-03-19T11:25:39.092Z,45.60
2019-03-19T11:28:07.638Z,46.10
2019-03-19T11:30:36.546Z,44.60
2019-03-19T11:33:24.375Z,44.50
2019-03-19T11:35:52.996Z,45.30
2019-03-19T11:38:21.535Z,41.30
2019-03-19T11:40:50.159Z,42.90
2019-03-19T11:43:18.695Z,43.70
2019-03-19T11:45:47.316Z,43.90
2019-03-19T11:48:15.942Z,43.60
2019-03-19T11:50:44.479Z,44.10
2019-03-19T11:53:13.056Z,44.50
2019-03-19T11:55:41.659Z,45.20
2019-03-19T11:58:10.204Z,45.20
2019-03-19T12:00:40.473Z,43.30
2019-03-19T12:03:15.505Z,42.60
2019-03-19T12:05:39.328Z,43.10
2019-03-19T12:08:07.882Z,42.00
2019-03-19T12:10:36.502Z,42.00
2019-03-19T12:13:05.590Z,44.00
2019-03-19T12:15:34.144Z,43.20
2019-03-19T12:18:02.671Z,42.20
2019-03-19T12:20:31.315Z,43.10
2019-03-19T12:22:59.854Z,41.80
2019-03-19T12:25:28.393Z,37.80
2019-03-19T12:27:56.953Z,38.40
2019-03-19T12:30:26.552Z,38.40
2019-03-19T12:32:55.395Z,39.20
2019-03-19T12:35:24.373Z,40.40
2019-03-19T12:37:52.991Z,40.90
2019-03-19T12:40:42.411Z,41.40
2019-03-19T12:43:11.314Z,43.70
2019-03-19T12:45:41.378Z,43.60
2019-03-19T12:48:09.971Z,43.20
2019-03-19T12:50:38.536Z,43.70
2019-03-19T12:53:07.197Z,43.60
2019-03-19T12:55:35.798Z,44.50
2019-03-19T12:58:05.097Z,44.10
2019-03-19T13:00:35.012Z,44.00
2019-03-19T13:03:03.943Z,43.60
2019-03-19T13:05:51.848Z,43.30
2019-03-19T13:08:20.537Z,43.50
2019-03-19T13:10:49.422Z,44.10
2019-03-19T13:13:17.999Z,45.00
2019-03-19T13:15:46.603Z,42.50
2019-03-19T13:18:15.166Z,42.20
2019-03-19T13:20:43.703Z,42.80
2019-03-19T13:23:12.246Z,42.00
2019-03-19T13:25:40.811Z,42.20
2019-03-19T13:28:09.347Z,42.30
2019-03-19T13:30:44.962Z,42.10
2019-03-19T13:33:08.462Z,44.10
2019-03-19T13:35:37.028Z,41.50
2019-03-19T13:38:05.707Z,42.10
2019-03-19T13:40:34.320Z,43.90
2019-03-19T13:43:03.263Z,43.20
2019-03-19T13:45:31.871Z,44.80
2019-03-19T13:48:00.461Z,47.10
2019-03-19T13:50:29.367Z,48.30
2019-03-19T13:52:57.915Z,48.70
2019-03-19T13:55:26.462Z,46.80
2019-03-19T13:57:55.032Z,46.50
2019-03-19T14:00:23.636Z,46.80
2019-03-19T14:02:52.590Z,46.10
2019-03-19T14:05:21.129Z,46.30
2019-03-19T14:07:49.667Z,44.10
2019-03-19T14:10:20.223Z,44.90
2019-03-19T14:12:49.098Z,43.60
2019-03-19T14:15:23.529Z,39.50
2019-03-19T14:17:52.052Z,42.50
2019-03-19T14:20:20.595Z,45.00
2019-03-19T14:22:49.541Z,44.10
2019-03-19T14:25:18.280Z,45.20
2019-03-19T14:27:46.886Z,45.00
2019-03-19T14:30:36.315Z,43.40
2019-03-19T14:33:05.170Z,44.90
2019-03-19T14:35:37.549Z,46.20
2019-03-19T14:38:04.006Z,46.30
2019-03-19T14:40:32.662Z,45.50
2019-03-19T14:43:01.603Z,43.80
2019-03-19T14:45:30.262Z,40.80
2019-03-19T14:47:58.918Z,41.40
2019-03-19T14:50:27.484Z,41.20
2019-03-19T14:52:56.391Z,41.50
2019-03-19T14:55:25.135Z,42.30
2019-03-19T14:57:53.708Z,39.30
2019-03-19T15:00:23.208Z,39.00
2019-03-19T15:02:52.167Z,40.90
2019-03-19T15:05:21.171Z,42.70
2019-03-19T15:07:49.682Z,38.40
2019-03-19T15:10:39.123Z,38.50
2019-03-19T15:13:07.679Z,39.00
2019-03-19T15:15:36.278Z,37.50
2019-03-19T15:18:05.082Z,38.60
2019-03-19T15:20:33.622Z,37.80
2019-03-19T15:23:02.428Z,37.40
2019-03-19T15:25:30.991Z,38.20
2019-03-19T15:27:59.541Z,38.30
2019-03-19T15:30:28.138Z,40.10
2019-03-19T15:32:56.710Z,41.10
2019-03-19T15:35:25.260Z,42.10
2019-03-19T15:37:53.786Z,41.60
2019-03-19T15:40:22.355Z,42.40
2019-03-19T15:42:50.891Z,41.50
2019-03-19T15:45:43.264Z,43.00
2019-03-19T15:48:11.799Z,43.40
2019-03-19T15:50:40.591Z,42.70
2019-03-19T15:53:09.228Z,43.30
2019-03-19T15:55:37.843Z,43.80
2019-03-19T15:58:06.443Z,43.70
2019-03-19T16:00:35.330Z,44.00
2019-03-19T16:03:04.071Z,43.30
2019-03-19T16:05:32.602Z,43.40
2019-03-19T16:08:01.489Z,44.10
2019-03-19T16:10:30.378Z,44.10
2019-03-19T16:12:58.844Z,44.10
2019-03-19T16:15:27.406Z,44.40
2019-03-19T16:17:55.874Z,44.30
2019-03-19T16:20:24.860Z,45.20
2019-03-19T16:22:53.451Z,45.00
2019-03-19T16:25:22.050Z,45.30
2019-03-19T16:27:50.667Z,46.50
2019-03-19T16:30:40.090Z,46.50
2019-03-19T16:33:08.623Z,44.80
2019-03-19T16:35:37.185Z,45.30
2019-03-19T16:38:05.886Z,45.00
2019-03-19T16:40:34.566Z,42.60
2019-03-19T16:43:03.099Z,43.30
2019-03-19T16:45:31.659Z,43.90
2019-03-19T16:48:00.528Z,44.20
2019-03-19T16:50:29.064Z,45.40
2019-03-19T16:52:57.631Z,45.70
2019-03-19T16:55:26.171Z,45.70
2019-03-19T16:57:54.728Z,46.80
2019-03-19T17:00:48.534Z,47.30
2019-03-19T17:03:17.105Z,47.00
2019-03-19T17:05:45.717Z,47.40
2019-03-19T17:08:14.255Z,47.90
2019-03-19T17:10:42.818Z,48.40
2019-03-19T17:13:11.286Z,48.90
2019-03-19T17:15:39.826Z,49.70
2019-03-19T17:18:08.706Z,49.70
2019-03-19T17:20:37.595Z,50.60
2019-03-19T17:23:06.311Z,50.80
2019-03-19T17:25:34.896Z,51.10
2019-03-19T17:28:03.464Z,51.70
2019-03-19T17:30:52.915Z,52.10
2019-03-19T17:33:21.517Z,52.80
2019-03-19T17:35:50.169Z,53.30
2019-03-19T17:38:18.775Z,53.90
2019-03-19T17:40:47.345Z,54.50
2019-03-19T17:43:16.003Z,54.80
2019-03-19T17:45:44.533Z,54.50
2019-03-19T17:48:16.440Z,55.10
2019-03-19T17:51:04.416Z,55.80
2019-03-19T17:53:32.983Z,55.90
2019-03-19T17:56:01.586Z,56.00
2019-03-19T17:58:30.366Z,57.10
2019-03-19T18:00:58.964Z,57.20
2019-03-19T18:03:27.502Z,57.70
2019-03-19T18:05:56.068Z,58.20
2019-03-19T18:08:24.679Z,58.80
2019-03-19T18:10:53.487Z,59.20
2019-03-19T18:13:22.079Z,59.60
2019-03-19T18:15:50.620Z,60.30
2019-03-19T18:18:19.445Z,60.50
2019-03-19T18:20:48.434Z,61.00
2019-03-19T18:23:18.239Z,61.10
2019-03-19T18:25:47.122Z,61.00
2019-03-19T18:28:35.052Z,61.30
2019-03-19T18:31:05.959Z,61.30
2019-03-19T18:33:34.495Z,61.40
2019-03-19T18:36:03.203Z,61.20
2019-03-19T18:38:31.825Z,61.40
2019-03-19T18:41:00.590Z,61.60
2019-03-19T18:43:29.159Z,62.10
2019-03-19T18:45:57.766Z,62.80
2019-03-19T18:48:26.342Z,62.50
2019-03-19T18:50:55.303Z,63.00
2019-03-19T18:53:23.819Z,63.30
2019-03-19T18:55:52.982Z,63.70
2019-03-19T18:58:21.683Z,63.90
2019-03-19T19:00:50.347Z,64.00
2019-03-19T19:03:19.106Z,64.70
2019-03-19T19:05:47.692Z,65.00
2019-03-19T19:08:16.262Z,64.80
2019-03-19T19:10:44.874Z,65.00
2019-03-19T19:13:13.754Z,65.70
2019-03-19T19:15:42.398Z,65.90
2019-03-19T19:18:11.169Z,66.40
2019-03-19T19:20:40.326Z,66.70
2019-03-19T19:23:09.271Z,67.70
2019-03-19T19:25:37.857Z,67.50
2019-03-19T19:28:09.144Z,68.90
2019-03-19T19:30:37.910Z,69.90
2019-03-19T19:33:06.584Z,70.00
2019-03-19T19:35:35.140Z,69.70
2019-03-19T19:38:03.952Z,69.90
2019-03-19T19:40:32.665Z,69.80
2019-03-19T19:43:01.203Z,70.30
2019-03-19T19:45:29.748Z,70.80
2019-03-19T19:47:58.309Z,71.20
2019-03-19T19:50:27.035Z,71.10
2019-03-19T19:52:55.965Z,71.60
2019-03-19T19:55:24.483Z,71.40
2019-03-19T19:57:53.122Z,72.30
2019-03-19T20:00:45.615Z,72.00
2019-03-19T20:03:14.184Z,72.30
2019-03-19T20:05:42.885Z,72.90
2019-03-19T20:08:11.450Z,74.40
2019-03-19T20:10:40.019Z,73.70
2019-03-19T20:13:20.872Z,74.00
2019-03-19T20:15:49.633Z,74.10
2019-03-19T20:18:18.172Z,74.30
2019-03-19T20:20:47.061Z,74.80
2019-03-19T20:23:15.851Z,75.20
2019-03-19T20:25:44.392Z,75.90
2019-03-19T20:28:12.958Z,75.80
2019-03-19T20:30:41.497Z,76.60
2019-03-19T20:33:10.131Z,76.30
2019-03-19T20:35:38.666Z,76.50
2019-03-19T20:38:07.207Z,76.70
2019-03-19T20:40:35.840Z,77.40
2019-03-19T20:43:04.446Z,77.40
2019-03-19T20:48:32.407Z,77.40
2019-03-19T20:51:01.286Z,77.90
2019-03-19T20:53:29.853Z,77.70
2019-03-19T20:55:58.458Z,77.70
2019-03-19T20:58:27.247Z,78.00
2019-03-19T21:00:56.231Z,80.60
2019-03-19T21:03:35.269Z,81.20
2019-03-19T21:05:54.999Z,81.70
2019-03-19T21:08:23.578Z,80.90
2019-03-19T21:10:52.402Z,80.40
2019-03-19T21:13:21.767Z,81.10
2019-03-19T21:15:50.242Z,80.60
2019-03-19T21:18:18.815Z,80.70
2019-03-19T21:20:47.361Z,80.90
2019-03-19T21:23:16.028Z,81.10
2019-03-19T21:25:44.785Z,81.30
2019-03-19T21:28:14.573Z,81.00
2019-03-19T21:30:43.348Z,81.20
2019-03-19T21:33:11.926Z,81.00
2019-03-19T21:35:40.788Z,81.00
2019-03-19T21:38:09.423Z,83.50
2019-03-19T21:40:38.267Z,83.80
2019-03-19T21:43:06.885Z,82.40
2019-03-19T21:45:35.446Z,82.10
2019-03-19T21:48:03.911Z,82.20
2019-03-19T21:50:32.615Z,82.50
2019-03-19T21:53:01.489Z,82.40
2019-03-19T21:55:30.115Z,82.30
2019-03-19T21:57:58.687Z,82.30
2019-03-19T22:00:27.606Z,83.00
2019-03-19T22:02:56.244Z,82.70
2019-03-19T22:05:24.877Z,83.30
2019-03-19T22:07:53.414Z,83.10
2019-03-19T22:10:23.027Z,83.40
2019-03-19T22:12:51.567Z,85.00
2019-03-19T22:18:05.131Z,85.50
2019-03-19T22:20:33.776Z,85.10
2019-03-19T22:23:02.323Z,84.60
2019-03-19T22:25:30.866Z,84.30
2019-03-19T22:27:59.430Z,84.70
2019-03-19T22:30:28.067Z,84.60
2019-03-19T22:32:56.614Z,84.70
2019-03-19T22:35:25.178Z,85.00
2019-03-19T22:37:53.726Z,84.70
2019-03-19T22:40:22.459Z,84.60
2019-03-19T22:42:51.273Z,84.70
2019-03-19T22:45:20.178Z,85.00
2019-03-19T22:47:48.888Z,85.10
2019-03-19T22:50:18.546Z,85.30
2019-03-19T22:52:47.239Z,85.10
2019-03-19T22:55:36.684Z,85.60
2019-03-19T22:58:05.698Z,85.70
2019-03-19T23:03:12.959Z,86.30
2019-03-19T23:05:41.995Z,86.80
2019-03-19T23:08:10.738Z,86.10
2019-03-19T23:10:39.342Z,88.10
2019-03-19T23:13:08.254Z,87.70
2019-03-19T23:15:36.866Z,88.70
2019-03-19T23:18:05.639Z,88.00
2019-03-19T23:20:34.266Z,87.20
2019-03-19T23:23:02.820Z,87.20
2019-03-19T23:25:31.485Z,87.00
2019-03-19T23:28:00.359Z,86.90
2019-03-19T23:30:29.068Z,86.90
2019-03-19T23:32:57.719Z,87.00
2019-03-19T23:35:26.243Z,87.60
2019-03-19T23:37:54.810Z,87.50
2019-03-19T23:40:23.642Z,87.00
2019-03-19T23:42:53.734Z,87.40
2019-03-19T23:45:22.317Z,88.20
2019-03-19T23:47:50.858Z,88.40
2019-03-19T23:50:23.695Z,88.20
2019-03-19T23:52:52.378Z,88.10
2019-03-19T23:55:20.979Z,87.90
2019-03-19T23:57:49.687Z,87.60
