createdAt,value
2019-05-15T00:00:12.750Z,11.70
2019-05-15T00:02:41.214Z,11.60
2019-05-15T00:05:09.771Z,11.50
2019-05-15T00:07:39.121Z,11.40
2019-05-15T00:10:09.064Z,11.30
2019-05-15T00:12:39.449Z,11.20
2019-05-15T00:15:09.316Z,11.10
2019-05-15T00:17:39.478Z,11.00
2019-05-15T00:20:09.943Z,10.90
2019-05-15T00:22:39.110Z,10.80
2019-05-15T00:25:09.406Z,10.70
2019-05-15T00:27:38.845Z,10.60
2019-05-15T00:30:09.021Z,10.50
2019-05-15T00:32:39.430Z,10.40
2019-05-15T00:35:09.387Z,10.30
2019-05-15T00:37:38.815Z,10.30
2019-05-15T00:40:08.804Z,10.20
2019-05-15T00:42:38.321Z,10.10
2019-05-15T00:45:09.525Z,10.10
2019-05-15T00:47:39.752Z,10.00
2019-05-15T00:50:09.748Z,9.90
2019-05-15T00:52:39.296Z,9.90
2019-05-15T00:55:08.990Z,9.80
2019-05-15T00:57:39.299Z,9.70
2019-05-15T01:00:08.797Z,9.70
2019-05-15T01:02:38.779Z,9.70
2019-05-15T01:05:08.425Z,9.60
2019-05-15T01:07:38.918Z,9.60
2019-05-15T01:10:09.875Z,9.50
2019-05-15T01:12:38.658Z,9.50
2019-05-15T01:15:09.267Z,9.40
2019-05-15T01:17:39.004Z,9.30
2019-05-15T01:20:08.650Z,9.30
2019-05-15T01:22:39.312Z,9.30
2019-05-15T01:25:08.816Z,9.20
2019-05-15T01:27:38.711Z,9.20
2019-05-15T01:30:08.919Z,9.10
2019-05-15T01:32:39.470Z,9.00
2019-05-15T01:35:09.535Z,9.00
2019-05-15T01:37:39.009Z,9.00
2019-05-15T01:40:09.351Z,8.90
2019-05-15T01:42:38.893Z,8.90
2019-05-15T01:45:08.996Z,8.80
2019-05-15T01:47:38.865Z,8.80
2019-05-15T01:50:09.345Z,8.70
2019-05-15T01:52:39.211Z,8.70
2019-05-15T01:55:09.132Z,8.70
2019-05-15T01:57:38.418Z,8.60
2019-05-15T02:00:09.544Z,8.60
2019-05-15T02:02:39.000Z,8.60
2019-05-15T02:05:08.878Z,8.50
2019-05-15T02:07:39.118Z,8.50
2019-05-15T02:10:09.114Z,8.50
2019-05-15T02:12:38.936Z,8.40
2019-05-15T02:15:08.766Z,8.40
2019-05-15T02:17:39.346Z,8.30
2019-05-15T02:20:08.335Z,8.30
2019-05-15T02:22:42.084Z,8.20
2019-05-15T02:25:08.572Z,8.20
2019-05-15T02:27:39.381Z,8.10
2019-05-15T02:30:21.453Z,8.10
2019-05-15T02:32:39.876Z,8.10
2019-05-15T02:35:09.943Z,8.00
2019-05-15T02:37:40.751Z,8.00
2019-05-15T02:40:10.389Z,8.00
2019-05-15T02:42:40.113Z,7.90
2019-05-15T02:45:10.267Z,7.90
2019-05-15T02:47:39.754Z,7.80
2019-05-15T02:50:10.559Z,7.80
2019-05-15T02:52:44.562Z,7.80
2019-05-15T02:55:09.743Z,7.80
2019-05-15T02:57:39.478Z,7.70
2019-05-15T03:00:10.823Z,7.70
2019-05-15T03:02:41.143Z,7.70
2019-05-15T03:05:09.653Z,7.70
2019-05-15T03:07:40.456Z,7.60
2019-05-15T03:10:09.723Z,7.60
2019-05-15T03:12:40.596Z,7.70
2019-05-15T03:15:09.697Z,7.60
2019-05-15T03:17:40.537Z,7.60
2019-05-15T03:20:10.379Z,7.60
2019-05-15T03:22:40.268Z,7.60
2019-05-15T03:25:10.696Z,7.50
2019-05-15T03:27:40.112Z,7.50
2019-05-15T03:30:13.109Z,7.50
2019-05-15T03:32:50.634Z,7.40
2019-05-15T03:35:14.622Z,7.40
2019-05-15T03:37:39.952Z,7.40
2019-05-15T03:40:10.385Z,7.40
2019-05-15T03:42:39.726Z,7.30
2019-05-15T03:45:10.117Z,7.30
2019-05-15T03:47:40.110Z,7.30
2019-05-15T03:50:09.702Z,7.30
2019-05-15T03:52:39.428Z,7.20
2019-05-15T03:55:10.979Z,7.20
2019-05-15T03:57:40.034Z,7.20
2019-05-15T04:00:10.320Z,7.20
2019-05-15T04:02:39.736Z,7.20
2019-05-15T04:05:11.821Z,7.20
2019-05-15T04:07:39.738Z,7.20
2019-05-15T04:10:10.126Z,7.20
2019-05-15T04:12:40.351Z,7.20
2019-05-15T04:15:10.478Z,7.20
2019-05-15T04:17:40.535Z,7.20
2019-05-15T04:20:10.497Z,7.20
2019-05-15T04:22:40.351Z,7.20
2019-05-15T04:25:09.909Z,7.20
2019-05-15T04:27:40.618Z,7.30
2019-05-15T04:30:10.926Z,7.30
2019-05-15T04:32:40.243Z,7.30
2019-05-15T04:35:09.607Z,7.30
2019-05-15T04:37:40.686Z,7.30
2019-05-15T04:40:09.505Z,7.40
2019-05-15T04:42:39.755Z,7.40
2019-05-15T04:45:10.659Z,7.40
2019-05-15T04:47:39.849Z,7.50
2019-05-15T04:50:09.230Z,7.50
2019-05-15T04:52:39.394Z,7.60
2019-05-15T04:55:10.277Z,7.70
2019-05-15T04:57:40.264Z,7.70
2019-05-15T05:00:09.860Z,7.90
2019-05-15T05:02:40.097Z,8.00
2019-05-15T05:05:10.705Z,8.20
2019-05-15T05:07:39.666Z,8.40
2019-05-15T05:10:09.835Z,8.70
2019-05-15T05:12:41.910Z,8.90
2019-05-15T05:15:09.262Z,9.20
2019-05-15T05:17:39.375Z,9.50
2019-05-15T05:20:08.428Z,9.90
2019-05-15T05:22:39.388Z,10.20
2019-05-15T05:25:08.194Z,10.50
2019-05-15T05:27:38.367Z,10.90
2019-05-15T05:30:08.827Z,11.20
2019-05-15T05:32:38.947Z,11.60
2019-05-15T05:35:08.617Z,11.90
2019-05-15T05:37:38.866Z,12.30
2019-05-15T05:40:08.029Z,12.60
2019-05-15T05:42:39.035Z,12.80
2019-05-15T05:45:09.288Z,13.10
2019-05-15T05:47:38.306Z,13.30
2019-05-15T05:50:08.660Z,13.60
2019-05-15T05:52:39.016Z,13.80
2019-05-15T05:55:08.755Z,14.00
2019-05-15T05:57:38.346Z,14.20
2019-05-15T06:00:09.334Z,14.40
2019-05-15T06:02:46.926Z,14.60
2019-05-15T06:05:08.387Z,14.90
2019-05-15T06:07:38.744Z,15.10
2019-05-15T06:10:09.023Z,15.30
2019-05-15T06:12:38.994Z,15.50
2019-05-15T06:15:08.907Z,15.70
2019-05-15T06:17:39.193Z,15.90
2019-05-15T06:20:08.190Z,16.20
2019-05-15T06:22:38.687Z,16.60
2019-05-15T06:25:10.733Z,16.80
2019-05-15T06:27:39.125Z,17.10
2019-05-15T06:30:08.804Z,17.40
2019-05-15T06:32:39.946Z,17.70
2019-05-15T06:35:09.162Z,18.10
2019-05-15T06:37:39.584Z,18.50
2019-05-15T06:40:08.600Z,19.00
2019-05-15T06:42:39.518Z,19.50
2019-05-15T06:45:08.183Z,20.00
2019-05-15T06:47:39.247Z,20.50
2019-05-15T06:50:10.378Z,21.00
2019-05-15T06:52:38.794Z,21.40
2019-05-15T06:55:09.236Z,21.90
2019-05-15T06:57:39.717Z,22.10
2019-05-15T07:00:13.902Z,22.20
2019-05-15T07:02:42.306Z,22.20
2019-05-15T07:05:10.954Z,22.10
2019-05-15T07:07:39.374Z,22.10
2019-05-15T07:10:09.144Z,21.90
2019-05-15T07:12:39.181Z,21.70
2019-05-15T07:15:09.181Z,21.40
2019-05-15T07:17:39.276Z,21.30
2019-05-15T07:20:09.038Z,21.20
2019-05-15T07:22:39.261Z,21.20
2019-05-15T07:25:09.833Z,21.20
2019-05-15T07:27:39.039Z,21.20
2019-05-15T07:30:11.645Z,21.30
2019-05-15T07:32:39.760Z,21.30
2019-05-15T07:35:10.146Z,21.40
2019-05-15T07:37:39.007Z,21.60
2019-05-15T07:40:10.743Z,21.90
2019-05-15T07:42:39.144Z,22.10
2019-05-15T07:45:09.567Z,22.40
2019-05-15T07:47:38.669Z,22.70
2019-05-15T07:50:09.320Z,23.00
2019-05-15T07:52:39.812Z,23.30
2019-05-15T07:55:09.199Z,23.50
2019-05-15T07:57:39.339Z,23.60
2019-05-15T08:00:18.780Z,23.70
2019-05-15T08:02:48.200Z,23.80
2019-05-15T08:05:18.754Z,24.00
2019-05-15T08:07:49.038Z,24.20
2019-05-15T08:10:18.511Z,24.50
2019-05-15T08:12:49.293Z,24.70
2019-05-15T08:15:18.389Z,25.00
2019-05-15T08:18:03.347Z,25.30
2019-05-15T08:20:19.119Z,25.50
2019-05-15T08:22:48.951Z,25.70
2019-05-15T08:25:31.125Z,25.90
2019-05-15T08:27:48.882Z,26.00
2019-05-15T08:30:18.415Z,26.10
2019-05-15T08:32:51.251Z,26.20
2019-05-15T08:35:19.106Z,26.30
2019-05-15T08:37:49.099Z,26.40
2019-05-15T08:40:18.230Z,26.50
2019-05-15T08:42:54.544Z,26.60
2019-05-15T08:45:18.904Z,26.80
2019-05-15T08:47:49.267Z,26.90
2019-05-15T08:50:19.254Z,27.00
2019-05-15T08:52:48.712Z,27.10
2019-05-15T08:55:20.114Z,27.10
2019-05-15T08:57:55.515Z,27.20
2019-05-15T09:00:18.688Z,27.30
2019-05-15T09:02:48.807Z,27.20
2019-05-15T09:05:19.502Z,27.00
2019-05-15T09:07:48.675Z,26.80
2019-05-15T09:10:18.355Z,26.70
2019-05-15T09:12:47.059Z,26.80
2019-05-15T09:15:24.588Z,26.90
2019-05-15T09:18:08.028Z,27.10
2019-05-15T09:20:23.206Z,27.30
2019-05-15T09:22:51.598Z,27.50
2019-05-15T09:25:20.357Z,27.50
2019-05-15T09:27:48.970Z,27.50
2019-05-15T09:30:19.180Z,27.40
2019-05-15T09:32:48.452Z,27.30
2019-05-15T09:35:20.205Z,27.20
2019-05-15T09:37:49.178Z,27.10
2019-05-15T09:40:18.733Z,27.10
2019-05-15T09:42:48.689Z,27.10
2019-05-15T09:45:18.047Z,27.20
2019-05-15T09:47:48.428Z,27.30
2019-05-15T09:50:19.389Z,27.30
2019-05-15T09:52:50.066Z,27.30
2019-05-15T09:55:19.226Z,27.20
2019-05-15T09:57:49.031Z,27.00
2019-05-15T10:00:19.471Z,26.90
2019-05-15T10:02:48.601Z,26.80
2019-05-15T10:05:18.696Z,26.70
2019-05-15T10:07:47.518Z,26.80
2019-05-15T10:10:19.198Z,26.70
2019-05-15T10:12:49.443Z,26.70
2019-05-15T10:15:18.575Z,26.60
2019-05-15T10:17:50.664Z,26.50
2019-05-15T10:20:18.845Z,26.50
2019-05-15T10:22:48.439Z,26.50
2019-05-15T10:25:19.017Z,26.50
2019-05-15T10:27:48.824Z,26.50
2019-05-15T10:30:18.899Z,26.50
2019-05-15T10:32:48.796Z,26.50
2019-05-15T10:35:25.745Z,26.60
2019-05-15T10:37:48.768Z,26.60
2019-05-15T10:40:20.421Z,26.50
2019-05-15T10:42:49.653Z,26.50
2019-05-15T10:45:19.238Z,26.40
2019-05-15T10:47:49.568Z,26.30
2019-05-15T10:50:19.094Z,26.10
2019-05-15T10:52:48.915Z,25.80
2019-05-15T10:55:18.905Z,25.60
2019-05-15T10:57:47.643Z,25.40
2019-05-15T11:00:19.457Z,25.10
2019-05-15T11:02:48.978Z,24.90
2019-05-15T11:05:19.089Z,24.50
2019-05-15T11:07:48.287Z,24.10
2019-05-15T11:10:18.579Z,23.70
2019-05-15T11:12:47.295Z,23.40
2019-05-15T11:15:18.445Z,23.10
2019-05-15T11:17:48.954Z,22.90
2019-05-15T11:20:18.839Z,22.70
2019-05-15T11:22:49.980Z,22.50
2019-05-15T11:25:17.313Z,22.30
2019-05-15T11:27:48.237Z,22.20
2019-05-15T11:30:18.898Z,22.10
2019-05-15T11:32:48.575Z,22.00
2019-05-15T11:35:18.547Z,21.90
2019-05-15T11:37:49.278Z,21.80
2019-05-15T11:40:18.867Z,21.70
2019-05-15T11:42:48.740Z,21.60
2019-05-15T11:45:18.653Z,21.60
2019-05-15T11:47:48.367Z,21.50
2019-05-15T11:50:20.435Z,21.40
2019-05-15T11:52:49.426Z,21.20
2019-05-15T11:55:18.183Z,21.10
2019-05-15T11:57:48.617Z,21.00
2019-05-15T12:00:26.423Z,21.00
2019-05-15T12:02:48.538Z,21.10
2019-05-15T12:05:18.231Z,21.10
2019-05-15T12:07:47.736Z,21.10
2019-05-15T12:10:18.568Z,21.10
2019-05-15T12:12:49.739Z,21.00
2019-05-15T12:15:19.102Z,20.90
2019-05-15T12:17:48.480Z,20.90
2019-05-15T12:20:19.315Z,20.90
2019-05-15T12:22:48.545Z,20.80
2019-05-15T12:25:17.458Z,20.80
2019-05-15T12:27:49.143Z,20.80
2019-05-15T12:30:19.952Z,20.80
2019-05-15T12:32:49.416Z,20.70
2019-05-15T12:35:20.474Z,20.70
2019-05-15T12:37:48.235Z,20.60
2019-05-15T13:00:20.784Z,20.60
2019-05-15T13:02:49.658Z,20.60
2019-05-15T13:05:19.236Z,20.60
2019-05-15T13:07:48.382Z,20.70
2019-05-15T13:10:18.553Z,20.70
2019-05-15T13:12:59.357Z,20.80
2019-05-15T13:15:19.094Z,20.80
2019-05-15T13:17:52.649Z,20.80
2019-05-15T13:20:18.636Z,20.80
2019-05-15T13:25:18.880Z,20.70
2019-05-15T13:27:48.794Z,20.70
2019-05-15T13:30:18.365Z,20.70
2019-05-15T13:32:49.631Z,20.70
2019-05-15T13:35:18.490Z,20.80
2019-05-15T13:37:49.199Z,20.80
2019-05-15T13:40:18.679Z,20.90
2019-05-15T13:42:48.570Z,20.90
2019-05-15T13:45:18.328Z,20.80
2019-05-15T13:47:47.144Z,20.80
2019-05-15T13:50:15.790Z,20.80
2019-05-15T13:52:44.194Z,20.80
2019-05-15T13:55:12.671Z,20.80
2019-05-15T13:57:41.077Z,20.80
2019-05-15T14:00:10.131Z,20.80
2019-05-15T14:02:38.974Z,20.80
2019-05-15T14:05:09.421Z,20.70
2019-05-15T14:07:48.932Z,20.80
2019-05-15T14:10:10.397Z,20.70
2019-05-15T14:12:38.869Z,20.70
2019-05-15T14:15:09.439Z,20.70
2019-05-15T14:17:38.215Z,20.60
2019-05-15T14:20:08.992Z,20.60
2019-05-15T14:22:38.913Z,20.60
2019-05-15T14:25:08.894Z,20.60
2019-05-15T14:27:39.863Z,20.70
2019-05-15T14:30:10.237Z,20.70
2019-05-15T14:32:39.536Z,20.70
2019-05-15T14:35:09.575Z,20.70
2019-05-15T14:37:38.063Z,20.60
2019-05-15T14:40:08.938Z,20.50
2019-05-15T14:42:39.577Z,20.40
2019-05-15T14:45:09.152Z,20.40
2019-05-15T14:47:39.095Z,20.40
2019-05-15T14:50:09.964Z,20.30
2019-05-15T14:52:38.663Z,20.30
2019-05-15T14:55:07.730Z,20.40
2019-05-15T14:57:39.079Z,20.40
2019-05-15T15:00:08.792Z,20.40
2019-05-15T15:02:38.957Z,20.40
2019-05-15T15:05:08.862Z,20.30
2019-05-15T15:07:38.237Z,20.30
2019-05-15T15:10:08.119Z,20.20
2019-05-15T15:12:39.090Z,20.20
2019-05-15T15:15:10.006Z,20.20
2019-05-15T15:17:38.546Z,20.10
2019-05-15T15:20:08.172Z,20.10
2019-05-15T15:22:39.138Z,20.10
2019-05-15T15:25:09.525Z,20.00
2019-05-15T15:27:38.966Z,20.00
2019-05-15T15:30:09.313Z,20.00
2019-05-15T15:32:38.472Z,20.00
2019-05-15T15:35:09.031Z,20.10
2019-05-15T15:37:38.432Z,20.10
2019-05-15T15:40:08.409Z,20.00
2019-05-15T15:42:39.305Z,20.00
2019-05-15T15:45:09.096Z,20.00
2019-05-15T15:47:39.045Z,19.90
2019-05-15T15:50:09.449Z,19.90
2019-05-15T15:52:38.559Z,19.90
2019-05-15T15:55:08.844Z,19.80
2019-05-15T15:57:39.853Z,19.80
2019-05-15T16:00:10.664Z,19.80
2019-05-15T16:02:41.080Z,19.70
2019-05-15T16:05:09.894Z,19.70
2019-05-15T16:07:38.701Z,19.70
2019-05-15T16:10:08.537Z,19.60
2019-05-15T16:12:38.837Z,19.60
2019-05-15T16:15:09.279Z,19.50
2019-05-15T16:17:38.594Z,19.50
2019-05-15T16:20:09.093Z,19.40
2019-05-15T16:22:38.455Z,19.40
2019-05-15T16:25:10.044Z,19.30
2019-05-15T16:27:38.901Z,19.30
2019-05-15T16:30:08.609Z,19.30
2019-05-15T16:32:38.892Z,19.30
2019-05-15T16:35:08.647Z,19.20
2019-05-15T16:37:38.860Z,19.20
2019-05-15T16:40:08.672Z,19.10
2019-05-15T16:42:38.612Z,19.10
2019-05-15T16:45:09.785Z,19.10
2019-05-15T16:47:38.897Z,19.10
2019-05-15T16:50:09.187Z,19.10
2019-05-15T16:52:38.934Z,19.10
2019-05-15T16:55:09.540Z,19.00
2019-05-15T16:57:38.808Z,18.90
2019-05-15T17:00:09.526Z,18.90
2019-05-15T17:02:39.479Z,18.80
2019-05-15T17:05:08.879Z,18.80
2019-05-15T17:07:38.728Z,18.70
2019-05-15T17:10:08.517Z,18.70
2019-05-15T17:12:38.721Z,18.60
2019-05-15T17:15:09.082Z,18.60
2019-05-15T17:17:38.795Z,18.60
2019-05-15T17:20:09.820Z,18.50
2019-05-15T17:22:38.622Z,18.50
2019-05-15T17:25:09.317Z,18.50
2019-05-15T17:27:38.513Z,18.40
2019-05-15T17:30:09.279Z,18.40
2019-05-15T17:32:38.861Z,18.40
2019-05-15T17:35:09.799Z,18.30
2019-05-15T17:37:38.689Z,18.30
2019-05-15T17:40:07.923Z,18.30
2019-05-15T17:42:38.885Z,18.20
2019-05-15T17:45:09.104Z,18.20
2019-05-15T17:47:38.713Z,18.20
2019-05-15T17:50:08.582Z,18.10
2019-05-15T17:52:38.661Z,18.10
2019-05-15T17:55:07.579Z,18.00
2019-05-15T17:57:39.017Z,18.00
2019-05-15T18:00:12.234Z,17.90
2019-05-15T18:02:39.297Z,17.90
2019-05-15T18:05:08.731Z,17.80
2019-05-15T18:07:39.037Z,17.80
2019-05-15T18:10:08.416Z,17.80
2019-05-15T18:12:38.874Z,17.70
2019-05-15T18:15:09.028Z,17.70
2019-05-15T18:17:39.142Z,17.60
2019-05-15T18:20:09.877Z,17.60
2019-05-15T18:22:38.830Z,17.60
2019-05-15T18:25:09.148Z,17.50
2019-05-15T18:27:38.789Z,17.50
2019-05-15T18:30:09.296Z,17.40
2019-05-15T18:32:39.149Z,17.40
2019-05-15T18:35:08.732Z,17.30
2019-05-15T18:37:39.355Z,17.30
2019-05-15T18:40:09.774Z,17.20
2019-05-15T18:42:39.199Z,17.20
2019-05-15T18:45:09.222Z,17.10
2019-05-15T18:47:39.267Z,17.10
2019-05-15T18:50:12.924Z,17.00
2019-05-15T18:52:38.591Z,17.00
2019-05-15T18:55:08.971Z,16.90
2019-05-15T18:57:40.062Z,16.80
2019-05-15T19:00:10.380Z,16.80
2019-05-15T19:02:39.494Z,16.80
2019-05-15T19:05:09.001Z,16.70
2019-05-15T19:07:38.334Z,16.60
2019-05-15T19:10:10.482Z,16.60
2019-05-15T19:12:39.269Z,16.50
2019-05-15T19:15:09.529Z,16.50
2019-05-15T19:17:38.836Z,16.40
2019-05-15T19:20:09.069Z,16.40
2019-05-15T19:22:40.641Z,16.30
2019-05-15T19:25:09.100Z,16.30
2019-05-15T19:27:39.548Z,16.20
2019-05-15T19:30:09.491Z,16.20
2019-05-15T19:32:40.083Z,16.10
2019-05-15T19:35:09.061Z,16.10
2019-05-15T19:37:38.321Z,16.00
2019-05-15T19:40:07.748Z,16.00
2019-05-15T19:42:38.436Z,15.90
2019-05-15T19:45:08.695Z,15.90
2019-05-15T19:47:38.665Z,15.80
2019-05-15T19:50:08.470Z,15.80
2019-05-15T19:52:37.446Z,15.80
2019-05-15T19:55:08.617Z,15.70
2019-05-15T19:57:38.707Z,15.70
2019-05-15T20:00:08.584Z,15.60
2019-05-15T20:02:38.176Z,15.60
2019-05-15T20:05:09.098Z,15.50
2019-05-15T20:07:38.980Z,15.50
2019-05-15T20:10:09.714Z,15.40
2019-05-15T20:12:38.830Z,15.40
2019-05-15T20:15:09.362Z,15.40
2019-05-15T20:17:38.630Z,15.30
2019-05-15T20:20:11.027Z,15.30
2019-05-15T20:22:40.178Z,15.20
2019-05-15T20:25:09.679Z,15.20
2019-05-15T20:27:39.068Z,15.10
2019-05-15T20:30:08.760Z,15.10
2019-05-15T20:32:38.634Z,15.10
2019-05-15T20:35:08.671Z,15.10
2019-05-15T20:37:39.157Z,15.00
2019-05-15T20:40:09.112Z,15.00
2019-05-15T20:42:38.588Z,15.00
2019-05-15T20:45:12.027Z,14.90
2019-05-15T20:47:38.866Z,14.90
2019-05-15T20:50:08.858Z,14.80
2019-05-15T20:52:39.473Z,14.80
2019-05-15T20:55:13.039Z,14.70
2019-05-15T20:57:41.989Z,14.70
2019-05-15T21:00:13.724Z,14.70
2019-05-15T21:02:42.158Z,14.60
2019-05-15T21:05:10.625Z,14.60
2019-05-15T21:07:42.921Z,14.50
2019-05-15T21:10:09.854Z,14.50
2019-05-15T21:12:41.229Z,14.40
2019-05-15T21:15:10.809Z,14.40
2019-05-15T21:17:40.821Z,14.40
2019-05-15T21:20:09.917Z,14.40
2019-05-15T21:22:40.302Z,14.40
2019-05-15T21:25:10.878Z,14.30
2019-05-15T21:27:42.061Z,14.30
2019-05-15T21:30:10.999Z,14.30
2019-05-15T21:32:39.428Z,14.20
2019-05-15T21:35:09.070Z,14.20
2019-05-15T21:37:39.023Z,14.20
2019-05-15T21:40:08.631Z,14.20
2019-05-15T21:42:38.912Z,14.20
2019-05-15T21:45:14.144Z,14.10
2019-05-15T21:47:39.286Z,14.10
2019-05-15T21:50:08.746Z,14.10
2019-05-15T21:52:38.993Z,14.00
2019-05-15T21:55:09.521Z,14.00
2019-05-15T21:57:40.405Z,13.90
2019-05-15T22:00:11.694Z,13.90
2019-05-15T22:02:40.454Z,13.90
2019-05-15T22:05:09.118Z,13.80
2019-05-15T22:07:38.901Z,13.80
2019-05-15T22:10:10.821Z,13.80
2019-05-15T22:12:38.976Z,13.70
2019-05-15T22:15:08.960Z,13.70
2019-05-15T22:17:38.702Z,13.60
2019-05-15T22:20:08.705Z,13.60
2019-05-15T22:22:37.421Z,13.60
2019-05-15T22:25:10.889Z,13.60
2019-05-15T22:27:38.315Z,13.50
2019-05-15T22:30:08.362Z,13.50
2019-05-15T22:32:41.246Z,13.40
2019-05-15T22:35:13.306Z,13.40
2019-05-15T22:37:42.286Z,13.40
2019-05-15T22:40:11.040Z,13.40
2019-05-15T22:42:39.786Z,13.30
2019-05-15T22:45:11.633Z,13.30
2019-05-15T22:47:39.195Z,13.20
2019-05-15T22:50:08.541Z,13.20
2019-05-15T22:52:38.925Z,13.10
2019-05-15T22:55:07.921Z,13.10
2019-05-15T22:57:38.667Z,13.00
2019-05-15T23:00:11.441Z,12.90
2019-05-15T23:02:39.868Z,12.90
2019-05-15T23:05:23.099Z,12.80
2019-05-15T23:07:39.180Z,12.70
2019-05-15T23:10:08.937Z,12.60
2019-05-15T23:12:38.187Z,12.50
2019-05-15T23:15:08.747Z,12.50
2019-05-15T23:17:38.357Z,12.40
2019-05-15T23:20:08.673Z,12.30
2019-05-15T23:22:38.584Z,12.30
2019-05-15T23:25:07.793Z,12.10
2019-05-15T23:27:38.178Z,12.10
2019-05-15T23:30:08.984Z,12.00
2019-05-15T23:32:39.204Z,11.90
2019-05-15T23:35:07.593Z,11.90
2019-05-15T23:37:36.027Z,11.80
2019-05-15T23:40:08.691Z,11.70
2019-05-15T23:42:38.971Z,11.70
2019-05-15T23:45:07.474Z,11.60
2019-05-15T23:47:38.078Z,11.50
2019-05-15T23:50:06.213Z,11.40
2019-05-15T23:52:34.706Z,11.40
2019-05-15T23:55:04.234Z,11.40
2019-05-15T23:57:32.647Z,11.30
