createdAt,value
2018-06-17T00:00:09.141Z,22.14
2018-06-17T00:02:37.394Z,22.16
2018-06-17T00:05:05.864Z,22.20
2018-06-17T00:07:34.110Z,22.15
2018-06-17T00:10:02.289Z,22.10
2018-06-17T00:12:30.493Z,22.03
2018-06-17T00:14:58.717Z,22.03
2018-06-17T00:17:26.977Z,22.02
2018-06-17T00:19:55.562Z,21.95
2018-06-17T00:22:23.868Z,21.88
2018-06-17T00:24:52.192Z,21.84
2018-06-17T00:27:20.461Z,21.80
2018-06-17T00:29:48.701Z,21.79
2018-06-17T00:32:17.006Z,21.76
2018-06-17T00:34:45.227Z,21.72
2018-06-17T00:37:13.496Z,21.70
2018-06-17T00:39:41.695Z,21.67
2018-06-17T00:42:09.973Z,21.63
2018-06-17T00:44:38.173Z,21.60
2018-06-17T00:47:06.640Z,21.61
2018-06-17T00:49:34.929Z,21.57
2018-06-17T00:52:03.160Z,21.51
2018-06-17T00:54:31.417Z,21.45
2018-06-17T00:57:11.055Z,21.41
2018-06-17T00:59:39.298Z,21.37
2018-06-17T01:02:07.667Z,21.33
2018-06-17T01:04:35.972Z,21.26
2018-06-17T01:07:04.245Z,21.24
2018-06-17T01:09:32.497Z,21.24
2018-06-17T01:12:00.725Z,21.24
2018-06-17T01:14:28.969Z,21.20
2018-06-17T01:16:57.193Z,21.15
2018-06-17T01:19:25.391Z,21.05
2018-06-17T01:21:53.605Z,20.97
2018-06-17T01:24:22.153Z,20.88
2018-06-17T01:26:50.329Z,20.81
2018-06-17T01:29:18.654Z,20.77
2018-06-17T01:31:46.908Z,20.74
2018-06-17T01:34:15.149Z,20.73
2018-06-17T01:36:43.409Z,20.78
2018-06-17T01:39:11.655Z,20.74
2018-06-17T01:41:39.899Z,20.72
2018-06-17T01:44:08.109Z,20.65
2018-06-17T01:46:36.542Z,20.61
2018-06-17T01:49:04.715Z,20.58
2018-06-17T01:51:32.950Z,20.57
2018-06-17T01:54:01.173Z,20.53
2018-06-17T01:56:29.404Z,20.48
2018-06-17T01:58:57.621Z,20.47
2018-06-17T02:01:25.931Z,20.46
2018-06-17T02:03:59.385Z,20.44
2018-06-17T02:06:32.838Z,20.44
2018-06-17T02:09:06.314Z,20.44
2018-06-17T02:11:40.684Z,20.40
2018-06-17T02:15:18.502Z,20.38
2018-06-17T02:17:46.703Z,20.38
2018-06-17T02:20:14.959Z,20.36
2018-06-17T02:22:43.189Z,20.34
2018-06-17T02:25:11.437Z,20.32
2018-06-17T02:27:39.640Z,20.31
2018-06-17T02:30:07.828Z,20.22
2018-06-17T02:32:36.032Z,20.15
2018-06-17T02:35:04.224Z,20.07
2018-06-17T02:37:32.414Z,20.04
2018-06-17T02:40:00.661Z,20.03
2018-06-17T02:42:29.527Z,20.04
2018-06-17T02:45:10.291Z,20.06
2018-06-17T02:47:43.904Z,20.07
2018-06-17T02:50:17.511Z,20.06
2018-06-17T02:53:55.184Z,20.04
2018-06-17T02:56:23.427Z,19.96
2018-06-17T02:58:51.687Z,19.92
2018-06-17T03:01:19.897Z,19.90
2018-06-17T03:03:48.126Z,19.89
2018-06-17T03:06:16.303Z,19.92
2018-06-17T03:08:44.590Z,19.95
2018-06-17T03:11:12.812Z,19.93
2018-06-17T03:13:41.011Z,19.92
2018-06-17T03:16:09.266Z,19.93
2018-06-17T03:18:37.502Z,19.93
2018-06-17T03:21:05.764Z,19.92
2018-06-17T03:23:34.080Z,19.91
2018-06-17T03:26:07.721Z,19.89
2018-06-17T03:28:41.292Z,19.87
2018-06-17T03:31:14.772Z,19.85
2018-06-17T03:33:47.584Z,19.85
2018-06-17T03:36:16.415Z,19.85
2018-06-17T03:38:44.570Z,19.87
2018-06-17T03:41:13.094Z,19.88
2018-06-17T03:43:41.298Z,19.92
2018-06-17T03:46:09.770Z,19.95
2018-06-17T03:48:37.978Z,20.02
2018-06-17T03:51:06.283Z,20.06
2018-06-17T03:53:34.440Z,20.12
2018-06-17T03:56:02.824Z,20.18
2018-06-17T03:58:31.106Z,20.26
2018-06-17T04:00:59.389Z,20.36
2018-06-17T04:03:27.622Z,21.20
2018-06-17T04:05:55.789Z,22.80
2018-06-17T04:08:24.022Z,23.98
2018-06-17T04:10:52.275Z,25.05
2018-06-17T04:13:20.531Z,25.43
2018-06-17T04:15:48.779Z,25.73
2018-06-17T04:18:17.060Z,26.44
2018-06-17T04:20:45.270Z,26.52
2018-06-17T04:23:13.518Z,26.88
2018-06-17T04:25:41.812Z,27.00
2018-06-17T04:28:10.189Z,27.49
2018-06-17T04:30:38.458Z,27.80
2018-06-17T04:33:06.652Z,27.70
2018-06-17T04:35:34.885Z,27.91
2018-06-17T04:38:03.152Z,28.04
2018-06-17T04:40:31.518Z,27.86
2018-06-17T04:42:59.751Z,27.43
2018-06-17T04:45:27.929Z,27.08
2018-06-17T04:47:56.194Z,27.66
2018-06-17T04:50:24.379Z,27.77
2018-06-17T04:52:52.653Z,27.22
2018-06-17T04:55:20.878Z,27.59
2018-06-17T04:57:49.078Z,27.63
2018-06-17T05:00:17.329Z,28.35
2018-06-17T05:02:45.592Z,28.73
2018-06-17T05:05:13.801Z,28.91
2018-06-17T05:10:23.437Z,25.16
2018-06-17T05:12:51.821Z,24.24
2018-06-17T05:15:20.172Z,24.00
2018-06-17T05:17:48.374Z,23.73
2018-06-17T05:20:16.570Z,23.29
2018-06-17T05:22:44.779Z,23.51
2018-06-17T05:25:12.987Z,23.33
2018-06-17T05:27:41.225Z,23.15
2018-06-17T05:30:09.437Z,22.76
2018-06-17T05:32:37.729Z,22.59
2018-06-17T05:37:56.344Z,22.53
2018-06-17T05:40:24.588Z,23.03
2018-06-17T05:42:52.769Z,23.76
2018-06-17T05:45:20.987Z,24.72
2018-06-17T05:47:49.242Z,24.35
2018-06-17T05:50:17.434Z,24.81
2018-06-17T05:52:45.644Z,24.80
2018-06-17T05:55:13.892Z,24.33
2018-06-17T05:57:42.062Z,23.87
2018-06-17T06:00:10.308Z,23.70
2018-06-17T06:02:38.531Z,23.70
2018-06-17T06:05:06.737Z,23.60
2018-06-17T06:07:34.961Z,23.68
2018-06-17T06:10:03.267Z,23.71
2018-06-17T06:12:31.504Z,23.64
2018-06-17T06:15:00.149Z,23.79
2018-06-17T06:17:28.392Z,23.69
2018-06-17T06:19:56.617Z,23.38
2018-06-17T06:22:24.862Z,23.24
2018-06-17T06:24:53.139Z,23.22
2018-06-17T06:27:21.378Z,23.43
2018-06-17T06:29:49.571Z,23.58
2018-06-17T06:32:17.759Z,23.57
2018-06-17T06:34:45.983Z,23.61
2018-06-17T06:37:14.266Z,23.64
2018-06-17T06:39:42.456Z,23.46
2018-06-17T06:42:10.662Z,23.36
2018-06-17T06:44:38.957Z,23.63
2018-06-17T06:47:07.170Z,23.78
2018-06-17T06:49:35.431Z,23.92
2018-06-17T06:52:03.624Z,24.07
2018-06-17T06:54:31.942Z,24.12
2018-06-17T06:57:00.206Z,24.24
2018-06-17T06:59:28.498Z,24.21
2018-06-17T07:02:08.152Z,23.93
2018-06-17T07:04:47.889Z,23.96
2018-06-17T07:07:27.499Z,24.09
2018-06-17T07:10:07.212Z,24.07
2018-06-17T07:12:35.424Z,24.08
2018-06-17T07:15:03.627Z,24.11
2018-06-17T07:17:43.289Z,24.10
2018-06-17T07:20:18.399Z,23.96
2018-06-17T07:22:46.622Z,24.09
2018-06-17T07:25:25.064Z,24.18
2018-06-17T07:28:07.136Z,24.35
2018-06-17T07:30:35.376Z,24.53
2018-06-17T07:33:03.612Z,24.76
2018-06-17T07:35:31.943Z,24.79
2018-06-17T07:38:00.289Z,24.76
2018-06-17T07:40:46.504Z,24.96
2018-06-17T07:43:15.350Z,25.06
2018-06-17T07:45:43.594Z,25.05
2018-06-17T07:48:13.147Z,24.85
2018-06-17T07:50:52.812Z,24.69
2018-06-17T07:53:21.053Z,24.61
2018-06-17T07:55:49.261Z,24.60
2018-06-17T07:58:17.597Z,24.41
2018-06-17T08:00:45.789Z,24.48
2018-06-17T08:03:14.057Z,24.52
2018-06-17T08:05:42.282Z,24.52
2018-06-17T08:08:10.561Z,24.49
2018-06-17T08:10:38.722Z,24.51
2018-06-17T08:13:07.044Z,24.48
2018-06-17T08:15:35.304Z,24.40
2018-06-17T08:18:03.529Z,24.27
2018-06-17T08:20:31.748Z,24.32
2018-06-17T08:22:59.960Z,24.32
2018-06-17T08:25:28.154Z,24.41
2018-06-17T08:27:56.359Z,24.64
2018-06-17T08:30:24.609Z,25.12
2018-06-17T08:32:52.779Z,25.25
2018-06-17T08:35:20.947Z,25.16
2018-06-17T08:37:49.263Z,25.20
2018-06-17T08:40:17.447Z,25.30
2018-06-17T08:42:45.682Z,25.45
2018-06-17T08:45:13.872Z,25.42
2018-06-17T08:47:42.187Z,25.19
2018-06-17T08:50:10.428Z,25.13
2018-06-17T08:52:45.499Z,25.09
2018-06-17T08:55:13.836Z,25.16
2018-06-17T08:57:42.078Z,25.19
2018-06-17T09:00:10.390Z,25.08
2018-06-17T09:02:38.723Z,25.13
2018-06-17T09:05:07.014Z,25.09
2018-06-17T09:07:35.357Z,25.06
2018-06-17T09:10:03.793Z,25.20
2018-06-17T09:12:32.005Z,25.18
2018-06-17T09:15:00.160Z,25.02
2018-06-17T09:17:28.401Z,25.06
2018-06-17T09:19:56.826Z,25.06
2018-06-17T09:22:25.072Z,25.37
2018-06-17T09:24:53.382Z,25.48
2018-06-17T09:27:21.613Z,25.38
2018-06-17T09:29:49.903Z,25.13
2018-06-17T09:32:18.185Z,24.98
2018-06-17T09:34:46.358Z,24.96
2018-06-17T09:37:14.593Z,25.07
2018-06-17T09:39:42.775Z,25.24
2018-06-17T09:42:11.010Z,25.21
2018-06-17T09:44:39.225Z,25.21
2018-06-17T09:47:07.496Z,25.17
2018-06-17T09:49:35.728Z,25.34
2018-06-17T09:52:04.089Z,25.29
2018-06-17T09:54:32.281Z,25.40
2018-06-17T09:57:00.499Z,25.41
2018-06-17T09:59:28.733Z,25.49
2018-06-17T10:01:56.941Z,25.65
2018-06-17T10:04:25.178Z,25.27
2018-06-17T10:06:53.355Z,25.11
2018-06-17T10:09:21.581Z,25.22
2018-06-17T10:11:49.776Z,25.65
2018-06-17T10:14:17.959Z,25.97
2018-06-17T10:16:46.680Z,25.77
2018-06-17T10:19:14.938Z,25.59
2018-06-17T10:21:43.184Z,25.39
2018-06-17T10:24:11.410Z,25.34
2018-06-17T10:26:39.664Z,25.42
2018-06-17T10:29:07.936Z,25.39
2018-06-17T10:31:36.184Z,25.58
2018-06-17T10:34:04.427Z,25.84
2018-06-17T10:36:32.648Z,26.10
2018-06-17T10:41:35.424Z,25.66
2018-06-17T10:44:03.716Z,25.65
2018-06-17T10:46:31.932Z,25.46
2018-06-17T10:49:00.140Z,25.45
2018-06-17T10:51:28.344Z,25.24
2018-06-17T10:53:56.568Z,25.00
2018-06-17T10:56:24.757Z,25.00
2018-06-17T10:58:52.980Z,24.99
2018-06-17T11:01:21.189Z,24.80
2018-06-17T11:03:49.388Z,24.84
2018-06-17T11:06:17.636Z,24.79
2018-06-17T11:08:45.834Z,25.02
2018-06-17T11:11:14.022Z,25.25
2018-06-17T11:13:42.205Z,25.63
2018-06-17T11:16:10.414Z,25.71
2018-06-17T11:18:38.657Z,25.63
2018-06-17T11:21:06.987Z,25.75
2018-06-17T11:23:35.207Z,25.92
2018-06-17T11:26:03.476Z,26.06
2018-06-17T11:28:31.677Z,26.40
2018-06-17T11:30:59.887Z,26.49
2018-06-17T11:33:28.125Z,26.10
2018-06-17T11:35:56.358Z,26.13
2018-06-17T11:38:24.624Z,26.20
2018-06-17T11:40:52.849Z,26.19
2018-06-17T11:43:21.071Z,26.09
2018-06-17T11:45:49.315Z,25.70
2018-06-17T11:48:17.648Z,25.61
2018-06-17T11:50:45.903Z,25.71
2018-06-17T11:53:14.114Z,25.68
2018-06-17T11:55:42.359Z,25.70
2018-06-17T11:58:10.653Z,25.78
2018-06-17T12:00:38.890Z,25.65
2018-06-17T12:03:07.137Z,25.66
2018-06-17T12:05:35.353Z,25.91
2018-06-17T12:08:03.556Z,26.04
2018-06-17T12:10:31.866Z,25.87
2018-06-17T12:13:00.157Z,25.92
2018-06-17T12:15:28.444Z,26.02
2018-06-17T12:17:56.767Z,25.99
2018-06-17T12:20:24.952Z,25.87
2018-06-17T12:22:53.135Z,25.84
2018-06-17T12:25:21.368Z,25.91
2018-06-17T12:27:49.642Z,25.87
2018-06-17T12:30:17.896Z,25.85
2018-06-17T12:32:46.117Z,25.96
2018-06-17T12:35:14.352Z,25.96
2018-06-17T12:37:42.640Z,26.26
2018-06-17T12:40:10.900Z,26.38
2018-06-17T12:42:39.212Z,26.38
2018-06-17T12:45:07.448Z,26.45
2018-06-17T12:47:35.693Z,26.63
2018-06-17T12:50:04.075Z,26.77
2018-06-17T12:52:32.562Z,27.04
2018-06-17T12:55:00.817Z,27.29
2018-06-17T12:57:29.071Z,27.03
2018-06-17T12:59:57.379Z,26.55
2018-06-17T13:02:25.604Z,26.48
2018-06-17T13:04:54.092Z,27.04
2018-06-17T13:07:22.292Z,27.61
2018-06-17T13:09:50.572Z,27.69
2018-06-17T13:12:18.971Z,27.69
2018-06-17T13:14:47.157Z,27.24
2018-06-17T13:17:15.400Z,26.49
2018-06-17T13:19:43.577Z,26.22
2018-06-17T13:22:11.880Z,25.97
2018-06-17T13:24:40.087Z,26.05
2018-06-17T13:27:08.327Z,26.16
2018-06-17T13:29:36.628Z,26.05
2018-06-17T13:32:04.902Z,26.10
2018-06-17T13:34:33.154Z,26.20
2018-06-17T13:37:01.389Z,26.25
2018-06-17T13:39:29.666Z,26.41
2018-06-17T13:41:57.980Z,26.74
2018-06-17T13:44:26.264Z,26.92
2018-06-17T13:46:54.510Z,26.81
2018-06-17T13:49:22.724Z,26.85
2018-06-17T13:51:50.996Z,26.83
2018-06-17T13:54:19.263Z,26.61
2018-06-17T13:56:47.443Z,26.54
2018-06-17T13:59:15.693Z,26.30
2018-06-17T14:01:43.932Z,25.89
2018-06-17T14:04:12.718Z,25.78
2018-06-17T14:06:40.981Z,25.63
2018-06-17T14:09:10.072Z,25.80
2018-06-17T14:11:38.422Z,25.81
2018-06-17T14:14:06.712Z,25.99
2018-06-17T14:16:34.941Z,26.31
2018-06-17T14:19:03.164Z,26.75
2018-06-17T14:21:31.589Z,26.74
2018-06-17T14:23:59.937Z,26.49
2018-06-17T14:26:28.117Z,26.75
2018-06-17T14:28:56.360Z,27.22
2018-06-17T14:31:24.571Z,27.04
2018-06-17T14:33:52.746Z,26.90
2018-06-17T14:36:21.178Z,26.65
2018-06-17T14:38:49.447Z,26.46
2018-06-17T14:41:17.817Z,26.67
2018-06-17T14:43:51.744Z,26.67
2018-06-17T14:46:25.204Z,26.53
2018-06-17T14:48:58.868Z,26.51
2018-06-17T14:51:32.433Z,27.21
2018-06-17T14:54:00.609Z,27.92
2018-06-17T14:56:29.033Z,28.09
2018-06-17T14:58:57.306Z,28.50
2018-06-17T15:01:25.547Z,29.24
2018-06-17T15:03:53.792Z,30.08
2018-06-17T15:06:22.035Z,30.19
2018-06-17T15:08:50.314Z,30.20
2018-06-17T15:11:18.504Z,30.06
2018-06-17T15:13:46.765Z,29.47
2018-06-17T15:16:14.997Z,28.43
2018-06-17T15:18:43.206Z,28.59
2018-06-17T15:21:11.488Z,29.18
2018-06-17T15:23:39.738Z,29.53
2018-06-17T15:26:07.920Z,29.12
2018-06-17T15:28:36.165Z,29.66
2018-06-17T15:31:09.682Z,30.61
2018-06-17T15:33:43.245Z,30.78
2018-06-17T15:36:16.919Z,30.25
2018-06-17T15:38:53.054Z,29.44
2018-06-17T15:41:24.413Z,29.89
2018-06-17T15:43:53.429Z,28.94
2018-06-17T15:46:21.651Z,29.18
2018-06-17T15:48:49.918Z,30.07
2018-06-17T15:51:18.221Z,29.77
2018-06-17T15:53:46.683Z,29.76
2018-06-17T15:56:14.933Z,29.96
2018-06-17T15:58:43.469Z,30.20
2018-06-17T16:01:12.022Z,29.27
2018-06-17T16:03:40.612Z,27.65
2018-06-17T16:06:08.811Z,28.26
2018-06-17T16:08:37.021Z,29.88
2018-06-17T16:11:05.274Z,31.06
2018-06-17T16:13:38.836Z,31.19
2018-06-17T16:16:12.397Z,30.70
2018-06-17T16:21:31.109Z,28.97
2018-06-17T16:23:59.353Z,27.78
2018-06-17T16:26:27.551Z,26.83
2018-06-17T16:28:55.822Z,26.51
2018-06-17T16:31:24.113Z,26.28
2018-06-17T16:33:52.369Z,26.17
2018-06-17T16:36:20.580Z,26.09
2018-06-17T16:38:48.875Z,25.63
2018-06-17T16:41:17.103Z,25.47
2018-06-17T16:43:45.260Z,25.44
2018-06-17T16:46:19.901Z,25.39
2018-06-17T16:48:48.123Z,25.57
2018-06-17T16:51:21.619Z,25.62
2018-06-17T16:53:55.173Z,25.95
2018-06-17T16:56:28.952Z,25.89
2018-06-17T16:59:02.490Z,25.49
2018-06-17T17:01:30.738Z,25.52
2018-06-17T17:03:59.095Z,25.37
2018-06-17T17:06:27.329Z,25.39
2018-06-17T17:08:55.505Z,25.46
2018-06-17T17:11:23.723Z,25.41
2018-06-17T17:13:52.022Z,25.67
2018-06-17T17:16:20.223Z,25.60
2018-06-17T17:18:48.434Z,25.35
2018-06-17T17:21:16.698Z,25.07
2018-06-17T17:23:44.959Z,24.95
2018-06-17T17:26:13.168Z,24.76
2018-06-17T17:28:41.467Z,24.64
2018-06-17T17:31:09.820Z,24.49
2018-06-17T17:33:43.437Z,24.30
2018-06-17T17:36:16.976Z,24.16
2018-06-17T17:38:50.510Z,24.07
2018-06-17T17:41:18.766Z,23.93
2018-06-17T17:43:46.998Z,23.82
2018-06-17T17:46:20.557Z,23.78
2018-06-17T17:48:48.829Z,23.77
2018-06-17T17:51:17.109Z,23.72
2018-06-17T17:53:45.350Z,23.75
2018-06-17T17:56:13.628Z,23.65
2018-06-17T17:58:41.869Z,23.59
2018-06-17T18:01:10.144Z,23.61
2018-06-17T18:03:38.421Z,23.60
2018-06-17T18:06:06.695Z,23.51
2018-06-17T18:08:34.846Z,23.43
2018-06-17T18:11:03.075Z,23.35
2018-06-17T18:13:31.283Z,23.34
2018-06-17T18:15:59.534Z,23.27
2018-06-17T18:18:27.841Z,23.17
2018-06-17T18:20:56.067Z,23.20
2018-06-17T18:23:24.327Z,23.17
2018-06-17T18:25:57.816Z,23.07
2018-06-17T18:28:31.485Z,22.95
2018-06-17T18:31:01.615Z,22.87
2018-06-17T18:33:35.189Z,22.85
2018-06-17T18:36:15.198Z,22.85
2018-06-17T18:38:44.714Z,22.81
2018-06-17T18:41:13.949Z,22.77
2018-06-17T18:43:42.534Z,22.70
2018-06-17T18:46:11.913Z,22.66
2018-06-17T18:48:40.133Z,22.62
2018-06-17T18:51:08.421Z,22.57
2018-06-17T18:53:36.643Z,22.53
2018-06-17T18:56:04.856Z,22.49
2018-06-17T18:58:33.140Z,22.43
2018-06-17T19:01:01.393Z,22.35
2018-06-17T19:03:29.599Z,22.31
2018-06-17T19:05:57.905Z,22.29
2018-06-17T19:09:35.546Z,22.26
2018-06-17T19:12:09.372Z,22.18
2018-06-17T19:14:42.825Z,22.15
2018-06-17T19:17:16.403Z,22.10
2018-06-17T19:19:44.595Z,22.06
2018-06-17T19:22:12.795Z,22.03
2018-06-17T19:24:41.016Z,21.99
2018-06-17T19:27:09.304Z,21.96
2018-06-17T19:29:37.522Z,21.95
2018-06-17T19:32:05.757Z,21.93
2018-06-17T19:34:33.967Z,21.89
2018-06-17T19:37:02.152Z,21.87
2018-06-17T19:39:30.380Z,21.85
2018-06-17T19:41:58.714Z,21.83
2018-06-17T19:44:26.952Z,21.81
2018-06-17T19:46:55.129Z,21.77
2018-06-17T19:49:27.525Z,21.77
2018-06-17T19:52:01.288Z,21.73
2018-06-17T19:54:34.802Z,21.69
2018-06-17T19:57:08.492Z,21.67
2018-06-17T20:00:44.173Z,21.63
2018-06-17T20:03:12.443Z,21.54
2018-06-17T20:05:40.675Z,21.51
2018-06-17T20:08:08.925Z,21.49
2018-06-17T20:10:37.094Z,21.42
2018-06-17T20:13:05.375Z,21.43
2018-06-17T20:15:33.584Z,21.40
2018-06-17T20:18:01.836Z,21.35
2018-06-17T20:20:30.049Z,21.30
2018-06-17T20:22:58.260Z,21.22
2018-06-17T20:25:26.807Z,21.18
2018-06-17T20:27:55.122Z,21.15
2018-06-17T20:30:23.325Z,21.16
2018-06-17T20:32:57.001Z,21.12
2018-06-17T20:35:30.525Z,21.11
2018-06-17T20:38:04.118Z,21.13
2018-06-17T20:40:37.732Z,21.12
2018-06-17T20:43:11.580Z,21.06
2018-06-17T20:45:40.018Z,20.98
2018-06-17T20:48:10.090Z,20.90
2018-06-17T20:50:38.495Z,20.92
2018-06-17T20:53:06.751Z,20.95
2018-06-17T20:55:34.983Z,20.92
2018-06-17T20:58:03.250Z,20.87
2018-06-17T21:00:31.528Z,20.77
2018-06-17T21:02:59.762Z,20.66
2018-06-17T21:05:27.980Z,20.59
2018-06-17T21:07:56.237Z,20.57
2018-06-17T21:10:24.480Z,20.51
2018-06-17T21:12:52.720Z,20.48
2018-06-17T21:15:21.188Z,20.46
2018-06-17T21:17:50.742Z,20.39
2018-06-17T21:20:24.436Z,20.33
2018-06-17T21:22:57.969Z,20.27
2018-06-17T21:25:31.518Z,20.24
2018-06-17T21:28:01.844Z,20.18
2018-06-17T21:30:30.041Z,20.17
2018-06-17T21:32:58.232Z,20.20
2018-06-17T21:35:26.463Z,20.23
2018-06-17T21:37:54.842Z,20.17
2018-06-17T21:40:23.200Z,20.20
2018-06-17T21:42:51.468Z,20.18
2018-06-17T21:45:19.747Z,20.15
2018-06-17T21:47:54.349Z,20.09
2018-06-17T21:50:22.596Z,20.04
2018-06-17T21:52:50.850Z,19.98
2018-06-17T21:55:19.087Z,19.94
2018-06-17T21:57:47.326Z,19.94
2018-06-17T22:00:15.919Z,19.92
2018-06-17T22:02:45.339Z,19.96
2018-06-17T22:05:14.005Z,19.89
2018-06-17T22:07:47.722Z,19.85
2018-06-17T22:10:21.187Z,19.86
2018-06-17T22:12:54.741Z,19.82
2018-06-17T22:15:28.292Z,19.83
2018-06-17T22:17:56.547Z,19.78
2018-06-17T22:20:24.716Z,19.75
2018-06-17T22:22:52.916Z,19.68
2018-06-17T22:25:21.173Z,19.66
2018-06-17T22:27:49.439Z,19.64
2018-06-17T22:30:17.751Z,19.60
2018-06-17T22:32:46.141Z,19.61
2018-06-17T22:35:14.629Z,19.54
2018-06-17T22:37:42.842Z,19.53
2018-06-17T22:40:11.105Z,19.49
2018-06-17T22:42:39.837Z,19.47
2018-06-17T22:45:08.304Z,19.39
2018-06-17T22:47:41.889Z,19.32
2018-06-17T22:50:10.247Z,19.28
2018-06-17T22:52:50.589Z,19.28
2018-06-17T22:55:18.800Z,19.24
2018-06-17T22:57:52.424Z,19.23
2018-06-17T23:00:26.430Z,19.22
2018-06-17T23:04:03.047Z,19.16
2018-06-17T23:06:36.723Z,19.03
2018-06-17T23:09:13.040Z,18.96
2018-06-17T23:11:41.497Z,18.94
2018-06-17T23:14:09.786Z,18.94
2018-06-17T23:16:38.033Z,18.92
2018-06-17T23:19:06.311Z,18.86
2018-06-17T23:21:34.561Z,18.83
2018-06-17T23:24:02.797Z,18.80
2018-06-17T23:26:30.988Z,18.76
2018-06-17T23:28:59.567Z,18.74
2018-06-17T23:31:27.893Z,18.70
2018-06-17T23:33:56.211Z,18.68
2018-06-17T23:36:24.435Z,18.67
2018-06-17T23:38:52.783Z,18.70
2018-06-17T23:41:20.965Z,18.73
2018-06-17T23:43:49.333Z,18.74
2018-06-17T23:46:22.978Z,18.71
2018-06-17T23:48:56.697Z,18.68
2018-06-17T23:51:30.268Z,18.66
2018-06-17T23:54:03.945Z,18.56
2018-06-17T23:56:32.215Z,18.50
2018-06-17T23:59:00.467Z,18.48
